createdAt,value
2018-09-15T00:00:40.384Z,101006.17
2018-09-15T00:03:08.693Z,101014.06
2018-09-15T00:05:36.733Z,101011.39
2018-09-15T00:08:04.752Z,101017.91
2018-09-15T00:10:32.901Z,101017.67
2018-09-15T00:13:00.965Z,101018.52
2018-09-15T00:15:28.989Z,101022.04
2018-09-15T00:17:57.671Z,101019.51
2018-09-15T00:20:25.765Z,101021.44
2018-09-15T00:22:53.860Z,101021.33
2018-09-15T00:25:22.195Z,101020.37
2018-09-15T00:27:50.227Z,101009.58
2018-09-15T00:30:18.307Z,101009.09
2018-09-15T00:32:46.325Z,101007.50
2018-09-15T00:35:14.607Z,101005.82
2018-09-15T00:37:42.632Z,101002.92
2018-09-15T00:40:10.685Z,100999.17
2018-09-15T00:42:38.703Z,100994.91
2018-09-15T00:45:06.733Z,100992.13
2018-09-15T00:47:34.750Z,100993.45
2018-09-15T00:50:02.752Z,100994.80
2018-09-15T00:52:30.913Z,100990.56
2018-09-15T00:54:58.926Z,100991.78
2018-09-15T00:57:27.217Z,100987.14
2018-09-15T00:59:55.260Z,100988.72
2018-09-15T01:02:23.296Z,100987.36
2018-09-15T01:04:51.328Z,100991.84
2018-09-15T01:07:19.642Z,100993.03
2018-09-15T01:09:47.706Z,100993.28
2018-09-15T01:12:15.886Z,100993.13
2018-09-15T01:14:43.905Z,100992.00
2018-09-15T01:17:11.957Z,100999.28
2018-09-15T01:19:40.071Z,101003.13
2018-09-15T01:22:08.445Z,100998.12
2018-09-15T01:24:36.521Z,100994.20
2018-09-15T01:27:04.701Z,100999.44
2018-09-15T01:29:32.738Z,100997.03
2018-09-15T01:32:00.812Z,100993.53
2018-09-15T01:34:28.842Z,100994.11
2018-09-15T01:36:57.136Z,100994.45
2018-09-15T01:39:25.144Z,100997.23
2018-09-15T01:41:53.260Z,100998.63
2018-09-15T01:44:21.267Z,101000.78
2018-09-15T01:46:49.312Z,101006.20
2018-09-15T01:49:17.348Z,101001.33
2018-09-15T01:51:45.357Z,101007.59
2018-09-15T01:54:13.408Z,101004.61
2018-09-15T01:56:41.408Z,101009.24
2018-09-15T01:59:09.502Z,101000.59
2018-09-15T02:01:37.541Z,101006.45
2018-09-15T02:04:05.577Z,101004.31
2018-09-15T02:06:33.598Z,101003.44
2018-09-15T02:09:01.771Z,101005.12
2018-09-15T02:11:29.803Z,101004.59
2018-09-15T02:13:58.012Z,101003.72
2018-09-15T02:16:26.040Z,100999.69
2018-09-15T02:18:54.037Z,101005.05
2018-09-15T02:21:22.180Z,101007.86
2018-09-15T02:23:50.199Z,101006.58
2018-09-15T02:26:18.344Z,101003.73
2018-09-15T02:28:46.380Z,101005.90
2018-09-15T02:31:14.521Z,101006.69
2018-09-15T02:33:42.574Z,101003.88
2018-09-15T02:36:10.740Z,101006.31
2018-09-15T02:38:38.777Z,101006.13
2018-09-15T02:41:06.785Z,101008.61
2018-09-15T02:43:34.821Z,101006.31
2018-09-15T02:46:02.860Z,101007.53
2018-09-15T02:48:31.008Z,101009.49
2018-09-15T02:50:59.013Z,101014.34
2018-09-15T02:53:33.834Z,101003.77
2018-09-15T02:56:01.898Z,101000.01
2018-09-15T02:58:29.909Z,101005.00
2018-09-15T03:00:58.193Z,100992.79
2018-09-15T03:03:26.258Z,101000.22
2018-09-15T03:05:54.506Z,101005.09
2018-09-15T03:08:22.563Z,101000.39
2018-09-15T03:10:50.621Z,101003.98
2018-09-15T03:13:18.677Z,101006.89
2018-09-15T03:15:46.684Z,101013.05
2018-09-15T03:18:14.742Z,101009.03
2018-09-15T03:20:42.781Z,101014.56
2018-09-15T03:23:10.826Z,101011.03
2018-09-15T03:25:38.860Z,101013.50
2018-09-15T03:28:06.896Z,101012.54
2018-09-15T03:30:35.027Z,101017.63
2018-09-15T03:33:03.000Z,101014.28
2018-09-15T03:35:31.148Z,101017.32
2018-09-15T03:37:59.135Z,101018.07
2018-09-15T03:40:27.304Z,101018.88
2018-09-15T03:42:55.342Z,101011.62
2018-09-15T03:45:23.442Z,101016.75
2018-09-15T03:47:51.483Z,101011.38
2018-09-15T03:50:19.772Z,101013.64
2018-09-15T03:52:47.757Z,101010.37
2018-09-15T03:55:15.791Z,101005.42
2018-09-15T03:57:43.826Z,101009.05
2018-09-15T04:00:11.880Z,101003.83
2018-09-15T04:02:39.971Z,101003.52
2018-09-15T04:05:08.000Z,101003.47
2018-09-15T04:07:36.021Z,101009.45
2018-09-15T04:10:04.041Z,101015.99
2018-09-15T04:12:32.158Z,101016.27
2018-09-15T04:15:00.205Z,101013.65
2018-09-15T04:17:28.246Z,101008.65
2018-09-15T04:19:56.252Z,101016.65
2018-09-15T04:22:24.378Z,101010.20
2018-09-15T04:24:52.464Z,101019.95
2018-09-15T04:27:20.457Z,101019.58
2018-09-15T04:29:48.452Z,101019.25
2018-09-15T04:32:16.504Z,101020.81
2018-09-15T04:34:44.490Z,101023.19
2018-09-15T04:37:12.564Z,101027.44
2018-09-15T04:39:40.569Z,101030.31
2018-09-15T04:42:08.672Z,101030.70
2018-09-15T04:44:36.674Z,101039.95
2018-09-15T04:47:04.913Z,101034.83
2018-09-15T04:49:32.898Z,101039.69
2018-09-15T04:52:00.996Z,101043.01
2018-09-15T04:54:29.036Z,101042.52
2018-09-15T04:56:57.029Z,101046.56
2018-09-15T04:59:25.042Z,101046.25
2018-09-15T05:01:53.066Z,101045.19
2018-09-15T05:04:21.157Z,101043.58
2018-09-15T05:06:49.183Z,101050.36
2018-09-15T05:09:17.227Z,101052.47
2018-09-15T05:11:45.242Z,101048.31
2018-09-15T05:14:13.237Z,101051.90
2018-09-15T05:16:41.253Z,101062.25
2018-09-15T05:19:09.269Z,101059.86
2018-09-15T05:21:37.285Z,101059.59
2018-09-15T05:24:05.582Z,101066.14
2018-09-15T05:26:33.777Z,101070.05
2018-09-15T05:29:02.568Z,101072.76
2018-09-15T05:31:30.610Z,101070.78
2018-09-15T05:33:58.605Z,101081.95
2018-09-15T05:36:26.700Z,101086.39
2018-09-15T05:38:54.829Z,101090.19
2018-09-15T05:41:22.885Z,101104.44
2018-09-15T05:43:50.896Z,101098.30
2018-09-15T05:46:19.031Z,101111.29
2018-09-15T05:48:47.043Z,101112.67
2018-09-15T05:51:15.076Z,101112.64
2018-09-15T05:53:43.117Z,101118.83
2018-09-15T05:56:11.202Z,101122.01
2018-09-15T05:58:39.252Z,101120.17
2018-09-15T06:01:07.449Z,101130.87
2018-09-15T06:03:35.478Z,101129.20
2018-09-15T06:06:03.873Z,101138.69
2018-09-15T06:08:31.872Z,101140.70
2018-09-15T06:10:59.917Z,101145.61
2018-09-15T06:13:27.993Z,101136.11
2018-09-15T06:15:56.070Z,101136.00
2018-09-15T06:18:24.169Z,101137.55
2018-09-15T06:20:52.518Z,101137.02
2018-09-15T06:23:20.522Z,101129.70
2018-09-15T06:25:48.559Z,101134.42
2018-09-15T06:28:16.552Z,101143.75
2018-09-15T06:30:44.580Z,101136.38
2018-09-15T06:33:12.622Z,101143.98
2018-09-15T06:35:40.646Z,101152.14
2018-09-15T06:38:08.732Z,101153.08
2018-09-15T06:40:36.750Z,101155.80
2018-09-15T06:43:05.771Z,101149.12
2018-09-15T06:45:33.868Z,101154.73
2018-09-15T06:48:01.820Z,101151.45
2018-09-15T06:50:29.867Z,101153.16
2018-09-15T06:52:57.873Z,101156.13
2018-09-15T06:55:26.626Z,101158.16
2018-09-15T06:57:54.835Z,101159.70
2018-09-15T07:00:22.862Z,101153.98
2018-09-15T07:02:51.786Z,101159.61
2018-09-15T07:05:19.948Z,101152.10
2018-09-15T07:07:47.996Z,101154.23
2018-09-15T07:10:16.034Z,101152.69
2018-09-15T07:12:44.068Z,101164.60
2018-09-15T07:15:12.073Z,101169.91
2018-09-15T07:17:40.089Z,101171.87
2018-09-15T07:20:08.154Z,101166.84
2018-09-15T07:22:36.191Z,101176.22
2018-09-15T07:25:04.909Z,101185.20
2018-09-15T07:27:33.957Z,101188.08
2018-09-15T07:30:01.977Z,101186.27
2018-09-15T07:32:30.217Z,101183.27
2018-09-15T07:34:58.221Z,101185.02
2018-09-15T07:37:26.296Z,101188.73
2018-09-15T07:39:54.321Z,101189.41
2018-09-15T07:42:23.668Z,101198.92
2018-09-15T07:44:51.713Z,101197.91
2018-09-15T07:47:19.785Z,101204.16
2018-09-15T07:49:47.879Z,101204.77
2018-09-15T07:52:15.894Z,101214.98
2018-09-15T07:54:43.968Z,101227.63
2018-09-15T07:57:12.085Z,101221.01
2018-09-15T07:59:40.130Z,101222.03
2018-09-15T08:02:13.408Z,101230.20
2018-09-15T08:04:41.421Z,101233.37
2018-09-15T08:07:09.496Z,101237.72
2018-09-15T08:09:37.525Z,101227.23
2018-09-15T08:12:05.564Z,101233.71
2018-09-15T08:14:33.609Z,101233.49
2018-09-15T08:17:01.609Z,101230.91
2018-09-15T08:19:29.660Z,101230.30
2018-09-15T08:21:57.820Z,101229.25
2018-09-15T08:24:25.845Z,101230.45
2018-09-15T08:26:53.857Z,101238.38
2018-09-15T08:29:22.073Z,101237.27
2018-09-15T08:31:50.618Z,101234.55
2018-09-15T08:34:18.922Z,101235.53
2018-09-15T08:36:47.098Z,101243.05
2018-09-15T08:39:15.140Z,101239.16
2018-09-15T08:41:43.229Z,101240.47
2018-09-15T08:44:11.563Z,101235.84
2018-09-15T08:46:39.737Z,101244.69
2018-09-15T08:49:08.214Z,101241.60
2018-09-15T08:51:36.334Z,101249.50
2018-09-15T08:54:04.370Z,101247.05
2018-09-15T08:56:33.530Z,101251.38
2018-09-15T08:59:01.620Z,101255.96
2018-09-15T09:01:29.740Z,101256.44
2018-09-15T09:03:57.998Z,101258.53
2018-09-15T09:06:26.085Z,101266.66
2018-09-15T09:08:54.193Z,101263.91
2018-09-15T09:11:22.218Z,101266.47
2018-09-15T09:13:50.277Z,101268.21
2018-09-15T09:16:18.315Z,101267.41
2018-09-15T09:18:46.714Z,101267.05
2018-09-15T09:21:14.870Z,101263.55
2018-09-15T09:23:42.917Z,101263.50
2018-09-15T09:26:11.139Z,101266.86
2018-09-15T09:28:39.205Z,101265.34
2018-09-15T09:31:07.471Z,101271.16
2018-09-15T09:33:35.497Z,101270.23
2018-09-15T09:36:03.549Z,101271.95
2018-09-15T09:38:31.581Z,101280.02
2018-09-15T09:40:59.595Z,101272.30
2018-09-15T09:43:27.632Z,101276.66
2018-09-15T09:45:55.644Z,101277.09
2018-09-15T09:48:23.679Z,101276.91
2018-09-15T09:50:51.676Z,101278.05
2018-09-15T09:53:19.904Z,101279.09
2018-09-15T09:55:47.937Z,101282.16
2018-09-15T09:58:16.033Z,101276.56
2018-09-15T10:00:49.564Z,101278.73
2018-09-15T10:03:17.592Z,101276.98
2018-09-15T10:05:45.637Z,101275.41
2018-09-15T10:08:13.649Z,101272.41
2018-09-15T10:10:41.656Z,101284.50
2018-09-15T10:13:09.695Z,101278.72
2018-09-15T10:15:37.740Z,101273.27
2018-09-15T10:18:05.772Z,101261.59
2018-09-15T10:20:33.897Z,101261.89
2018-09-15T10:23:01.929Z,101257.25
2018-09-15T10:25:29.967Z,101266.15
2018-09-15T10:27:57.996Z,101265.00
2018-09-15T10:30:26.021Z,101266.72
2018-09-15T10:32:54.121Z,101265.45
2018-09-15T10:35:22.152Z,101269.80
2018-09-15T10:37:50.153Z,101270.77
2018-09-15T10:40:18.233Z,101276.48
2018-09-15T10:42:46.250Z,101275.48
2018-09-15T10:45:14.401Z,101277.80
2018-09-15T10:47:42.446Z,101287.30
2018-09-15T10:50:10.659Z,101285.79
2018-09-15T10:52:38.690Z,101285.48
2018-09-15T10:55:06.719Z,101279.34
2018-09-15T10:57:34.742Z,101283.01
2018-09-15T11:00:02.732Z,101286.48
2018-09-15T11:02:30.750Z,101282.47
2018-09-15T11:04:58.805Z,101299.03
2018-09-15T11:07:26.878Z,101288.31
2018-09-15T11:09:54.891Z,101291.34
2018-09-15T11:12:22.963Z,101299.06
2018-09-15T11:14:50.965Z,101299.92
2018-09-15T11:17:18.989Z,101297.66
2018-09-15T11:19:46.998Z,101301.60
2018-09-15T11:22:15.006Z,101295.35
2018-09-15T11:24:42.996Z,101294.45
2018-09-15T11:27:11.015Z,101298.25
2018-09-15T11:29:39.024Z,101301.36
2018-09-15T11:32:07.065Z,101309.69
2018-09-15T11:34:35.069Z,101308.69
2018-09-15T11:37:03.077Z,101309.88
2018-09-15T11:39:31.080Z,101315.95
2018-09-15T11:41:59.096Z,101313.14
2018-09-15T11:44:27.152Z,101316.43
2018-09-15T11:46:55.171Z,101314.38
2018-09-15T11:49:23.166Z,101316.55
2018-09-15T11:51:51.416Z,101317.22
2018-09-15T11:54:19.440Z,101316.99
2018-09-15T11:56:47.483Z,101322.06
2018-09-15T11:59:15.470Z,101327.66
2018-09-15T12:01:43.501Z,101330.50
2018-09-15T12:04:11.520Z,101323.89
2018-09-15T12:06:39.544Z,101324.48
2018-09-15T12:09:08.493Z,101319.28
2018-09-15T12:11:36.541Z,101317.10
2018-09-15T12:14:04.590Z,101311.42
2018-09-15T12:16:32.668Z,101315.27
2018-09-15T12:19:00.668Z,101308.50
2018-09-15T12:21:28.815Z,101312.50
2018-09-15T12:23:56.778Z,101306.12
2018-09-15T12:26:25.839Z,101302.13
2018-09-15T12:28:53.957Z,101298.66
2018-09-15T12:31:22.012Z,101293.51
2018-09-15T12:33:50.077Z,101294.72
2018-09-15T12:36:18.130Z,101303.70
2018-09-15T12:38:46.202Z,101310.80
2018-09-15T12:41:14.204Z,101313.61
2018-09-15T12:43:42.202Z,101308.17
2018-09-15T12:46:10.261Z,101310.98
2018-09-15T12:48:38.269Z,101307.92
2018-09-15T12:51:06.055Z,101306.95
2018-09-15T12:53:34.097Z,101308.19
2018-09-15T12:56:02.113Z,101303.74
2018-09-15T12:58:30.156Z,101303.66
2018-09-15T13:00:58.167Z,101307.38
2018-09-15T13:03:26.199Z,101300.06
2018-09-15T13:05:54.240Z,101298.20
2018-09-15T13:08:22.259Z,101298.27
2018-09-15T13:10:50.329Z,101311.91
2018-09-15T13:13:18.392Z,101304.45
2018-09-15T13:15:46.456Z,101306.53
2018-09-15T13:18:14.532Z,101299.48
2018-09-15T13:20:42.581Z,101302.34
2018-09-15T13:23:10.609Z,101298.24
2018-09-15T13:25:38.696Z,101303.98
2018-09-15T13:28:06.844Z,101308.78
2018-09-15T13:30:34.932Z,101318.78
2018-09-15T13:33:02.968Z,101321.94
2018-09-15T13:35:30.992Z,101322.53
2018-09-15T13:37:59.104Z,101320.56
2018-09-15T13:40:27.048Z,101314.34
2018-09-15T13:42:55.197Z,101319.70
2018-09-15T13:45:23.230Z,101319.37
2018-09-15T13:47:51.293Z,101321.70
2018-09-15T13:50:19.335Z,101309.39
2018-09-15T13:52:47.373Z,101314.84
2018-09-15T13:55:15.466Z,101315.77
2018-09-15T13:57:43.502Z,101318.28
2018-09-15T14:00:11.541Z,101317.83
2018-09-15T14:02:42.463Z,101321.08
2018-09-15T14:05:11.513Z,101320.31
2018-09-15T14:07:39.890Z,101320.91
2018-09-15T14:10:08.113Z,101319.61
2018-09-15T14:12:36.120Z,101316.41
2018-09-15T14:15:04.168Z,101317.03
2018-09-15T14:17:32.400Z,101315.16
2018-09-15T14:20:00.640Z,101314.52
2018-09-15T14:22:28.715Z,101327.90
2018-09-15T14:24:56.740Z,101320.47
2018-09-15T14:27:24.729Z,101318.42
2018-09-15T14:29:52.725Z,101330.54
2018-09-15T14:32:20.761Z,101329.31
2018-09-15T14:34:48.943Z,101334.42
2018-09-15T14:37:17.156Z,101338.05
2018-09-15T14:39:45.165Z,101338.87
2018-09-15T14:42:13.200Z,101354.32
2018-09-15T14:44:41.197Z,101346.38
2018-09-15T14:47:09.285Z,101347.74
2018-09-15T14:49:37.293Z,101351.50
2018-09-15T14:52:05.485Z,101354.63
2018-09-15T14:54:33.508Z,101354.56
2018-09-15T14:57:01.549Z,101367.81
2018-09-15T14:59:29.559Z,101373.20
2018-09-15T15:01:57.581Z,101371.16
2018-09-15T15:04:25.623Z,101376.65
2018-09-15T15:06:53.604Z,101371.52
2018-09-15T15:09:21.606Z,101375.97
2018-09-15T15:11:49.648Z,101373.78
2018-09-15T15:14:17.656Z,101373.70
2018-09-15T15:16:45.692Z,101367.40
2018-09-15T15:19:13.725Z,101364.25
2018-09-15T15:21:41.804Z,101360.15
2018-09-15T15:24:10.128Z,101360.91
2018-09-15T15:26:38.211Z,101349.66
2018-09-15T15:29:06.185Z,101346.68
2018-09-15T15:31:34.308Z,101351.75
2018-09-15T15:34:02.227Z,101355.28
2018-09-15T15:36:30.244Z,101356.16
2018-09-15T15:38:58.285Z,101350.53
2018-09-15T15:41:26.287Z,101348.67
2018-09-15T15:43:54.335Z,101350.14
2018-09-15T15:46:22.353Z,101367.14
2018-09-15T15:48:50.353Z,101360.78
2018-09-15T15:51:18.412Z,101362.20
2018-09-15T15:53:46.366Z,101365.29
2018-09-15T15:56:14.378Z,101368.53
2018-09-15T15:58:42.543Z,101367.59
2018-09-15T16:01:10.416Z,101374.52
2018-09-15T16:03:38.404Z,101370.67
2018-09-15T16:06:06.597Z,101374.05
2018-09-15T16:08:34.606Z,101379.00
2018-09-15T16:11:02.705Z,101380.17
2018-09-15T16:13:30.640Z,101379.02
2018-09-15T16:15:58.686Z,101380.28
2018-09-15T16:18:26.793Z,101381.41
2018-09-15T16:20:54.809Z,101387.39
2018-09-15T16:23:22.845Z,101384.19
2018-09-15T16:25:50.840Z,101369.64
2018-09-15T16:28:18.856Z,101378.14
2018-09-15T16:30:46.861Z,101374.39
2018-09-15T16:33:14.892Z,101371.19
2018-09-15T16:35:42.958Z,101375.55
2018-09-15T16:38:10.961Z,101374.58
2018-09-15T16:40:39.197Z,101367.91
2018-09-15T16:43:07.382Z,101372.27
2018-09-15T16:45:35.767Z,101376.23
2018-09-15T16:48:03.901Z,101384.30
2018-09-15T16:50:31.968Z,101387.59
2018-09-15T16:52:59.984Z,101381.84
2018-09-15T16:55:28.030Z,101387.95
2018-09-15T16:57:56.072Z,101388.34
2018-09-15T17:00:24.072Z,101387.63
2018-09-15T17:02:52.186Z,101395.05
2018-09-15T17:05:20.248Z,101396.69
2018-09-15T17:07:48.264Z,101402.23
2018-09-15T17:10:16.411Z,101401.60
2018-09-15T17:12:44.364Z,101403.77
2018-09-15T17:15:12.480Z,101409.34
2018-09-15T17:17:40.509Z,101415.02
2018-09-15T17:20:08.525Z,101417.70
2018-09-15T17:22:36.637Z,101411.25
2018-09-15T17:25:04.589Z,101411.47
2018-09-15T17:27:32.592Z,101411.72
2018-09-15T17:30:00.594Z,101416.94
2018-09-15T17:32:28.652Z,101406.00
2018-09-15T17:34:56.656Z,101419.75
2018-09-15T17:37:24.689Z,101417.14
2018-09-15T17:39:53.733Z,101419.30
2018-09-15T17:42:21.800Z,101420.27
2018-09-15T17:44:49.850Z,101422.59
2018-09-15T17:47:19.889Z,101423.59
2018-09-15T17:49:47.962Z,101426.27
2018-09-15T17:52:16.045Z,101425.67
2018-09-15T17:54:44.155Z,101432.02
2018-09-15T17:57:12.096Z,101445.59
2018-09-15T17:59:40.117Z,101442.38
2018-09-15T18:02:08.184Z,101448.89
2018-09-15T18:04:36.217Z,101455.63
2018-09-15T18:07:04.243Z,101456.74
2018-09-15T18:09:32.292Z,101453.18
2018-09-15T18:12:00.328Z,101457.73
2018-09-15T18:14:28.412Z,101458.89
2018-09-15T18:16:56.424Z,101460.52
2018-09-15T18:19:25.441Z,101459.56
2018-09-15T18:21:53.525Z,101469.84
2018-09-15T18:24:21.536Z,101468.44
2018-09-15T18:26:49.577Z,101470.41
2018-09-15T18:29:17.584Z,101482.80
2018-09-15T18:31:45.635Z,101477.37
2018-09-15T18:34:13.701Z,101487.53
2018-09-15T18:36:41.903Z,101481.13
2018-09-15T18:39:10.721Z,101483.41
2018-09-15T18:41:38.779Z,101480.63
2018-09-15T18:44:07.036Z,101488.67
2018-09-15T18:46:35.313Z,101492.62
2018-09-15T18:49:03.637Z,101492.07
2018-09-15T18:51:31.656Z,101499.09
2018-09-15T18:53:59.878Z,101502.20
2018-09-15T18:56:28.032Z,101504.70
2018-09-15T18:58:55.991Z,101501.05
2018-09-15T19:01:25.152Z,101506.94
2018-09-15T19:03:53.132Z,101512.28
2018-09-15T19:06:22.170Z,101513.41
2018-09-15T19:08:50.200Z,101516.75
2018-09-15T19:11:18.208Z,101516.50
2018-09-15T19:13:46.208Z,101521.91
2018-09-15T19:16:14.237Z,101526.90
2018-09-15T19:18:42.253Z,101529.33
2018-09-15T19:21:10.316Z,101525.68
2018-09-15T19:23:38.288Z,101526.99
2018-09-15T19:26:06.289Z,101528.55
2018-09-15T19:28:34.321Z,101529.99
2018-09-15T19:31:02.417Z,101525.00
2018-09-15T19:33:30.401Z,101531.18
2018-09-15T19:35:58.548Z,101534.45
2018-09-15T19:38:26.639Z,101536.72
2018-09-15T19:40:54.656Z,101533.69
2018-09-15T19:43:22.736Z,101543.98
2018-09-15T19:45:50.961Z,101539.27
2018-09-15T19:48:19.013Z,101541.70
2018-09-15T19:50:47.009Z,101548.45
2018-09-15T19:53:15.076Z,101548.40
2018-09-15T19:55:43.101Z,101557.64
2018-09-15T19:58:12.194Z,101557.98
2018-09-15T20:00:40.206Z,101557.22
2018-09-15T20:03:08.240Z,101557.45
2018-09-15T20:05:36.264Z,101558.06
2018-09-15T20:08:04.512Z,101555.30
2018-09-15T20:10:32.515Z,101558.45
2018-09-15T20:13:00.653Z,101553.61
2018-09-15T20:15:30.817Z,101551.14
2018-09-15T20:17:58.732Z,101551.25
2018-09-15T20:20:26.430Z,101551.73
2018-09-15T20:22:55.480Z,101550.98
2018-09-15T20:25:23.505Z,101552.24
2018-09-15T20:27:51.561Z,101549.22
2018-09-15T20:30:19.848Z,101556.77
2018-09-15T20:32:47.988Z,101556.11
2018-09-15T20:35:15.868Z,101561.41
2018-09-15T20:37:43.913Z,101568.75
2018-09-15T20:40:11.954Z,101563.86
2018-09-15T20:42:40.497Z,101567.61
2018-09-15T20:45:08.941Z,101563.88
2018-09-15T20:47:37.451Z,101562.19
2018-09-15T20:50:05.560Z,101564.67
2018-09-15T20:52:33.591Z,101561.03
2018-09-15T20:57:28.361Z,101562.95
2018-09-15T20:59:56.316Z,101564.86
2018-09-15T21:02:24.359Z,101567.09
2018-09-15T21:04:52.348Z,101565.76
2018-09-15T21:07:20.432Z,101565.48
2018-09-15T21:09:48.457Z,101569.41
2018-09-15T21:12:16.453Z,101565.00
2018-09-15T21:14:44.483Z,101570.00
2018-09-15T21:17:12.760Z,101571.71
2018-09-15T21:19:40.864Z,101577.28
2018-09-15T21:22:08.868Z,101578.19
2018-09-15T21:24:36.864Z,101568.41
2018-09-15T21:27:04.848Z,101569.84
2018-09-15T21:29:32.903Z,101573.92
2018-09-15T21:32:01.392Z,101576.77
2018-09-15T21:34:29.492Z,101570.26
2018-09-15T21:36:57.877Z,101573.64
2018-09-15T21:39:25.904Z,101569.72
2018-09-15T21:41:53.898Z,101577.45
2018-09-15T21:44:21.967Z,101573.09
2018-09-15T21:46:49.984Z,101578.39
2018-09-15T21:49:18.077Z,101579.66
2018-09-15T21:51:46.093Z,101575.09
2018-09-15T21:54:14.094Z,101575.11
2018-09-15T21:56:42.204Z,101574.20
2018-09-15T21:59:10.220Z,101581.70
2018-09-15T22:01:38.223Z,101582.22
2018-09-15T22:04:11.600Z,101583.14
2018-09-15T22:06:39.590Z,101582.20
2018-09-15T22:09:08.925Z,101578.59
2018-09-15T22:11:36.959Z,101579.75
2018-09-15T22:14:05.333Z,101578.52
2018-09-15T22:16:33.544Z,101580.59
2018-09-15T22:19:01.658Z,101579.37
2018-09-15T22:21:29.666Z,101587.16
2018-09-15T22:23:57.704Z,101582.81
2018-09-15T22:26:25.967Z,101583.94
2018-09-15T22:28:53.956Z,101581.48
2018-09-15T22:31:22.008Z,101589.46
2018-09-15T22:33:50.028Z,101597.04
2018-09-15T22:36:18.043Z,101593.05
2018-09-15T22:38:48.016Z,101584.31
2018-09-15T22:41:16.017Z,101585.67
2018-09-15T22:43:44.013Z,101579.59
2018-09-15T22:46:12.045Z,101582.34
2018-09-15T22:48:40.056Z,101584.06
2018-09-15T22:51:08.245Z,101586.44
2018-09-15T22:53:36.324Z,101585.31
2018-09-15T22:56:04.333Z,101585.11
2018-09-15T22:58:32.310Z,101590.80
2018-09-15T23:01:00.348Z,101585.11
2018-09-15T23:03:28.537Z,101586.63
2018-09-15T23:05:56.529Z,101583.20
2018-09-15T23:08:24.533Z,101586.98
2018-09-15T23:10:52.532Z,101581.88
2018-09-15T23:13:20.508Z,101581.20
2018-09-15T23:15:48.533Z,101582.25
2018-09-15T23:18:16.692Z,101586.04
2018-09-15T23:20:44.704Z,101586.23
2018-09-15T23:23:12.760Z,101588.41
2018-09-15T23:25:40.803Z,101588.81
2018-09-15T23:28:08.809Z,101588.12
2018-09-15T23:30:36.780Z,101587.55
2018-09-15T23:33:05.380Z,101584.25
2018-09-15T23:35:33.465Z,101592.97
2018-09-15T23:38:01.500Z,101588.96
2018-09-15T23:40:29.507Z,101584.88
2018-09-15T23:42:57.491Z,101586.03
2018-09-15T23:45:25.483Z,101585.19
2018-09-15T23:47:53.476Z,101581.48
2018-09-15T23:50:21.453Z,101580.52
2018-09-15T23:52:49.441Z,101578.55
2018-09-15T23:55:17.493Z,101574.00
2018-09-15T23:57:45.489Z,101576.17
