createdAt,value
2023-03-26T00:00:20.067Z,0.50
2023-03-26T00:01:20.917Z,0.50
2023-03-26T00:02:21.792Z,0.40
2023-03-26T00:03:22.670Z,0.50
2023-03-26T00:04:23.550Z,0.70
2023-03-26T00:05:24.467Z,0.60
2023-03-26T00:06:25.343Z,0.70
2023-03-26T00:07:26.207Z,0.70
2023-03-26T00:08:27.117Z,0.50
2023-03-26T00:09:27.987Z,0.70
2023-03-26T00:10:28.850Z,0.80
2023-03-26T00:11:29.745Z,0.50
2023-03-26T00:12:30.628Z,0.70
2023-03-26T00:13:31.499Z,0.80
2023-03-26T00:14:32.394Z,0.60
2023-03-26T00:15:33.269Z,0.70
2023-03-26T00:16:34.178Z,0.70
2023-03-26T00:17:35.052Z,0.80
2023-03-26T00:18:35.931Z,0.90
2023-03-26T00:19:36.821Z,0.80
2023-03-26T00:20:37.695Z,0.60
2023-03-26T00:21:38.607Z,0.80
2023-03-26T00:22:39.475Z,0.70
2023-03-26T00:23:40.353Z,0.60
2023-03-26T00:24:41.280Z,0.60
2023-03-26T00:25:42.143Z,0.50
2023-03-26T00:26:43.080Z,0.50
2023-03-26T00:27:43.912Z,0.60
2023-03-26T00:28:44.800Z,0.60
2023-03-26T00:29:45.676Z,0.40
2023-03-26T00:30:46.602Z,0.50
2023-03-26T00:31:47.512Z,0.70
2023-03-26T00:32:53.526Z,0.60
2023-03-26T00:33:50.143Z,0.70
2023-03-26T00:34:50.018Z,0.60
2023-03-26T00:35:50.919Z,0.60
2023-03-26T00:36:51.792Z,0.70
2023-03-26T00:37:52.690Z,0.80
2023-03-26T00:38:53.563Z,0.60
2023-03-26T00:39:54.463Z,0.70
2023-03-26T00:40:56.211Z,0.50
2023-03-26T00:41:56.143Z,0.70
2023-03-26T00:42:56.987Z,0.60
2023-03-26T00:43:57.893Z,0.40
2023-03-26T00:44:58.757Z,0.50
2023-03-26T00:45:59.668Z,0.40
2023-03-26T00:47:00.528Z,0.50
2023-03-26T00:48:02.748Z,0.50
2023-03-26T00:49:02.189Z,0.50
2023-03-26T00:50:03.090Z,0.50
2023-03-26T00:51:03.947Z,0.50
2023-03-26T00:52:04.860Z,0.40
2023-03-26T00:53:05.735Z,0.50
2023-03-26T00:54:06.621Z,0.50
2023-03-26T00:55:07.511Z,0.50
2023-03-26T00:56:08.412Z,0.60
2023-03-26T00:57:09.346Z,0.60
2023-03-26T00:58:10.214Z,0.50
2023-03-26T00:59:11.121Z,0.60
2023-03-26T01:00:11.986Z,0.50
2023-03-26T01:01:12.909Z,0.50
2023-03-26T01:02:13.809Z,0.40
2023-03-26T01:03:26.591Z,0.50
2023-03-26T01:04:16.574Z,0.60
2023-03-26T01:05:16.051Z,0.50
2023-03-26T01:06:16.883Z,0.50
2023-03-26T01:07:17.797Z,0.60
2023-03-26T01:08:18.656Z,0.50
2023-03-26T01:09:19.539Z,0.40
2023-03-26T01:10:20.439Z,0.60
2023-03-26T01:11:21.336Z,0.50
2023-03-26T01:12:22.201Z,0.40
2023-03-26T01:13:23.084Z,0.70
2023-03-26T01:14:24.001Z,0.60
2023-03-26T01:15:24.878Z,0.60
2023-03-26T01:16:25.825Z,0.50
2023-03-26T01:17:26.698Z,0.50
2023-03-26T01:18:27.565Z,0.40
2023-03-26T01:19:28.429Z,0.60
2023-03-26T01:20:29.313Z,0.50
2023-03-26T01:21:30.375Z,0.60
2023-03-26T01:22:30.783Z,0.50
2023-03-26T01:23:31.664Z,0.60
2023-03-26T01:24:32.552Z,0.50
2023-03-26T01:25:33.517Z,0.50
2023-03-26T01:26:34.327Z,0.50
2023-03-26T01:27:35.226Z,0.50
2023-03-26T01:28:36.098Z,0.40
2023-03-26T01:29:37.003Z,0.40
2023-03-26T01:30:37.862Z,0.50
2023-03-26T01:31:38.784Z,0.50
2023-03-26T01:32:39.719Z,0.40
2023-03-26T01:33:40.669Z,0.50
2023-03-26T01:34:41.577Z,0.50
2023-03-26T01:35:42.488Z,0.50
2023-03-26T01:36:43.337Z,0.50
2023-03-26T01:37:44.252Z,0.40
2023-03-26T01:38:45.114Z,0.50
2023-03-26T01:39:45.998Z,0.50
2023-03-26T01:40:47.201Z,0.60
2023-03-26T01:41:47.640Z,0.70
2023-03-26T01:42:48.548Z,1.00
2023-03-26T01:43:49.458Z,1.00
2023-03-26T01:44:50.327Z,1.10
2023-03-26T01:45:51.212Z,1.20
2023-03-26T01:46:52.129Z,1.00
2023-03-26T01:47:53.055Z,0.90
2023-03-26T01:48:53.876Z,0.70
2023-03-26T01:49:54.756Z,0.80
2023-03-26T01:50:55.663Z,0.70
2023-03-26T01:51:56.536Z,0.60
2023-03-26T01:52:57.424Z,0.60
2023-03-26T01:53:58.321Z,0.50
2023-03-26T01:54:59.185Z,0.50
2023-03-26T01:56:00.126Z,0.50
2023-03-26T01:57:01.009Z,0.60
2023-03-26T01:58:01.894Z,1.20
2023-03-26T01:59:02.756Z,0.50
2023-03-26T02:00:03.659Z,0.40
2023-03-26T02:01:04.559Z,0.50
2023-03-26T02:02:05.516Z,0.50
2023-03-26T02:03:06.481Z,0.50
2023-03-26T02:04:06.896Z,0.40
2023-03-26T02:05:07.772Z,0.50
2023-03-26T02:06:08.640Z,0.60
2023-03-26T02:07:09.524Z,0.50
2023-03-26T02:08:10.416Z,0.50
2023-03-26T02:09:11.295Z,0.40
2023-03-26T02:10:12.178Z,0.50
2023-03-26T02:11:13.276Z,0.50
2023-03-26T02:12:13.631Z,0.60
2023-03-26T02:13:14.540Z,0.60
2023-03-26T02:14:15.430Z,0.50
2023-03-26T02:15:16.317Z,0.50
2023-03-26T02:16:17.218Z,0.60
2023-03-26T02:17:18.092Z,0.60
2023-03-26T02:18:18.974Z,0.60
2023-03-26T02:19:20.260Z,0.60
2023-03-26T02:20:20.629Z,0.60
2023-03-26T02:21:21.527Z,0.80
2023-03-26T02:22:22.392Z,0.80
2023-03-26T02:23:23.279Z,0.70
2023-03-26T02:24:24.164Z,0.60
2023-03-26T02:25:25.070Z,0.60
2023-03-26T02:26:25.945Z,0.60
2023-03-26T02:27:26.807Z,0.50
2023-03-26T02:28:27.705Z,0.50
2023-03-26T02:29:28.583Z,0.60
2023-03-26T02:30:29.521Z,0.40
2023-03-26T02:31:30.023Z,0.50
2023-03-26T02:32:30.545Z,0.50
2023-03-26T02:33:31.395Z,0.60
2023-03-26T02:34:32.267Z,0.60
2023-03-26T02:35:33.270Z,0.50
2023-03-26T02:36:33.765Z,0.60
2023-03-26T02:37:34.654Z,0.50
2023-03-26T02:38:35.586Z,0.50
2023-03-26T02:39:36.448Z,0.50
2023-03-26T02:40:37.321Z,0.50
2023-03-26T02:41:38.241Z,0.50
2023-03-26T02:42:39.105Z,0.50
2023-03-26T02:43:39.987Z,0.60
2023-03-26T02:44:40.871Z,0.60
2023-03-26T02:45:41.797Z,0.50
2023-03-26T02:46:42.638Z,0.50
2023-03-26T02:47:43.605Z,0.70
2023-03-26T02:48:44.490Z,0.50
2023-03-26T02:49:45.358Z,0.60
2023-03-26T02:50:46.238Z,0.70
2023-03-26T02:51:47.145Z,0.50
2023-03-26T02:52:48.006Z,0.80
2023-03-26T02:53:48.901Z,0.70
2023-03-26T02:54:49.796Z,0.70
2023-03-26T02:55:50.670Z,0.70
2023-03-26T02:56:51.600Z,0.70
2023-03-26T02:57:52.433Z,0.60
2023-03-26T02:58:53.323Z,0.80
2023-03-26T02:59:54.205Z,0.60
2023-03-26T03:00:55.185Z,0.60
2023-03-26T03:01:55.661Z,0.60
2023-03-26T03:02:56.588Z,0.60
2023-03-26T03:03:57.038Z,0.60
2023-03-26T03:04:57.929Z,0.80
2023-03-26T03:05:58.829Z,0.60
2023-03-26T03:06:59.759Z,0.60
2023-03-26T03:08:00.637Z,0.70
2023-03-26T03:09:01.537Z,0.60
2023-03-26T03:10:02.494Z,0.60
2023-03-26T03:11:03.352Z,0.60
2023-03-26T03:12:04.267Z,0.60
2023-03-26T03:13:05.163Z,0.70
2023-03-26T03:14:06.065Z,0.70
2023-03-26T03:15:06.951Z,0.70
2023-03-26T03:16:07.849Z,0.60
2023-03-26T03:17:08.736Z,0.70
2023-03-26T03:18:09.614Z,0.50
2023-03-26T03:19:10.509Z,0.60
2023-03-26T03:20:11.389Z,0.50
2023-03-26T03:21:12.300Z,0.70
2023-03-26T03:22:13.156Z,0.70
2023-03-26T03:23:14.037Z,0.60
2023-03-26T03:24:14.931Z,0.70
2023-03-26T03:25:15.821Z,0.70
2023-03-26T03:26:16.719Z,0.70
2023-03-26T03:27:17.596Z,0.60
2023-03-26T03:28:18.477Z,0.60
2023-03-26T03:29:19.367Z,0.60
2023-03-26T03:30:20.254Z,0.60
2023-03-26T03:31:21.163Z,0.70
2023-03-26T03:32:22.033Z,0.60
2023-03-26T03:33:22.898Z,0.60
2023-03-26T03:34:23.823Z,0.70
2023-03-26T03:35:24.719Z,0.70
2023-03-26T03:36:25.565Z,0.60
2023-03-26T03:37:26.448Z,0.70
2023-03-26T03:38:27.326Z,0.60
2023-03-26T03:39:28.219Z,0.60
2023-03-26T03:40:29.126Z,0.60
2023-03-26T03:41:30.008Z,0.70
2023-03-26T03:42:31.018Z,0.60
2023-03-26T03:43:31.829Z,0.60
2023-03-26T03:44:32.738Z,0.80
2023-03-26T03:45:33.634Z,0.80
2023-03-26T03:46:34.526Z,0.90
2023-03-26T03:47:35.452Z,0.90
2023-03-26T03:48:36.304Z,1.00
2023-03-26T03:49:37.180Z,1.10
2023-03-26T03:50:38.064Z,1.10
2023-03-26T03:51:38.939Z,0.90
2023-03-26T03:52:39.819Z,0.90
2023-03-26T03:53:40.746Z,0.90
2023-03-26T03:54:41.642Z,0.80
2023-03-26T03:55:42.512Z,0.70
2023-03-26T03:56:43.448Z,0.70
2023-03-26T03:57:44.311Z,0.70
2023-03-26T03:58:45.167Z,0.80
2023-03-26T03:59:47.603Z,0.60
2023-03-26T04:00:47.023Z,0.60
2023-03-26T04:01:47.912Z,0.70
2023-03-26T04:02:48.917Z,0.50
2023-03-26T04:03:49.511Z,0.60
2023-03-26T04:04:50.230Z,0.60
2023-03-26T04:05:50.694Z,0.50
2023-03-26T04:06:51.591Z,0.60
2023-03-26T04:07:52.540Z,0.60
2023-03-26T04:08:53.390Z,0.50
2023-03-26T04:09:54.280Z,0.60
2023-03-26T04:10:55.182Z,0.60
2023-03-26T04:11:56.069Z,0.60
2023-03-26T04:12:56.968Z,0.50
2023-03-26T04:13:57.857Z,0.50
2023-03-26T04:14:58.734Z,0.40
2023-03-26T04:15:59.783Z,0.50
2023-03-26T04:17:00.201Z,0.50
2023-03-26T04:18:01.126Z,0.50
2023-03-26T04:19:01.964Z,0.40
2023-03-26T04:20:02.869Z,0.60
2023-03-26T04:21:03.741Z,0.60
2023-03-26T04:22:04.634Z,0.60
2023-03-26T04:23:05.504Z,0.70
2023-03-26T04:24:06.392Z,0.50
2023-03-26T04:25:07.286Z,0.50
2023-03-26T04:26:08.156Z,0.50
2023-03-26T04:27:09.056Z,0.50
2023-03-26T04:28:09.955Z,0.50
2023-03-26T04:29:10.834Z,0.50
2023-03-26T04:30:11.726Z,0.50
2023-03-26T04:31:12.678Z,0.50
2023-03-26T04:32:13.507Z,0.50
2023-03-26T04:33:14.402Z,0.50
2023-03-26T04:34:15.275Z,0.60
2023-03-26T04:35:16.188Z,0.50
2023-03-26T04:36:17.073Z,0.50
2023-03-26T04:37:17.974Z,0.50
2023-03-26T04:38:18.872Z,0.60
2023-03-26T04:39:19.787Z,0.70
2023-03-26T04:40:20.729Z,0.50
2023-03-26T04:41:21.588Z,0.60
2023-03-26T04:42:22.487Z,0.60
2023-03-26T04:43:23.405Z,0.50
2023-03-26T04:44:24.290Z,0.60
2023-03-26T04:45:25.200Z,0.60
2023-03-26T04:46:26.145Z,0.50
2023-03-26T04:47:27.038Z,0.60
2023-03-26T04:48:27.901Z,0.60
2023-03-26T04:49:28.733Z,0.60
2023-03-26T04:50:29.623Z,0.60
2023-03-26T04:51:30.501Z,0.50
2023-03-26T04:52:31.388Z,0.50
2023-03-26T04:53:32.268Z,0.50
2023-03-26T04:54:33.173Z,0.70
2023-03-26T04:55:33.999Z,0.90
2023-03-26T04:56:34.868Z,0.90
2023-03-26T04:57:35.658Z,0.90
2023-03-26T04:58:36.509Z,0.80
2023-03-26T04:59:37.312Z,0.90
2023-03-26T05:00:38.218Z,1.10
2023-03-26T05:01:39.199Z,1.00
2023-03-26T05:02:40.087Z,0.80
2023-03-26T05:03:40.978Z,0.90
2023-03-26T05:04:41.863Z,1.00
2023-03-26T05:05:42.665Z,0.80
2023-03-26T05:06:43.525Z,0.80
2023-03-26T05:07:44.384Z,0.70
2023-03-26T05:08:45.276Z,0.60
2023-03-26T05:09:46.118Z,0.90
2023-03-26T05:10:46.949Z,0.50
2023-03-26T05:11:47.767Z,0.50
2023-03-26T05:12:48.595Z,0.50
2023-03-26T05:13:49.448Z,7.00
2023-03-26T05:14:50.252Z,7.80
2023-03-26T05:15:51.089Z,4.80
2023-03-26T05:16:51.947Z,3.20
2023-03-26T05:17:52.780Z,1.90
2023-03-26T05:18:53.576Z,1.20
2023-03-26T05:19:54.482Z,0.80
2023-03-26T05:20:55.423Z,0.50
2023-03-26T05:21:55.773Z,0.80
2023-03-26T05:22:56.603Z,0.80
2023-03-26T05:23:57.435Z,0.80
2023-03-26T05:24:58.258Z,0.80
2023-03-26T05:25:59.119Z,0.80
2023-03-26T05:26:59.927Z,0.70
2023-03-26T05:28:00.753Z,0.70
2023-03-26T05:29:01.602Z,0.50
2023-03-26T05:30:02.411Z,0.50
2023-03-26T05:31:03.267Z,0.60
2023-03-26T05:32:04.078Z,0.60
2023-03-26T05:33:04.956Z,0.50
2023-03-26T05:34:05.826Z,0.70
2023-03-26T05:35:06.646Z,0.50
2023-03-26T05:36:07.487Z,0.50
2023-03-26T05:37:08.315Z,0.50
2023-03-26T05:38:09.141Z,0.40
2023-03-26T05:39:09.965Z,0.70
2023-03-26T05:40:10.801Z,0.60
2023-03-26T05:41:11.657Z,0.50
2023-03-26T05:42:12.466Z,0.50
2023-03-26T05:43:13.300Z,0.60
2023-03-26T05:44:14.148Z,0.60
2023-03-26T05:45:14.975Z,0.50
2023-03-26T05:46:15.830Z,0.70
2023-03-26T05:47:16.760Z,0.60
2023-03-26T05:48:17.639Z,0.60
2023-03-26T05:49:18.423Z,0.70
2023-03-26T05:50:19.253Z,0.60
2023-03-26T05:51:20.091Z,0.80
2023-03-26T05:52:20.921Z,0.60
2023-03-26T05:53:21.761Z,0.70
2023-03-26T05:54:22.612Z,0.60
2023-03-26T05:55:23.420Z,1.00
2023-03-26T05:56:24.259Z,0.60
2023-03-26T05:57:25.088Z,0.60
2023-03-26T05:58:25.916Z,0.60
2023-03-26T05:59:26.813Z,0.60
2023-03-26T06:00:27.578Z,0.60
2023-03-26T06:01:28.409Z,0.60
2023-03-26T06:02:29.261Z,0.50
2023-03-26T06:03:30.194Z,0.50
2023-03-26T06:04:31.081Z,0.70
2023-03-26T06:05:31.902Z,1.00
2023-03-26T06:06:33.278Z,0.80
2023-03-26T06:07:33.629Z,0.90
2023-03-26T06:08:34.459Z,0.90
2023-03-26T06:09:35.300Z,1.00
2023-03-26T06:10:36.113Z,0.60
2023-03-26T06:11:36.956Z,0.70
2023-03-26T06:12:37.790Z,0.60
2023-03-26T06:13:38.449Z,0.40
2023-03-26T06:14:39.301Z,0.60
2023-03-26T06:15:40.160Z,0.90
2023-03-26T06:16:40.978Z,0.70
2023-03-26T06:17:41.846Z,0.80
2023-03-26T06:18:42.674Z,0.70
2023-03-26T06:19:43.463Z,0.60
2023-03-26T06:20:44.292Z,0.80
2023-03-26T06:21:45.125Z,0.60
2023-03-26T06:22:45.996Z,0.60
2023-03-26T06:23:46.786Z,0.60
2023-03-26T06:24:47.616Z,0.60
2023-03-26T06:25:48.442Z,0.60
2023-03-26T06:26:49.278Z,0.60
2023-03-26T06:27:50.107Z,0.50
2023-03-26T06:28:50.958Z,0.70
2023-03-26T06:29:51.789Z,0.80
2023-03-26T06:30:52.987Z,0.80
2023-03-26T06:31:53.579Z,1.10
2023-03-26T06:32:54.424Z,1.00
2023-03-26T06:33:55.240Z,0.80
2023-03-26T06:34:56.070Z,0.50
2023-03-26T06:35:56.983Z,0.60
2023-03-26T06:36:57.795Z,0.60
2023-03-26T06:37:58.627Z,0.60
2023-03-26T06:38:59.462Z,0.60
2023-03-26T06:40:00.417Z,0.60
2023-03-26T06:41:01.301Z,0.60
2023-03-26T06:42:02.138Z,0.60
2023-03-26T06:43:09.448Z,0.60
2023-03-26T06:44:04.738Z,0.70
2023-03-26T06:45:04.542Z,0.90
2023-03-26T06:46:05.399Z,0.90
2023-03-26T06:47:06.200Z,1.30
2023-03-26T06:48:07.069Z,0.90
2023-03-26T06:49:07.902Z,0.80
2023-03-26T06:50:08.760Z,0.70
2023-03-26T06:51:09.573Z,0.60
2023-03-26T06:52:10.408Z,0.70
2023-03-26T06:53:11.255Z,0.80
2023-03-26T06:54:12.064Z,0.80
2023-03-26T06:55:12.897Z,0.80
2023-03-26T06:56:13.746Z,0.60
2023-03-26T06:57:14.567Z,0.60
2023-03-26T06:58:15.394Z,0.70
2023-03-26T06:59:16.231Z,0.70
2023-03-26T07:00:17.100Z,0.90
2023-03-26T07:01:17.926Z,0.70
2023-03-26T07:02:18.743Z,0.70
2023-03-26T07:03:19.563Z,0.70
2023-03-26T07:04:20.491Z,0.70
2023-03-26T07:05:21.279Z,0.60
2023-03-26T07:06:21.972Z,0.70
2023-03-26T07:07:22.825Z,0.60
2023-03-26T07:08:25.849Z,0.50
2023-03-26T07:09:24.189Z,0.60
2023-03-26T07:10:25.055Z,0.60
2023-03-26T07:11:25.865Z,0.70
2023-03-26T07:12:26.725Z,0.60
2023-03-26T07:13:27.541Z,0.90
2023-03-26T07:14:28.372Z,0.80
2023-03-26T07:15:29.295Z,0.80
2023-03-26T07:16:30.153Z,0.70
2023-03-26T07:17:30.959Z,0.60
2023-03-26T07:18:31.784Z,0.70
2023-03-26T07:19:32.603Z,0.40
2023-03-26T07:20:33.437Z,0.50
2023-03-26T07:21:34.282Z,0.70
2023-03-26T07:22:35.115Z,0.50
2023-03-26T07:23:35.944Z,0.60
2023-03-26T07:24:36.796Z,0.60
2023-03-26T07:25:37.625Z,0.60
2023-03-26T07:26:38.440Z,0.60
2023-03-26T07:27:39.319Z,0.50
2023-03-26T07:28:40.103Z,0.60
2023-03-26T07:29:40.930Z,0.50
2023-03-26T07:30:41.824Z,0.50
2023-03-26T07:31:42.655Z,0.60
2023-03-26T07:32:43.498Z,0.70
2023-03-26T07:33:44.281Z,0.50
2023-03-26T07:34:45.124Z,0.60
2023-03-26T07:35:45.966Z,0.60
2023-03-26T07:36:46.769Z,0.60
2023-03-26T07:37:47.609Z,0.70
2023-03-26T07:38:48.430Z,0.60
2023-03-26T07:39:49.292Z,0.50
2023-03-26T07:40:50.093Z,0.40
2023-03-26T07:41:50.936Z,0.60
2023-03-26T07:42:51.765Z,0.60
2023-03-26T07:43:52.601Z,0.70
2023-03-26T07:44:53.419Z,0.60
2023-03-26T07:45:54.329Z,0.50
2023-03-26T07:46:55.107Z,0.60
2023-03-26T07:47:56.210Z,0.80
2023-03-26T07:48:56.868Z,0.60
2023-03-26T07:49:57.198Z,0.60
2023-03-26T07:50:58.017Z,0.50
2023-03-26T07:51:58.982Z,0.60
2023-03-26T07:52:59.771Z,0.50
2023-03-26T07:54:00.773Z,0.50
2023-03-26T07:55:01.599Z,0.60
2023-03-26T07:56:02.469Z,0.50
2023-03-26T07:57:04.350Z,0.60
2023-03-26T07:58:04.283Z,0.50
2023-03-26T07:59:05.111Z,0.50
2023-03-26T08:00:05.973Z,0.60
2023-03-26T08:01:06.826Z,0.50
2023-03-26T08:02:07.670Z,0.60
2023-03-26T08:03:08.610Z,0.80
2023-03-26T08:04:23.833Z,0.60
2023-03-26T08:05:11.188Z,0.50
2023-03-26T08:06:11.002Z,0.60
2023-03-26T08:07:11.837Z,0.60
2023-03-26T08:08:12.688Z,0.50
2023-03-26T08:09:13.505Z,0.60
2023-03-26T08:10:14.321Z,0.50
2023-03-26T08:11:15.156Z,0.60
2023-03-26T08:12:15.988Z,0.60
2023-03-26T08:13:16.840Z,0.60
2023-03-26T08:14:17.649Z,0.80
2023-03-26T08:15:18.494Z,0.50
2023-03-26T08:16:19.425Z,0.60
2023-03-26T08:17:20.251Z,0.60
2023-03-26T08:18:21.074Z,0.50
2023-03-26T08:19:21.911Z,0.50
2023-03-26T08:20:22.745Z,0.50
2023-03-26T08:21:23.563Z,0.70
2023-03-26T08:22:24.390Z,0.70
2023-03-26T08:23:25.244Z,0.60
2023-03-26T08:24:26.060Z,0.50
2023-03-26T08:25:26.879Z,0.60
2023-03-26T08:26:27.707Z,0.80
2023-03-26T08:27:28.535Z,0.70
2023-03-26T08:28:29.378Z,0.60
2023-03-26T08:29:30.227Z,0.60
2023-03-26T08:30:31.056Z,0.70
2023-03-26T08:31:31.963Z,0.60
2023-03-26T08:32:32.797Z,0.60
2023-03-26T08:33:33.958Z,0.50
2023-03-26T08:34:34.396Z,0.60
2023-03-26T08:35:35.438Z,0.40
2023-03-26T08:36:35.802Z,0.60
2023-03-26T08:37:36.627Z,0.60
2023-03-26T08:38:37.464Z,0.60
2023-03-26T08:39:38.305Z,0.50
2023-03-26T08:40:39.136Z,0.60
2023-03-26T08:41:39.966Z,0.60
2023-03-26T08:42:40.821Z,0.50
2023-03-26T08:43:41.657Z,0.50
2023-03-26T08:44:42.468Z,0.50
2023-03-26T08:45:43.311Z,0.60
2023-03-26T08:46:44.174Z,0.50
2023-03-26T08:47:44.991Z,0.50
2023-03-26T08:48:45.817Z,0.60
2023-03-26T08:49:46.647Z,0.80
2023-03-26T08:50:47.471Z,6.90
2023-03-26T08:51:48.309Z,5.20
2023-03-26T08:52:49.119Z,4.20
2023-03-26T08:53:49.967Z,3.30
2023-03-26T08:54:50.790Z,2.50
2023-03-26T08:55:51.652Z,1.50
2023-03-26T08:56:52.469Z,1.60
2023-03-26T08:57:53.289Z,1.30
2023-03-26T08:58:54.124Z,1.20
2023-03-26T08:59:54.952Z,1.20
2023-03-26T09:00:55.924Z,1.10
2023-03-26T09:01:56.787Z,1.00
2023-03-26T09:02:57.614Z,0.80
2023-03-26T09:03:58.464Z,0.70
2023-03-26T09:04:59.281Z,0.80
2023-03-26T09:06:00.107Z,0.70
2023-03-26T09:07:00.922Z,0.70
2023-03-26T09:08:01.752Z,0.70
2023-03-26T09:09:02.590Z,0.70
2023-03-26T09:10:03.426Z,0.60
2023-03-26T09:11:04.298Z,0.60
2023-03-26T09:12:05.135Z,0.70
2023-03-26T09:13:05.958Z,0.90
2023-03-26T09:14:06.807Z,1.00
2023-03-26T09:15:07.634Z,4.20
2023-03-26T09:16:08.544Z,8.10
2023-03-26T09:17:09.350Z,8.00
2023-03-26T09:18:10.234Z,9.40
2023-03-26T09:19:11.018Z,8.10
2023-03-26T09:20:11.898Z,6.10
2023-03-26T09:21:12.730Z,5.40
2023-03-26T09:22:13.565Z,3.50
2023-03-26T09:23:15.156Z,3.10
2023-03-26T09:24:14.990Z,1.20
2023-03-26T09:25:15.819Z,1.10
2023-03-26T09:26:16.647Z,0.90
2023-03-26T09:27:17.483Z,0.80
2023-03-26T09:28:18.423Z,0.80
2023-03-26T09:29:19.209Z,0.90
2023-03-26T09:30:20.061Z,0.90
2023-03-26T09:31:20.882Z,1.00
2023-03-26T09:32:21.729Z,0.80
2023-03-26T09:33:22.529Z,0.70
2023-03-26T09:34:23.376Z,0.70
2023-03-26T09:35:24.222Z,0.80
2023-03-26T09:36:25.025Z,0.70
2023-03-26T09:37:25.877Z,0.70
2023-03-26T09:38:26.697Z,0.60
2023-03-26T09:39:27.533Z,0.80
2023-03-26T09:40:28.362Z,0.90
2023-03-26T09:41:29.226Z,1.00
2023-03-26T09:42:30.020Z,1.00
2023-03-26T09:43:30.860Z,0.80
2023-03-26T09:44:31.710Z,0.90
2023-03-26T09:45:32.679Z,0.80
2023-03-26T09:46:33.488Z,0.60
2023-03-26T09:47:34.384Z,0.70
2023-03-26T09:48:35.164Z,0.80
2023-03-26T09:49:36.089Z,0.60
2023-03-26T09:50:36.927Z,0.70
2023-03-26T09:51:37.747Z,0.70
2023-03-26T09:52:38.585Z,0.80
2023-03-26T09:53:39.427Z,0.80
2023-03-26T09:54:40.270Z,0.70
2023-03-26T09:55:41.123Z,0.90
2023-03-26T09:56:41.942Z,0.90
2023-03-26T09:57:42.806Z,0.80
2023-03-26T09:58:43.591Z,0.70
2023-03-26T09:59:44.430Z,0.80
2023-03-26T10:00:45.313Z,0.80
2023-03-26T10:01:46.107Z,0.70
2023-03-26T10:02:47.446Z,0.90
2023-03-26T10:03:47.530Z,0.80
2023-03-26T10:04:48.397Z,0.80
2023-03-26T10:05:49.226Z,1.00
2023-03-26T10:06:50.037Z,0.90
2023-03-26T10:07:50.870Z,1.00
2023-03-26T10:08:51.701Z,0.90
2023-03-26T10:09:52.573Z,1.00
2023-03-26T10:10:53.605Z,0.90
2023-03-26T10:11:54.136Z,0.70
2023-03-26T10:13:02.135Z,0.90
2023-03-26T10:13:56.661Z,0.90
2023-03-26T10:14:56.501Z,0.60
2023-03-26T10:15:57.329Z,0.60
2023-03-26T10:16:58.198Z,0.70
2023-03-26T10:17:59.087Z,1.00
2023-03-26T10:18:59.904Z,2.40
2023-03-26T10:20:00.736Z,6.40
2023-03-26T10:21:01.561Z,6.80
2023-03-26T10:22:02.396Z,9.00
2023-03-26T10:23:03.225Z,10.70
2023-03-26T10:24:04.043Z,23.10
2023-03-26T10:25:04.889Z,38.60
2023-03-26T10:26:05.728Z,23.90
2023-03-26T10:27:09.912Z,12.90
2023-03-26T10:28:07.492Z,10.60
2023-03-26T10:29:08.301Z,7.60
2023-03-26T10:30:09.166Z,3.10
2023-03-26T10:31:10.060Z,1.80
2023-03-26T10:32:10.852Z,1.30
2023-03-26T10:33:11.683Z,1.00
2023-03-26T10:34:28.883Z,1.10
2023-03-26T10:35:14.219Z,0.70
2023-03-26T10:36:14.043Z,3.30
2023-03-26T10:37:14.872Z,1.30
2023-03-26T10:38:15.738Z,0.90
2023-03-26T10:39:35.973Z,0.90
2023-03-26T10:40:18.268Z,0.80
2023-03-26T10:41:18.093Z,0.90
2023-03-26T10:42:18.924Z,0.80
2023-03-26T10:43:19.779Z,1.90
2023-03-26T10:44:20.587Z,2.20
2023-03-26T10:45:21.437Z,0.80
2023-03-26T10:46:22.310Z,0.60
2023-03-26T10:47:23.200Z,0.80
2023-03-26T10:48:24.021Z,0.60
2023-03-26T10:49:24.830Z,0.80
2023-03-26T10:50:25.668Z,0.60
2023-03-26T10:51:26.509Z,0.90
2023-03-26T10:52:27.329Z,5.30
2023-03-26T10:53:28.151Z,4.20
2023-03-26T10:54:28.982Z,8.60
2023-03-26T10:55:29.852Z,5.70
2023-03-26T10:56:30.670Z,6.70
2023-03-26T10:57:31.487Z,8.80
2023-03-26T10:58:49.380Z,8.20
2023-03-26T10:59:34.027Z,3.90
2023-03-26T11:00:33.867Z,1.50
2023-03-26T11:01:34.706Z,1.10
2023-03-26T11:02:35.533Z,0.70
2023-03-26T11:03:36.405Z,0.70
2023-03-26T11:04:37.209Z,0.60
2023-03-26T11:05:38.086Z,0.60
2023-03-26T11:06:38.892Z,1.00
2023-03-26T11:07:39.730Z,1.00
2023-03-26T11:08:40.539Z,0.70
2023-03-26T11:09:41.366Z,0.80
2023-03-26T11:10:42.232Z,0.80
2023-03-26T11:11:43.040Z,0.70
2023-03-26T11:12:43.888Z,0.70
2023-03-26T11:13:44.699Z,0.60
2023-03-26T11:14:45.528Z,0.50
2023-03-26T11:15:46.389Z,0.70
2023-03-26T11:16:47.252Z,0.80
2023-03-26T11:17:48.070Z,0.70
2023-03-26T11:18:48.894Z,0.70
2023-03-26T11:19:50.930Z,0.70
2023-03-26T11:20:50.206Z,0.80
2023-03-26T11:21:51.035Z,0.80
2023-03-26T11:22:51.885Z,0.50
2023-03-26T11:24:05.408Z,1.00
2023-03-26T11:24:54.409Z,1.50
2023-03-26T11:25:54.247Z,0.90
2023-03-26T11:26:55.080Z,0.80
2023-03-26T11:27:55.906Z,1.30
2023-03-26T11:29:03.197Z,1.20
2023-03-26T11:29:58.488Z,1.30
2023-03-26T11:30:58.515Z,0.80
2023-03-26T11:31:59.123Z,0.80
2023-03-26T11:33:00.010Z,0.80
2023-03-26T11:34:00.876Z,0.70
2023-03-26T11:35:01.707Z,0.70
2023-03-26T11:36:02.702Z,0.70
2023-03-26T11:37:03.508Z,0.70
2023-03-26T11:38:04.357Z,0.50
2023-03-26T11:39:05.154Z,0.40
2023-03-26T11:40:06.049Z,0.40
2023-03-26T11:41:06.889Z,0.40
2023-03-26T11:42:07.719Z,0.50
2023-03-26T11:43:08.546Z,0.60
2023-03-26T11:44:09.376Z,0.50
2023-03-26T11:45:10.222Z,0.60
2023-03-26T11:46:11.095Z,0.60
2023-03-26T11:47:11.923Z,0.50
2023-03-26T11:48:12.752Z,0.50
2023-03-26T11:49:13.616Z,0.40
2023-03-26T11:50:14.414Z,0.60
2023-03-26T11:51:15.265Z,0.50
2023-03-26T11:52:16.118Z,0.50
2023-03-26T11:53:16.926Z,0.50
2023-03-26T11:54:17.766Z,0.40
2023-03-26T11:55:18.601Z,0.70
2023-03-26T11:56:19.418Z,0.40
2023-03-26T11:57:20.264Z,0.50
2023-03-26T11:58:21.066Z,0.50
2023-03-26T11:59:21.889Z,0.40
2023-03-26T12:00:22.779Z,0.50
2023-03-26T12:01:23.558Z,0.50
2023-03-26T12:02:24.481Z,0.50
2023-03-26T12:03:25.373Z,0.50
2023-03-26T12:04:26.355Z,0.50
2023-03-26T12:05:27.153Z,0.60
2023-03-26T12:06:27.992Z,0.50
2023-03-26T12:07:28.842Z,0.50
2023-03-26T12:08:29.652Z,0.70
2023-03-26T12:09:30.484Z,2.50
2023-03-26T12:10:31.316Z,1.80
2023-03-26T12:11:34.625Z,1.50
2023-03-26T12:12:32.984Z,0.90
2023-03-26T12:13:33.802Z,1.20
2023-03-26T12:14:34.650Z,1.50
2023-03-26T12:15:35.484Z,1.00
2023-03-26T12:16:36.402Z,1.10
2023-03-26T12:17:37.210Z,0.90
2023-03-26T12:18:38.018Z,0.70
2023-03-26T12:19:38.858Z,0.70
2023-03-26T12:20:39.669Z,0.80
2023-03-26T12:21:40.529Z,0.70
2023-03-26T12:22:43.625Z,0.60
2023-03-26T12:23:42.267Z,0.60
2023-03-26T12:24:43.097Z,0.50
2023-03-26T12:25:43.930Z,0.70
2023-03-26T12:26:44.791Z,0.60
2023-03-26T12:27:45.618Z,0.50
2023-03-26T12:28:46.446Z,0.60
2023-03-26T12:29:47.263Z,0.60
2023-03-26T12:30:48.087Z,0.60
2023-03-26T12:31:48.978Z,0.40
2023-03-26T12:32:49.819Z,0.50
2023-03-26T12:33:50.666Z,0.50
2023-03-26T12:34:51.527Z,0.50
2023-03-26T12:35:52.340Z,0.50
2023-03-26T12:36:53.182Z,0.70
2023-03-26T12:37:54.004Z,0.80
2023-03-26T12:39:17.122Z,0.60
2023-03-26T12:40:08.759Z,0.70
2023-03-26T12:40:57.262Z,0.70
2023-03-26T12:44:43.318Z,0.60
2023-03-26T12:44:46.085Z,0.70
2023-03-26T12:44:54.605Z,0.60
2023-03-26T12:45:00.786Z,0.50
2023-03-26T12:46:44.307Z,0.60
2023-03-26T12:47:57.154Z,0.60
2023-03-26T12:48:04.203Z,0.60
2023-03-26T12:49:02.340Z,0.70
2023-03-26T12:50:03.263Z,0.60
2023-03-26T12:51:04.059Z,0.60
2023-03-26T12:52:04.898Z,0.60
2023-03-26T12:53:05.737Z,0.70
2023-03-26T12:54:06.556Z,0.70
2023-03-26T12:55:12.216Z,0.60
2023-03-26T12:56:09.126Z,1.30
2023-03-26T12:57:12.045Z,1.80
2023-03-26T12:58:13.902Z,1.40
2023-03-26T12:59:10.342Z,1.30
2023-03-26T13:00:11.166Z,1.10
2023-03-26T13:01:12.021Z,1.00
2023-03-26T13:02:12.934Z,0.80
2023-03-26T13:03:13.781Z,0.60
2023-03-26T13:04:14.580Z,0.70
2023-03-26T13:05:15.433Z,0.70
2023-03-26T13:06:16.252Z,0.60
2023-03-26T13:07:17.096Z,0.70
2023-03-26T13:08:17.933Z,0.80
2023-03-26T13:09:18.742Z,0.60
2023-03-26T13:10:19.579Z,0.70
2023-03-26T13:11:20.409Z,0.60
2023-03-26T13:12:21.235Z,0.60
2023-03-26T13:13:22.062Z,0.50
2023-03-26T13:14:22.900Z,0.40
2023-03-26T13:15:23.846Z,0.50
2023-03-26T13:16:24.750Z,0.70
2023-03-26T13:17:25.601Z,0.70
2023-03-26T13:18:26.375Z,0.60
2023-03-26T13:19:27.205Z,0.60
2023-03-26T13:20:28.050Z,0.60
2023-03-26T13:21:28.874Z,0.50
2023-03-26T13:22:29.700Z,0.40
2023-03-26T13:23:30.528Z,0.40
2023-03-26T13:24:31.392Z,0.40
2023-03-26T13:25:32.201Z,0.30
2023-03-26T13:26:33.050Z,0.50
2023-03-26T13:27:33.862Z,0.70
2023-03-26T13:28:34.696Z,0.60
2023-03-26T13:29:35.537Z,0.50