createdAt,value
2018-03-29T00:00:00.728Z,106.27
2018-03-29T00:02:28.160Z,87.97
2018-03-29T00:04:55.606Z,130.63
2018-03-29T00:07:23.066Z,123.23
2018-03-29T00:09:50.507Z,78.07
2018-03-29T00:12:18.737Z,107.90
2018-03-29T00:14:46.191Z,139.43
2018-03-29T00:17:13.624Z,128.93
2018-03-29T00:19:41.070Z,126.40
2018-03-29T00:22:09.293Z,121.63
2018-03-29T00:24:36.738Z,99.57
2018-03-29T00:27:04.195Z,82.80
2018-03-29T00:29:32.401Z,75.67
2018-03-29T00:31:59.866Z,74.07
2018-03-29T00:34:27.306Z,95.80
2018-03-29T00:36:54.772Z,159.50
2018-03-29T00:39:22.227Z,91.20
2018-03-29T00:41:49.680Z,87.80
2018-03-29T00:44:17.934Z,87.73
2018-03-29T00:46:45.389Z,82.53
2018-03-29T00:49:12.847Z,74.33
2018-03-29T00:51:40.307Z,109.37
2018-03-29T00:54:07.770Z,78.57
2018-03-29T00:56:35.206Z,82.67
2018-03-29T00:59:03.442Z,89.17
2018-03-29T01:01:31.669Z,80.70
2018-03-29T01:03:59.161Z,92.93
2018-03-29T01:06:27.379Z,71.97
2018-03-29T01:08:54.830Z,73.03
2018-03-29T01:11:22.281Z,86.37
2018-03-29T01:13:49.722Z,101.37
2018-03-29T01:16:17.950Z,88.03
2018-03-29T01:18:45.402Z,83.77
2018-03-29T01:21:12.870Z,125.40
2018-03-29T01:23:40.327Z,102.50
2018-03-29T01:26:07.787Z,92.43
2018-03-29T01:28:35.230Z,97.47
2018-03-29T01:31:02.679Z,108.30
2018-03-29T01:33:30.139Z,79.80
2018-03-29T01:35:57.610Z,78.23
2018-03-29T01:38:25.044Z,99.33
2018-03-29T01:40:52.486Z,70.67
2018-03-29T01:43:19.936Z,68.70
2018-03-29T01:45:47.392Z,80.47
2018-03-29T01:48:14.866Z,159.10
2018-03-29T01:50:42.315Z,86.77
2018-03-29T01:53:09.761Z,83.60
2018-03-29T01:55:37.219Z,93.57
2018-03-29T01:58:04.646Z,75.27
2018-03-29T02:00:32.846Z,84.50
2018-03-29T02:03:00.295Z,107.27
2018-03-29T02:05:27.749Z,79.67
2018-03-29T02:07:55.178Z,85.73
2018-03-29T02:10:22.872Z,96.47
2018-03-29T02:12:50.307Z,135.63
2018-03-29T02:15:18.530Z,82.40
2018-03-29T02:17:45.975Z,81.97
2018-03-29T02:20:13.410Z,80.60
2018-03-29T02:22:41.626Z,69.70
2018-03-29T02:25:09.071Z,92.80
2018-03-29T02:27:36.507Z,125.90
2018-03-29T02:30:03.960Z,93.03
2018-03-29T02:32:31.424Z,84.83
2018-03-29T02:34:58.874Z,93.37
2018-03-29T02:37:26.337Z,106.57
2018-03-29T02:39:53.830Z,91.80
2018-03-29T02:42:21.314Z,146.63
2018-03-29T02:44:48.838Z,129.77
2018-03-29T02:47:16.301Z,119.40
2018-03-29T02:49:43.797Z,192.33
2018-03-29T02:52:11.270Z,190.27
2018-03-29T02:54:39.531Z,114.90
2018-03-29T02:57:06.983Z,84.37
2018-03-29T02:59:34.475Z,106.73
2018-03-29T03:02:01.944Z,97.53
2018-03-29T03:04:29.451Z,114.17
2018-03-29T03:06:56.963Z,85.90
2018-03-29T03:09:24.425Z,100.00
2018-03-29T03:11:51.925Z,87.80
2018-03-29T03:14:19.404Z,137.20
2018-03-29T03:16:47.637Z,227.60
2018-03-29T03:19:15.141Z,106.17
2018-03-29T03:21:42.601Z,167.33
2018-03-29T03:24:10.081Z,101.33
2018-03-29T03:26:37.550Z,125.50
2018-03-29T03:29:05.031Z,172.63
2018-03-29T03:31:32.510Z,115.97
2018-03-29T03:33:59.986Z,117.90
2018-03-29T03:36:28.207Z,125.87
2018-03-29T03:38:55.681Z,109.30
2018-03-29T03:41:23.162Z,96.40
2018-03-29T03:43:51.379Z,124.97
2018-03-29T03:46:18.862Z,101.47
2018-03-29T03:48:46.320Z,120.53
2018-03-29T03:51:15.487Z,148.97
2018-03-29T03:53:42.946Z,126.90
2018-03-29T03:56:10.431Z,111.30
2018-03-29T03:58:37.886Z,124.60
2018-03-29T04:01:05.361Z,214.37
2018-03-29T04:03:32.862Z,110.27
2018-03-29T04:06:00.331Z,195.37
2018-03-29T04:08:27.785Z,251.90
2018-03-29T04:10:55.281Z,107.67
2018-03-29T04:13:22.750Z,159.57
2018-03-29T04:15:50.225Z,99.50
2018-03-29T04:18:17.713Z,114.07
2018-03-29T04:20:45.213Z,132.60
2018-03-29T04:23:12.678Z,106.47
2018-03-29T04:25:40.165Z,171.47
2018-03-29T04:28:07.613Z,119.53
2018-03-29T04:30:35.865Z,134.93
2018-03-29T04:33:03.329Z,167.00
2018-03-29T04:35:30.778Z,182.80
2018-03-29T04:37:58.273Z,220.10
2018-03-29T04:40:25.726Z,113.17
2018-03-29T04:42:53.212Z,125.50
2018-03-29T04:45:20.682Z,145.43
2018-03-29T04:47:48.134Z,142.27
2018-03-29T04:50:15.626Z,101.37
2018-03-29T04:52:43.078Z,177.60
2018-03-29T04:55:10.574Z,101.97
2018-03-29T04:57:38.053Z,180.87
2018-03-29T05:00:05.522Z,87.47
2018-03-29T05:02:33.002Z,110.50
2018-03-29T05:05:00.490Z,129.27
2018-03-29T05:07:28.721Z,110.73
2018-03-29T05:09:56.194Z,132.53
2018-03-29T05:12:23.674Z,96.27
2018-03-29T05:14:51.905Z,107.60
2018-03-29T05:17:19.395Z,106.37
2018-03-29T05:19:47.640Z,174.73
2018-03-29T05:22:15.106Z,167.57
2018-03-29T05:24:42.563Z,189.07
2018-03-29T05:27:15.797Z,118.87
2018-03-29T05:29:43.266Z,93.37
2018-03-29T05:32:10.746Z,119.47
2018-03-29T05:34:38.209Z,170.50
2018-03-29T05:37:05.685Z,161.63
2018-03-29T05:39:33.163Z,103.10
2018-03-29T05:42:01.398Z,125.03
2018-03-29T05:44:29.657Z,145.90
2018-03-29T05:46:57.127Z,118.80
2018-03-29T05:49:24.612Z,153.73
2018-03-29T05:51:52.134Z,125.27
2018-03-29T05:54:19.601Z,184.07
2018-03-29T05:56:47.090Z,132.17
2018-03-29T05:59:14.557Z,150.70
2018-03-29T06:01:42.116Z,152.73
2018-03-29T06:04:09.570Z,158.27
2018-03-29T06:06:37.033Z,183.70
2018-03-29T06:09:04.535Z,98.57
2018-03-29T06:11:32.034Z,114.70
2018-03-29T06:14:05.078Z,102.03
2018-03-29T06:16:38.280Z,244.80
2018-03-29T06:19:09.363Z,156.23
2018-03-29T06:21:36.824Z,104.20
2018-03-29T06:24:05.093Z,232.83
2018-03-29T06:26:32.554Z,106.80
2018-03-29T06:29:00.039Z,168.03
2018-03-29T06:31:27.938Z,196.53
2018-03-29T06:33:55.415Z,129.07
2018-03-29T06:36:22.901Z,121.93
2018-03-29T06:38:51.154Z,118.13
2018-03-29T06:41:18.626Z,105.00
2018-03-29T06:43:46.110Z,134.93
2018-03-29T06:46:13.594Z,188.00
2018-03-29T06:48:41.049Z,184.73
2018-03-29T06:51:08.526Z,115.03
2018-03-29T06:53:35.986Z,204.63
2018-03-29T06:56:03.469Z,183.30
2018-03-29T06:58:31.753Z,226.77
2018-03-29T07:00:59.252Z,328.93
2018-03-29T07:03:26.725Z,174.73
2018-03-29T07:05:54.214Z,279.83
2018-03-29T07:08:22.472Z,194.00
2018-03-29T07:10:49.954Z,338.17
2018-03-29T07:13:17.509Z,318.27
2018-03-29T07:15:44.958Z,235.87
2018-03-29T07:18:12.418Z,202.00
2018-03-29T07:20:39.899Z,351.73
2018-03-29T07:23:07.390Z,218.27
2018-03-29T07:25:34.871Z,148.03
2018-03-29T07:28:02.360Z,248.07
2018-03-29T07:30:30.619Z,113.47
2018-03-29T07:32:58.113Z,130.97
2018-03-29T07:35:25.574Z,231.43
2018-03-29T07:37:53.040Z,263.53
2018-03-29T07:40:20.518Z,171.37
2018-03-29T07:42:47.990Z,99.43
2018-03-29T07:45:16.243Z,128.03
2018-03-29T07:47:43.706Z,156.37
2018-03-29T07:50:11.200Z,113.83
2018-03-29T07:52:38.736Z,116.30
2018-03-29T07:55:06.966Z,127.23
2018-03-29T07:57:34.449Z,100.00
2018-03-29T08:00:01.926Z,144.17
2018-03-29T08:02:29.387Z,205.90
2018-03-29T08:04:56.878Z,121.20
2018-03-29T08:07:25.190Z,114.13
2018-03-29T08:09:52.716Z,160.57
2018-03-29T08:12:20.950Z,115.60
2018-03-29T08:14:48.433Z,224.13
2018-03-29T08:17:15.906Z,125.10
2018-03-29T08:19:43.383Z,122.47
2018-03-29T08:22:10.846Z,139.80
2018-03-29T08:24:38.328Z,166.10
2018-03-29T08:27:05.790Z,166.27
2018-03-29T08:29:34.029Z,153.60
2018-03-29T08:32:01.522Z,271.33
2018-03-29T08:34:29.750Z,105.97
2018-03-29T08:36:57.230Z,116.07
2018-03-29T08:39:24.723Z,144.97
2018-03-29T08:41:52.173Z,84.77
2018-03-29T08:44:19.659Z,68.53
2018-03-29T08:49:21.097Z,123.40
2018-03-29T08:51:48.557Z,154.83
2018-03-29T08:54:16.039Z,72.57
2018-03-29T08:56:43.510Z,138.83
2018-03-29T08:59:12.217Z,98.10
2018-03-29T09:01:39.761Z,127.70
2018-03-29T09:04:07.213Z,160.30
2018-03-29T09:06:34.682Z,113.70
2018-03-29T09:09:02.161Z,106.13
2018-03-29T09:11:29.650Z,119.10
2018-03-29T09:13:57.117Z,87.53
2018-03-29T09:16:24.587Z,63.50
2018-03-29T09:18:52.067Z,67.90
2018-03-29T09:21:20.294Z,74.57
2018-03-29T09:23:47.751Z,73.60
2018-03-29T09:26:15.234Z,78.10
2018-03-29T09:28:42.726Z,159.37
2018-03-29T09:31:11.005Z,77.53
2018-03-29T09:33:38.463Z,69.37
2018-03-29T09:36:05.943Z,125.93
2018-03-29T09:38:33.389Z,147.47
2018-03-29T09:41:00.940Z,65.63
2018-03-29T09:43:28.406Z,104.67
2018-03-29T09:45:55.893Z,76.20
2018-03-29T09:48:23.374Z,110.23
2018-03-29T09:50:50.837Z,109.73
2018-03-29T09:53:18.397Z,93.67
2018-03-29T09:55:45.874Z,68.83
2018-03-29T09:58:14.101Z,105.40
2018-03-29T10:00:41.917Z,69.60
2018-03-29T10:03:10.900Z,69.97
2018-03-29T10:05:39.186Z,84.00
2018-03-29T10:08:06.638Z,50.80
2018-03-29T10:10:34.111Z,59.07
2018-03-29T10:13:01.612Z,115.23
2018-03-29T10:15:29.071Z,51.57
2018-03-29T10:17:56.552Z,77.80
2018-03-29T10:20:24.013Z,64.50
2018-03-29T10:22:51.510Z,59.37
2018-03-29T10:25:19.741Z,65.10
2018-03-29T10:27:47.229Z,59.63
2018-03-29T10:30:14.761Z,156.67
2018-03-29T10:32:42.246Z,99.90
2018-03-29T10:35:09.748Z,62.97
2018-03-29T10:37:37.215Z,99.47
2018-03-29T10:40:04.668Z,69.57
2018-03-29T10:42:32.154Z,64.53
2018-03-29T10:44:59.649Z,111.60
2018-03-29T10:47:27.910Z,66.47
2018-03-29T10:49:55.370Z,72.73
2018-03-29T10:52:23.594Z,133.20
2018-03-29T10:54:51.069Z,56.60
2018-03-29T10:57:18.550Z,101.53
2018-03-29T10:59:46.031Z,98.07
2018-03-29T11:02:14.286Z,79.83
2018-03-29T11:04:41.790Z,60.23
2018-03-29T11:07:09.266Z,90.27
2018-03-29T11:09:36.832Z,128.90
2018-03-29T11:12:04.325Z,105.07
2018-03-29T11:14:31.786Z,88.37
2018-03-29T11:16:59.309Z,60.20
2018-03-29T11:19:26.798Z,62.37
2018-03-29T11:21:54.261Z,78.33
2018-03-29T11:24:21.738Z,77.40
2018-03-29T11:26:49.297Z,96.03
2018-03-29T11:29:16.749Z,93.17
2018-03-29T11:31:44.263Z,130.40
2018-03-29T11:34:11.717Z,104.70
2018-03-29T11:36:39.945Z,67.63
2018-03-29T11:39:07.757Z,127.50
2018-03-29T11:41:35.246Z,69.77
2018-03-29T11:44:02.748Z,67.23
2018-03-29T11:46:30.221Z,57.77
2018-03-29T11:48:57.717Z,113.13
2018-03-29T11:51:25.178Z,119.60
2018-03-29T11:53:52.654Z,88.97
2018-03-29T11:56:20.118Z,70.00
2018-03-29T11:58:47.594Z,68.30
2018-03-29T12:01:15.065Z,76.20
2018-03-29T12:03:42.538Z,62.60
2018-03-29T12:06:09.991Z,94.67
2018-03-29T12:08:37.475Z,71.17
2018-03-29T12:11:04.994Z,77.47
2018-03-29T12:13:32.495Z,86.40
2018-03-29T12:16:00.782Z,86.67
2018-03-29T12:18:29.195Z,73.47
2018-03-29T12:20:56.681Z,106.90
2018-03-29T12:23:24.309Z,73.33
2018-03-29T12:25:51.773Z,82.33
2018-03-29T12:28:19.253Z,89.73
2018-03-29T12:30:47.562Z,80.70
2018-03-29T12:33:15.783Z,94.47
2018-03-29T12:35:43.270Z,63.57
2018-03-29T12:38:10.755Z,69.57
2018-03-29T12:40:38.989Z,65.90
2018-03-29T12:43:06.498Z,97.90
2018-03-29T12:45:34.738Z,85.27
2018-03-29T12:48:02.231Z,64.13
2018-03-29T12:50:29.696Z,62.13
2018-03-29T12:52:57.189Z,71.87
2018-03-29T12:55:36.332Z,48.03
2018-03-29T12:58:10.739Z,46.53
2018-03-29T13:00:38.961Z,63.23
2018-03-29T13:03:06.493Z,64.33
2018-03-29T13:05:33.972Z,49.80
2018-03-29T13:08:01.455Z,53.40
2018-03-29T13:10:28.905Z,56.03
2018-03-29T13:12:56.394Z,59.93
2018-03-29T13:15:23.864Z,55.10
2018-03-29T13:17:51.322Z,63.70
2018-03-29T13:20:18.851Z,53.00
2018-03-29T13:22:46.408Z,56.50
2018-03-29T13:25:13.920Z,41.60
2018-03-29T13:27:41.405Z,42.80
2018-03-29T13:30:09.653Z,46.20
2018-03-29T13:32:37.134Z,40.07
2018-03-29T13:35:05.364Z,33.53
2018-03-29T13:37:32.890Z,36.83
2018-03-29T13:40:00.334Z,32.07
2018-03-29T13:42:27.838Z,26.73
2018-03-29T13:44:56.057Z,32.20
2018-03-29T13:47:23.523Z,32.33
2018-03-29T13:49:51.024Z,34.73
2018-03-29T13:52:18.757Z,35.50
2018-03-29T13:54:46.222Z,36.23
2018-03-29T13:57:13.682Z,34.43
2018-03-29T13:59:41.178Z,37.77
2018-03-29T14:02:08.897Z,31.90
2018-03-29T14:04:36.342Z,35.23
2018-03-29T14:07:03.839Z,37.57
2018-03-29T14:09:31.317Z,31.47
2018-03-29T14:11:59.141Z,37.27
2018-03-29T14:14:26.594Z,36.97
2018-03-29T14:16:54.061Z,30.93
2018-03-29T14:19:21.532Z,35.53
2018-03-29T14:21:48.994Z,38.33
2018-03-29T14:24:16.468Z,32.33
2018-03-29T14:26:43.955Z,37.60
2018-03-29T14:29:11.405Z,31.20
2018-03-29T14:31:38.890Z,41.53
2018-03-29T14:34:06.347Z,36.07
2018-03-29T14:36:33.808Z,41.07
2018-03-29T14:39:01.284Z,33.53
2018-03-29T14:41:28.784Z,38.93
2018-03-29T14:43:56.225Z,45.97
2018-03-29T14:46:24.055Z,41.97
2018-03-29T14:48:51.533Z,30.33
2018-03-29T14:51:19.014Z,40.53
2018-03-29T14:53:46.470Z,45.90
2018-03-29T14:56:13.967Z,43.33
2018-03-29T14:58:41.434Z,46.60
2018-03-29T15:01:08.997Z,39.17
2018-03-29T15:03:36.406Z,46.93
2018-03-29T15:06:03.871Z,37.43
2018-03-29T15:08:31.339Z,40.80
2018-03-29T15:10:59.549Z,50.90
2018-03-29T15:13:27.037Z,44.40
2018-03-29T15:15:54.490Z,45.57
2018-03-29T15:18:21.963Z,42.07
2018-03-29T15:20:49.442Z,51.07
2018-03-29T15:23:16.906Z,39.30
2018-03-29T15:25:44.400Z,44.73
2018-03-29T15:28:11.899Z,49.70
2018-03-29T15:30:39.362Z,42.57
2018-03-29T15:33:06.842Z,43.00
2018-03-29T15:35:34.290Z,37.33
2018-03-29T15:38:02.525Z,42.07
2018-03-29T15:40:29.985Z,43.00
2018-03-29T15:42:57.463Z,45.50
2018-03-29T15:45:24.937Z,40.93
2018-03-29T15:47:53.166Z,40.13
2018-03-29T15:50:21.397Z,44.47
2018-03-29T15:52:48.893Z,40.47
2018-03-29T15:55:17.085Z,44.97
2018-03-29T15:57:44.557Z,45.70
2018-03-29T16:00:12.001Z,44.40
2018-03-29T16:02:39.555Z,41.83
2018-03-29T16:05:07.018Z,45.77
2018-03-29T16:07:34.499Z,39.33
2018-03-29T16:10:01.974Z,45.13
2018-03-29T16:12:30.270Z,50.93
2018-03-29T16:14:57.666Z,49.20
2018-03-29T16:17:25.902Z,51.63
2018-03-29T16:19:53.399Z,41.10
2018-03-29T16:22:20.853Z,47.30
2018-03-29T16:24:48.338Z,48.53
2018-03-29T16:27:16.582Z,44.43
2018-03-29T16:29:44.028Z,45.77
2018-03-29T16:32:11.519Z,43.87
2018-03-29T16:34:38.985Z,49.20
2018-03-29T16:37:06.459Z,46.87
2018-03-29T16:39:33.955Z,51.43
2018-03-29T16:42:02.169Z,52.70
2018-03-29T16:44:30.409Z,47.83
2018-03-29T16:46:57.889Z,46.47
2018-03-29T16:49:25.359Z,43.47
2018-03-29T16:51:52.870Z,49.17
2018-03-29T16:54:20.318Z,46.70
2018-03-29T16:56:47.773Z,39.10
2018-03-29T16:59:15.298Z,35.07
2018-03-29T17:01:43.522Z,38.03
2018-03-29T17:04:10.967Z,36.63
2018-03-29T17:06:38.450Z,36.50
2018-03-29T17:09:05.902Z,34.37
2018-03-29T17:11:33.404Z,36.43
2018-03-29T17:14:01.623Z,36.07
2018-03-29T17:16:29.118Z,32.77
2018-03-29T17:18:56.586Z,33.57
2018-03-29T17:21:24.848Z,31.87
2018-03-29T17:23:52.299Z,35.73
2018-03-29T17:26:19.764Z,37.43
2018-03-29T17:28:47.269Z,31.40
2018-03-29T17:31:14.753Z,31.30
2018-03-29T17:33:42.239Z,30.20
2018-03-29T17:36:09.774Z,32.53
2018-03-29T17:38:37.974Z,31.13
2018-03-29T17:41:06.201Z,32.60
2018-03-29T17:43:33.698Z,30.10
2018-03-29T17:46:01.170Z,32.93
2018-03-29T17:48:29.392Z,28.07
2018-03-29T17:50:56.871Z,25.80
2018-03-29T17:53:24.318Z,29.33
2018-03-29T17:55:51.806Z,32.70
2018-03-29T17:58:19.278Z,31.63
2018-03-29T18:00:46.809Z,30.40
2018-03-29T18:03:14.259Z,30.17
2018-03-29T18:05:41.742Z,33.50
2018-03-29T18:08:10.017Z,29.03
2018-03-29T18:10:38.242Z,35.37
2018-03-29T18:13:05.716Z,30.90
2018-03-29T18:15:33.187Z,29.07
2018-03-29T18:18:00.687Z,28.83
2018-03-29T18:20:28.136Z,33.07
2018-03-29T18:22:56.354Z,29.47
2018-03-29T18:25:23.840Z,26.70
2018-03-29T18:27:51.298Z,28.53
2018-03-29T18:30:18.749Z,24.50
2018-03-29T18:32:46.229Z,21.43
2018-03-29T18:35:14.456Z,22.00
2018-03-29T18:37:41.927Z,20.40
2018-03-29T18:40:09.390Z,21.27
2018-03-29T18:42:36.878Z,28.63
2018-03-29T18:45:05.105Z,25.57
2018-03-29T18:47:32.590Z,23.07
2018-03-29T18:50:00.043Z,21.80
2018-03-29T18:52:27.513Z,26.30
2018-03-29T18:54:57.893Z,29.70
2018-03-29T18:57:25.369Z,29.40
2018-03-29T18:59:53.613Z,27.73
2018-03-29T19:02:21.072Z,24.87
2018-03-29T19:04:48.543Z,28.13
2018-03-29T19:07:16.027Z,31.20
2018-03-29T19:09:43.482Z,28.80
2018-03-29T19:12:10.954Z,28.70
2018-03-29T19:14:38.429Z,32.07
2018-03-29T19:17:06.717Z,34.07
2018-03-29T19:19:34.171Z,38.63
2018-03-29T19:22:01.658Z,39.37
2018-03-29T19:24:29.106Z,41.27
2018-03-29T19:26:56.583Z,39.30
2018-03-29T19:29:24.092Z,47.50
2018-03-29T19:31:52.293Z,42.90
2018-03-29T19:34:19.782Z,40.90
2018-03-29T19:36:47.262Z,36.90
2018-03-29T19:39:14.727Z,47.90
2018-03-29T19:41:42.206Z,33.90
2018-03-29T19:44:09.661Z,34.97
2018-03-29T19:46:37.146Z,35.20
2018-03-29T19:49:04.602Z,32.47
2018-03-29T19:51:32.059Z,40.17
2018-03-29T19:53:59.549Z,35.63
2018-03-29T19:56:27.018Z,39.20
2018-03-29T19:58:54.549Z,41.07
2018-03-29T20:01:22.033Z,81.23
2018-03-29T20:03:49.522Z,43.17
2018-03-29T20:06:17.009Z,34.53
2018-03-29T20:08:44.494Z,32.60
2018-03-29T20:11:11.966Z,34.00
2018-03-29T20:13:39.414Z,34.50
2018-03-29T20:16:06.887Z,32.70
2018-03-29T20:18:35.202Z,38.00
2018-03-29T20:21:02.690Z,35.27
2018-03-29T20:23:30.173Z,33.37
2018-03-29T20:25:57.662Z,34.20
2018-03-29T20:28:25.123Z,35.27
2018-03-29T20:30:52.590Z,32.90
2018-03-29T20:33:20.072Z,38.30
2018-03-29T20:35:48.295Z,34.77
2018-03-29T20:38:15.786Z,33.40
2018-03-29T20:40:43.234Z,32.77
2018-03-29T20:43:10.718Z,30.33
2018-03-29T20:45:38.177Z,42.83
2018-03-29T20:48:05.653Z,36.07
2018-03-29T20:50:33.119Z,39.70
2018-03-29T20:53:01.383Z,33.27
2018-03-29T20:55:28.842Z,34.60
2018-03-29T20:57:56.317Z,36.30
2018-03-29T21:00:23.812Z,31.27
2018-03-29T21:02:51.313Z,35.50
2018-03-29T21:05:18.779Z,52.20
2018-03-29T21:07:46.233Z,48.53
2018-03-29T21:10:13.733Z,45.30
2018-03-29T21:12:41.203Z,54.00
2018-03-29T21:15:08.689Z,46.87
2018-03-29T21:17:36.137Z,40.23
2018-03-29T21:20:03.622Z,50.80
2018-03-29T21:22:31.078Z,60.97
2018-03-29T21:24:58.563Z,57.40
2018-03-29T21:27:26.789Z,60.23
2018-03-29T21:29:54.286Z,57.13
2018-03-29T21:32:21.753Z,51.00
2018-03-29T21:34:49.210Z,46.90
2018-03-29T21:37:16.697Z,51.37
2018-03-29T21:39:44.156Z,56.03
2018-03-29T21:42:11.657Z,59.10
2018-03-29T21:44:39.142Z,65.30
2018-03-29T21:47:08.037Z,58.67
2018-03-29T21:49:35.514Z,53.87
2018-03-29T21:52:02.981Z,57.13
2018-03-29T21:54:30.454Z,69.30
2018-03-29T21:56:57.938Z,79.13
2018-03-29T21:59:25.399Z,71.57
2018-03-29T22:01:53.678Z,63.17
2018-03-29T22:04:21.921Z,58.60
2018-03-29T22:06:49.393Z,60.77
2018-03-29T22:09:16.876Z,64.30
2018-03-29T22:11:45.125Z,58.00
2018-03-29T22:14:12.588Z,57.60
2018-03-29T22:16:40.084Z,61.90
2018-03-29T22:19:07.561Z,65.43
2018-03-29T22:21:35.053Z,61.07
2018-03-29T22:24:02.506Z,69.77
2018-03-29T22:26:29.986Z,64.03
2018-03-29T22:28:57.430Z,65.20
2018-03-29T22:31:24.909Z,63.77
2018-03-29T22:33:53.200Z,66.60
2018-03-29T22:36:20.627Z,71.90
2018-03-29T22:38:48.077Z,91.07
2018-03-29T22:41:15.570Z,98.57
2018-03-29T22:43:43.818Z,87.97
2018-03-29T22:46:11.321Z,72.67
2018-03-29T22:48:38.770Z,76.23
2018-03-29T22:51:06.240Z,92.30
2018-03-29T22:53:33.721Z,124.43
2018-03-29T22:56:01.186Z,98.33
2018-03-29T22:58:28.670Z,104.33
2018-03-29T23:00:56.934Z,82.77
2018-03-29T23:03:24.418Z,74.40
2018-03-29T23:05:51.880Z,73.97
2018-03-29T23:08:19.348Z,84.70
2018-03-29T23:10:46.837Z,78.83
2018-03-29T23:13:14.315Z,85.87
2018-03-29T23:15:41.784Z,92.73
2018-03-29T23:18:10.038Z,107.63
2018-03-29T23:20:37.522Z,104.87
2018-03-29T23:23:05.753Z,92.43
2018-03-29T23:25:33.219Z,74.00
2018-03-29T23:28:00.709Z,79.03
2018-03-29T23:30:28.167Z,87.57
2018-03-29T23:32:56.401Z,84.27
2018-03-29T23:35:23.910Z,59.03
2018-03-29T23:37:51.397Z,83.33
2018-03-29T23:40:18.855Z,78.17
2018-03-29T23:42:46.354Z,78.83
2018-03-29T23:45:13.820Z,87.23
2018-03-29T23:47:41.281Z,89.37
2018-03-29T23:50:09.549Z,94.43
2018-03-29T23:52:37.030Z,101.83
2018-03-29T23:55:04.498Z,85.40
2018-03-29T23:57:31.957Z,81.77
2018-03-29T23:59:59.438Z,95.77
