createdAt,value
2022-12-16T00:02:22.353Z,-3.15
2022-12-16T00:04:50.168Z,-3.60
2022-12-16T00:07:18.292Z,-4.00
2022-12-16T00:09:46.027Z,-4.33
2022-12-16T00:12:13.623Z,-4.57
2022-12-16T00:14:41.275Z,-3.59
2022-12-16T00:17:08.952Z,-2.36
2022-12-16T00:19:36.842Z,-1.00
2022-12-16T00:22:04.518Z,0.87
2022-12-16T00:24:32.182Z,1.94
2022-12-16T00:26:59.891Z,2.80
2022-12-16T00:29:27.496Z,3.38
2022-12-16T00:31:55.238Z,4.16
2022-12-16T00:34:23.238Z,5.09
2022-12-16T00:36:50.827Z,4.55
2022-12-16T00:39:18.440Z,2.73
2022-12-16T00:41:47.621Z,1.20
2022-12-16T00:44:15.260Z,0.05
2022-12-16T00:46:43.355Z,-0.76
2022-12-16T00:49:10.938Z,-1.40
2022-12-16T00:51:38.545Z,-1.95
2022-12-16T00:54:06.326Z,-2.44
2022-12-16T00:56:34.035Z,-2.92
2022-12-16T00:59:02.089Z,-3.37
2022-12-16T01:01:29.874Z,-3.79
2022-12-16T01:03:58.089Z,-4.15
2022-12-16T01:06:25.863Z,-4.47
2022-12-16T01:08:53.574Z,-4.07
2022-12-16T01:11:22.692Z,-0.77
2022-12-16T01:13:52.107Z,1.73
2022-12-16T01:16:19.982Z,2.97
2022-12-16T01:18:47.705Z,3.59
2022-12-16T01:21:15.864Z,3.88
2022-12-16T01:23:43.555Z,4.73
2022-12-16T01:26:16.745Z,4.89
2022-12-16T01:28:45.388Z,3.03
2022-12-16T01:31:15.982Z,1.39
2022-12-16T01:33:44.414Z,0.20
2022-12-16T01:36:12.058Z,-0.64
2022-12-16T01:38:42.470Z,-1.31
2022-12-16T01:41:11.905Z,-1.89
2022-12-16T01:43:41.507Z,-2.42
2022-12-16T01:46:12.297Z,-2.87
2022-12-16T01:48:45.920Z,-3.32
2022-12-16T01:51:35.890Z,-3.72
2022-12-16T01:54:08.907Z,-4.09
2022-12-16T01:56:41.020Z,-4.36
2022-12-16T01:59:11.481Z,-4.58
2022-12-16T02:01:39.288Z,-3.85
2022-12-16T02:04:07.160Z,-1.28
2022-12-16T02:06:34.909Z,1.19
2022-12-16T02:09:06.824Z,2.66
2022-12-16T02:12:16.228Z,3.44
2022-12-16T02:14:55.733Z,3.52
2022-12-16T02:17:41.107Z,3.64
2022-12-16T02:20:39.570Z,3.73
2022-12-16T02:23:34.667Z,3.93
2022-12-16T02:38:39.819Z,-0.50
2022-12-16T02:41:17.721Z,-1.46
2022-12-16T02:43:51.524Z,-2.06
2022-12-16T02:46:24.202Z,-2.54
2022-12-16T02:48:51.935Z,-2.98
2022-12-16T02:51:21.456Z,-3.37
2022-12-16T02:53:51.223Z,-3.69
2022-12-16T02:56:54.541Z,-3.96
2022-12-16T02:59:41.955Z,-4.21
2022-12-16T03:02:30.856Z,-4.41
2022-12-16T03:05:06.871Z,-4.57
2022-12-16T03:07:36.673Z,-3.99
2022-12-16T03:10:08.720Z,-0.65
2022-12-16T03:12:40.443Z,2.10
2022-12-16T03:15:09.101Z,3.68
2022-12-16T03:17:38.198Z,4.43
2022-12-16T03:20:15.692Z,4.63
2022-12-16T03:22:46.791Z,4.95
2022-12-16T03:25:15.310Z,5.21
2022-12-16T03:28:14.446Z,4.78
2022-12-16T03:30:47.606Z,2.62
2022-12-16T03:33:23.052Z,1.06
2022-12-16T03:35:59.943Z,-0.07
2022-12-16T03:38:28.594Z,-0.91
2022-12-16T03:40:58.222Z,-1.54
2022-12-16T03:43:25.940Z,-2.10
2022-12-16T03:45:56.770Z,-2.58
2022-12-16T03:48:26.247Z,-2.99
2022-12-16T03:50:53.880Z,-3.34
2022-12-16T03:53:26.438Z,-3.64
2022-12-16T03:55:55.026Z,-3.89
2022-12-16T03:58:22.663Z,-4.10
2022-12-16T04:00:50.644Z,-4.26
2022-12-16T04:03:18.388Z,-4.39
2022-12-16T04:05:46.574Z,-4.50
2022-12-16T04:08:14.217Z,-4.17
2022-12-16T04:11:00.534Z,-1.82
2022-12-16T04:13:46.795Z,0.97
2022-12-16T04:16:35.940Z,3.03
2022-12-16T04:19:22.471Z,3.64
2022-12-16T04:22:09.550Z,1.79
2022-12-16T04:24:37.175Z,0.16
2022-12-16T04:27:23.226Z,-0.86
2022-12-16T04:30:09.302Z,-1.68
2022-12-16T04:32:55.989Z,-2.31
2022-12-16T04:35:41.939Z,-2.76
2022-12-16T04:38:28.576Z,-3.15
2022-12-16T04:41:14.536Z,-3.49
2022-12-16T04:44:00.846Z,-3.77
2022-12-16T04:46:47.598Z,-3.99
2022-12-16T04:49:34.489Z,-4.16
2022-12-16T04:52:21.195Z,-4.30
2022-12-16T04:55:07.494Z,-3.26
2022-12-16T04:57:53.678Z,-0.76
2022-12-16T05:00:40.375Z,1.94
2022-12-16T05:03:27.280Z,3.31
2022-12-16T05:06:13.636Z,2.37
2022-12-16T05:09:00.036Z,0.65
2022-12-16T05:11:46.483Z,-0.61
2022-12-16T05:14:32.721Z,-1.49
2022-12-16T05:17:19.026Z,-2.18
2022-12-16T05:20:05.537Z,-2.71
2022-12-16T05:22:52.318Z,-3.13
2022-12-16T05:25:38.354Z,-3.47
2022-12-16T05:28:24.384Z,-3.73
2022-12-16T05:31:10.660Z,-3.76
2022-12-16T05:33:56.683Z,-1.86
2022-12-16T05:36:43.122Z,1.37
2022-12-16T05:39:29.211Z,3.19
2022-12-16T05:42:15.563Z,3.02
2022-12-16T05:45:01.740Z,1.22
2022-12-16T05:47:47.990Z,-0.17
2022-12-16T05:50:34.584Z,-1.13
2022-12-16T05:53:27.762Z,-1.86
2022-12-16T05:56:15.629Z,-2.37
2022-12-16T05:59:01.792Z,-2.77
2022-12-16T06:01:48.310Z,-3.11
2022-12-16T06:04:34.731Z,-3.39
2022-12-16T06:07:21.027Z,-3.60
2022-12-16T06:10:07.120Z,-3.70
2022-12-16T06:12:53.381Z,-2.26
2022-12-16T06:15:39.420Z,-0.47
2022-12-16T06:18:25.620Z,1.76
2022-12-16T06:21:11.745Z,3.69
2022-12-16T06:23:58.178Z,3.07
2022-12-16T06:26:44.796Z,1.27
2022-12-16T06:29:31.128Z,-0.05
2022-12-16T06:32:17.306Z,-0.97
2022-12-16T06:35:03.547Z,-1.63
2022-12-16T06:37:49.586Z,-2.16
2022-12-16T06:40:35.845Z,-2.56
2022-12-16T06:43:22.324Z,-2.88
2022-12-16T06:46:08.662Z,-3.15
2022-12-16T06:48:55.085Z,-3.13
2022-12-16T06:51:41.354Z,-1.32
2022-12-16T06:54:27.349Z,0.59
2022-12-16T06:57:13.528Z,1.55
2022-12-16T06:59:59.641Z,1.94
2022-12-16T07:02:45.758Z,2.20
2022-12-16T07:05:32.396Z,1.76
2022-12-16T07:08:18.765Z,0.46
2022-12-16T07:11:16.223Z,-0.59
2022-12-16T07:14:04.000Z,-1.35
2022-12-16T07:16:50.159Z,-1.85
2022-12-16T07:19:36.517Z,-2.28
2022-12-16T07:22:22.655Z,-2.63
2022-12-16T07:25:08.706Z,-2.55
2022-12-16T07:27:54.630Z,-1.42
2022-12-16T07:30:40.875Z,-0.17
2022-12-16T07:33:26.844Z,1.12
2022-12-16T07:36:13.375Z,1.63
2022-12-16T07:38:59.479Z,1.82
2022-12-16T07:41:45.674Z,1.97
2022-12-16T07:44:32.416Z,2.01
2022-12-16T07:47:18.420Z,1.16
2022-12-16T07:50:04.997Z,-0.02
2022-12-16T07:52:51.335Z,-0.91
2022-12-16T07:55:37.584Z,-1.52
2022-12-16T07:58:23.999Z,-2.01
2022-12-16T08:01:10.615Z,-2.36
2022-12-16T08:03:57.042Z,-1.89
2022-12-16T08:06:43.561Z,-0.96
2022-12-16T08:09:29.508Z,-0.25
2022-12-16T08:12:15.891Z,1.24
2022-12-16T08:15:02.287Z,2.32
2022-12-16T08:17:48.774Z,2.75
2022-12-16T08:20:35.231Z,3.44
2022-12-16T08:23:21.634Z,2.85
2022-12-16T08:26:07.938Z,1.28
2022-12-16T08:28:54.799Z,0.13
2022-12-16T08:31:41.345Z,-0.68
2022-12-16T08:34:27.643Z,-1.29
2022-12-16T08:37:18.391Z,-1.76
2022-12-16T08:40:33.678Z,-2.00
2022-12-16T08:43:12.738Z,-0.21
2022-12-16T08:46:00.645Z,2.48
2022-12-16T08:48:47.017Z,4.40
2022-12-16T08:51:33.343Z,5.20
2022-12-16T08:54:19.874Z,3.54
2022-12-16T08:57:06.250Z,1.80
2022-12-16T08:59:52.698Z,0.57
2022-12-16T09:02:39.639Z,-0.29
2022-12-16T09:05:26.102Z,-0.93
2022-12-16T09:08:17.910Z,-1.40
2022-12-16T09:11:04.264Z,-1.81
2022-12-16T09:13:51.010Z,-0.59
2022-12-16T09:16:37.780Z,2.07
2022-12-16T09:19:24.011Z,4.36
2022-12-16T09:22:10.138Z,5.57
2022-12-16T09:24:56.549Z,4.17
2022-12-16T09:27:44.459Z,2.24
2022-12-16T09:30:31.155Z,0.87
2022-12-16T09:33:17.217Z,-0.04
2022-12-16T09:36:03.728Z,-0.74
2022-12-16T09:38:50.221Z,-1.27
2022-12-16T09:41:46.251Z,-1.72
2022-12-16T09:44:52.078Z,-2.09
2022-12-16T09:47:41.438Z,-0.44
2022-12-16T09:50:41.553Z,2.64
2022-12-16T09:53:40.662Z,4.35
2022-12-16T09:56:53.885Z,4.32
2022-12-16T10:00:00.459Z,2.34
2022-12-16T10:02:46.843Z,0.88
2022-12-16T10:05:38.967Z,-0.04
2022-12-16T10:08:36.142Z,-0.75
2022-12-16T10:11:30.297Z,-1.28
2022-12-16T10:14:23.407Z,-1.69
2022-12-16T10:17:21.294Z,-1.48
2022-12-16T10:20:22.515Z,0.25
2022-12-16T10:23:22.062Z,3.06
2022-12-16T10:26:33.453Z,4.24
2022-12-16T10:29:36.829Z,3.25
2022-12-16T10:32:46.513Z,1.61
2022-12-16T10:35:40.738Z,0.46
2022-12-16T10:38:38.458Z,-0.26
2022-12-16T10:41:26.892Z,-0.09
2022-12-16T10:44:16.064Z,2.42
2022-12-16T10:47:02.765Z,4.05
2022-12-16T10:49:53.800Z,4.01
2022-12-16T10:52:41.228Z,2.93
2022-12-16T10:55:49.496Z,1.61
2022-12-16T10:58:48.345Z,0.54
2022-12-16T11:01:45.954Z,-0.15
2022-12-16T11:04:50.090Z,-0.63
2022-12-16T11:07:57.287Z,-0.81
2022-12-16T11:10:56.048Z,0.70
2022-12-16T11:13:43.950Z,1.66
2022-12-16T11:16:42.827Z,2.20
2022-12-16T11:19:47.564Z,2.61
2022-12-16T11:22:33.663Z,2.85
2022-12-16T11:25:38.189Z,2.99
2022-12-16T11:28:35.493Z,3.33
2022-12-16T11:31:26.731Z,3.73
2022-12-16T11:34:14.344Z,3.73
2022-12-16T11:37:02.958Z,2.91
2022-12-16T11:39:53.309Z,1.77
2022-12-16T11:42:44.236Z,0.89
2022-12-16T11:45:37.617Z,0.27
2022-12-16T11:48:50.350Z,0.20
2022-12-16T11:51:39.356Z,1.29
2022-12-16T11:54:33.362Z,1.50
2022-12-16T11:57:23.537Z,1.78
2022-12-16T12:03:30.161Z,2.68
2022-12-16T12:06:31.210Z,2.75
2022-12-16T12:09:32.864Z,2.96
2022-12-16T12:12:22.216Z,2.96
2022-12-16T12:15:18.777Z,3.01
2022-12-16T12:18:14.365Z,2.93
2022-12-16T12:21:13.198Z,2.97
2022-12-16T12:24:20.342Z,3.00
2022-12-16T12:27:37.390Z,3.07
2022-12-16T12:30:30.193Z,3.54
2022-12-16T12:33:56.474Z,3.93
2022-12-16T12:37:07.092Z,3.60
2022-12-16T12:40:05.713Z,2.36
2022-12-16T12:43:09.412Z,1.45
2022-12-16T12:46:11.184Z,0.75
2022-12-16T12:49:08.633Z,1.07
2022-12-16T12:51:55.103Z,2.06
2022-12-16T12:55:06.168Z,2.72
2022-12-16T12:57:56.156Z,2.74
2022-12-16T13:00:45.702Z,2.66
2022-12-16T13:03:55.712Z,2.73
2022-12-16T13:06:42.955Z,2.71
2022-12-16T13:09:53.427Z,2.56
2022-12-16T13:12:42.341Z,2.46
2022-12-16T13:15:51.407Z,2.42
2022-12-16T13:18:52.166Z,3.29
2022-12-16T13:21:54.895Z,5.75
2022-12-16T13:25:00.132Z,6.48
2022-12-16T13:27:49.094Z,4.50
2022-12-16T13:30:35.660Z,2.86
2022-12-16T13:33:28.979Z,1.82
2022-12-16T13:36:17.676Z,0.91
2022-12-16T13:39:09.594Z,1.37
2022-12-16T13:41:56.093Z,2.94
2022-12-16T13:45:01.095Z,3.44
2022-12-16T13:47:59.734Z,3.66
2022-12-16T13:51:03.884Z,4.04
2022-12-16T13:54:19.280Z,3.06
2022-12-16T13:57:25.407Z,1.58
2022-12-16T14:00:12.959Z,1.12
2022-12-16T14:03:02.091Z,2.16
2022-12-16T14:05:55.970Z,2.29
2022-12-16T14:08:43.667Z,2.62
2022-12-16T14:12:09.758Z,2.50
2022-12-16T14:15:10.310Z,2.43
2022-12-16T14:18:07.127Z,2.38
2022-12-16T14:21:13.372Z,2.33
2022-12-16T14:24:14.293Z,2.33
2022-12-16T14:27:01.170Z,2.21
2022-12-16T14:29:50.101Z,2.11
2022-12-16T14:32:47.116Z,2.09
2022-12-16T14:35:33.499Z,1.96
2022-12-16T14:38:47.282Z,1.96
2022-12-16T14:41:37.861Z,2.09
2022-12-16T14:44:34.345Z,1.96
2022-12-16T14:47:21.208Z,1.94
2022-12-16T14:50:24.152Z,1.95
2022-12-16T14:53:31.985Z,1.73
2022-12-16T14:56:38.445Z,1.62
2022-12-16T14:59:35.885Z,1.65
2022-12-16T15:02:47.531Z,1.58
2022-12-16T15:05:38.984Z,1.48
2022-12-16T15:08:31.129Z,1.40
2022-12-16T15:11:19.755Z,1.34
2022-12-16T15:14:13.212Z,1.26
2022-12-16T15:17:02.799Z,1.28
2022-12-16T15:20:01.587Z,1.26
2022-12-16T15:22:50.364Z,1.25
2022-12-16T15:25:44.552Z,1.27
2022-12-16T15:28:58.302Z,1.37
2022-12-16T15:31:49.801Z,1.33
2022-12-16T15:34:42.323Z,1.26
2022-12-16T15:37:37.804Z,1.18
2022-12-16T15:40:41.241Z,1.24
2022-12-16T15:43:46.640Z,1.78
2022-12-16T15:46:45.612Z,2.02
2022-12-16T15:49:47.352Z,2.07
2022-12-16T15:52:48.891Z,1.82
2022-12-16T15:55:53.510Z,1.52
2022-12-16T15:58:53.084Z,1.16
2022-12-16T16:01:45.166Z,0.93
2022-12-16T16:04:46.301Z,0.82
2022-12-16T16:07:42.464Z,0.63
2022-12-16T16:10:38.536Z,0.74
2022-12-16T16:13:25.062Z,0.77
2022-12-16T16:16:12.354Z,0.60
2022-12-16T16:19:01.378Z,0.45
2022-12-16T16:21:48.269Z,0.48
2022-12-16T16:24:34.656Z,1.96
2022-12-16T16:27:24.950Z,3.06
2022-12-16T16:30:11.071Z,3.21
2022-12-16T16:32:57.180Z,3.34
2022-12-16T16:35:43.920Z,2.86
2022-12-16T16:38:31.159Z,1.58
2022-12-16T16:41:17.737Z,0.47
2022-12-16T16:44:04.165Z,-0.27
2022-12-16T16:46:56.989Z,-0.18
2022-12-16T16:49:54.944Z,0.69
2022-12-16T16:52:43.898Z,0.95
2022-12-16T16:55:39.509Z,0.97
2022-12-16T16:58:41.803Z,0.96
2022-12-16T17:01:32.895Z,1.09
2022-12-16T17:04:20.206Z,0.99
2022-12-16T17:07:06.966Z,0.80
2022-12-16T17:09:54.818Z,0.63
2022-12-16T17:12:48.725Z,0.53
2022-12-16T17:15:37.361Z,0.88
2022-12-16T17:18:24.548Z,0.92
2022-12-16T17:21:12.092Z,0.74
2022-12-16T17:23:58.283Z,0.51
2022-12-16T17:26:45.255Z,0.50
2022-12-16T17:29:42.784Z,0.59
2022-12-16T17:32:32.330Z,0.82
2022-12-16T17:35:18.558Z,0.95
2022-12-16T17:38:04.755Z,0.91
2022-12-16T17:40:50.946Z,0.73
2022-12-16T17:43:37.473Z,0.54
2022-12-16T17:46:26.411Z,0.42
2022-12-16T17:49:17.675Z,0.76
2022-12-16T17:52:03.965Z,0.69
2022-12-16T17:54:50.214Z,0.41
2022-12-16T17:57:36.941Z,0.18
2022-12-16T18:00:23.535Z,0.13
2022-12-16T18:03:10.203Z,0.22
2022-12-16T18:05:56.862Z,0.72
2022-12-16T18:08:43.803Z,1.36
2022-12-16T18:11:30.640Z,1.72
2022-12-16T18:14:19.224Z,1.95
2022-12-16T18:17:05.502Z,2.03
2022-12-16T18:19:51.867Z,2.22
2022-12-16T18:22:38.296Z,2.52
2022-12-16T18:25:24.752Z,2.68
2022-12-16T18:28:10.868Z,2.71
2022-12-16T18:30:57.438Z,2.66
2022-12-16T18:33:43.770Z,2.68
2022-12-16T18:36:29.816Z,2.69
2022-12-16T18:39:16.165Z,2.65
2022-12-16T18:42:03.758Z,2.65
2022-12-16T18:44:53.830Z,2.26
2022-12-16T18:47:43.713Z,1.16
2022-12-16T18:50:35.810Z,0.26
2022-12-16T18:53:24.325Z,-0.45
2022-12-16T18:56:26.187Z,-0.81
2022-12-16T18:59:13.067Z,0.15
2022-12-16T19:02:00.146Z,0.71
2022-12-16T19:04:46.763Z,0.90
2022-12-16T19:07:34.075Z,1.03
2022-12-16T19:10:20.771Z,1.45
2022-12-16T19:13:07.325Z,2.10
2022-12-16T19:15:53.688Z,2.31
2022-12-16T19:18:40.223Z,2.28
2022-12-16T19:21:28.725Z,2.19
2022-12-16T19:24:14.849Z,2.00
2022-12-16T19:27:01.423Z,1.95
2022-12-16T19:29:47.740Z,1.94
2022-12-16T19:32:33.850Z,2.64
2022-12-16T19:35:20.160Z,2.98
2022-12-16T19:38:06.612Z,3.13
2022-12-16T19:40:52.706Z,3.02
2022-12-16T19:43:40.304Z,2.08
2022-12-16T19:46:26.433Z,0.97
2022-12-16T19:49:12.783Z,0.13
2022-12-16T19:51:58.800Z,-0.39
2022-12-16T19:54:45.193Z,0.39
2022-12-16T19:57:31.763Z,1.38
2022-12-16T20:00:17.923Z,1.70
2022-12-16T20:03:04.552Z,1.86
2022-12-16T20:05:51.106Z,1.96
2022-12-16T20:08:37.978Z,1.87
2022-12-16T20:11:26.704Z,1.83
2022-12-16T20:14:14.603Z,1.78
2022-12-16T20:17:00.993Z,1.79
2022-12-16T20:19:47.567Z,1.78
2022-12-16T20:22:33.559Z,1.85
2022-12-16T20:25:19.947Z,1.95
2022-12-16T20:28:06.008Z,1.94
2022-12-16T20:30:52.380Z,1.98
2022-12-16T20:33:40.218Z,1.93
2022-12-16T20:36:29.036Z,1.96
2022-12-16T20:39:15.074Z,1.99
2022-12-16T20:42:01.086Z,2.02
2022-12-16T20:44:47.592Z,1.96
2022-12-16T20:47:33.780Z,1.79
2022-12-16T20:50:20.148Z,1.76
2022-12-16T20:53:06.442Z,1.69
2022-12-16T20:55:52.755Z,1.64
2022-12-16T20:58:42.603Z,1.59
2022-12-16T21:01:29.007Z,1.82
2022-12-16T21:04:15.587Z,2.13
2022-12-16T21:07:01.996Z,2.12
2022-12-16T21:09:48.623Z,1.95
2022-12-16T21:12:34.752Z,1.69
2022-12-16T21:15:20.912Z,1.95
2022-12-16T21:18:07.373Z,1.82
2022-12-16T21:20:56.579Z,1.81
2022-12-16T21:23:43.507Z,1.87
2022-12-16T21:26:30.039Z,2.02
2022-12-16T21:29:16.077Z,1.87
2022-12-16T21:32:02.566Z,1.67
2022-12-16T21:34:49.083Z,1.77
2022-12-16T21:37:35.411Z,1.84
2022-12-16T21:40:22.057Z,2.08
2022-12-16T21:43:08.144Z,2.21
2022-12-16T21:45:56.196Z,2.35
2022-12-16T21:48:42.391Z,2.47
2022-12-16T21:51:28.763Z,2.35
2022-12-16T21:54:15.055Z,2.27
2022-12-16T21:57:01.609Z,2.19
2022-12-16T21:59:47.730Z,2.05
2022-12-16T22:02:34.239Z,1.93
2022-12-16T22:05:20.485Z,1.89
2022-12-16T22:08:06.847Z,2.00
2022-12-16T22:10:52.767Z,2.04
2022-12-16T22:13:42.738Z,2.01
2022-12-16T22:16:29.535Z,1.94
2022-12-16T22:19:16.481Z,1.93
2022-12-16T22:22:03.121Z,1.89
2022-12-16T22:24:49.429Z,2.01
2022-12-16T22:27:35.861Z,2.16
2022-12-16T22:30:23.175Z,2.23
2022-12-16T22:33:09.325Z,2.12
2022-12-16T22:35:56.039Z,2.03
2022-12-16T22:38:42.142Z,1.87
2022-12-16T22:41:28.516Z,1.82
2022-12-16T22:44:14.788Z,1.91
2022-12-16T22:47:00.946Z,1.96
2022-12-16T22:49:47.537Z,2.04
2022-12-16T22:52:34.387Z,1.91
2022-12-16T22:55:20.520Z,1.77
2022-12-16T22:58:07.123Z,1.59
2022-12-16T23:00:53.123Z,1.81
2022-12-16T23:03:43.894Z,1.95
2022-12-16T23:06:30.788Z,1.95
2022-12-16T23:09:17.285Z,1.85
2022-12-16T23:12:03.512Z,1.86
2022-12-16T23:14:49.780Z,1.85
2022-12-16T23:17:36.075Z,1.73
2022-12-16T23:20:24.023Z,1.57
2022-12-16T23:23:13.068Z,1.82
2022-12-16T23:26:04.024Z,1.64
2022-12-16T23:28:50.602Z,1.49
2022-12-16T23:31:37.267Z,1.41
2022-12-16T23:34:23.828Z,1.46
2022-12-16T23:37:10.381Z,1.41
2022-12-16T23:39:56.734Z,1.28
2022-12-16T23:42:43.529Z,2.06
2022-12-16T23:45:30.053Z,2.38
2022-12-16T23:48:24.731Z,2.44
2022-12-16T23:51:11.338Z,2.80
2022-12-16T23:53:57.507Z,3.22
2022-12-16T23:56:44.416Z,2.28
2022-12-16T23:59:30.493Z,1.08
