createdAt,value
2019-05-03T00:02:29.565Z,10.20
2019-05-03T00:05:19.095Z,10.10
2019-05-03T00:07:49.247Z,10.20
2019-05-03T00:10:18.741Z,10.10
2019-05-03T00:12:47.792Z,10.30
2019-05-03T00:15:23.176Z,10.10
2019-05-03T00:17:52.650Z,10.10
2019-05-03T00:20:21.990Z,10.10
2019-05-03T00:22:52.415Z,10.10
2019-05-03T00:25:22.149Z,10.00
2019-05-03T00:27:52.766Z,9.90
2019-05-03T00:30:22.547Z,9.80
2019-05-03T00:32:52.176Z,9.90
2019-05-03T00:35:29.552Z,10.10
2019-05-03T00:38:02.017Z,10.20
2019-05-03T00:40:32.362Z,10.20
2019-05-03T00:43:02.349Z,10.10
2019-05-03T00:45:31.666Z,10.00
2019-05-03T00:48:01.888Z,9.90
2019-05-03T00:50:32.068Z,9.90
2019-05-03T00:53:02.375Z,9.90
2019-05-03T00:55:32.764Z,9.90
2019-05-03T00:58:02.491Z,9.80
2019-05-03T01:00:32.324Z,9.80
2019-05-03T01:03:02.149Z,9.90
2019-05-03T01:05:32.954Z,9.90
2019-05-03T01:08:02.121Z,9.90
2019-05-03T01:10:32.938Z,9.80
2019-05-03T01:13:01.745Z,9.70
2019-05-03T01:15:37.418Z,9.70
2019-05-03T01:18:08.130Z,9.70
2019-05-03T01:20:36.930Z,9.40
2019-05-03T01:23:05.806Z,9.50
2019-05-03T01:25:35.569Z,9.50
2019-05-03T01:28:04.716Z,9.10
2019-05-03T01:30:33.600Z,9.20
2019-05-03T01:33:02.884Z,8.90
2019-05-03T01:35:32.261Z,9.20
2019-05-03T01:38:02.605Z,9.10
2019-05-03T01:40:32.619Z,9.20
2019-05-03T01:43:02.228Z,9.10
2019-05-03T01:45:31.851Z,9.20
2019-05-03T01:48:07.690Z,9.30
2019-05-03T01:50:42.603Z,9.10
2019-05-03T01:53:12.785Z,9.10
2019-05-03T01:55:53.947Z,9.10
2019-05-03T01:58:23.562Z,9.20
2019-05-03T02:00:59.851Z,9.20
2019-05-03T02:03:47.922Z,9.00
2019-05-03T02:06:17.061Z,9.10
2019-05-03T02:08:45.942Z,9.30
2019-05-03T02:11:14.771Z,9.40
2019-05-03T02:13:43.648Z,9.40
2019-05-03T02:16:12.583Z,9.40
2019-05-03T02:18:42.413Z,9.40
2019-05-03T02:21:12.202Z,9.50
2019-05-03T02:23:42.514Z,9.50
2019-05-03T02:26:11.831Z,9.00
2019-05-03T02:28:42.173Z,9.20
2019-05-03T02:31:13.466Z,9.10
2019-05-03T02:33:43.518Z,9.20
2019-05-03T02:36:13.587Z,9.20
2019-05-03T02:38:43.175Z,9.00
2019-05-03T02:41:13.445Z,9.10
2019-05-03T02:43:48.191Z,9.10
2019-05-03T02:46:36.422Z,9.10
2019-05-03T02:49:35.297Z,8.90
2019-05-03T02:52:06.709Z,8.60
2019-05-03T02:54:35.320Z,8.80
2019-05-03T02:57:06.284Z,9.00
2019-05-03T02:59:35.013Z,9.00
2019-05-03T03:02:06.289Z,9.00
2019-05-03T03:04:35.530Z,9.00
2019-05-03T03:07:05.657Z,8.90
2019-05-03T03:09:35.983Z,8.80
2019-05-03T03:12:07.011Z,8.80
2019-05-03T03:14:36.507Z,8.90
2019-05-03T03:17:07.107Z,8.90
2019-05-03T03:19:38.225Z,8.80
2019-05-03T03:22:10.603Z,8.90
2019-05-03T03:24:45.556Z,8.60
2019-05-03T03:27:16.762Z,8.70
2019-05-03T03:29:49.577Z,8.50
2019-05-03T03:32:30.399Z,8.60
2019-05-03T03:35:11.764Z,8.50
2019-05-03T03:37:40.493Z,8.40
2019-05-03T03:40:09.616Z,8.30
2019-05-03T03:42:40.732Z,8.30
2019-05-03T03:45:10.102Z,8.30
2019-05-03T03:47:39.413Z,8.30
2019-05-03T03:50:08.926Z,8.20
2019-05-03T03:52:41.638Z,8.10
2019-05-03T03:55:11.448Z,8.00
2019-05-03T03:57:40.645Z,7.90
2019-05-03T04:00:10.177Z,7.90
2019-05-03T04:02:40.037Z,7.80
2019-05-03T04:05:09.390Z,7.80
2019-05-03T04:07:39.573Z,7.80
2019-05-03T04:10:09.242Z,7.70
2019-05-03T04:12:39.690Z,7.80
2019-05-03T04:15:21.900Z,7.90
2019-05-03T04:17:57.409Z,7.90
2019-05-03T04:20:29.436Z,7.90
2019-05-03T04:22:58.766Z,7.80
2019-05-03T04:25:28.804Z,7.80
2019-05-03T04:27:57.744Z,7.80
2019-05-03T04:30:26.663Z,7.80
2019-05-03T04:32:56.506Z,7.80
2019-05-03T04:35:26.544Z,7.70
2019-05-03T04:37:56.044Z,7.70
2019-05-03T04:40:26.041Z,7.60
2019-05-03T04:42:55.900Z,7.40
2019-05-03T04:45:25.727Z,7.40
2019-05-03T04:47:56.033Z,7.40
2019-05-03T04:50:25.932Z,7.40
2019-05-03T04:52:56.715Z,7.40
2019-05-03T04:55:26.708Z,7.50
2019-05-03T04:57:56.301Z,7.60
2019-05-03T05:00:26.092Z,7.60
2019-05-03T05:02:55.453Z,7.50
2019-05-03T05:05:26.176Z,7.60
2019-05-03T05:07:55.773Z,7.70
2019-05-03T05:10:26.177Z,7.50
2019-05-03T05:12:55.413Z,7.50
2019-05-03T05:15:26.349Z,7.60
2019-05-03T05:18:20.068Z,7.70
2019-05-03T05:21:15.233Z,7.70
2019-05-03T05:24:01.278Z,7.60
2019-05-03T05:26:37.703Z,7.60
2019-05-03T05:29:09.499Z,7.60
2019-05-03T05:31:38.384Z,7.60
2019-05-03T05:34:08.914Z,7.60
2019-05-03T05:36:37.932Z,7.60
2019-05-03T05:39:07.990Z,7.50
2019-05-03T05:41:36.840Z,7.30
2019-05-03T05:44:06.063Z,7.40
2019-05-03T05:46:42.547Z,7.40
2019-05-03T05:49:14.682Z,7.40
2019-05-03T05:51:44.486Z,7.60
2019-05-03T05:54:14.372Z,7.70
2019-05-03T05:56:57.587Z,7.70
2019-05-03T05:59:48.496Z,7.70
2019-05-03T06:02:18.238Z,7.70
2019-05-03T06:04:47.088Z,7.50
2019-05-03T06:07:38.223Z,7.60
2019-05-03T06:10:26.816Z,7.70
2019-05-03T06:13:00.971Z,7.80
2019-05-03T06:15:40.010Z,7.80
2019-05-03T06:18:14.973Z,7.70
2019-05-03T06:21:12.203Z,7.80
2019-05-03T06:23:46.354Z,7.90
2019-05-03T06:26:34.710Z,8.00
2019-05-03T06:29:04.680Z,8.10
2019-05-03T06:31:52.699Z,8.30
2019-05-03T06:34:21.956Z,8.30
2019-05-03T06:36:52.497Z,8.50
2019-05-03T06:39:21.428Z,8.50
2019-05-03T06:41:51.785Z,8.60
2019-05-03T06:44:24.723Z,8.70
2019-05-03T06:46:52.863Z,8.60
2019-05-03T06:49:21.761Z,8.50
2019-05-03T06:51:50.845Z,8.40
2019-05-03T06:54:28.258Z,8.40
2019-05-03T06:56:50.793Z,8.50
2019-05-03T06:59:25.616Z,8.60
2019-05-03T07:02:01.746Z,8.60
2019-05-03T07:04:34.784Z,8.60
2019-05-03T07:07:22.138Z,8.50
2019-05-03T07:10:14.990Z,8.70
2019-05-03T07:13:00.226Z,8.90
2019-05-03T07:15:29.512Z,9.10
2019-05-03T07:17:58.372Z,9.30
2019-05-03T07:20:27.202Z,9.30
2019-05-03T07:22:56.404Z,9.20
2019-05-03T07:25:25.966Z,9.00
2019-05-03T07:27:56.374Z,8.90
2019-05-03T07:30:25.218Z,9.00
2019-05-03T07:32:59.590Z,8.70
2019-05-03T07:35:28.330Z,8.50
2019-05-03T07:37:57.190Z,8.60
2019-05-03T07:40:26.130Z,8.70
2019-05-03T07:42:55.674Z,8.90
2019-05-03T07:45:25.587Z,8.90
2019-05-03T07:47:55.810Z,9.10
2019-05-03T07:50:25.862Z,9.20
2019-05-03T07:52:55.789Z,9.40
2019-05-03T07:55:45.696Z,9.50
2019-05-03T07:58:17.969Z,9.50
2019-05-03T08:00:48.108Z,9.60
2019-05-03T08:03:16.952Z,9.50
2019-05-03T08:05:45.786Z,9.70
2019-05-03T08:08:15.082Z,9.80
2019-05-03T08:10:44.921Z,9.70
2019-05-03T08:13:15.105Z,9.50
2019-05-03T08:15:45.239Z,9.70
2019-05-03T08:18:15.241Z,9.50
2019-05-03T08:20:45.165Z,9.70
2019-05-03T08:23:26.360Z,9.80
2019-05-03T08:25:44.892Z,9.80
2019-05-03T08:28:14.666Z,9.90
2019-05-03T08:31:04.628Z,10.10
2019-05-03T08:33:57.298Z,10.10
2019-05-03T08:36:26.426Z,10.20
2019-05-03T08:38:56.337Z,10.20
2019-05-03T08:41:27.270Z,10.10
2019-05-03T08:43:56.216Z,10.20
2019-05-03T08:46:25.482Z,9.90
2019-05-03T08:48:54.908Z,10.10
2019-05-03T08:51:25.016Z,10.10
2019-05-03T08:53:56.002Z,10.20
2019-05-03T08:56:24.757Z,10.10
2019-05-03T08:58:55.399Z,10.20
2019-05-03T09:01:25.211Z,10.30
2019-05-03T09:03:55.801Z,10.40
2019-05-03T09:06:24.940Z,10.50
2019-05-03T09:08:56.878Z,10.60
2019-05-03T09:11:31.914Z,10.70
2019-05-03T09:13:57.252Z,10.60
2019-05-03T09:16:26.065Z,10.60
2019-05-03T09:18:55.092Z,10.60
2019-05-03T09:21:25.519Z,10.40
2019-05-03T09:23:55.368Z,10.30
2019-05-03T09:26:28.856Z,10.50
2019-05-03T09:28:55.711Z,10.70
2019-05-03T09:31:24.967Z,10.70
2019-05-03T09:33:54.779Z,10.70
2019-05-03T09:36:25.385Z,10.60
2019-05-03T09:38:54.869Z,10.60
2019-05-03T09:41:25.553Z,10.70
2019-05-03T09:43:55.474Z,10.60
2019-05-03T09:46:26.546Z,10.40
2019-05-03T09:49:09.392Z,10.30
2019-05-03T09:51:25.859Z,10.60
2019-05-03T09:53:59.796Z,10.80
2019-05-03T09:56:55.309Z,10.90
2019-05-03T09:59:16.938Z,10.70
2019-05-03T10:01:45.839Z,10.80
2019-05-03T10:04:17.927Z,10.70
2019-05-03T10:06:45.439Z,10.70
2019-05-03T10:09:15.422Z,10.90
2019-05-03T10:11:45.916Z,11.10
2019-05-03T10:14:15.694Z,11.50
2019-05-03T10:16:54.627Z,11.30
2019-05-03T10:19:36.288Z,11.20
2019-05-03T10:21:54.246Z,11.10
2019-05-03T10:24:23.168Z,11.20
2019-05-03T10:26:52.115Z,11.40
2019-05-03T10:29:20.979Z,11.50
2019-05-03T10:32:00.177Z,11.50
2019-05-03T10:34:29.067Z,11.30
2019-05-03T10:36:57.922Z,11.50
2019-05-03T10:39:26.728Z,11.90
2019-05-03T10:41:55.565Z,12.20
2019-05-03T10:44:24.733Z,12.00
2019-05-03T10:46:55.769Z,12.00
2019-05-03T10:49:24.573Z,12.00
2019-05-03T10:51:59.279Z,11.70
2019-05-03T10:54:28.163Z,11.50
2019-05-03T10:57:05.449Z,12.30
2019-05-03T10:59:40.218Z,13.00
2019-05-03T11:02:28.778Z,12.80
2019-05-03T11:04:57.631Z,12.70
2019-05-03T11:07:26.417Z,12.40
2019-05-03T11:09:55.350Z,12.70
2019-05-03T11:12:25.441Z,12.90
2019-05-03T11:14:54.432Z,12.90
2019-05-03T11:17:25.493Z,12.40
2019-05-03T11:19:54.711Z,11.90
2019-05-03T11:22:25.226Z,12.00
2019-05-03T11:24:54.651Z,12.40
2019-05-03T11:27:29.327Z,13.70
2019-05-03T11:29:59.293Z,14.70
2019-05-03T11:32:35.299Z,14.90
2019-05-03T11:35:15.014Z,15.50
2019-05-03T11:37:57.416Z,16.10
2019-05-03T11:40:26.314Z,15.50
2019-05-03T11:42:56.805Z,14.40
2019-05-03T11:45:25.820Z,13.10
2019-05-03T11:47:55.159Z,12.90
2019-05-03T11:50:25.385Z,12.80
2019-05-03T11:52:55.403Z,12.60
2019-05-03T11:55:26.733Z,12.50
2019-05-03T11:57:56.664Z,12.60
2019-05-03T12:00:33.460Z,12.60
2019-05-03T12:03:12.985Z,12.60
2019-05-03T12:05:44.355Z,12.70
2019-05-03T12:08:14.721Z,13.30
2019-05-03T12:10:55.369Z,14.10
2019-05-03T12:13:24.571Z,13.80
2019-05-03T12:15:55.233Z,13.60
2019-05-03T12:18:25.174Z,13.40
2019-05-03T12:20:56.886Z,13.00
2019-05-03T12:23:26.510Z,13.00
2019-05-03T12:25:56.455Z,12.90
2019-05-03T12:28:25.856Z,12.90
2019-05-03T12:30:54.670Z,13.10
2019-05-03T12:33:26.108Z,13.90
2019-05-03T12:35:55.184Z,14.60
2019-05-03T12:38:25.560Z,14.90
2019-05-03T12:40:54.728Z,14.50
2019-05-03T12:43:25.616Z,13.50
2019-05-03T12:45:54.221Z,13.20
2019-05-03T12:48:24.663Z,13.10
2019-05-03T12:50:54.076Z,13.00
2019-05-03T12:53:24.648Z,12.60
2019-05-03T12:55:53.647Z,12.10
2019-05-03T12:58:25.332Z,12.10
2019-05-03T13:01:15.795Z,12.30
2019-05-03T13:03:55.423Z,12.60
2019-05-03T13:06:25.442Z,12.80
2019-05-03T13:08:54.858Z,13.10
2019-05-03T13:11:25.138Z,13.10
2019-05-03T13:13:55.659Z,13.00
2019-05-03T13:16:24.752Z,12.80
2019-05-03T13:18:55.321Z,12.20
2019-05-03T13:21:25.282Z,12.10
2019-05-03T13:23:54.908Z,12.10
2019-05-03T13:26:25.438Z,12.00
2019-05-03T13:28:55.300Z,12.00
2019-05-03T13:31:25.124Z,12.10
2019-05-03T13:33:56.166Z,12.20
2019-05-03T13:36:25.352Z,12.20
2019-05-03T13:38:58.668Z,12.20
2019-05-03T13:41:25.079Z,12.30
2019-05-03T13:43:54.838Z,12.10
2019-05-03T13:46:24.670Z,12.10
2019-05-03T13:49:15.948Z,12.10
2019-05-03T13:51:45.214Z,11.90
2019-05-03T13:54:14.973Z,12.10
2019-05-03T13:56:44.030Z,12.00
2019-05-03T13:59:19.781Z,11.90
2019-05-03T14:01:45.080Z,12.00
2019-05-03T14:04:14.805Z,11.90
2019-05-03T14:06:44.701Z,12.00
2019-05-03T14:09:13.866Z,12.10
2019-05-03T14:11:44.644Z,12.20
2019-05-03T14:14:15.170Z,12.20
2019-05-03T14:16:45.194Z,12.50
2019-05-03T14:19:20.003Z,12.70
2019-05-03T14:21:52.025Z,12.80
2019-05-03T14:24:20.886Z,13.00
2019-05-03T14:26:49.907Z,13.20
2019-05-03T14:29:18.794Z,13.20
2019-05-03T14:31:47.617Z,13.20
2019-05-03T14:34:17.491Z,13.00
2019-05-03T14:36:46.871Z,12.50
2019-05-03T14:39:15.751Z,12.20
2019-05-03T14:41:46.771Z,12.10
2019-05-03T14:44:17.882Z,12.10
2019-05-03T14:46:46.111Z,11.90
2019-05-03T14:49:15.019Z,11.70
2019-05-03T14:51:45.612Z,11.60
2019-05-03T14:54:15.061Z,11.40
2019-05-03T14:57:00.396Z,11.10
2019-05-03T14:59:57.277Z,11.10
2019-05-03T15:02:51.007Z,11.30
2019-05-03T15:05:18.947Z,11.20
2019-05-03T15:07:47.964Z,11.10
2019-05-03T15:10:16.993Z,11.10
2019-05-03T15:12:45.825Z,11.20
2019-05-03T15:15:14.994Z,11.30
2019-05-03T15:18:11.580Z,11.10
2019-05-03T15:20:41.315Z,11.30
2019-05-03T15:23:10.608Z,11.30
2019-05-03T15:25:39.565Z,11.20
2019-05-03T15:28:08.434Z,11.20
2019-05-03T15:30:37.280Z,11.20
2019-05-03T15:33:06.281Z,11.20
2019-05-03T15:35:35.388Z,11.30
2019-05-03T15:38:05.369Z,11.20
2019-05-03T15:40:34.673Z,11.20
2019-05-03T15:43:14.905Z,11.00
2019-05-03T15:45:57.913Z,11.00
2019-05-03T15:48:28.854Z,10.80
2019-05-03T15:50:57.713Z,10.90
2019-05-03T15:53:26.656Z,11.10
2019-05-03T15:55:55.578Z,11.10
2019-05-03T15:58:24.863Z,11.20
2019-05-03T16:00:55.369Z,11.10
2019-05-03T16:03:25.209Z,11.10
2019-05-03T16:05:55.672Z,11.20
2019-05-03T16:08:24.969Z,11.10
2019-05-03T16:10:54.969Z,11.20
2019-05-03T16:13:25.213Z,11.30
2019-05-03T16:15:55.208Z,11.40
2019-05-03T16:18:24.716Z,11.20
2019-05-03T16:20:54.585Z,11.10
2019-05-03T16:23:24.996Z,11.20
2019-05-03T16:25:54.526Z,11.10
2019-05-03T16:28:38.471Z,10.90
2019-05-03T16:31:10.189Z,10.70
2019-05-03T16:33:38.952Z,10.40
2019-05-03T16:36:07.812Z,10.50
2019-05-03T16:38:36.602Z,10.60
2019-05-03T16:41:05.648Z,10.50
2019-05-03T16:43:34.943Z,10.60
2019-05-03T16:46:05.629Z,10.60
2019-05-03T16:48:35.627Z,10.70
2019-05-03T16:51:04.676Z,10.80
2019-05-03T16:53:35.005Z,10.80
2019-05-03T16:56:04.200Z,11.00
2019-05-03T16:58:35.210Z,11.30
2019-05-03T17:01:03.736Z,11.60
2019-05-03T17:03:41.535Z,11.60
2019-05-03T17:06:20.281Z,11.50
2019-05-03T17:08:58.237Z,11.50
2019-05-03T17:11:27.712Z,11.30
2019-05-03T17:13:57.666Z,11.10
2019-05-03T17:16:26.800Z,11.00
2019-05-03T17:18:55.610Z,10.90
2019-05-03T17:21:25.466Z,10.90
2019-05-03T17:23:54.638Z,10.90
2019-05-03T17:26:24.912Z,10.80
2019-05-03T17:28:55.342Z,10.80
2019-05-03T17:31:24.474Z,10.70
2019-05-03T17:33:56.493Z,10.70
2019-05-03T17:36:25.025Z,10.70
2019-05-03T17:38:55.676Z,10.70
2019-05-03T17:41:41.592Z,10.80
2019-05-03T17:44:17.400Z,10.80
2019-05-03T17:46:46.249Z,10.80
2019-05-03T17:49:15.262Z,10.80
2019-05-03T17:51:58.217Z,10.70
2019-05-03T17:54:54.218Z,10.60
2019-05-03T17:57:27.493Z,10.70
2019-05-03T18:00:01.427Z,10.60
2019-05-03T18:02:40.080Z,10.60
2019-05-03T18:05:28.772Z,10.60
2019-05-03T18:08:14.885Z,10.70
2019-05-03T18:10:48.556Z,10.70
2019-05-03T18:13:17.401Z,10.60
2019-05-03T18:15:46.210Z,10.60
2019-05-03T18:18:15.752Z,10.60
2019-05-03T18:20:45.058Z,10.60
2019-05-03T18:23:15.337Z,10.50
2019-05-03T18:25:44.751Z,10.50
2019-05-03T18:28:14.771Z,10.40
2019-05-03T18:30:45.456Z,10.40
2019-05-03T18:33:15.381Z,10.40
2019-05-03T18:35:44.340Z,10.40
2019-05-03T18:38:14.830Z,10.40
2019-05-03T18:40:44.846Z,10.40
2019-05-03T18:43:21.393Z,10.40
2019-05-03T18:46:21.822Z,10.40
2019-05-03T18:48:51.074Z,10.40
2019-05-03T18:51:20.056Z,10.40
2019-05-03T18:53:48.839Z,10.40
2019-05-03T18:56:17.974Z,10.40
2019-05-03T18:58:46.910Z,10.40
2019-05-03T19:01:15.718Z,10.40
2019-05-03T19:03:46.516Z,10.40
2019-05-03T19:06:15.422Z,10.40
2019-05-03T19:09:05.281Z,10.40
2019-05-03T19:11:56.503Z,10.40
2019-05-03T19:14:26.073Z,10.30
2019-05-03T19:17:15.389Z,10.40
2019-05-03T19:19:46.008Z,10.50
2019-05-03T19:22:15.385Z,10.50
2019-05-03T19:24:44.556Z,10.50
2019-05-03T19:27:13.348Z,10.50
2019-05-03T19:29:42.151Z,10.50
2019-05-03T19:32:11.019Z,10.40
2019-05-03T19:34:48.357Z,10.30
2019-05-03T19:37:10.474Z,10.30
2019-05-03T19:39:39.532Z,10.30
2019-05-03T19:42:08.367Z,10.30
2019-05-03T19:44:37.161Z,10.30
2019-05-03T19:47:06.811Z,10.30
2019-05-03T19:49:35.888Z,10.30
2019-05-03T19:52:05.260Z,10.30
2019-05-03T19:54:36.359Z,10.30
2019-05-03T19:57:05.170Z,10.30
2019-05-03T19:59:56.408Z,10.30
2019-05-03T20:02:58.331Z,10.30
2019-05-03T20:05:34.537Z,10.30
2019-05-03T20:08:31.628Z,10.20
2019-05-03T20:11:14.915Z,10.30
2019-05-03T20:13:45.251Z,10.30
2019-05-03T20:16:15.366Z,10.20
2019-05-03T20:18:45.562Z,10.10
2019-05-03T20:21:15.171Z,10.10
2019-05-03T20:23:46.877Z,10.10
2019-05-03T20:26:15.316Z,10.00
2019-05-03T20:28:45.133Z,10.00
2019-05-03T20:31:14.312Z,10.00
2019-05-03T20:33:43.188Z,9.90
2019-05-03T20:36:12.125Z,10.00
2019-05-03T20:38:41.072Z,10.00
2019-05-03T20:41:10.227Z,10.10
2019-05-03T20:44:01.190Z,10.00
2019-05-03T20:46:50.520Z,9.90
2019-05-03T20:49:19.743Z,9.90
2019-05-03T20:51:51.275Z,10.00
2019-05-03T20:54:19.172Z,9.80
2019-05-03T20:56:48.112Z,9.90
2019-05-03T20:59:16.985Z,9.90
2019-05-03T21:01:45.885Z,9.80
2019-05-03T21:04:15.410Z,9.80
2019-05-03T21:06:45.407Z,9.80
2019-05-03T21:09:14.997Z,9.80
2019-05-03T21:11:44.838Z,9.80
2019-05-03T21:14:15.593Z,9.80
2019-05-03T21:17:04.471Z,9.80
2019-05-03T21:19:56.736Z,9.70
2019-05-03T21:22:30.455Z,9.80
2019-05-03T21:25:09.611Z,9.70
2019-05-03T21:27:38.556Z,9.70
2019-05-03T21:30:09.465Z,9.80
2019-05-03T21:32:38.473Z,9.80
2019-05-03T21:35:08.033Z,9.90
2019-05-03T21:37:37.125Z,9.90
2019-05-03T21:40:07.040Z,9.90
2019-05-03T21:42:36.057Z,9.90
2019-05-03T21:45:06.060Z,9.90
2019-05-03T21:47:41.256Z,9.90
2019-05-03T21:50:14.590Z,10.00
2019-05-03T21:52:43.439Z,9.90
2019-05-03T21:55:14.355Z,9.90
2019-05-03T21:57:44.887Z,9.80
2019-05-03T22:00:15.201Z,9.70
2019-05-03T22:02:44.292Z,9.80
2019-05-03T22:05:14.208Z,9.80
2019-05-03T22:07:44.464Z,9.90
2019-05-03T22:10:15.133Z,9.90
2019-05-03T22:12:44.110Z,9.80
2019-05-03T22:15:20.749Z,9.80
2019-05-03T22:18:15.447Z,9.90
2019-05-03T22:20:51.687Z,10.00
2019-05-03T22:23:55.270Z,9.90
2019-05-03T22:26:42.341Z,9.80
2019-05-03T22:29:11.691Z,9.70
2019-05-03T22:31:40.584Z,9.70
2019-05-03T22:34:09.417Z,9.70
2019-05-03T22:36:39.851Z,9.70
2019-05-03T22:39:09.069Z,9.60
2019-05-03T22:41:37.897Z,9.60
2019-05-03T22:44:06.791Z,9.60
2019-05-03T22:46:35.780Z,9.60
2019-05-03T22:49:05.063Z,9.60
2019-05-03T22:51:34.563Z,9.50
2019-05-03T22:54:04.749Z,9.60
2019-05-03T22:56:35.580Z,9.60
2019-05-03T22:59:07.950Z,9.50
2019-05-03T23:01:37.079Z,9.40
2019-05-03T23:04:05.973Z,9.40
2019-05-03T23:06:34.852Z,9.40
2019-05-03T23:09:06.039Z,9.40
2019-05-03T23:11:35.385Z,9.40
2019-05-03T23:14:05.130Z,9.40
2019-05-03T23:16:35.685Z,9.30
2019-05-03T23:19:05.620Z,9.30
2019-05-03T23:21:42.876Z,9.20
2019-05-03T23:24:12.126Z,9.30
2019-05-03T23:26:41.027Z,9.20
2019-05-03T23:29:10.074Z,9.10
2019-05-03T23:31:39.232Z,9.10
2019-05-03T23:34:10.525Z,9.10
2019-05-03T23:36:39.527Z,9.10
2019-05-03T23:39:09.151Z,9.00
2019-05-03T23:41:38.193Z,9.00
2019-05-03T23:44:07.233Z,8.90
2019-05-03T23:46:41.763Z,9.00
2019-05-03T23:49:10.822Z,9.00
2019-05-03T23:51:49.351Z,9.00
2019-05-03T23:54:18.584Z,8.90
2019-05-03T23:56:47.502Z,9.00
2019-05-03T23:59:16.396Z,9.00
