createdAt,value
2022-10-05T00:00:35.155Z,11.46
2022-10-05T00:01:35.210Z,11.46
2022-10-05T00:02:35.124Z,11.48
2022-10-05T00:03:35.182Z,11.48
2022-10-05T00:04:35.110Z,11.46
2022-10-05T00:05:35.139Z,11.48
2022-10-05T00:06:35.097Z,11.44
2022-10-05T00:07:35.164Z,11.44
2022-10-05T00:08:35.067Z,11.41
2022-10-05T00:09:35.051Z,11.42
2022-10-05T00:10:35.033Z,11.39
2022-10-05T00:11:35.085Z,11.38
2022-10-05T00:12:35.009Z,11.38
2022-10-05T00:13:35.038Z,11.35
2022-10-05T00:14:35.038Z,11.36
2022-10-05T00:15:34.979Z,11.36
2022-10-05T00:16:35.021Z,11.36
2022-10-05T00:17:34.964Z,11.38
2022-10-05T00:18:34.949Z,11.38
2022-10-05T00:19:34.953Z,11.36
2022-10-05T00:20:34.959Z,11.35
2022-10-05T00:21:35.004Z,11.35
2022-10-05T00:22:34.975Z,11.33
2022-10-05T00:23:34.891Z,11.30
2022-10-05T00:24:34.879Z,11.30
2022-10-05T00:25:34.880Z,11.27
2022-10-05T00:26:34.903Z,11.24
2022-10-05T00:27:35.068Z,11.23
2022-10-05T00:28:34.868Z,11.23
2022-10-05T00:29:34.846Z,11.24
2022-10-05T00:30:34.900Z,11.24
2022-10-05T00:31:34.988Z,11.26
2022-10-05T00:32:34.915Z,11.28
2022-10-05T00:33:34.778Z,11.28
2022-10-05T00:34:34.793Z,11.30
2022-10-05T00:35:34.781Z,11.31
2022-10-05T00:36:34.760Z,11.33
2022-10-05T00:37:34.742Z,11.33
2022-10-05T00:38:34.750Z,11.33
2022-10-05T00:39:34.754Z,11.35
2022-10-05T00:40:34.761Z,11.35
2022-10-05T00:41:34.808Z,11.33
2022-10-05T00:42:34.690Z,11.35
2022-10-05T00:43:34.781Z,11.31
2022-10-05T00:44:34.734Z,11.33
2022-10-05T00:45:34.727Z,11.35
2022-10-05T00:46:34.669Z,11.38
2022-10-05T00:47:34.784Z,11.36
2022-10-05T00:48:34.738Z,11.38
2022-10-05T00:49:34.686Z,11.35
2022-10-05T00:50:34.614Z,11.36
2022-10-05T00:51:34.653Z,11.35
2022-10-05T00:52:34.597Z,11.35
2022-10-05T00:53:34.616Z,11.31
2022-10-05T00:54:34.612Z,11.27
2022-10-05T00:55:34.586Z,11.27
2022-10-05T00:56:34.583Z,11.21
2022-10-05T00:57:34.589Z,11.16
2022-10-05T00:58:34.591Z,11.13
2022-10-05T00:59:34.528Z,11.12
2022-10-05T01:00:34.508Z,11.09
2022-10-05T01:01:34.587Z,11.09
2022-10-05T01:02:37.105Z,11.09
2022-10-05T01:03:34.533Z,11.08
2022-10-05T01:04:34.558Z,11.03
2022-10-05T01:05:34.459Z,10.99
2022-10-05T01:06:34.491Z,10.98
2022-10-05T01:07:34.524Z,10.98
2022-10-05T01:08:34.422Z,10.93
2022-10-05T01:09:34.430Z,10.91
2022-10-05T01:10:34.423Z,10.87
2022-10-05T01:11:34.527Z,10.84
2022-10-05T01:12:34.403Z,10.87
2022-10-05T01:13:34.416Z,10.87
2022-10-05T01:14:34.396Z,10.86
2022-10-05T01:15:34.385Z,10.86
2022-10-05T01:16:34.407Z,10.86
2022-10-05T01:17:34.352Z,10.87
2022-10-05T01:18:34.348Z,10.88
2022-10-05T01:19:34.357Z,10.88
2022-10-05T01:20:34.295Z,10.88
2022-10-05T01:21:34.307Z,10.87
2022-10-05T01:22:34.305Z,10.87
2022-10-05T01:23:34.279Z,10.87
2022-10-05T01:24:34.368Z,10.87
2022-10-05T01:25:34.250Z,10.84
2022-10-05T01:26:34.300Z,10.86
2022-10-05T01:27:34.252Z,10.84
2022-10-05T01:28:34.286Z,10.86
2022-10-05T01:29:34.249Z,10.86
2022-10-05T01:30:34.207Z,10.84
2022-10-05T01:31:34.284Z,10.87
2022-10-05T01:32:34.234Z,10.87
2022-10-05T01:33:34.188Z,10.86
2022-10-05T01:34:34.221Z,10.86
2022-10-05T01:35:34.155Z,10.84
2022-10-05T01:36:34.136Z,10.84
2022-10-05T01:37:34.147Z,10.83
2022-10-05T01:38:34.118Z,10.81
2022-10-05T01:39:34.117Z,10.78
2022-10-05T01:40:34.121Z,10.80
2022-10-05T01:41:34.097Z,10.78
2022-10-05T01:42:34.152Z,10.83
2022-10-05T01:43:34.072Z,10.86
2022-10-05T01:44:34.049Z,10.86
2022-10-05T01:45:34.129Z,10.86
2022-10-05T01:46:34.024Z,10.84
2022-10-05T01:47:34.107Z,10.83
2022-10-05T01:48:33.996Z,10.84
2022-10-05T01:49:33.999Z,10.83
2022-10-05T01:50:34.025Z,10.83
2022-10-05T01:51:33.992Z,10.83
2022-10-05T01:52:33.973Z,10.81
2022-10-05T01:53:33.948Z,10.80
2022-10-05T01:54:34.013Z,10.80
2022-10-05T01:55:33.936Z,10.78
2022-10-05T01:56:33.922Z,10.75
2022-10-05T01:57:33.931Z,10.75
2022-10-05T01:58:33.911Z,10.73
2022-10-05T01:59:33.895Z,10.73
2022-10-05T02:00:33.876Z,10.70
2022-10-05T02:01:33.983Z,10.70
2022-10-05T02:02:33.990Z,10.70
2022-10-05T02:03:33.911Z,10.70
2022-10-05T02:05:03.654Z,10.68
2022-10-05T02:05:33.864Z,10.69
2022-10-05T02:06:33.867Z,10.66
2022-10-05T02:07:33.821Z,10.69
2022-10-05T02:08:33.829Z,10.70
2022-10-05T02:09:33.827Z,10.72
2022-10-05T02:10:33.781Z,10.72
2022-10-05T02:11:33.778Z,10.73
2022-10-05T02:12:33.748Z,10.75
2022-10-05T02:13:33.732Z,10.76
2022-10-05T02:14:33.740Z,10.80
2022-10-05T02:15:33.767Z,10.80
2022-10-05T02:16:33.736Z,10.80
2022-10-05T02:17:33.799Z,10.81
2022-10-05T02:18:33.673Z,10.81
2022-10-05T02:19:33.662Z,10.81
2022-10-05T02:20:33.714Z,10.83
2022-10-05T02:21:33.644Z,10.81
2022-10-05T02:22:33.633Z,10.80
2022-10-05T02:23:33.622Z,10.80
2022-10-05T02:24:33.619Z,10.81
2022-10-05T02:25:33.618Z,10.80
2022-10-05T02:26:33.610Z,10.81
2022-10-05T02:27:33.578Z,10.80
2022-10-05T02:28:33.645Z,10.78
2022-10-05T02:29:33.605Z,10.73
2022-10-05T02:30:33.546Z,10.73
2022-10-05T02:31:33.714Z,10.70
2022-10-05T02:32:33.598Z,10.69
2022-10-05T02:33:33.531Z,10.66
2022-10-05T02:34:33.492Z,10.63
2022-10-05T02:35:33.674Z,10.58
2022-10-05T02:36:33.621Z,10.57
2022-10-05T02:37:33.507Z,10.52
2022-10-05T02:38:33.455Z,10.51
2022-10-05T02:39:33.471Z,10.49
2022-10-05T02:40:33.542Z,10.47
2022-10-05T02:41:33.436Z,10.44
2022-10-05T02:42:33.424Z,10.42
2022-10-05T02:43:33.418Z,10.39
2022-10-05T02:44:33.394Z,10.39
2022-10-05T02:45:33.569Z,10.38
2022-10-05T02:46:33.478Z,10.36
2022-10-05T02:47:33.440Z,10.39
2022-10-05T02:48:33.475Z,10.38
2022-10-05T02:49:33.354Z,10.42
2022-10-05T02:50:33.335Z,10.43
2022-10-05T02:51:33.498Z,10.42
2022-10-05T02:52:33.333Z,10.43
2022-10-05T02:53:33.360Z,10.44
2022-10-05T02:54:33.422Z,10.43
2022-10-05T02:55:33.285Z,10.44
2022-10-05T02:56:33.442Z,10.46
2022-10-05T02:57:33.286Z,10.43
2022-10-05T02:58:33.235Z,10.44
2022-10-05T02:59:33.352Z,10.43
2022-10-05T03:00:33.283Z,10.42
2022-10-05T03:01:33.335Z,10.44
2022-10-05T03:02:33.286Z,10.44
2022-10-05T03:03:33.222Z,10.44
2022-10-05T03:04:33.202Z,10.44
2022-10-05T03:05:33.170Z,10.43
2022-10-05T03:06:33.165Z,10.43
2022-10-05T03:07:33.151Z,10.44
2022-10-05T03:08:33.133Z,10.42
2022-10-05T03:09:33.192Z,10.36
2022-10-05T03:10:33.198Z,10.34
2022-10-05T03:11:33.124Z,10.29
2022-10-05T03:12:33.140Z,10.25
2022-10-05T03:13:33.082Z,10.24
2022-10-05T03:14:33.123Z,10.22
2022-10-05T03:15:33.073Z,10.24
2022-10-05T03:16:33.104Z,10.22
2022-10-05T03:17:33.056Z,10.20
2022-10-05T03:18:33.061Z,10.24
2022-10-05T03:19:33.114Z,10.24
2022-10-05T03:20:33.050Z,10.24
2022-10-05T03:21:33.047Z,10.22
2022-10-05T03:22:32.984Z,10.20
2022-10-05T03:23:33.005Z,10.20
2022-10-05T03:24:33.000Z,10.20
2022-10-05T03:25:32.971Z,10.16
2022-10-05T03:26:33.007Z,10.18
2022-10-05T03:27:33.014Z,10.17
2022-10-05T03:28:33.021Z,10.18
2022-10-05T03:29:32.909Z,10.14
2022-10-05T03:30:32.896Z,10.16
2022-10-05T03:31:32.978Z,10.14
2022-10-05T03:32:32.963Z,10.16
2022-10-05T03:33:32.879Z,10.16
2022-10-05T03:34:32.860Z,10.14
2022-10-05T03:35:32.884Z,10.11
2022-10-05T03:36:32.896Z,10.11
2022-10-05T03:37:32.823Z,10.10
2022-10-05T03:38:32.812Z,10.13
2022-10-05T03:39:32.879Z,10.11
2022-10-05T03:40:32.797Z,10.14
2022-10-05T03:41:32.897Z,10.14
2022-10-05T03:42:32.804Z,10.16
2022-10-05T03:43:32.840Z,10.18
2022-10-05T03:44:32.770Z,10.18
2022-10-05T03:45:32.775Z,10.18
2022-10-05T03:46:32.968Z,10.17
2022-10-05T03:47:32.827Z,10.18
2022-10-05T03:48:32.787Z,10.17
2022-10-05T03:49:32.777Z,10.20
2022-10-05T03:50:32.689Z,10.20
2022-10-05T03:51:32.693Z,10.26
2022-10-05T03:52:32.670Z,10.25
2022-10-05T03:53:32.707Z,10.26
2022-10-05T03:54:32.665Z,10.29
2022-10-05T03:55:32.665Z,10.32
2022-10-05T03:56:32.698Z,10.32
2022-10-05T03:57:32.621Z,10.31
2022-10-05T03:58:32.618Z,10.34
2022-10-05T03:59:32.981Z,10.32
2022-10-05T04:00:32.598Z,10.31
2022-10-05T04:01:32.644Z,10.32
2022-10-05T04:02:32.650Z,10.34
2022-10-05T04:03:32.542Z,10.32
2022-10-05T04:04:32.546Z,10.34
2022-10-05T04:05:32.563Z,10.34
2022-10-05T04:06:32.544Z,10.34
2022-10-05T04:07:32.537Z,10.34
2022-10-05T04:08:32.506Z,10.34
2022-10-05T04:09:32.494Z,10.34
2022-10-05T04:10:32.522Z,10.32
2022-10-05T04:11:32.485Z,10.32
2022-10-05T04:12:32.459Z,10.34
2022-10-05T04:13:32.465Z,10.35
2022-10-05T04:14:32.430Z,10.35
2022-10-05T04:15:32.482Z,10.36
2022-10-05T04:16:32.446Z,10.35
2022-10-05T04:17:32.404Z,10.38
2022-10-05T04:18:32.405Z,10.39
2022-10-05T04:19:32.386Z,10.39
2022-10-05T04:20:32.373Z,10.43
2022-10-05T04:21:32.383Z,10.43
2022-10-05T04:22:32.386Z,10.43
2022-10-05T04:23:32.347Z,10.46
2022-10-05T04:24:32.342Z,10.44
2022-10-05T04:25:32.327Z,10.46
2022-10-05T04:26:32.350Z,10.44
2022-10-05T04:27:32.323Z,10.44
2022-10-05T04:28:32.667Z,10.43
2022-10-05T04:29:32.385Z,10.42
2022-10-05T04:30:32.289Z,10.42
2022-10-05T04:31:32.352Z,10.42
2022-10-05T04:32:32.279Z,10.39
2022-10-05T04:33:32.232Z,10.39
2022-10-05T04:34:32.239Z,10.38
2022-10-05T04:35:32.225Z,10.38
2022-10-05T04:36:32.202Z,10.39
2022-10-05T04:37:32.201Z,10.42
2022-10-05T04:38:32.197Z,10.39
2022-10-05T04:39:32.164Z,10.42
2022-10-05T04:40:32.169Z,10.43
2022-10-05T04:41:32.170Z,10.43
2022-10-05T04:42:32.309Z,10.38
2022-10-05T04:43:32.144Z,10.39
2022-10-05T04:44:32.154Z,10.39
2022-10-05T04:45:32.145Z,10.38
2022-10-05T04:46:32.079Z,10.39
2022-10-05T04:47:32.113Z,10.42
2022-10-05T04:48:32.085Z,10.43
2022-10-05T04:49:32.041Z,10.43
2022-10-05T04:50:32.003Z,10.42
2022-10-05T04:51:32.032Z,10.39
2022-10-05T04:52:32.042Z,10.39
2022-10-05T04:53:32.014Z,10.43
2022-10-05T04:54:32.016Z,10.44
2022-10-05T04:55:31.980Z,10.46
2022-10-05T04:56:31.949Z,10.46
2022-10-05T04:57:31.928Z,10.52
2022-10-05T04:58:31.985Z,10.54
2022-10-05T04:59:31.897Z,10.54
2022-10-05T05:00:31.968Z,10.54
2022-10-05T05:01:31.899Z,10.55
2022-10-05T05:02:31.915Z,10.57
2022-10-05T05:03:31.990Z,10.57
2022-10-05T05:04:31.936Z,10.57
2022-10-05T05:05:31.862Z,10.57
2022-10-05T05:06:31.934Z,10.58
2022-10-05T05:07:31.851Z,10.58
2022-10-05T05:08:31.810Z,10.55
2022-10-05T05:09:31.793Z,10.58
2022-10-05T05:10:31.859Z,10.57
2022-10-05T05:11:31.806Z,10.57
2022-10-05T05:12:31.811Z,10.58
2022-10-05T05:13:31.749Z,10.55
2022-10-05T05:14:31.778Z,10.55
2022-10-05T05:15:31.769Z,10.55
2022-10-05T05:16:31.858Z,10.54
2022-10-05T05:17:31.737Z,10.55
2022-10-05T05:18:31.704Z,10.52
2022-10-05T05:19:31.681Z,10.54
2022-10-05T05:20:31.681Z,10.54
2022-10-05T05:21:31.691Z,10.52
2022-10-05T05:22:31.671Z,10.52
2022-10-05T05:23:31.641Z,10.54
2022-10-05T05:24:31.636Z,10.55
2022-10-05T05:25:31.621Z,10.55
2022-10-05T05:26:34.534Z,10.57
2022-10-05T05:27:31.629Z,10.58
2022-10-05T05:28:31.697Z,10.60
2022-10-05T05:29:31.578Z,10.62
2022-10-05T05:30:31.596Z,10.63
2022-10-05T05:31:31.650Z,10.63
2022-10-05T05:32:31.571Z,10.65
2022-10-05T05:33:31.534Z,10.65
2022-10-05T05:34:31.531Z,10.65
2022-10-05T05:35:31.523Z,10.63
2022-10-05T05:36:31.513Z,10.68
2022-10-05T05:37:31.509Z,10.69
2022-10-05T05:38:31.500Z,10.70
2022-10-05T05:39:31.473Z,10.72
2022-10-05T05:40:31.497Z,10.70
2022-10-05T05:41:31.449Z,10.70
2022-10-05T05:42:31.469Z,10.70
2022-10-05T05:43:31.441Z,10.70
2022-10-05T05:44:34.242Z,10.69
2022-10-05T05:45:31.435Z,10.68
2022-10-05T05:47:01.882Z,10.69
2022-10-05T05:47:31.525Z,10.70
2022-10-05T05:48:31.385Z,10.69
2022-10-05T05:49:31.368Z,10.70
2022-10-05T05:50:31.365Z,10.69
2022-10-05T05:51:31.348Z,10.72
2022-10-05T05:52:31.363Z,10.72
2022-10-05T05:53:31.329Z,10.72
2022-10-05T05:54:31.338Z,10.72
2022-10-05T05:55:31.325Z,10.72
2022-10-05T05:56:31.336Z,10.73
2022-10-05T05:57:31.325Z,10.76
2022-10-05T05:58:31.289Z,10.78
2022-10-05T05:59:31.266Z,10.78
2022-10-05T06:00:31.280Z,10.83
2022-10-05T06:01:33.743Z,10.84
2022-10-05T06:02:31.386Z,10.87
2022-10-05T06:03:31.232Z,10.88
2022-10-05T06:04:31.209Z,10.91
2022-10-05T06:05:31.212Z,10.94
2022-10-05T06:06:31.201Z,10.94
2022-10-05T06:07:31.188Z,10.98
2022-10-05T06:08:31.167Z,10.99
2022-10-05T06:09:31.154Z,10.99
2022-10-05T06:10:31.182Z,11.01
2022-10-05T06:11:31.147Z,11.02
2022-10-05T06:12:31.260Z,11.05
2022-10-05T06:13:31.110Z,11.05
2022-10-05T06:14:31.104Z,11.05
2022-10-05T06:15:31.106Z,11.08
2022-10-05T06:16:31.184Z,11.09
2022-10-05T06:17:31.102Z,11.11
2022-10-05T06:18:31.081Z,11.11
2022-10-05T06:19:31.102Z,11.13
2022-10-05T06:20:31.040Z,11.16
2022-10-05T06:21:31.070Z,11.16
2022-10-05T06:22:31.087Z,11.17
2022-10-05T06:23:31.016Z,11.21
2022-10-05T06:24:31.022Z,11.23
2022-10-05T06:25:30.982Z,11.26
2022-10-05T06:26:31.016Z,11.28
2022-10-05T06:27:31.037Z,11.27
2022-10-05T06:28:31.076Z,11.30
2022-10-05T06:29:30.944Z,11.31
2022-10-05T06:30:30.958Z,11.30
2022-10-05T06:31:30.946Z,11.33
2022-10-05T06:32:30.935Z,11.31
2022-10-05T06:33:30.935Z,11.35
2022-10-05T06:34:30.899Z,11.33
2022-10-05T06:35:30.885Z,11.36
2022-10-05T06:36:30.895Z,11.38
2022-10-05T06:37:30.868Z,11.41
2022-10-05T06:38:30.917Z,11.42
2022-10-05T06:39:30.841Z,11.44
2022-10-05T06:40:30.849Z,11.46
2022-10-05T06:41:30.906Z,11.48
2022-10-05T06:42:30.829Z,11.49
2022-10-05T06:43:30.840Z,11.53
2022-10-05T06:44:30.788Z,11.51
2022-10-05T06:45:30.803Z,11.56
2022-10-05T06:46:30.769Z,11.60
2022-10-05T06:47:30.773Z,11.63
2022-10-05T06:48:30.780Z,11.63
2022-10-05T06:49:30.744Z,11.64
2022-10-05T06:50:30.735Z,11.70
2022-10-05T06:51:30.705Z,11.72
2022-10-05T06:52:30.713Z,11.72
2022-10-05T06:53:30.701Z,11.78
2022-10-05T06:54:30.781Z,11.79
2022-10-05T06:55:30.671Z,11.81
2022-10-05T06:56:30.676Z,11.82
2022-10-05T06:57:30.666Z,11.88
2022-10-05T06:58:30.662Z,11.93
2022-10-05T06:59:30.639Z,11.96
2022-10-05T07:00:30.647Z,11.96
2022-10-05T07:01:30.630Z,11.98
2022-10-05T07:02:30.649Z,12.00
2022-10-05T07:03:30.574Z,12.01
2022-10-05T07:04:35.984Z,12.05
2022-10-05T07:05:30.562Z,12.08
2022-10-05T07:06:30.578Z,12.08
2022-10-05T07:07:30.573Z,12.08
2022-10-05T07:08:30.530Z,12.08
2022-10-05T07:09:30.511Z,12.08
2022-10-05T07:10:30.521Z,12.11
2022-10-05T07:11:30.503Z,12.11
2022-10-05T07:12:30.501Z,12.15
2022-10-05T07:13:30.475Z,12.15
2022-10-05T07:14:30.506Z,12.16
2022-10-05T07:15:30.479Z,12.19
2022-10-05T07:16:30.653Z,12.21
2022-10-05T07:17:30.471Z,12.22
2022-10-05T07:18:30.428Z,12.30
2022-10-05T07:19:30.409Z,12.48
2022-10-05T07:20:30.441Z,12.63
2022-10-05T07:21:30.394Z,12.62
2022-10-05T07:22:33.295Z,12.59
2022-10-05T07:23:30.367Z,12.56
2022-10-05T07:24:30.369Z,12.54
2022-10-05T07:25:30.368Z,12.54
2022-10-05T07:26:30.339Z,12.54
2022-10-05T07:27:30.370Z,12.54
2022-10-05T07:28:30.358Z,12.55
2022-10-05T07:29:30.395Z,12.59
2022-10-05T07:30:30.377Z,12.66
2022-10-05T07:31:30.330Z,12.76
2022-10-05T07:32:30.312Z,12.88
2022-10-05T07:33:30.264Z,12.89
2022-10-05T07:34:30.270Z,12.91
2022-10-05T07:35:30.238Z,12.89
2022-10-05T07:36:30.260Z,12.99
2022-10-05T07:37:30.227Z,13.01
2022-10-05T07:38:30.217Z,13.09
2022-10-05T07:39:55.493Z,13.24
2022-10-05T07:40:30.205Z,14.06
2022-10-05T07:41:30.180Z,14.86
2022-10-05T07:42:30.189Z,15.05
2022-10-05T07:43:45.302Z,15.38
2022-10-05T07:44:30.198Z,15.80
2022-10-05T07:45:30.273Z,16.14
2022-10-05T07:46:30.144Z,16.10
2022-10-05T07:47:30.120Z,15.80
2022-10-05T07:48:30.108Z,15.41
2022-10-05T07:49:30.097Z,15.20
2022-10-05T07:50:30.106Z,14.98
2022-10-05T07:51:30.082Z,15.09
2022-10-05T07:52:34.554Z,15.51
2022-10-05T07:53:30.068Z,16.08
2022-10-05T07:54:30.037Z,16.34
2022-10-05T07:55:30.050Z,16.10
2022-10-05T07:56:30.028Z,15.80
2022-10-05T07:57:30.021Z,15.37
2022-10-05T07:58:29.999Z,14.94
2022-10-05T07:59:29.999Z,14.69
2022-10-05T08:00:29.973Z,14.52
2022-10-05T08:01:30.030Z,14.29
2022-10-05T08:02:30.109Z,14.11
2022-10-05T08:03:29.948Z,14.01
2022-10-05T08:04:29.929Z,13.96
2022-10-05T08:05:29.923Z,13.91
2022-10-05T08:06:29.931Z,13.99
2022-10-05T08:07:29.909Z,13.99
2022-10-05T08:08:29.910Z,14.02
2022-10-05T08:09:29.873Z,14.30
2022-10-05T08:10:29.915Z,14.63
2022-10-05T08:11:29.856Z,14.60
2022-10-05T08:12:29.857Z,14.56
2022-10-05T08:13:29.860Z,14.48
2022-10-05T08:14:29.851Z,14.42
2022-10-05T08:15:29.814Z,14.39
2022-10-05T08:16:29.895Z,14.35
2022-10-05T08:17:29.821Z,14.24
2022-10-05T08:18:29.780Z,14.19
2022-10-05T08:19:29.779Z,14.08
2022-10-05T08:20:29.766Z,14.05
2022-10-05T08:21:29.754Z,14.02
2022-10-05T08:22:29.749Z,14.04
2022-10-05T08:23:37.018Z,13.99
2022-10-05T08:24:34.206Z,14.01
2022-10-05T08:25:31.398Z,14.04
2022-10-05T08:26:29.699Z,14.04
2022-10-05T08:27:29.696Z,14.06
2022-10-05T08:28:29.742Z,14.04
2022-10-05T08:29:29.687Z,14.08
2022-10-05T08:30:29.659Z,14.12
2022-10-05T08:31:29.725Z,14.12
2022-10-05T08:32:29.650Z,14.11
2022-10-05T08:33:29.624Z,14.16
2022-10-05T08:34:29.619Z,14.13
2022-10-05T08:35:29.602Z,14.21
2022-10-05T08:36:29.592Z,14.24
2022-10-05T08:37:29.600Z,14.26
2022-10-05T08:38:29.578Z,14.30
2022-10-05T08:39:29.567Z,14.35
2022-10-05T08:40:29.553Z,14.35
2022-10-05T08:41:29.544Z,14.39
2022-10-05T08:42:29.544Z,14.36
2022-10-05T08:43:34.351Z,14.36
2022-10-05T08:44:29.518Z,14.38
2022-10-05T08:45:29.508Z,14.38
2022-10-05T08:46:29.514Z,14.41
2022-10-05T08:47:29.495Z,14.39
2022-10-05T08:48:29.473Z,14.42
2022-10-05T08:49:34.238Z,14.48
2022-10-05T08:50:29.454Z,14.53
2022-10-05T08:51:29.432Z,14.60
2022-10-05T08:52:29.461Z,14.61
2022-10-05T08:53:29.416Z,14.64
2022-10-05T08:54:29.398Z,14.69
2022-10-05T08:55:29.390Z,14.67
2022-10-05T08:56:29.384Z,14.69
2022-10-05T08:57:29.394Z,14.72
2022-10-05T08:58:29.367Z,14.72
2022-10-05T08:59:29.362Z,14.82
2022-10-05T09:00:29.337Z,14.85
2022-10-05T09:01:29.384Z,14.93
2022-10-05T09:02:29.363Z,14.93
2022-10-05T09:03:33.632Z,14.97
2022-10-05T09:04:29.313Z,14.94
2022-10-05T09:05:29.302Z,14.94
2022-10-05T09:06:29.274Z,14.98
2022-10-05T09:07:29.281Z,15.03
2022-10-05T09:08:29.258Z,15.07
2022-10-05T09:09:29.242Z,15.11
2022-10-05T09:10:29.227Z,15.09
2022-10-05T09:11:29.225Z,15.07
2022-10-05T09:12:29.221Z,15.12
2022-10-05T09:13:29.228Z,15.13
2022-10-05T09:14:29.195Z,15.18
2022-10-05T09:15:29.183Z,15.19
2022-10-05T09:16:29.165Z,15.16
2022-10-05T09:17:29.166Z,15.18
2022-10-05T09:18:29.149Z,15.16
2022-10-05T09:19:29.140Z,15.15
2022-10-05T09:20:29.122Z,15.15
2022-10-05T09:21:29.123Z,15.18
2022-10-05T09:22:29.111Z,15.23
2022-10-05T09:23:29.110Z,15.30
2022-10-05T09:24:29.089Z,15.37
2022-10-05T09:25:29.074Z,15.40
2022-10-05T09:26:29.063Z,15.41
2022-10-05T09:27:29.079Z,15.43
2022-10-05T09:28:29.092Z,15.43
2022-10-05T09:29:29.045Z,15.48
2022-10-05T09:30:29.017Z,15.49
2022-10-05T09:31:29.056Z,15.55
2022-10-05T09:32:29.013Z,15.56
2022-10-05T09:33:29.007Z,15.56
2022-10-05T09:34:28.976Z,15.58
2022-10-05T09:35:28.968Z,15.60
2022-10-05T09:36:28.953Z,15.62
2022-10-05T09:37:28.958Z,15.62
2022-10-05T09:38:28.947Z,15.62
2022-10-05T09:39:28.924Z,15.67
2022-10-05T09:40:28.935Z,15.71
2022-10-05T09:41:28.902Z,15.74
2022-10-05T09:42:28.903Z,15.76
2022-10-05T09:43:28.891Z,15.74
2022-10-05T09:44:28.884Z,15.76
2022-10-05T09:45:28.897Z,15.77
2022-10-05T09:46:28.897Z,15.78
2022-10-05T09:47:28.856Z,15.84
2022-10-05T09:48:28.822Z,15.84
2022-10-05T09:49:28.825Z,15.86
2022-10-05T09:50:28.821Z,15.91
2022-10-05T09:51:28.820Z,15.92
2022-10-05T09:52:28.811Z,15.95
2022-10-05T09:53:28.784Z,15.99
2022-10-05T09:54:28.760Z,16.01
2022-10-05T09:55:28.775Z,16.06
2022-10-05T09:57:28.763Z,16.10
2022-10-05T09:58:28.726Z,16.10
2022-10-05T09:59:28.716Z,16.14
2022-10-05T10:00:28.701Z,16.17
2022-10-05T10:01:33.481Z,16.22
2022-10-05T10:02:28.818Z,16.23
2022-10-05T10:03:28.773Z,16.26
2022-10-05T10:04:28.653Z,16.23
2022-10-05T10:05:28.714Z,16.23
2022-10-05T10:06:28.664Z,16.26
2022-10-05T10:07:28.631Z,16.29
2022-10-05T10:08:28.633Z,16.34
2022-10-05T10:09:28.618Z,16.33
2022-10-05T10:10:28.595Z,16.34
2022-10-05T10:11:28.611Z,16.37
2022-10-05T10:12:28.593Z,16.41
2022-10-05T10:13:28.567Z,16.42
2022-10-05T10:14:28.553Z,16.42
2022-10-05T10:15:28.554Z,16.41
2022-10-05T10:16:28.530Z,16.37
2022-10-05T10:17:28.538Z,16.33
2022-10-05T10:18:28.523Z,16.32
2022-10-05T10:19:28.520Z,16.29
2022-10-05T10:20:28.513Z,16.26
2022-10-05T10:21:28.480Z,16.26
2022-10-05T10:22:28.481Z,16.25
2022-10-05T10:23:28.459Z,16.25
2022-10-05T10:24:28.450Z,16.26
2022-10-05T10:25:28.471Z,16.25
2022-10-05T10:26:28.432Z,16.25
2022-10-05T10:27:28.449Z,16.23
2022-10-05T10:28:28.482Z,16.26
2022-10-05T10:29:28.397Z,16.29
2022-10-05T10:30:28.886Z,16.32
2022-10-05T10:31:28.461Z,16.32
2022-10-05T10:32:28.398Z,16.40
2022-10-05T10:33:28.358Z,16.44
2022-10-05T10:34:28.343Z,16.45
2022-10-05T10:36:28.332Z,16.47
2022-10-05T10:37:28.335Z,16.50
2022-10-05T10:38:28.314Z,16.55
2022-10-05T10:39:28.291Z,16.57
2022-10-05T10:40:28.277Z,16.57
2022-10-05T10:41:28.272Z,16.57
2022-10-05T10:42:28.270Z,16.60
2022-10-05T10:43:28.258Z,16.66
2022-10-05T10:44:28.233Z,16.67
2022-10-05T10:45:28.227Z,16.73
2022-10-05T10:46:28.298Z,16.77
2022-10-05T10:47:28.240Z,16.78
2022-10-05T10:48:28.202Z,16.77
2022-10-05T10:49:28.186Z,16.77
2022-10-05T10:50:28.169Z,16.85
2022-10-05T10:51:28.200Z,16.87
2022-10-05T10:52:28.171Z,16.85
2022-10-05T10:53:28.150Z,16.88
2022-10-05T10:54:28.127Z,16.87
2022-10-05T10:55:28.144Z,16.87
2022-10-05T10:56:28.104Z,16.90
2022-10-05T10:57:28.135Z,16.92
2022-10-05T10:58:28.088Z,16.92
2022-10-05T10:59:30.835Z,16.92
2022-10-05T11:00:28.112Z,16.91
2022-10-05T11:01:28.096Z,17.00
2022-10-05T11:02:28.117Z,17.10
2022-10-05T11:03:28.042Z,17.14
2022-10-05T11:04:28.029Z,17.17
2022-10-05T11:05:28.017Z,17.22
2022-10-05T11:06:28.003Z,17.24
2022-10-05T11:07:28.023Z,17.24
2022-10-05T11:08:27.978Z,17.22
2022-10-05T11:09:27.993Z,17.25
2022-10-05T11:10:27.956Z,17.27
2022-10-05T11:11:28.004Z,17.21
2022-10-05T11:12:32.063Z,17.21
2022-10-05T11:13:27.977Z,17.18
2022-10-05T11:14:27.928Z,17.20
2022-10-05T11:15:27.905Z,17.20
2022-10-05T11:16:27.900Z,17.20
2022-10-05T11:17:27.906Z,17.27
2022-10-05T11:18:27.877Z,17.33
2022-10-05T11:19:35.256Z,17.43
2022-10-05T11:20:27.857Z,17.53
2022-10-05T11:21:27.848Z,17.58
2022-10-05T11:22:27.935Z,17.65
2022-10-05T11:23:27.831Z,17.66
2022-10-05T11:24:27.829Z,17.68
2022-10-05T11:25:27.808Z,17.73
2022-10-05T11:26:27.798Z,17.79
2022-10-05T11:27:27.795Z,17.83
2022-10-05T11:28:28.639Z,17.84
2022-10-05T11:29:27.758Z,17.87
2022-10-05T11:30:27.757Z,17.94
2022-10-05T11:31:27.812Z,18.01
2022-10-05T11:32:27.729Z,17.98
2022-10-05T11:33:27.735Z,17.94
2022-10-05T11:34:27.716Z,17.91
2022-10-05T11:35:27.699Z,17.91
2022-10-05T11:36:27.696Z,17.98
2022-10-05T11:37:27.678Z,18.04
2022-10-05T11:38:27.669Z,18.19
2022-10-05T11:39:27.669Z,18.35
2022-10-05T11:40:27.643Z,18.46
2022-10-05T11:41:27.657Z,18.57
2022-10-05T11:42:27.646Z,18.56
2022-10-05T11:43:27.617Z,18.71
2022-10-05T11:44:27.600Z,18.82
2022-10-05T11:45:27.601Z,18.90
2022-10-05T11:46:27.662Z,19.05
2022-10-05T11:47:27.575Z,19.05
2022-10-05T11:48:27.572Z,19.06
2022-10-05T11:49:27.578Z,18.87
2022-10-05T11:50:27.537Z,18.75
2022-10-05T11:51:28.898Z,18.69
2022-10-05T11:52:27.544Z,18.69
2022-10-05T11:53:27.512Z,18.75
2022-10-05T11:54:27.492Z,18.74
2022-10-05T11:55:27.510Z,18.84
2022-10-05T11:56:27.564Z,18.94
2022-10-05T11:57:27.472Z,18.83
2022-10-05T11:58:27.453Z,18.74
2022-10-05T11:59:27.446Z,18.64
2022-10-05T12:00:27.526Z,18.51
2022-10-05T12:01:27.499Z,18.51
2022-10-05T12:02:27.419Z,18.51
2022-10-05T12:03:27.496Z,18.44
2022-10-05T12:04:27.392Z,18.39
2022-10-05T12:05:27.394Z,18.34
2022-10-05T12:06:27.380Z,18.36
2022-10-05T12:07:27.373Z,18.39
2022-10-05T12:08:27.352Z,18.41
2022-10-05T12:09:27.339Z,18.38
2022-10-05T12:10:27.344Z,18.38
2022-10-05T12:11:27.340Z,18.35
2022-10-05T12:12:27.313Z,18.39
2022-10-05T12:13:27.300Z,18.39
2022-10-05T12:14:27.309Z,18.47
2022-10-05T12:15:27.299Z,18.50
2022-10-05T12:16:27.356Z,18.60
2022-10-05T12:17:27.262Z,18.79
2022-10-05T12:18:27.242Z,19.06
2022-10-05T12:19:27.238Z,19.45
2022-10-05T12:20:27.239Z,19.46
2022-10-05T12:21:27.238Z,19.34
2022-10-05T12:22:27.207Z,19.25
2022-10-05T12:23:27.260Z,19.20
2022-10-05T12:24:27.242Z,19.20
2022-10-05T12:25:27.200Z,19.32
2022-10-05T12:26:27.206Z,19.40
2022-10-05T12:27:27.214Z,19.43
2022-10-05T12:28:27.258Z,19.53
2022-10-05T12:29:27.206Z,19.55
2022-10-05T12:30:27.133Z,19.65
2022-10-05T12:31:27.198Z,19.90
2022-10-05T12:32:27.213Z,20.15
2022-10-05T12:33:27.167Z,20.10
2022-10-05T12:34:27.085Z,20.13
2022-10-05T12:35:46.710Z,20.30
2022-10-05T12:36:35.992Z,20.40
2022-10-05T12:37:27.048Z,20.50
2022-10-05T12:38:27.038Z,20.68
2022-10-05T12:39:27.025Z,20.73
2022-10-05T12:40:27.017Z,20.90
2022-10-05T12:41:27.022Z,20.96
2022-10-05T12:42:26.989Z,20.98
2022-10-05T12:43:26.973Z,21.15
2022-10-05T12:44:26.973Z,21.36
2022-10-05T12:45:27.054Z,21.40
2022-10-05T12:46:26.967Z,21.49
2022-10-05T12:47:26.923Z,21.56
2022-10-05T12:48:26.943Z,21.71
2022-10-05T12:49:26.916Z,22.01
2022-10-05T12:50:26.923Z,22.23
2022-10-05T12:51:26.999Z,22.59
2022-10-05T12:52:26.879Z,22.96
2022-10-05T12:53:26.876Z,23.11
2022-10-05T12:54:26.918Z,23.38