createdAt,value
2019-04-28T00:00:37.285Z,8.20
2019-04-28T00:01:37.465Z,8.22
2019-04-28T00:02:37.650Z,8.23
2019-04-28T00:03:37.842Z,8.25
2019-04-28T00:04:38.027Z,8.22
2019-04-28T00:05:38.218Z,8.19
2019-04-28T00:06:38.399Z,8.19
2019-04-28T00:07:38.585Z,8.12
2019-04-28T00:08:38.765Z,8.11
2019-04-28T00:09:38.952Z,8.12
2019-04-28T00:10:39.141Z,8.15
2019-04-28T00:11:39.324Z,8.02
2019-04-28T00:12:41.277Z,8.04
2019-04-28T00:13:41.284Z,8.10
2019-04-28T00:14:41.652Z,8.20
2019-04-28T00:15:41.704Z,8.18
2019-04-28T00:16:41.182Z,8.04
2019-04-28T00:17:41.972Z,7.98
2019-04-28T00:18:41.555Z,7.97
2019-04-28T00:19:41.014Z,7.98
2019-04-28T00:20:40.976Z,8.02
2019-04-28T00:21:41.544Z,8.02
2019-04-28T00:22:41.887Z,7.97
2019-04-28T00:23:42.275Z,8.00
2019-04-28T00:24:41.769Z,8.01
2019-04-28T00:25:43.563Z,7.95
2019-04-28T00:26:42.085Z,7.98
2019-04-28T00:27:42.267Z,7.97
2019-04-28T00:28:42.453Z,7.97
2019-04-28T00:29:46.048Z,8.02
2019-04-28T00:30:42.818Z,8.04
2019-04-28T00:31:43.000Z,8.08
2019-04-28T00:32:43.188Z,8.05
2019-04-28T00:33:43.542Z,8.05
2019-04-28T00:34:43.561Z,7.97
2019-04-28T00:35:43.748Z,8.12
2019-04-28T00:36:43.935Z,8.08
2019-04-28T00:37:44.119Z,8.00
2019-04-28T00:38:44.302Z,8.05
2019-04-28T00:39:44.486Z,8.05
2019-04-28T00:40:44.675Z,8.07
2019-04-28T00:41:44.867Z,8.12
2019-04-28T00:42:45.047Z,8.16
2019-04-28T00:43:45.228Z,8.11
2019-04-28T00:44:45.415Z,7.98
2019-04-28T00:45:45.595Z,8.04
2019-04-28T00:46:45.827Z,8.00
2019-04-28T00:47:45.957Z,8.00
2019-04-28T00:48:46.142Z,8.05
2019-04-28T00:49:46.331Z,8.02
2019-04-28T00:50:46.509Z,8.07
2019-04-28T00:51:46.693Z,8.00
2019-04-28T00:52:46.876Z,8.10
2019-04-28T00:53:47.059Z,8.12
2019-04-28T00:54:47.258Z,8.16
2019-04-28T00:55:47.434Z,8.08
2019-04-28T00:56:47.623Z,8.16
2019-04-28T00:57:47.806Z,8.10
2019-04-28T00:58:47.985Z,8.12
2019-04-28T00:59:55.076Z,8.16
2019-04-28T01:00:48.355Z,8.19
2019-04-28T01:01:48.540Z,8.16
2019-04-28T01:02:48.723Z,8.20
2019-04-28T01:03:48.901Z,8.22
2019-04-28T01:04:49.086Z,8.18
2019-04-28T01:05:50.845Z,8.04
2019-04-28T01:06:49.462Z,7.98
2019-04-28T01:07:51.081Z,7.95
2019-04-28T01:08:51.521Z,8.01
2019-04-28T01:09:51.658Z,8.02
2019-04-28T01:10:50.834Z,8.02
2019-04-28T01:11:51.131Z,7.95
2019-04-28T01:12:51.005Z,7.97
2019-04-28T01:13:51.827Z,8.08
2019-04-28T01:14:54.516Z,8.02
2019-04-28T01:15:51.123Z,7.98
2019-04-28T01:16:51.563Z,7.98
2019-04-28T01:17:51.486Z,7.92
2019-04-28T01:18:51.672Z,8.00
2019-04-28T01:19:51.854Z,7.87
2019-04-28T01:20:52.043Z,7.90
2019-04-28T01:21:52.227Z,7.97
2019-04-28T01:22:52.412Z,7.97
2019-04-28T01:23:52.592Z,7.98
2019-04-28T01:24:52.798Z,7.83
2019-04-28T01:25:52.972Z,7.89
2019-04-28T01:26:53.162Z,7.83
2019-04-28T01:27:53.342Z,7.86
2019-04-28T01:28:53.524Z,7.80
2019-04-28T01:30:05.486Z,7.82
2019-04-28T01:30:53.892Z,7.85
2019-04-28T01:31:54.076Z,7.85
2019-04-28T01:32:54.261Z,7.93
2019-04-28T01:33:54.448Z,7.85
2019-04-28T01:34:54.635Z,7.86
2019-04-28T01:35:54.822Z,7.89
2019-04-28T01:36:55.011Z,7.87
2019-04-28T01:37:55.229Z,7.87
2019-04-28T01:38:55.414Z,7.83
2019-04-28T01:39:55.593Z,7.82
2019-04-28T01:40:55.779Z,7.77
2019-04-28T01:41:55.960Z,7.80
2019-04-28T01:42:56.148Z,7.79
2019-04-28T01:43:56.329Z,7.72
2019-04-28T01:44:56.529Z,7.77
2019-04-28T01:45:56.709Z,7.72
2019-04-28T01:46:56.902Z,7.71
2019-04-28T01:47:59.813Z,7.63
2019-04-28T01:48:57.271Z,7.63
2019-04-28T01:49:57.452Z,7.71
2019-04-28T01:50:57.637Z,7.69
2019-04-28T01:51:57.830Z,7.67
2019-04-28T01:52:59.723Z,7.69
2019-04-28T01:54:00.076Z,7.75
2019-04-28T01:55:00.300Z,7.75
2019-04-28T01:55:59.547Z,7.69
2019-04-28T01:57:01.063Z,7.69
2019-04-28T01:57:59.597Z,7.74
2019-04-28T01:59:00.300Z,7.87
2019-04-28T01:59:59.973Z,7.72
2019-04-28T02:00:59.723Z,7.80
2019-04-28T02:02:00.287Z,7.77
2019-04-28T02:03:00.166Z,7.82
2019-04-28T02:04:00.326Z,7.79
2019-04-28T02:05:00.203Z,7.83
2019-04-28T02:06:00.400Z,7.80
2019-04-28T02:07:00.566Z,7.79
2019-04-28T02:08:00.755Z,7.79
2019-04-28T02:09:01.023Z,7.89
2019-04-28T02:10:01.131Z,7.77
2019-04-28T02:11:01.315Z,7.83
2019-04-28T02:12:01.499Z,7.85
2019-04-28T02:13:01.680Z,7.89
2019-04-28T02:14:01.870Z,7.80
2019-04-28T02:15:02.079Z,7.82
2019-04-28T02:16:02.231Z,7.83
2019-04-28T02:17:02.418Z,7.75
2019-04-28T02:18:02.599Z,7.77
2019-04-28T02:19:02.794Z,7.83
2019-04-28T02:20:02.978Z,7.82
2019-04-28T02:21:03.171Z,7.82
2019-04-28T02:23:46.058Z,7.80
2019-04-28T02:24:46.245Z,7.85
2019-04-28T02:25:46.423Z,7.80
2019-04-28T02:26:46.617Z,7.75
2019-04-28T02:27:46.795Z,7.79
2019-04-28T02:28:46.979Z,7.80
2019-04-28T02:29:47.161Z,7.75
2019-04-28T02:30:50.357Z,7.77
2019-04-28T02:31:47.532Z,7.71
2019-04-28T02:32:47.713Z,7.77
2019-04-28T02:33:50.510Z,7.80
2019-04-28T02:34:49.865Z,7.77
2019-04-28T02:35:50.948Z,7.75
2019-04-28T02:36:50.641Z,7.89
2019-04-28T02:37:50.325Z,7.82
2019-04-28T02:38:51.356Z,7.75
2019-04-28T02:39:50.516Z,7.71
2019-04-28T02:40:50.331Z,7.75
2019-04-28T02:41:51.225Z,7.77
2019-04-28T02:42:51.877Z,7.74
2019-04-28T02:43:51.004Z,7.82
2019-04-28T02:44:50.518Z,7.83
2019-04-28T02:45:51.071Z,7.83
2019-04-28T02:46:50.819Z,7.79
2019-04-28T02:47:52.283Z,7.80
2019-04-28T02:48:53.943Z,7.79
2019-04-28T02:49:50.820Z,7.75
2019-04-28T02:50:51.180Z,7.75
2019-04-28T02:51:51.189Z,7.80
2019-04-28T02:52:52.064Z,7.77
2019-04-28T02:53:51.583Z,7.79
2019-04-28T02:54:51.754Z,7.79
2019-04-28T02:55:51.931Z,7.71
2019-04-28T02:56:52.118Z,7.74
2019-04-28T02:57:52.300Z,7.71
2019-04-28T02:58:52.483Z,7.71
2019-04-28T02:59:52.671Z,7.75
2019-04-28T03:01:08.982Z,7.68
2019-04-28T03:01:53.039Z,7.71
2019-04-28T03:02:53.211Z,7.68
2019-04-28T03:03:53.405Z,7.61
2019-04-28T03:04:53.577Z,7.69
2019-04-28T03:05:53.760Z,7.69
2019-04-28T03:06:53.943Z,7.67
2019-04-28T03:07:54.137Z,7.68
2019-04-28T03:08:54.319Z,7.68
2019-04-28T03:09:54.499Z,7.53
2019-04-28T03:10:54.685Z,7.75
2019-04-28T03:11:54.869Z,7.61
2019-04-28T03:12:55.049Z,7.61
2019-04-28T03:13:55.235Z,7.60
2019-04-28T03:14:55.423Z,7.57
2019-04-28T03:15:55.610Z,7.58
2019-04-28T03:16:55.796Z,7.55
2019-04-28T03:17:55.982Z,7.46
2019-04-28T03:18:56.162Z,7.42
2019-04-28T03:19:56.346Z,7.57
2019-04-28T03:20:56.528Z,7.39
2019-04-28T03:21:56.707Z,7.50
2019-04-28T03:22:56.893Z,7.61
2019-04-28T03:23:57.076Z,7.43
2019-04-28T03:24:57.258Z,7.49
2019-04-28T03:25:57.449Z,7.52
2019-04-28T03:26:57.628Z,7.55
2019-04-28T03:28:00.515Z,7.52
2019-04-28T03:29:00.795Z,7.64
2019-04-28T03:30:00.713Z,7.49
2019-04-28T03:31:03.305Z,7.60
2019-04-28T03:32:18.320Z,7.63
2019-04-28T03:33:04.926Z,7.52
2019-04-28T03:34:03.401Z,7.49
2019-04-28T03:35:03.211Z,7.48
2019-04-28T03:36:07.037Z,7.35
2019-04-28T03:37:00.338Z,7.42
2019-04-28T03:38:01.210Z,7.40
2019-04-28T03:39:00.682Z,7.40
2019-04-28T03:40:00.629Z,7.39
2019-04-28T03:41:01.017Z,7.43
2019-04-28T03:42:00.365Z,7.42
2019-04-28T03:43:03.194Z,7.42
2019-04-28T03:44:00.754Z,7.40
2019-04-28T03:45:01.169Z,7.43
2019-04-28T03:46:03.577Z,7.30
2019-04-28T03:47:03.096Z,7.40
2019-04-28T03:48:01.482Z,7.37
2019-04-28T03:49:01.664Z,7.43
2019-04-28T03:50:01.852Z,7.32
2019-04-28T03:51:02.041Z,7.40
2019-04-28T03:52:02.202Z,7.42
2019-04-28T03:53:02.390Z,7.37
2019-04-28T03:54:03.146Z,7.46
2019-04-28T03:55:02.752Z,7.40
2019-04-28T03:56:02.942Z,7.43
2019-04-28T03:57:03.132Z,7.35
2019-04-28T03:58:03.317Z,7.42
2019-04-28T03:59:03.519Z,7.30
2019-04-28T04:00:03.698Z,7.32
2019-04-28T04:01:03.898Z,7.27
2019-04-28T04:02:04.070Z,7.34
2019-04-28T04:03:04.253Z,7.40
2019-04-28T04:04:04.434Z,7.32
2019-04-28T04:05:04.625Z,7.39
2019-04-28T04:06:04.802Z,7.37
2019-04-28T04:07:04.986Z,7.39
2019-04-28T04:08:05.168Z,7.39
2019-04-28T04:09:05.359Z,7.31
2019-04-28T04:10:05.539Z,7.43
2019-04-28T04:11:05.722Z,7.35
2019-04-28T04:12:05.917Z,7.35
2019-04-28T04:13:06.100Z,7.35
2019-04-28T04:14:06.283Z,7.35
2019-04-28T04:15:06.478Z,7.35
2019-04-28T04:16:06.654Z,7.35
2019-04-28T04:17:06.836Z,7.34
2019-04-28T04:18:07.017Z,7.32
2019-04-28T04:19:07.205Z,7.34
2019-04-28T04:20:07.386Z,7.35
2019-04-28T04:21:07.563Z,7.39
2019-04-28T04:22:09.975Z,7.32
2019-04-28T04:23:11.067Z,7.39
2019-04-28T04:24:10.667Z,7.42
2019-04-28T04:25:10.214Z,7.42
2019-04-28T04:26:11.456Z,7.34
2019-04-28T04:27:10.757Z,7.37
2019-04-28T04:28:10.515Z,7.40
2019-04-28T04:29:10.151Z,7.32
2019-04-28T04:30:10.878Z,7.43
2019-04-28T04:31:10.486Z,7.40
2019-04-28T04:32:18.129Z,7.39
2019-04-28T04:33:11.080Z,7.48
2019-04-28T04:34:10.695Z,7.42
2019-04-28T04:35:10.546Z,7.52
2019-04-28T04:36:11.623Z,7.55
2019-04-28T04:37:12.618Z,7.40
2019-04-28T04:38:10.687Z,7.46
2019-04-28T04:39:11.012Z,7.34
2019-04-28T04:40:13.279Z,7.42
2019-04-28T04:41:11.473Z,7.35
2019-04-28T04:42:11.417Z,7.27
2019-04-28T04:43:11.597Z,7.28
2019-04-28T04:44:11.782Z,7.25
2019-04-28T04:45:11.985Z,7.16
2019-04-28T04:46:14.191Z,7.20
2019-04-28T04:47:12.342Z,7.23
2019-04-28T04:48:12.526Z,7.17
2019-04-28T04:49:12.710Z,7.09
2019-04-28T04:50:13.251Z,7.15
2019-04-28T04:51:13.076Z,7.10
2019-04-28T04:52:13.256Z,7.17
2019-04-28T04:53:13.435Z,7.12
2019-04-28T04:54:13.627Z,7.13
2019-04-28T04:55:13.802Z,7.21
2019-04-28T04:56:13.988Z,7.16
2019-04-28T04:57:14.174Z,7.16
2019-04-28T04:58:14.353Z,7.13
2019-04-28T04:59:14.533Z,7.31
2019-04-28T05:00:14.721Z,7.21
2019-04-28T05:01:14.902Z,7.30
2019-04-28T05:02:26.718Z,7.40
2019-04-28T05:03:15.276Z,7.46
2019-04-28T05:04:15.458Z,7.49
2019-04-28T05:05:15.642Z,7.61
2019-04-28T05:06:15.828Z,7.75
2019-04-28T05:07:16.011Z,7.87
2019-04-28T05:08:16.196Z,7.92
2019-04-28T05:09:16.377Z,8.29
2019-04-28T05:10:16.562Z,8.48
2019-04-28T05:11:16.743Z,8.55
2019-04-28T05:12:16.929Z,8.95
2019-04-28T05:13:17.106Z,9.13
2019-04-28T05:14:17.291Z,9.20
2019-04-28T05:15:17.477Z,9.18
2019-04-28T05:16:19.674Z,9.20
2019-04-28T05:17:17.842Z,9.18
2019-04-28T05:18:19.878Z,9.26
2019-04-28T05:19:19.457Z,9.18
2019-04-28T05:20:20.050Z,9.28
2019-04-28T05:21:19.218Z,9.14
2019-04-28T05:22:20.178Z,9.28
2019-04-28T05:23:19.646Z,9.32
2019-04-28T05:24:19.994Z,9.18
2019-04-28T05:25:20.430Z,9.20
2019-04-28T05:26:21.191Z,9.36
2019-04-28T05:27:24.025Z,9.38
2019-04-28T05:28:19.871Z,9.35
2019-04-28T05:29:26.487Z,9.32
2019-04-28T05:30:20.511Z,9.35
2019-04-28T05:31:24.210Z,9.47
2019-04-28T05:32:20.647Z,9.54
2019-04-28T05:33:23.656Z,9.94
2019-04-28T05:34:23.922Z,9.99
2019-04-28T05:35:22.020Z,9.97
2019-04-28T05:36:21.362Z,10.14
2019-04-28T05:37:21.551Z,10.52
2019-04-28T05:38:21.742Z,10.26
2019-04-28T05:39:21.926Z,10.23
2019-04-28T05:40:22.113Z,10.02
2019-04-28T05:41:22.300Z,10.07
2019-04-28T05:42:22.487Z,9.78
2019-04-28T05:43:22.670Z,9.78
2019-04-28T05:44:22.844Z,9.66
2019-04-28T05:45:23.034Z,9.61
2019-04-28T05:46:23.220Z,9.51
2019-04-28T05:47:23.414Z,9.65
2019-04-28T05:48:23.599Z,9.78
2019-04-28T05:49:23.785Z,9.68
2019-04-28T05:50:23.975Z,9.53
2019-04-28T05:51:24.158Z,9.56
2019-04-28T05:52:24.343Z,9.54
2019-04-28T05:53:24.528Z,9.46
2019-04-28T05:54:24.716Z,9.54
2019-04-28T05:55:24.908Z,9.57
2019-04-28T05:56:25.091Z,9.58
2019-04-28T05:57:25.268Z,9.60
2019-04-28T05:58:25.466Z,9.61
2019-04-28T05:59:25.652Z,9.78
2019-04-28T06:00:25.839Z,9.96
2019-04-28T06:01:26.029Z,10.05
2019-04-28T06:02:26.213Z,10.09
2019-04-28T06:03:26.394Z,9.91
2019-04-28T06:04:26.579Z,9.74
2019-04-28T06:05:26.771Z,9.69
2019-04-28T06:06:26.961Z,9.72
2019-04-28T06:07:27.144Z,9.50
2019-04-28T06:08:27.341Z,9.58
2019-04-28T06:09:29.416Z,9.56
2019-04-28T06:10:29.802Z,9.57
2019-04-28T06:11:27.899Z,9.69
2019-04-28T06:12:28.098Z,9.47
2019-04-28T06:13:30.169Z,9.57
2019-04-28T06:14:30.055Z,9.58
2019-04-28T06:15:29.478Z,9.74
2019-04-28T06:16:30.437Z,9.47
2019-04-28T06:17:29.554Z,9.61
2019-04-28T06:18:30.796Z,9.72
2019-04-28T06:19:30.167Z,9.68
2019-04-28T06:20:30.360Z,9.87
2019-04-28T06:21:29.784Z,10.07
2019-04-28T06:22:29.971Z,10.01
2019-04-28T06:23:30.148Z,10.17
2019-04-28T06:24:30.352Z,10.20
2019-04-28T06:25:30.535Z,10.41
2019-04-28T06:26:30.735Z,10.82
2019-04-28T06:27:32.635Z,11.03
2019-04-28T06:28:31.110Z,10.88
2019-04-28T06:29:31.305Z,11.43
2019-04-28T06:30:31.479Z,11.80
2019-04-28T06:31:31.671Z,11.85
2019-04-28T06:32:31.860Z,12.24
2019-04-28T06:33:32.052Z,12.23
2019-04-28T06:34:32.279Z,12.87
2019-04-28T06:35:32.435Z,13.23
2019-04-28T06:36:32.626Z,14.18
2019-04-28T06:37:32.814Z,13.66
2019-04-28T06:38:33.001Z,13.77
2019-04-28T06:39:33.185Z,14.00
2019-04-28T06:40:33.391Z,13.22
2019-04-28T06:41:33.588Z,13.07
2019-04-28T06:42:33.804Z,12.42
2019-04-28T06:43:33.991Z,12.28
2019-04-28T06:44:34.196Z,12.04
2019-04-28T06:45:34.382Z,12.56
2019-04-28T06:46:34.565Z,12.27
2019-04-28T06:47:34.765Z,12.14
2019-04-28T06:48:34.958Z,11.55
2019-04-28T06:49:35.152Z,11.36
2019-04-28T06:50:35.339Z,11.33
2019-04-28T06:51:35.519Z,11.04
2019-04-28T06:52:35.709Z,11.29
2019-04-28T06:53:35.896Z,11.80
2019-04-28T06:54:36.089Z,12.09
2019-04-28T06:55:36.275Z,11.49
2019-04-28T06:56:36.478Z,11.29
2019-04-28T06:57:36.663Z,11.03
2019-04-28T06:58:36.851Z,10.86
2019-04-28T06:59:37.038Z,10.73
2019-04-28T07:00:37.225Z,10.99
2019-04-28T07:01:37.422Z,10.74
2019-04-28T07:02:37.623Z,10.91
2019-04-28T07:03:37.818Z,10.59
2019-04-28T07:04:37.999Z,10.33
2019-04-28T07:05:38.186Z,10.17
2019-04-28T07:06:38.374Z,10.29
2019-04-28T07:07:38.577Z,10.53
2019-04-28T07:08:38.759Z,10.53
2019-04-28T07:09:38.954Z,10.34
2019-04-28T07:10:39.143Z,10.48
2019-04-28T07:11:39.331Z,10.63
2019-04-28T07:12:39.518Z,10.61
2019-04-28T07:13:39.703Z,10.30
2019-04-28T07:14:39.892Z,10.29
2019-04-28T07:15:40.077Z,10.52
2019-04-28T07:16:40.270Z,10.59
2019-04-28T07:17:40.505Z,10.70
2019-04-28T07:18:40.656Z,10.60
2019-04-28T07:19:40.839Z,10.34
2019-04-28T07:20:41.050Z,10.27
2019-04-28T07:21:41.238Z,10.26
2019-04-28T07:22:41.427Z,10.42
2019-04-28T07:23:41.616Z,10.38
2019-04-28T07:24:44.689Z,10.38
2019-04-28T07:25:41.982Z,10.38
2019-04-28T07:26:42.175Z,10.36
2019-04-28T07:27:42.357Z,10.44
2019-04-28T07:28:42.540Z,10.55
2019-04-28T07:29:42.731Z,10.53
2019-04-28T07:30:42.916Z,10.55
2019-04-28T07:31:43.102Z,10.71
2019-04-28T07:32:43.291Z,10.71
2019-04-28T07:33:43.475Z,10.85
2019-04-28T07:34:43.675Z,10.76
2019-04-28T07:35:43.857Z,10.78
2019-04-28T07:36:44.050Z,10.63
2019-04-28T07:37:44.234Z,10.55
2019-04-28T07:38:44.420Z,10.41
2019-04-28T07:39:44.607Z,10.47
2019-04-28T07:40:44.792Z,10.55
2019-04-28T07:41:44.987Z,10.89
2019-04-28T07:42:45.176Z,11.04
2019-04-28T07:43:45.359Z,10.88
2019-04-28T07:44:45.542Z,10.96
2019-04-28T07:45:45.734Z,10.97
2019-04-28T07:46:45.931Z,10.88
2019-04-28T07:47:46.146Z,11.03
2019-04-28T07:48:46.310Z,11.22
2019-04-28T07:49:46.497Z,11.42
2019-04-28T07:50:46.690Z,11.32
2019-04-28T07:51:46.882Z,11.36
2019-04-28T07:52:47.072Z,11.44
2019-04-28T07:53:47.264Z,11.36
2019-04-28T07:54:47.450Z,11.33
2019-04-28T07:55:47.647Z,11.54
2019-04-28T07:56:47.831Z,11.37
2019-04-28T07:57:48.024Z,11.37
2019-04-28T07:58:48.205Z,11.64
2019-04-28T07:59:48.395Z,11.64
2019-04-28T08:00:48.889Z,11.96
2019-04-28T08:01:48.766Z,11.94
2019-04-28T08:02:48.950Z,11.95
2019-04-28T08:03:50.035Z,11.99
2019-04-28T08:04:49.331Z,11.99
2019-04-28T08:05:49.553Z,12.31
2019-04-28T08:06:49.746Z,12.24
2019-04-28T08:07:49.927Z,12.86
2019-04-28T08:08:50.114Z,13.63
2019-04-28T08:09:50.313Z,13.14
2019-04-28T08:10:50.503Z,13.05
2019-04-28T08:11:50.679Z,13.19
2019-04-28T08:12:50.886Z,14.36
2019-04-28T08:13:51.076Z,15.16
2019-04-28T08:14:51.265Z,14.42
2019-04-28T08:15:51.480Z,14.80
2019-04-28T08:16:51.667Z,14.72
2019-04-28T08:17:51.844Z,15.41
2019-04-28T08:18:52.038Z,15.49
2019-04-28T08:19:52.251Z,15.49
2019-04-28T08:20:52.432Z,15.03
2019-04-28T08:21:52.626Z,14.09
2019-04-28T08:22:52.821Z,13.92
2019-04-28T08:23:53.013Z,13.26
2019-04-28T08:24:53.204Z,12.65
2019-04-28T08:25:53.412Z,12.38
2019-04-28T08:26:53.601Z,12.49
2019-04-28T08:27:53.798Z,12.68
2019-04-28T08:28:53.990Z,12.86
2019-04-28T08:29:58.768Z,12.95
2019-04-28T08:30:54.369Z,13.14
2019-04-28T08:31:54.560Z,13.51
2019-04-28T08:32:54.791Z,13.87
2019-04-28T08:34:02.145Z,13.23
2019-04-28T08:34:55.653Z,13.07
2019-04-28T08:35:55.342Z,12.70
2019-04-28T08:36:55.528Z,13.33
2019-04-28T08:37:55.726Z,13.52
2019-04-28T08:38:55.918Z,14.04
2019-04-28T08:39:56.107Z,14.14
2019-04-28T08:40:56.303Z,14.43
2019-04-28T08:41:56.491Z,14.42
2019-04-28T08:42:56.685Z,14.58
2019-04-28T08:43:56.882Z,14.60
2019-04-28T08:44:57.071Z,14.33
2019-04-28T08:45:57.263Z,14.18
2019-04-28T08:46:57.458Z,14.55
2019-04-28T08:47:58.091Z,15.28
2019-04-28T08:48:57.855Z,17.07
2019-04-28T08:49:58.046Z,17.28
2019-04-28T08:50:58.244Z,17.12
2019-04-28T08:51:58.440Z,16.86
2019-04-28T08:52:58.639Z,17.08
2019-04-28T08:53:58.876Z,17.54
2019-04-28T08:54:59.068Z,17.58
2019-04-28T08:55:59.281Z,16.63
2019-04-28T08:56:59.474Z,15.51
2019-04-28T08:57:59.668Z,14.62
2019-04-28T08:58:59.877Z,16.53
2019-04-28T09:00:00.056Z,17.16
2019-04-28T09:01:00.259Z,18.18
2019-04-28T09:02:00.451Z,18.51
2019-04-28T09:03:00.644Z,17.34
2019-04-28T09:04:00.842Z,16.63
2019-04-28T09:05:01.036Z,17.31
2019-04-28T09:06:01.509Z,17.49
2019-04-28T09:07:01.439Z,17.30
2019-04-28T09:08:01.625Z,18.08
2019-04-28T09:09:01.835Z,18.17
2019-04-28T09:10:02.029Z,18.35
2019-04-28T09:11:02.235Z,18.57
2019-04-28T09:12:02.433Z,18.66
2019-04-28T09:13:02.689Z,19.18
2019-04-28T09:14:02.829Z,20.29
2019-04-28T09:15:03.030Z,20.06
2019-04-28T09:16:03.221Z,20.01
2019-04-28T09:17:03.418Z,20.05
2019-04-28T09:18:03.619Z,19.04
2019-04-28T09:19:03.820Z,17.81
2019-04-28T09:20:04.021Z,16.21
2019-04-28T09:21:04.216Z,15.93
2019-04-28T09:22:04.414Z,15.43
2019-04-28T09:23:04.612Z,14.83
2019-04-28T09:24:04.821Z,14.27
2019-04-28T09:25:05.017Z,14.29
2019-04-28T09:26:05.203Z,13.92
2019-04-28T09:27:05.407Z,13.95
2019-04-28T09:28:05.600Z,13.97
2019-04-28T09:29:05.811Z,13.69
2019-04-28T09:30:05.997Z,13.52
2019-04-28T09:31:06.191Z,13.36
2019-04-28T09:32:06.385Z,13.26
2019-04-28T09:33:06.578Z,13.33
2019-04-28T09:34:06.774Z,13.63
2019-04-28T09:35:06.971Z,13.63
2019-04-28T09:36:07.152Z,13.41
2019-04-28T09:37:07.351Z,13.63
2019-04-28T09:38:07.541Z,13.59
2019-04-28T09:39:07.732Z,13.60
2019-04-28T09:40:07.931Z,13.38
2019-04-28T09:41:08.121Z,13.23
2019-04-28T09:42:08.311Z,13.29
2019-04-28T09:43:08.505Z,13.04
2019-04-28T09:44:08.690Z,12.71
2019-04-28T09:45:08.883Z,12.56
2019-04-28T09:46:09.073Z,12.78
2019-04-28T09:47:09.266Z,12.97
2019-04-28T09:48:09.454Z,13.14
2019-04-28T09:49:09.645Z,12.72
2019-04-28T09:50:09.837Z,12.67
2019-04-28T09:51:10.022Z,12.62
2019-04-28T09:52:10.226Z,12.64
2019-04-28T09:53:10.410Z,12.70
2019-04-28T09:54:10.597Z,12.59
2019-04-28T09:55:10.813Z,12.65
2019-04-28T09:56:10.998Z,12.62
2019-04-28T09:57:11.175Z,12.71
2019-04-28T09:58:11.365Z,12.67
2019-04-28T09:59:11.546Z,12.77
2019-04-28T10:00:11.744Z,12.85
2019-04-28T10:01:11.931Z,12.82
2019-04-28T10:02:12.121Z,12.72
2019-04-28T10:03:12.309Z,12.72
2019-04-28T10:04:12.506Z,13.08
2019-04-28T10:05:12.693Z,12.96
2019-04-28T10:06:12.886Z,12.79
2019-04-28T10:07:13.077Z,12.64
2019-04-28T10:08:13.281Z,12.68
2019-04-28T10:09:13.475Z,12.68
2019-04-28T10:10:13.663Z,12.68
2019-04-28T10:11:13.864Z,12.41
2019-04-28T10:12:26.347Z,12.28
2019-04-28T10:13:14.247Z,12.39
2019-04-28T10:14:14.438Z,12.41
2019-04-28T10:15:14.623Z,12.29
2019-04-28T10:16:14.812Z,12.41
2019-04-28T10:17:15.022Z,12.59
2019-04-28T10:18:15.219Z,12.67
2019-04-28T10:19:15.406Z,13.22
2019-04-28T10:20:15.596Z,13.42
2019-04-28T10:21:15.785Z,13.41
2019-04-28T10:22:15.969Z,13.48
2019-04-28T10:23:16.157Z,13.15
2019-04-28T10:24:16.349Z,13.00
2019-04-28T10:25:16.540Z,13.05
2019-04-28T10:26:16.727Z,13.15
2019-04-28T10:27:16.920Z,13.28
2019-04-28T10:28:17.110Z,13.19
2019-04-28T10:29:17.306Z,13.14
2019-04-28T10:30:17.484Z,12.67
2019-04-28T10:31:17.673Z,12.82
2019-04-28T10:32:17.860Z,12.85
2019-04-28T10:33:18.050Z,13.00
2019-04-28T10:34:18.236Z,12.85
2019-04-28T10:35:18.422Z,12.87
2019-04-28T10:36:18.656Z,12.75
2019-04-28T10:37:18.812Z,12.47
2019-04-28T10:38:19.019Z,12.20
2019-04-28T10:39:19.204Z,12.07
2019-04-28T10:40:19.393Z,11.82
2019-04-28T10:41:19.577Z,11.90
2019-04-28T10:42:19.754Z,11.69
2019-04-28T10:43:19.945Z,11.82
2019-04-28T10:44:20.131Z,11.78
2019-04-28T10:45:20.323Z,11.99
2019-04-28T10:46:20.506Z,12.02
2019-04-28T10:47:20.699Z,12.13
2019-04-28T10:48:20.879Z,12.31
2019-04-28T10:49:21.068Z,12.29
2019-04-28T10:50:21.264Z,12.46
2019-04-28T10:51:21.470Z,12.52
2019-04-28T10:52:21.659Z,12.64
2019-04-28T10:53:21.846Z,12.60
2019-04-28T10:54:22.033Z,12.49
2019-04-28T10:55:22.219Z,12.45
2019-04-28T10:56:22.406Z,12.29
2019-04-28T10:57:22.660Z,12.46
2019-04-28T10:58:22.782Z,12.42
2019-04-28T10:59:22.985Z,12.46
2019-04-28T11:00:23.172Z,12.41
2019-04-28T11:01:23.365Z,12.41
2019-04-28T11:02:23.556Z,12.46
2019-04-28T11:03:23.742Z,12.46
2019-04-28T11:04:23.932Z,12.50
2019-04-28T11:05:24.117Z,12.38
2019-04-28T11:06:24.307Z,12.49
2019-04-28T11:07:24.493Z,12.42
2019-04-28T11:08:24.684Z,12.41
2019-04-28T11:09:30.716Z,12.46
2019-04-28T11:10:25.059Z,12.31
2019-04-28T11:11:25.255Z,12.14
2019-04-28T11:12:25.443Z,12.05
2019-04-28T11:13:25.632Z,11.95
2019-04-28T11:14:25.813Z,11.76
2019-04-28T11:15:26.014Z,11.72
2019-04-28T11:16:26.196Z,11.69
2019-04-28T11:17:26.380Z,11.86
2019-04-28T11:18:26.572Z,11.82
2019-04-28T11:19:26.761Z,12.04
2019-04-28T11:20:26.961Z,11.79
2019-04-28T11:21:27.150Z,11.98
2019-04-28T11:22:27.331Z,11.96
2019-04-28T11:23:27.528Z,11.83
2019-04-28T11:24:27.719Z,11.80
2019-04-28T11:25:27.912Z,11.79
2019-04-28T11:26:28.099Z,11.65
2019-04-28T11:27:28.294Z,11.76
2019-04-28T11:28:28.483Z,11.76
2019-04-28T11:29:28.689Z,11.78
2019-04-28T11:30:28.865Z,11.76
2019-04-28T11:31:29.096Z,11.64
2019-04-28T11:32:29.234Z,11.78
2019-04-28T11:33:29.420Z,11.83
2019-04-28T11:34:29.621Z,12.04
2019-04-28T11:35:29.813Z,12.10
2019-04-28T11:36:29.997Z,12.02
2019-04-28T11:37:30.182Z,12.31
2019-04-28T11:38:30.372Z,12.56
2019-04-28T11:39:30.559Z,12.67
2019-04-28T11:40:30.744Z,12.90
2019-04-28T11:41:30.935Z,12.96
2019-04-28T11:42:31.126Z,13.14
2019-04-28T11:43:31.314Z,13.05
2019-04-28T11:44:31.508Z,13.00
2019-04-28T11:45:31.697Z,13.04
2019-04-28T11:46:31.882Z,13.05
2019-04-28T11:47:32.083Z,13.08
2019-04-28T11:48:32.262Z,13.26
2019-04-28T11:49:32.457Z,13.25
2019-04-28T11:50:32.655Z,13.12
2019-04-28T11:51:32.837Z,12.72
2019-04-28T11:52:33.034Z,12.96
2019-04-28T11:53:33.233Z,13.01
2019-04-28T11:54:33.427Z,12.95
2019-04-28T11:55:33.615Z,12.65
2019-04-28T11:56:41.111Z,12.59
2019-04-28T11:57:34.006Z,12.72
2019-04-28T11:58:34.207Z,12.83
2019-04-28T11:59:34.407Z,12.96
2019-04-28T12:00:34.591Z,13.08
2019-04-28T12:01:34.779Z,13.14
2019-04-28T12:02:34.961Z,12.90
2019-04-28T12:03:35.146Z,12.87
2019-04-28T12:04:35.341Z,12.59
2019-04-28T12:05:38.223Z,12.38
2019-04-28T12:06:35.715Z,12.24
2019-04-28T12:07:35.902Z,12.45
2019-04-28T12:08:36.089Z,12.39
2019-04-28T12:09:36.278Z,12.56
2019-04-28T12:10:36.460Z,12.95
2019-04-28T12:11:36.657Z,13.64
2019-04-28T12:12:36.848Z,13.85
2019-04-28T12:13:37.033Z,13.81
2019-04-28T12:14:37.220Z,14.17
2019-04-28T12:15:37.411Z,14.27
2019-04-28T12:16:37.595Z,14.60
2019-04-28T12:17:37.788Z,14.62
2019-04-28T12:18:37.977Z,14.57
2019-04-28T12:19:38.173Z,14.50
2019-04-28T12:20:38.366Z,14.73
2019-04-28T12:21:38.555Z,15.20
2019-04-28T12:22:38.747Z,15.29
2019-04-28T12:23:38.940Z,15.03
2019-04-28T12:24:39.118Z,15.34
2019-04-28T12:25:39.307Z,15.06
2019-04-28T12:26:39.500Z,15.20
2019-04-28T12:27:39.685Z,15.21
2019-04-28T12:28:39.872Z,15.49
2019-04-28T12:29:40.055Z,15.39
2019-04-28T12:30:40.251Z,15.29
2019-04-28T12:31:40.444Z,14.83
2019-04-28T12:32:40.628Z,14.27
2019-04-28T12:33:40.811Z,14.22
2019-04-28T12:34:41.003Z,14.24
2019-04-28T12:35:47.536Z,14.25
2019-04-28T12:36:41.387Z,14.36
2019-04-28T12:37:41.564Z,14.28
2019-04-28T12:38:41.750Z,14.52
2019-04-28T12:39:41.974Z,14.65
2019-04-28T12:40:42.144Z,14.52
2019-04-28T12:41:42.337Z,14.78
2019-04-28T12:42:42.522Z,15.17
2019-04-28T12:43:42.718Z,14.88
2019-04-28T12:44:42.909Z,14.69
2019-04-28T12:45:43.098Z,14.17
2019-04-28T12:46:43.280Z,14.06
2019-04-28T12:47:43.468Z,14.28
2019-04-28T12:48:43.686Z,14.37
2019-04-28T12:49:43.862Z,14.58
2019-04-28T12:50:44.051Z,14.88
2019-04-28T12:51:44.250Z,15.27
2019-04-28T12:52:44.455Z,15.07
2019-04-28T12:53:44.658Z,15.20
2019-04-28T12:54:44.854Z,15.11
2019-04-28T12:55:45.044Z,15.34
2019-04-28T12:56:45.256Z,15.39
2019-04-28T12:57:45.454Z,15.28
2019-04-28T12:58:45.656Z,15.23
2019-04-28T12:59:45.848Z,15.43
2019-04-28T13:00:46.041Z,15.36
2019-04-28T13:01:46.230Z,15.59
2019-04-28T13:02:46.421Z,15.44
2019-04-28T13:03:46.613Z,15.46
2019-04-28T13:04:46.799Z,15.17
2019-04-28T13:06:00.114Z,15.10
2019-04-28T13:06:47.177Z,14.96
2019-04-28T13:07:47.371Z,15.03
2019-04-28T13:08:47.563Z,15.32