createdAt,value
2018-03-14T00:01:49.377Z,2.70
2018-03-14T00:04:16.937Z,2.83
2018-03-14T00:06:44.469Z,2.87
2018-03-14T00:09:12.023Z,2.03
2018-03-14T00:11:39.552Z,2.10
2018-03-14T00:14:07.872Z,2.33
2018-03-14T00:16:35.408Z,2.30
2018-03-14T00:19:02.960Z,2.23
2018-03-14T00:21:30.504Z,2.17
2018-03-14T00:23:58.817Z,2.30
2018-03-14T00:26:26.357Z,2.50
2018-03-14T00:28:53.911Z,2.83
2018-03-14T00:31:21.449Z,2.90
2018-03-14T00:33:49.775Z,3.57
2018-03-14T00:36:17.306Z,3.37
2018-03-14T00:38:44.870Z,3.60
2018-03-14T00:41:12.401Z,3.87
2018-03-14T00:43:40.717Z,3.40
2018-03-14T00:46:08.249Z,3.77
2018-03-14T00:48:36.564Z,3.43
2018-03-14T00:51:04.106Z,3.50
2018-03-14T00:53:31.672Z,3.63
2018-03-14T00:55:59.206Z,4.13
2018-03-14T00:58:26.777Z,3.70
2018-03-14T01:00:54.312Z,4.33
2018-03-14T01:03:22.647Z,4.10
2018-03-14T01:05:50.201Z,4.27
2018-03-14T01:08:17.758Z,4.13
2018-03-14T01:10:45.295Z,4.40
2018-03-14T01:13:12.848Z,4.73
2018-03-14T01:15:40.370Z,4.40
2018-03-14T01:18:07.914Z,4.13
2018-03-14T01:20:35.450Z,4.67
2018-03-14T01:23:03.012Z,4.67
2018-03-14T01:25:30.583Z,5.07
2018-03-14T01:27:58.134Z,5.20
2018-03-14T01:30:25.675Z,5.43
2018-03-14T01:32:53.258Z,4.97
2018-03-14T01:35:20.804Z,5.43
2018-03-14T01:37:48.341Z,6.13
2018-03-14T01:40:15.911Z,5.23
2018-03-14T01:42:43.451Z,5.73
2018-03-14T01:45:11.005Z,5.57
2018-03-14T01:47:38.555Z,4.47
2018-03-14T01:50:06.119Z,5.57
2018-03-14T01:52:33.646Z,4.63
2018-03-14T01:55:01.983Z,5.90
2018-03-14T01:57:29.521Z,5.07
2018-03-14T01:59:57.081Z,4.30
2018-03-14T02:02:24.623Z,4.27
2018-03-14T02:04:52.942Z,4.53
2018-03-14T02:07:20.498Z,4.93
2018-03-14T02:09:48.053Z,4.70
2018-03-14T02:12:15.586Z,3.87
2018-03-14T02:14:43.145Z,3.50
2018-03-14T02:17:10.686Z,3.63
2018-03-14T02:19:38.265Z,3.23
2018-03-14T02:22:05.803Z,3.20
2018-03-14T02:24:34.137Z,3.43
2018-03-14T02:27:01.673Z,3.20
2018-03-14T02:29:29.230Z,3.93
2018-03-14T02:31:56.765Z,3.83
2018-03-14T02:34:25.078Z,4.17
2018-03-14T02:37:01.571Z,3.90
2018-03-14T02:39:29.134Z,3.87
2018-03-14T02:41:56.674Z,4.40
2018-03-14T02:44:24.225Z,4.50
2018-03-14T02:46:51.761Z,4.93
2018-03-14T02:49:19.285Z,4.23
2018-03-14T02:51:46.800Z,4.20
2018-03-14T02:54:14.344Z,3.87
2018-03-14T02:56:41.865Z,4.77
2018-03-14T02:59:09.406Z,4.40
2018-03-14T03:01:36.922Z,4.67
2018-03-14T03:04:04.462Z,4.47
2018-03-14T03:06:31.981Z,4.60
2018-03-14T03:08:59.527Z,4.10
2018-03-14T03:11:27.060Z,4.67
2018-03-14T03:13:54.622Z,4.10
2018-03-14T03:16:22.152Z,4.63
2018-03-14T03:18:49.695Z,4.60
2018-03-14T03:21:17.993Z,6.97
2018-03-14T03:23:45.512Z,4.47
2018-03-14T03:26:13.054Z,4.60
2018-03-14T03:28:40.561Z,6.03
2018-03-14T03:31:08.862Z,5.90
2018-03-14T03:33:36.393Z,5.70
2018-03-14T03:36:04.701Z,5.87
2018-03-14T03:38:32.216Z,5.93
2018-03-14T03:41:00.537Z,6.47
2018-03-14T03:43:28.053Z,6.17
2018-03-14T03:45:56.356Z,6.87
2018-03-14T03:48:23.878Z,6.30
2018-03-14T03:50:52.189Z,6.07
2018-03-14T03:53:20.481Z,5.77
2018-03-14T03:55:48.021Z,5.27
2018-03-14T03:58:15.552Z,6.77
2018-03-14T04:00:43.866Z,6.50
2018-03-14T04:03:11.406Z,6.50
2018-03-14T04:05:38.953Z,6.60
2018-03-14T04:08:07.247Z,7.37
2018-03-14T04:10:34.786Z,6.77
2018-03-14T04:13:03.093Z,6.40
2018-03-14T04:15:30.642Z,6.97
2018-03-14T04:17:58.194Z,6.03
2018-03-14T04:20:25.754Z,5.63
2018-03-14T04:22:53.277Z,6.73
2018-03-14T04:25:20.830Z,7.63
2018-03-14T04:27:48.346Z,7.33
2018-03-14T04:30:15.886Z,7.83
2018-03-14T04:32:43.410Z,7.93
2018-03-14T04:35:10.973Z,7.13
2018-03-14T04:37:38.498Z,6.60
2018-03-14T04:40:06.036Z,7.37
2018-03-14T04:42:33.570Z,7.83
2018-03-14T04:45:01.114Z,7.20
2018-03-14T04:47:29.414Z,7.63
2018-03-14T04:49:56.949Z,7.60
2018-03-14T04:52:25.243Z,8.60
2018-03-14T04:54:52.798Z,7.77
2018-03-14T04:57:20.500Z,8.37
2018-03-14T04:59:48.042Z,7.87
2018-03-14T05:02:15.595Z,8.23
2018-03-14T05:04:43.133Z,9.23
2018-03-14T05:07:11.427Z,9.50
2018-03-14T05:09:38.969Z,8.47
2018-03-14T05:12:06.503Z,8.50
2018-03-14T05:14:34.812Z,7.93
2018-03-14T05:17:02.334Z,7.97
2018-03-14T05:19:29.897Z,7.40
2018-03-14T05:21:57.409Z,8.10
2018-03-14T05:24:24.977Z,7.73
2018-03-14T05:26:52.518Z,8.60
2018-03-14T05:29:20.054Z,8.07
2018-03-14T05:31:47.598Z,7.53
2018-03-14T05:34:15.890Z,7.83
2018-03-14T05:36:43.437Z,7.87
2018-03-14T05:39:11.728Z,7.90
2018-03-14T05:41:39.282Z,7.13
2018-03-14T05:44:06.802Z,7.10
2018-03-14T05:46:34.350Z,8.27
2018-03-14T05:49:01.875Z,8.40
2018-03-14T05:51:29.418Z,8.43
2018-03-14T05:53:56.945Z,9.17
2018-03-14T05:56:24.485Z,9.60
2018-03-14T05:58:52.020Z,9.53
2018-03-14T06:01:19.573Z,10.27
2018-03-14T06:03:47.122Z,11.33
2018-03-14T06:06:14.682Z,11.43
2018-03-14T06:08:42.598Z,9.70
2018-03-14T06:11:10.183Z,11.40
2018-03-14T06:13:38.477Z,10.03
2018-03-14T06:16:06.025Z,12.07
2018-03-14T06:18:33.545Z,9.93
2018-03-14T06:21:01.099Z,10.83
2018-03-14T06:23:28.642Z,11.53
2018-03-14T06:25:56.181Z,11.97
2018-03-14T06:28:23.710Z,11.03
2018-03-14T06:30:52.023Z,12.27
2018-03-14T06:33:19.554Z,10.80
2018-03-14T06:35:47.359Z,11.73
2018-03-14T06:38:14.933Z,10.90
2018-03-14T06:40:43.268Z,13.03
2018-03-14T06:43:10.802Z,13.57
2018-03-14T06:45:39.118Z,12.83
2018-03-14T06:48:06.672Z,12.37
2018-03-14T06:50:34.229Z,13.53
2018-03-14T06:53:02.529Z,12.80
2018-03-14T06:55:30.094Z,12.97
2018-03-14T06:57:57.645Z,11.27
2018-03-14T07:00:37.047Z,12.53
2018-03-14T07:03:16.337Z,11.87
2018-03-14T07:05:55.820Z,11.97
2018-03-14T07:08:23.352Z,12.33
2018-03-14T07:10:50.912Z,10.40
2018-03-14T07:13:18.446Z,11.13
2018-03-14T07:15:46.002Z,10.90
2018-03-14T07:18:13.533Z,11.07
2018-03-14T07:20:41.087Z,10.87
2018-03-14T07:23:08.631Z,9.37
2018-03-14T07:25:36.195Z,10.03
2018-03-14T07:28:03.749Z,8.03
2018-03-14T07:30:31.282Z,10.60
2018-03-14T07:32:59.606Z,10.33
2018-03-14T07:35:27.141Z,9.60
2018-03-14T07:37:54.689Z,8.50
2018-03-14T07:40:22.223Z,10.87
2018-03-14T07:42:49.778Z,9.33
2018-03-14T07:45:17.317Z,10.87
2018-03-14T07:47:44.880Z,9.53
2018-03-14T07:50:12.418Z,8.83
2018-03-14T07:52:39.990Z,9.47
2018-03-14T07:55:07.529Z,9.30
2018-03-14T07:57:35.082Z,8.83
2018-03-14T08:00:02.617Z,9.23
2018-03-14T08:02:30.162Z,8.43
2018-03-14T08:04:57.693Z,8.60
2018-03-14T08:07:25.250Z,7.93
2018-03-14T08:09:52.787Z,7.03
2018-03-14T08:12:20.570Z,7.70
2018-03-14T08:14:48.106Z,8.53
2018-03-14T08:17:15.656Z,7.30
2018-03-14T08:19:43.173Z,7.90
2018-03-14T08:22:11.486Z,8.30
2018-03-14T08:24:39.022Z,7.70
2018-03-14T08:27:06.569Z,7.50
2018-03-14T08:29:34.091Z,7.77
2018-03-14T08:32:01.646Z,6.90
2018-03-14T08:34:29.239Z,8.10
2018-03-14T08:36:56.751Z,7.70
2018-03-14T08:39:24.282Z,7.23
2018-03-14T08:41:51.832Z,7.77
2018-03-14T08:44:19.360Z,7.63
2018-03-14T08:46:47.672Z,7.67
2018-03-14T08:49:15.206Z,8.20
2018-03-14T08:51:43.518Z,7.90
2018-03-14T08:54:11.047Z,7.33
2018-03-14T08:56:38.594Z,8.13
2018-03-14T08:59:06.118Z,7.93
2018-03-14T09:01:33.675Z,7.17
2018-03-14T09:04:01.199Z,6.93
2018-03-14T09:06:28.747Z,7.20
2018-03-14T09:08:56.280Z,7.70
2018-03-14T09:11:24.603Z,7.03
2018-03-14T09:13:52.127Z,7.60
2018-03-14T09:16:20.436Z,7.07
2018-03-14T09:18:47.961Z,7.13
2018-03-14T09:21:15.510Z,6.07
2018-03-14T09:23:43.819Z,6.90
2018-03-14T09:26:11.350Z,7.17
2018-03-14T09:28:39.657Z,6.83
2018-03-14T09:31:07.197Z,6.50
2018-03-14T09:33:34.737Z,6.07
2018-03-14T09:36:03.037Z,6.70
2018-03-14T09:38:30.582Z,7.17
2018-03-14T09:40:58.114Z,6.90
2018-03-14T09:43:25.688Z,7.37
2018-03-14T09:45:53.987Z,6.83
2018-03-14T09:48:21.538Z,7.00
2018-03-14T09:50:49.073Z,7.23
2018-03-14T09:53:16.617Z,6.50
2018-03-14T09:55:44.149Z,6.50
2018-03-14T09:58:11.693Z,7.13
2018-03-14T10:00:39.227Z,7.33
2018-03-14T10:03:06.783Z,7.70
2018-03-14T10:05:34.320Z,7.63
2018-03-14T10:08:02.652Z,7.27
2018-03-14T10:10:30.183Z,8.00
2018-03-14T10:12:57.732Z,7.90
2018-03-14T10:15:25.260Z,7.93
2018-03-14T10:17:52.820Z,8.07
2018-03-14T10:20:20.364Z,8.50
2018-03-14T10:22:47.903Z,8.10
2018-03-14T10:25:15.434Z,9.37
2018-03-14T10:27:42.983Z,8.57
2018-03-14T10:30:11.288Z,8.83
2018-03-14T10:32:38.831Z,8.93
2018-03-14T10:35:06.357Z,10.40
2018-03-14T10:37:34.677Z,9.10
2018-03-14T10:40:02.205Z,9.90
2018-03-14T10:42:29.816Z,9.10
2018-03-14T10:44:57.318Z,10.47
2018-03-14T10:47:24.876Z,9.90
2018-03-14T10:49:52.407Z,9.17
2018-03-14T10:52:19.958Z,9.97
2018-03-14T10:54:47.490Z,10.60
2018-03-14T10:57:15.045Z,9.97
2018-03-14T10:59:42.586Z,9.47
2018-03-14T11:02:15.930Z,9.13
2018-03-14T11:04:56.794Z,9.70
2018-03-14T11:07:24.358Z,10.73
2018-03-14T11:09:51.886Z,9.27
2018-03-14T11:12:19.446Z,8.67
2018-03-14T11:14:46.979Z,9.37
2018-03-14T11:17:14.517Z,7.00
2018-03-14T11:19:42.819Z,8.27
2018-03-14T11:22:10.366Z,7.60
2018-03-14T11:24:38.687Z,5.97
2018-03-14T11:27:06.246Z,6.80
2018-03-14T11:29:33.780Z,5.87
2018-03-14T11:32:01.308Z,5.63
2018-03-14T11:34:29.621Z,3.97
2018-03-14T11:36:57.165Z,3.20
2018-03-14T11:39:24.723Z,3.03
2018-03-14T11:41:52.261Z,3.83
2018-03-14T11:44:19.974Z,4.53
2018-03-14T11:46:47.520Z,3.60
2018-03-14T11:49:15.073Z,3.47
2018-03-14T11:51:42.590Z,4.60
2018-03-14T11:54:10.905Z,4.87
2018-03-14T11:56:38.429Z,4.83
2018-03-14T11:59:05.984Z,5.10
2018-03-14T12:01:33.522Z,4.33
2018-03-14T12:04:01.066Z,4.63
2018-03-14T12:06:35.996Z,4.47
2018-03-14T12:09:03.569Z,4.70
2018-03-14T12:11:31.097Z,4.50
2018-03-14T12:13:58.638Z,5.20
2018-03-14T12:16:26.941Z,3.80
2018-03-14T12:18:54.485Z,4.53
2018-03-14T12:21:22.006Z,3.93
2018-03-14T12:23:50.309Z,6.30
2018-03-14T12:26:17.849Z,5.40
2018-03-14T12:28:46.173Z,17.73
2018-03-14T12:31:13.702Z,4.67
2018-03-14T12:33:41.247Z,3.87
2018-03-14T12:36:08.782Z,4.47
2018-03-14T12:38:36.331Z,4.03
2018-03-14T12:41:03.866Z,4.37
2018-03-14T12:43:31.410Z,4.37
2018-03-14T12:45:58.938Z,4.17
2018-03-14T12:48:26.489Z,4.23
2018-03-14T12:50:54.779Z,4.23
2018-03-14T12:53:22.314Z,4.37
2018-03-14T12:55:50.604Z,3.97
2018-03-14T12:58:18.918Z,4.37
2018-03-14T13:00:46.451Z,4.57
2018-03-14T13:03:14.030Z,4.27
2018-03-14T13:05:41.549Z,4.00
2018-03-14T13:08:09.898Z,4.90
2018-03-14T13:10:37.422Z,4.40
2018-03-14T13:13:04.990Z,4.10
2018-03-14T13:15:32.524Z,4.30
2018-03-14T13:18:00.061Z,5.00
2018-03-14T13:20:28.354Z,4.53
2018-03-14T13:22:55.896Z,4.97
2018-03-14T13:25:23.440Z,4.80
2018-03-14T13:27:50.990Z,4.67
2018-03-14T13:30:18.528Z,4.80
2018-03-14T13:32:46.058Z,4.90
2018-03-14T13:35:13.606Z,4.83
2018-03-14T13:37:41.134Z,4.30
2018-03-14T13:40:09.446Z,3.87
2018-03-14T13:42:36.975Z,4.07
2018-03-14T13:45:04.515Z,3.83
2018-03-14T13:47:32.060Z,4.60
2018-03-14T13:49:59.623Z,4.00
2018-03-14T13:52:27.149Z,3.93
2018-03-14T13:54:54.703Z,4.70
2018-03-14T13:57:22.224Z,4.50
2018-03-14T13:59:50.538Z,4.33
2018-03-14T14:02:18.073Z,4.93
2018-03-14T14:04:45.627Z,4.60
2018-03-14T14:07:13.916Z,4.10
2018-03-14T14:09:41.449Z,4.67
2018-03-14T14:12:09.743Z,4.20
2018-03-14T14:14:37.296Z,4.47
2018-03-14T14:17:04.828Z,4.40
2018-03-14T14:19:32.383Z,4.83
2018-03-14T14:21:59.919Z,4.43
2018-03-14T14:24:27.454Z,5.57
2018-03-14T14:26:55.736Z,4.40
2018-03-14T14:29:24.066Z,4.80
2018-03-14T14:31:52.365Z,6.50
2018-03-14T14:34:19.904Z,4.60
2018-03-14T14:36:48.193Z,4.03
2018-03-14T14:39:15.746Z,4.50
2018-03-14T14:41:44.037Z,4.33
2018-03-14T14:44:11.590Z,4.80
2018-03-14T14:46:39.113Z,4.37
2018-03-14T14:49:06.677Z,4.37
2018-03-14T14:51:34.214Z,4.80
2018-03-14T14:54:01.751Z,5.63
2018-03-14T14:56:29.263Z,5.47
2018-03-14T14:58:57.569Z,5.50
2018-03-14T15:01:25.109Z,5.33
2018-03-14T15:03:53.477Z,4.67
2018-03-14T15:06:21.810Z,4.23
2018-03-14T15:08:49.350Z,4.67
2018-03-14T15:11:16.950Z,5.00
2018-03-14T15:13:44.509Z,4.13
2018-03-14T15:16:12.024Z,4.53
2018-03-14T15:18:39.609Z,4.53
2018-03-14T15:21:07.205Z,5.00
2018-03-14T15:23:34.665Z,5.10
2018-03-14T15:26:02.975Z,5.23
2018-03-14T15:28:31.229Z,4.63
2018-03-14T15:30:58.861Z,6.77
2018-03-14T15:33:26.373Z,5.30
2018-03-14T15:35:53.956Z,13.00
2018-03-14T15:38:21.485Z,6.43
2018-03-14T15:40:49.026Z,5.70
2018-03-14T15:43:16.546Z,4.90
2018-03-14T15:45:44.106Z,5.30
2018-03-14T15:48:11.631Z,4.77
2018-03-14T15:50:39.180Z,4.33
2018-03-14T15:53:06.693Z,5.20
2018-03-14T15:55:34.228Z,5.03
2018-03-14T15:58:01.769Z,5.17
2018-03-14T16:00:29.313Z,7.60
2018-03-14T16:02:56.834Z,6.07
2018-03-14T16:05:25.143Z,5.13
2018-03-14T16:07:52.657Z,5.00
2018-03-14T16:10:20.194Z,5.53
2018-03-14T16:12:47.727Z,6.23
2018-03-14T16:15:15.272Z,6.43
2018-03-14T16:17:42.942Z,8.13
2018-03-14T16:20:10.477Z,5.70
2018-03-14T16:22:37.997Z,5.33
2018-03-14T16:25:05.540Z,5.50
2018-03-14T16:27:33.065Z,6.03
2018-03-14T16:30:00.614Z,8.73
2018-03-14T16:32:28.155Z,10.97
2018-03-14T16:34:56.478Z,9.43
2018-03-14T16:37:24.023Z,8.73
2018-03-14T16:39:51.570Z,15.23
2018-03-14T16:42:19.093Z,7.40
2018-03-14T16:44:47.398Z,6.87
2018-03-14T16:47:14.926Z,6.47
2018-03-14T16:49:42.474Z,7.67
2018-03-14T16:52:10.004Z,8.80
2018-03-14T16:54:37.546Z,27.30
2018-03-14T16:57:05.073Z,11.30
2018-03-14T16:59:33.377Z,14.97
2018-03-14T17:02:00.918Z,38.97
2018-03-14T17:04:28.466Z,18.70
2018-03-14T17:06:56.755Z,8.57
2018-03-14T17:09:24.330Z,12.73
2018-03-14T17:11:51.864Z,10.47
2018-03-14T17:14:27.135Z,16.13
2018-03-14T17:16:47.735Z,12.27
2018-03-14T17:19:15.314Z,6.90
2018-03-14T17:21:42.902Z,6.07
2018-03-14T17:24:11.206Z,4.60
2018-03-14T17:26:38.746Z,4.90
2018-03-14T17:29:07.030Z,4.20
2018-03-14T17:31:35.343Z,3.83
2018-03-14T17:34:02.904Z,4.43
2018-03-14T17:36:30.690Z,3.97
2018-03-14T17:38:58.218Z,3.43
2018-03-14T17:41:25.809Z,3.17
2018-03-14T17:43:53.315Z,2.80
2018-03-14T17:46:20.863Z,3.47
2018-03-14T17:48:49.167Z,3.03
2018-03-14T17:51:16.970Z,3.30
2018-03-14T17:53:44.530Z,3.50
2018-03-14T17:56:12.911Z,4.10
2018-03-14T17:58:40.435Z,4.87
2018-03-14T18:01:08.598Z,4.43
2018-03-14T18:03:36.270Z,4.10
2018-03-14T18:06:04.590Z,4.40
2018-03-14T18:08:32.946Z,4.50
2018-03-14T18:11:00.489Z,5.10
2018-03-14T18:13:28.232Z,6.83
2018-03-14T18:15:56.151Z,15.17
2018-03-14T18:18:25.274Z,13.47
2018-03-14T18:20:55.556Z,8.97
2018-03-14T18:23:23.084Z,6.17
2018-03-14T18:25:50.627Z,6.70
2018-03-14T18:28:18.242Z,5.80
2018-03-14T18:30:45.798Z,5.10
2018-03-14T18:33:14.265Z,5.13
2018-03-14T18:35:41.932Z,3.80
2018-03-14T18:38:09.482Z,4.87
2018-03-14T18:40:37.030Z,5.33
2018-03-14T18:43:04.549Z,4.77
2018-03-14T18:45:32.141Z,4.37
2018-03-14T18:47:59.970Z,3.73
2018-03-14T18:50:27.515Z,4.30
2018-03-14T18:52:56.354Z,3.83
2018-03-14T18:55:24.313Z,4.37
2018-03-14T18:57:52.077Z,5.10
2018-03-14T19:00:19.767Z,6.20
2018-03-14T19:02:48.060Z,13.30
2018-03-14T19:05:16.211Z,9.70
2018-03-14T19:07:43.844Z,16.90
2018-03-14T19:10:11.394Z,15.70
2018-03-14T19:12:40.064Z,14.70
2018-03-14T19:15:07.629Z,11.40
2018-03-14T19:17:35.180Z,10.53
2018-03-14T19:20:02.721Z,11.60
2018-03-14T19:22:31.754Z,12.10
2018-03-14T19:24:59.309Z,11.17
2018-03-14T19:27:26.870Z,12.13
2018-03-14T19:29:54.432Z,10.97
2018-03-14T19:32:22.002Z,13.17
2018-03-14T19:34:49.550Z,12.73
2018-03-14T19:37:17.097Z,15.00
2018-03-14T19:39:44.638Z,11.40
2018-03-14T19:42:12.949Z,16.40
2018-03-14T19:44:40.491Z,16.83
2018-03-14T19:47:08.179Z,14.50
2018-03-14T19:49:35.819Z,13.23
2018-03-14T19:52:05.965Z,11.20
2018-03-14T19:54:34.375Z,11.97
2018-03-14T19:57:02.964Z,12.03
2018-03-14T19:59:31.558Z,10.23
2018-03-14T20:01:59.129Z,11.77
2018-03-14T20:04:26.680Z,18.23
2018-03-14T20:06:54.450Z,14.97
2018-03-14T20:09:21.999Z,13.23
2018-03-14T20:11:49.550Z,11.97
2018-03-14T20:14:18.013Z,12.00
2018-03-14T20:16:45.566Z,12.20
2018-03-14T20:19:14.472Z,11.93
2018-03-14T20:21:42.900Z,11.03
2018-03-14T20:24:10.475Z,11.57
2018-03-14T20:26:38.198Z,12.10
2018-03-14T20:29:05.728Z,12.53
2018-03-14T20:31:33.305Z,11.07
2018-03-14T20:34:00.843Z,10.53
2018-03-14T20:36:29.164Z,11.43
2018-03-14T20:38:56.717Z,9.40
2018-03-14T20:41:24.562Z,9.23
2018-03-14T20:43:52.245Z,9.47
2018-03-14T20:46:20.008Z,9.37
2018-03-14T20:48:48.601Z,10.33
2018-03-14T20:51:16.145Z,8.57
2018-03-14T20:53:43.696Z,8.90
2018-03-14T20:56:11.327Z,10.13
2018-03-14T20:58:38.869Z,10.27
2018-03-14T21:01:06.407Z,10.13
2018-03-14T21:03:34.012Z,12.40
2018-03-14T21:06:02.487Z,11.37
2018-03-14T21:08:30.083Z,11.53
2018-03-14T21:10:58.261Z,12.50
2018-03-14T21:13:25.819Z,13.03
2018-03-14T21:15:53.656Z,12.13
2018-03-14T21:18:22.062Z,12.70
2018-03-14T21:20:50.434Z,12.00
2018-03-14T21:23:18.022Z,11.73
2018-03-14T21:25:45.620Z,11.80
2018-03-14T21:28:13.172Z,11.93
2018-03-14T21:30:40.694Z,14.17
2018-03-14T21:33:08.517Z,13.70
2018-03-14T21:35:36.407Z,17.60
2018-03-14T21:38:04.356Z,16.20
2018-03-14T21:40:31.957Z,16.97
2018-03-14T21:42:59.761Z,16.63
2018-03-14T21:45:28.331Z,13.83
2018-03-14T21:47:55.967Z,12.07
2018-03-14T21:50:23.696Z,12.50
2018-03-14T21:52:51.264Z,13.57
2018-03-14T21:55:19.009Z,12.80
2018-03-14T21:57:46.737Z,11.87
2018-03-14T22:00:14.396Z,12.50
2018-03-14T22:02:41.899Z,11.97
2018-03-14T22:05:09.533Z,12.27
2018-03-14T22:07:37.199Z,11.27
2018-03-14T22:10:05.505Z,11.60
2018-03-14T22:12:33.059Z,11.43
2018-03-14T22:15:01.366Z,10.63
2018-03-14T22:17:28.930Z,10.97
2018-03-14T22:19:56.477Z,11.03
2018-03-14T22:22:24.033Z,13.17
2018-03-14T22:24:51.577Z,14.30
2018-03-14T22:27:19.143Z,12.30
2018-03-14T22:29:46.673Z,15.17
2018-03-14T22:32:14.259Z,13.50
2018-03-14T22:34:41.802Z,14.40
2018-03-14T22:37:09.385Z,13.60
2018-03-14T22:39:36.911Z,13.30
2018-03-14T22:42:04.502Z,13.27
2018-03-14T22:44:32.042Z,14.20
2018-03-14T22:46:59.626Z,13.07
2018-03-14T22:49:27.198Z,13.17
2018-03-14T22:51:54.780Z,13.33
2018-03-14T22:54:23.095Z,12.30
2018-03-14T22:56:50.652Z,13.23
2018-03-14T22:59:18.990Z,13.00
2018-03-14T23:01:46.554Z,14.37
2018-03-14T23:04:14.890Z,13.47
2018-03-14T23:06:42.431Z,13.83
2018-03-14T23:09:10.002Z,14.30
2018-03-14T23:11:37.547Z,13.87
2018-03-14T23:14:05.106Z,13.83
2018-03-14T23:16:32.649Z,12.50
2018-03-14T23:19:00.225Z,14.07
2018-03-14T23:21:27.771Z,14.80
2018-03-14T23:23:55.353Z,15.73
2018-03-14T23:26:22.901Z,15.33
2018-03-14T23:28:50.483Z,15.50
2018-03-14T23:31:18.014Z,14.03
2018-03-14T23:33:45.569Z,14.03
2018-03-14T23:36:13.869Z,15.57
2018-03-14T23:38:41.439Z,16.23
2018-03-14T23:41:08.983Z,15.17
2018-03-14T23:43:36.542Z,16.50
2018-03-14T23:46:04.085Z,15.93
2018-03-14T23:48:31.646Z,17.40
2018-03-14T23:50:59.186Z,16.27
2018-03-14T23:53:26.741Z,17.90
2018-03-14T23:55:54.291Z,17.23
2018-03-14T23:58:21.850Z,17.40
