createdAt,value
2018-06-28T00:02:06.105Z,50.00
2018-06-28T00:04:34.393Z,50.10
2018-06-28T00:07:02.678Z,50.00
2018-06-28T00:09:30.925Z,50.10
2018-06-28T00:11:59.266Z,50.00
2018-06-28T00:14:27.530Z,50.10
2018-06-28T00:16:55.873Z,50.10
2018-06-28T00:19:24.127Z,50.20
2018-06-28T00:21:52.396Z,50.00
2018-06-28T00:27:36.328Z,50.10
2018-06-28T00:30:05.265Z,50.30
2018-06-28T00:32:33.820Z,50.30
2018-06-28T00:35:02.225Z,50.40
2018-06-28T00:37:30.671Z,50.40
2018-06-28T00:39:58.929Z,50.30
2018-06-28T00:42:27.232Z,50.40
2018-06-28T00:44:55.571Z,50.50
2018-06-28T00:47:23.817Z,50.40
2018-06-28T00:49:52.169Z,50.50
2018-06-28T00:52:20.445Z,50.40
2018-06-28T00:54:48.714Z,50.50
2018-06-28T00:57:16.980Z,50.30
2018-06-28T00:59:45.249Z,50.60
2018-06-28T01:02:13.622Z,50.80
2018-06-28T01:04:42.588Z,50.70
2018-06-28T01:07:10.840Z,50.70
2018-06-28T01:09:39.186Z,50.80
2018-06-28T01:12:08.144Z,50.80
2018-06-28T01:14:36.475Z,50.80
2018-06-28T01:17:05.080Z,50.60
2018-06-28T01:19:33.333Z,50.80
2018-06-28T01:22:01.748Z,50.60
2018-06-28T01:24:29.981Z,50.80
2018-06-28T01:29:26.337Z,51.00
2018-06-28T01:31:54.633Z,51.30
2018-06-28T01:34:22.927Z,51.00
2018-06-28T01:36:51.318Z,51.00
2018-06-28T01:39:19.596Z,51.00
2018-06-28T01:41:59.327Z,51.00
2018-06-28T01:44:27.597Z,51.10
2018-06-28T01:46:55.879Z,51.00
2018-06-28T01:49:24.138Z,51.10
2018-06-28T01:51:52.397Z,51.10
2018-06-28T01:54:20.690Z,51.00
2018-06-28T01:56:48.943Z,51.10
2018-06-28T01:59:17.220Z,51.10
2018-06-28T02:01:45.506Z,51.10
2018-06-28T02:04:13.795Z,51.10
2018-06-28T02:06:42.061Z,51.20
2018-06-28T02:09:10.737Z,51.30
2018-06-28T02:11:39.030Z,51.20
2018-06-28T02:14:07.540Z,51.30
2018-06-28T02:16:35.943Z,51.30
2018-06-28T02:19:04.217Z,51.20
2018-06-28T02:21:32.467Z,51.20
2018-06-28T02:24:00.729Z,51.20
2018-06-28T02:26:28.977Z,51.30
2018-06-28T02:28:57.280Z,51.30
2018-06-28T02:31:25.553Z,51.30
2018-06-28T02:33:53.823Z,51.30
2018-06-28T02:36:22.097Z,51.40
2018-06-28T02:38:50.341Z,51.40
2018-06-28T02:41:18.670Z,51.30
2018-06-28T02:43:46.860Z,51.30
2018-06-28T02:46:15.182Z,51.40
2018-06-28T02:48:44.604Z,51.30
2018-06-28T02:51:12.893Z,51.40
2018-06-28T02:53:41.203Z,51.30
2018-06-28T02:56:09.493Z,51.40
2018-06-28T02:58:37.803Z,51.40
2018-06-28T03:01:06.369Z,51.40
2018-06-28T03:03:34.657Z,51.40
2018-06-28T03:06:02.938Z,52.10
2018-06-28T03:08:31.196Z,51.50
2018-06-28T03:10:59.467Z,51.50
2018-06-28T03:13:27.722Z,51.60
2018-06-28T03:15:55.995Z,51.60
2018-06-28T03:18:24.289Z,51.50
2018-06-28T03:20:52.592Z,51.50
2018-06-28T03:23:20.857Z,51.60
2018-06-28T03:25:49.313Z,51.50
2018-06-28T03:28:17.597Z,51.50
2018-06-28T03:30:45.930Z,51.50
2018-06-28T03:33:14.265Z,51.60
2018-06-28T03:35:42.545Z,51.50
2018-06-28T03:38:11.006Z,51.50
2018-06-28T03:40:39.270Z,52.30
2018-06-28T03:43:07.518Z,51.60
2018-06-28T03:45:35.801Z,52.30
2018-06-28T03:48:04.050Z,51.60
2018-06-28T03:50:32.330Z,51.50
2018-06-28T03:53:00.613Z,51.60
2018-06-28T03:55:28.993Z,51.60
2018-06-28T03:57:58.193Z,51.70
2018-06-28T04:00:26.466Z,51.70
2018-06-28T04:02:54.796Z,51.70
2018-06-28T04:05:23.858Z,51.70
2018-06-28T04:07:52.141Z,51.60
2018-06-28T04:10:20.443Z,51.60
2018-06-28T04:12:50.642Z,51.60
2018-06-28T04:15:18.937Z,51.70
2018-06-28T04:17:47.219Z,51.60
2018-06-28T04:20:15.513Z,52.30
2018-06-28T04:22:43.776Z,51.60
2018-06-28T04:25:18.979Z,51.60
2018-06-28T04:27:47.332Z,51.60
2018-06-28T04:30:19.608Z,51.70
2018-06-28T04:32:48.275Z,51.60
2018-06-28T04:35:16.562Z,51.70
2018-06-28T04:37:49.192Z,51.60
2018-06-28T04:40:17.489Z,52.30
2018-06-28T04:42:45.749Z,51.60
2018-06-28T04:45:16.584Z,51.70
2018-06-28T04:47:44.944Z,51.60
2018-06-28T04:50:13.288Z,51.60
2018-06-28T04:52:41.536Z,51.60
2018-06-28T04:55:09.809Z,51.40
2018-06-28T04:57:39.058Z,51.40
2018-06-28T05:00:07.402Z,51.30
2018-06-28T05:02:35.677Z,51.20
2018-06-28T05:05:03.965Z,51.20
2018-06-28T05:07:32.221Z,51.20
2018-06-28T05:10:00.524Z,51.40
2018-06-28T05:12:28.950Z,51.60
2018-06-28T05:14:57.509Z,51.30
2018-06-28T05:17:25.811Z,51.50
2018-06-28T05:19:54.233Z,51.60
2018-06-28T05:22:22.888Z,51.60
2018-06-28T05:24:51.150Z,52.10
2018-06-28T05:27:19.393Z,51.90
2018-06-28T05:29:47.771Z,52.40
2018-06-28T05:32:16.121Z,51.80
2018-06-28T05:34:44.426Z,52.70
2018-06-28T05:37:12.650Z,52.60
2018-06-28T05:39:40.965Z,52.50
2018-06-28T05:42:09.294Z,52.60
2018-06-28T05:44:37.824Z,52.00
2018-06-28T05:47:06.142Z,52.10
2018-06-28T05:49:34.411Z,52.40
2018-06-28T05:52:02.679Z,52.00
2018-06-28T05:54:30.913Z,52.50
2018-06-28T05:56:59.193Z,52.70
2018-06-28T05:59:27.448Z,52.30
2018-06-28T06:01:55.816Z,52.40
2018-06-28T06:04:24.066Z,52.30
2018-06-28T06:09:20.316Z,52.20
2018-06-28T06:11:48.654Z,52.80
2018-06-28T06:14:16.930Z,53.50
2018-06-28T06:16:45.225Z,53.40
2018-06-28T06:19:13.493Z,53.40
2018-06-28T06:21:41.780Z,53.00
2018-06-28T06:24:10.085Z,52.70
2018-06-28T06:26:38.380Z,52.90
2018-06-28T06:29:06.694Z,52.90
2018-06-28T06:31:35.438Z,53.50
2018-06-28T06:34:03.781Z,52.50
2018-06-28T06:36:32.034Z,52.30
2018-06-28T06:39:00.293Z,53.30
2018-06-28T06:41:28.605Z,54.20
2018-06-28T06:43:56.878Z,52.90
2018-06-28T06:48:53.205Z,52.70
2018-06-28T06:51:21.481Z,52.50
2018-06-28T06:53:49.749Z,52.40
2018-06-28T06:56:18.026Z,53.10
2018-06-28T06:58:46.327Z,53.00
2018-06-28T07:01:14.615Z,53.30
2018-06-28T07:03:43.033Z,53.00
2018-06-28T07:06:11.326Z,53.30
2018-06-28T07:08:39.582Z,54.00
2018-06-28T07:11:07.849Z,53.30
2018-06-28T07:13:36.078Z,52.80
2018-06-28T07:16:04.480Z,52.70
2018-06-28T07:18:32.717Z,52.70
2018-06-28T07:21:00.957Z,54.00
2018-06-28T07:23:29.422Z,53.20
2018-06-28T07:25:57.662Z,53.10
2018-06-28T07:28:25.955Z,54.00
2018-06-28T07:30:54.239Z,53.20
2018-06-28T07:33:22.507Z,52.90
2018-06-28T07:35:50.769Z,53.00
2018-06-28T07:38:19.112Z,53.00
2018-06-28T07:40:47.417Z,53.40
2018-06-28T07:43:15.784Z,52.80
2018-06-28T07:45:44.056Z,52.90
2018-06-28T07:48:12.338Z,53.80
2018-06-28T07:50:40.623Z,53.40
2018-06-28T07:53:08.878Z,53.30
2018-06-28T07:55:37.161Z,53.20
2018-06-28T07:58:05.697Z,53.30
2018-06-28T08:00:34.017Z,54.00
2018-06-28T08:03:02.308Z,53.50
2018-06-28T08:05:30.686Z,53.50
2018-06-28T08:07:58.971Z,53.40
2018-06-28T08:10:27.305Z,54.40
2018-06-28T08:12:55.611Z,53.30
2018-06-28T08:15:23.882Z,54.20
2018-06-28T08:17:52.134Z,54.90
2018-06-28T08:20:20.397Z,55.00
2018-06-28T08:22:48.775Z,53.70
2018-06-28T08:25:17.351Z,54.10
2018-06-28T08:27:45.672Z,54.60
2018-06-28T08:30:14.006Z,55.20
2018-06-28T08:32:42.286Z,54.90
2018-06-28T08:35:10.633Z,53.40
2018-06-28T08:37:38.904Z,54.40
2018-06-28T08:40:07.176Z,54.60
2018-06-28T08:42:35.435Z,53.40
2018-06-28T08:45:03.761Z,53.40
2018-06-28T08:47:32.150Z,53.20
2018-06-28T08:50:00.406Z,53.60
2018-06-28T08:52:28.716Z,53.50
2018-06-28T08:54:57.021Z,53.60
2018-06-28T08:57:25.290Z,53.50
2018-06-28T08:59:53.572Z,53.20
2018-06-28T09:02:21.913Z,53.60
2018-06-28T09:04:50.264Z,54.30
2018-06-28T09:07:18.581Z,54.40
2018-06-28T09:09:46.901Z,53.70
2018-06-28T09:14:43.481Z,54.80
2018-06-28T09:17:11.757Z,54.80
2018-06-28T09:19:40.054Z,54.60
2018-06-28T09:22:08.324Z,54.40
2018-06-28T09:24:36.618Z,54.40
2018-06-28T09:27:05.051Z,54.60
2018-06-28T09:29:33.355Z,55.10
2018-06-28T09:32:01.621Z,54.60
2018-06-28T09:34:29.927Z,54.80
2018-06-28T09:36:58.205Z,54.80
2018-06-28T09:39:26.541Z,54.40
2018-06-28T09:41:54.813Z,54.80
2018-06-28T09:44:23.129Z,54.50
2018-06-28T09:46:51.402Z,54.40
2018-06-28T09:49:19.724Z,54.20
2018-06-28T09:51:47.998Z,54.10
2018-06-28T09:54:16.233Z,54.40
2018-06-28T09:56:44.519Z,54.00
2018-06-28T09:59:12.769Z,54.50
2018-06-28T10:01:41.038Z,54.50
2018-06-28T10:04:09.329Z,54.00
2018-06-28T10:06:37.624Z,54.30
2018-06-28T10:09:07.493Z,53.80
2018-06-28T10:11:35.805Z,53.80
2018-06-28T10:14:04.104Z,53.60
2018-06-28T10:16:32.385Z,53.90
2018-06-28T10:19:00.701Z,53.60
2018-06-28T10:21:28.956Z,53.50
2018-06-28T10:23:57.293Z,53.30
2018-06-28T10:26:25.589Z,53.20
2018-06-28T10:28:53.844Z,53.40
2018-06-28T10:31:22.138Z,53.10
2018-06-28T10:33:50.392Z,53.40
2018-06-28T10:36:18.670Z,52.80
2018-06-28T10:38:46.939Z,52.80
2018-06-28T10:41:15.221Z,52.70
2018-06-28T10:43:43.477Z,52.50
2018-06-28T10:46:12.349Z,52.40
2018-06-28T10:48:40.664Z,52.50
2018-06-28T10:51:09.001Z,52.30
2018-06-28T10:53:37.268Z,52.30
2018-06-28T10:56:05.892Z,52.40
2018-06-28T10:58:34.242Z,52.50
2018-06-28T11:01:02.485Z,52.60
2018-06-28T11:03:30.754Z,52.80
2018-06-28T11:05:59.022Z,52.70
2018-06-28T11:08:27.395Z,52.70
2018-06-28T11:10:55.584Z,52.90
2018-06-28T11:13:23.844Z,53.00
2018-06-28T11:15:52.109Z,53.10
2018-06-28T11:18:22.828Z,53.20
2018-06-28T11:20:51.097Z,53.70
2018-06-28T11:23:19.406Z,53.70
2018-06-28T11:25:47.737Z,54.30
2018-06-28T11:28:16.169Z,55.00
2018-06-28T11:30:44.508Z,54.60
2018-06-28T11:33:12.946Z,55.20
2018-06-28T11:35:41.201Z,56.30
2018-06-28T11:38:09.625Z,55.00
2018-06-28T11:40:38.678Z,56.20
2018-06-28T11:43:06.968Z,56.00
2018-06-28T11:45:35.236Z,55.80
2018-06-28T11:48:03.736Z,55.10
2018-06-28T11:50:32.208Z,55.00
2018-06-28T11:53:00.564Z,55.00
2018-06-28T11:55:28.884Z,55.00
2018-06-28T11:57:57.330Z,55.20
2018-06-28T12:00:25.658Z,55.20
2018-06-28T12:02:53.899Z,55.40
2018-06-28T12:05:22.298Z,55.40
2018-06-28T12:07:51.432Z,55.30
2018-06-28T12:10:19.728Z,55.40
2018-06-28T12:12:48.545Z,55.80
2018-06-28T12:15:17.753Z,55.40
2018-06-28T12:17:46.249Z,55.50
2018-06-28T12:20:15.552Z,55.50
2018-06-28T12:22:43.936Z,56.30
2018-06-28T12:25:12.372Z,55.40
2018-06-28T12:27:40.868Z,55.50
2018-06-28T12:30:09.349Z,55.70
2018-06-28T12:32:37.730Z,55.70
2018-06-28T12:35:07.104Z,55.50
2018-06-28T12:37:36.336Z,55.70
2018-06-28T12:40:05.233Z,55.60
2018-06-28T12:42:33.655Z,55.80
2018-06-28T12:45:02.066Z,55.80
2018-06-28T12:47:44.245Z,55.70
2018-06-28T12:50:12.953Z,55.80
2018-06-28T12:52:46.933Z,55.80
2018-06-28T12:55:19.201Z,55.80
2018-06-28T12:57:48.220Z,56.00
2018-06-28T13:00:17.008Z,56.30
2018-06-28T13:02:45.388Z,56.10
2018-06-28T13:05:14.625Z,55.90
2018-06-28T13:07:44.476Z,55.70
2018-06-28T13:12:41.608Z,56.00
2018-06-28T13:15:13.345Z,55.80
2018-06-28T13:17:41.961Z,55.80
2018-06-28T13:20:10.833Z,55.80
2018-06-28T13:22:39.736Z,55.60
2018-06-28T13:25:09.227Z,55.90
2018-06-28T13:27:37.516Z,56.00
2018-06-28T13:30:07.237Z,56.20
2018-06-28T13:32:36.705Z,55.90
2018-06-28T13:35:05.332Z,56.10
2018-06-28T13:37:33.665Z,56.10
2018-06-28T13:40:01.932Z,55.80
2018-06-28T13:42:30.206Z,56.30
2018-06-28T13:44:58.500Z,56.00
2018-06-28T13:47:26.993Z,56.10
2018-06-28T13:49:55.363Z,56.10
2018-06-28T13:52:23.998Z,57.30
2018-06-28T13:54:52.464Z,56.10
2018-06-28T13:57:20.737Z,56.10
2018-06-28T13:59:49.013Z,56.00
2018-06-28T14:02:17.309Z,56.10
2018-06-28T14:04:45.611Z,56.00
2018-06-28T14:07:13.887Z,55.90
2018-06-28T14:09:42.145Z,56.00
2018-06-28T14:12:10.428Z,56.20
2018-06-28T14:14:38.689Z,56.00
2018-06-28T14:17:06.983Z,55.90
2018-06-28T14:19:35.268Z,55.80
2018-06-28T14:22:04.209Z,55.70
2018-06-28T14:24:32.454Z,55.80
2018-06-28T14:27:01.377Z,57.10
2018-06-28T14:29:29.661Z,57.70
2018-06-28T14:31:58.002Z,56.40
2018-06-28T14:34:26.245Z,56.10
2018-06-28T14:36:54.564Z,55.70
2018-06-28T14:39:22.874Z,56.50
2018-06-28T14:41:51.190Z,57.60
2018-06-28T14:44:19.440Z,59.00
2018-06-28T14:46:47.761Z,58.10
2018-06-28T14:49:16.097Z,57.80
2018-06-28T14:51:44.476Z,58.10
2018-06-28T14:54:12.770Z,56.70
2018-06-28T14:56:41.081Z,56.50
2018-06-28T14:59:09.390Z,56.60
2018-06-28T15:01:37.685Z,56.30
2018-06-28T15:04:05.980Z,56.30
2018-06-28T15:06:34.220Z,56.50
2018-06-28T15:09:02.493Z,56.10
2018-06-28T15:11:30.793Z,56.10
2018-06-28T15:13:59.033Z,55.80
2018-06-28T15:16:27.300Z,56.40
2018-06-28T15:18:55.710Z,55.70
2018-06-28T15:21:24.019Z,56.00
2018-06-28T15:23:52.274Z,55.80
2018-06-28T15:26:20.537Z,56.00
2018-06-28T15:28:48.817Z,55.80
2018-06-28T15:31:17.155Z,55.90
2018-06-28T15:33:45.588Z,56.70
2018-06-28T15:36:13.881Z,57.60
2018-06-28T15:38:42.187Z,57.00
2018-06-28T15:41:10.474Z,56.20
2018-06-28T15:43:39.002Z,55.90
2018-06-28T15:46:07.293Z,56.10
2018-06-28T15:48:35.568Z,56.30
2018-06-28T15:51:03.924Z,56.60
2018-06-28T15:53:32.220Z,59.50
2018-06-28T15:56:00.514Z,56.50
2018-06-28T16:00:56.769Z,56.00
2018-06-28T16:03:25.032Z,55.90
2018-06-28T16:05:53.304Z,55.80
2018-06-28T16:08:21.590Z,55.70
2018-06-28T16:10:49.925Z,55.60
2018-06-28T16:13:18.181Z,55.80
2018-06-28T16:18:16.316Z,62.50
2018-06-28T16:20:44.620Z,68.80
2018-06-28T16:23:12.940Z,65.70
2018-06-28T16:28:09.248Z,62.00
2018-06-28T16:30:37.533Z,60.60
2018-06-28T16:33:06.014Z,59.60
2018-06-28T16:35:34.435Z,59.00
2018-06-28T16:38:02.841Z,59.10
2018-06-28T16:40:31.116Z,58.50
2018-06-28T16:42:59.423Z,58.10
2018-06-28T16:45:27.789Z,57.60
2018-06-28T16:47:56.120Z,57.30
2018-06-28T16:50:24.444Z,57.10
2018-06-28T16:52:52.777Z,56.90
2018-06-28T16:55:21.049Z,56.70
2018-06-28T16:57:49.386Z,56.60
2018-06-28T17:00:17.722Z,57.10
2018-06-28T17:02:46.209Z,56.60
2018-06-28T17:05:15.129Z,56.50
2018-06-28T17:07:43.702Z,57.20
2018-06-28T17:10:11.971Z,56.20
2018-06-28T17:12:40.284Z,56.10
2018-06-28T17:15:08.585Z,56.20
2018-06-28T17:17:36.882Z,56.20
2018-06-28T17:20:05.300Z,56.40
2018-06-28T17:22:33.596Z,56.00
2018-06-28T17:25:01.885Z,55.90
2018-06-28T17:27:30.707Z,55.80
2018-06-28T17:30:00.271Z,55.60
2018-06-28T17:32:28.540Z,55.60
2018-06-28T17:34:56.828Z,55.50
2018-06-28T17:37:25.092Z,55.50
2018-06-28T17:39:53.330Z,55.40
2018-06-28T17:42:22.116Z,55.40
2018-06-28T17:44:50.393Z,55.30
2018-06-28T17:47:18.730Z,55.40
2018-06-28T17:49:47.012Z,55.30
2018-06-28T17:52:15.309Z,55.30
2018-06-28T17:54:43.609Z,55.40
2018-06-28T17:57:11.911Z,55.40
2018-06-28T17:59:40.213Z,55.50
2018-06-28T18:02:08.489Z,55.50
2018-06-28T18:04:36.775Z,56.00
2018-06-28T18:07:05.084Z,55.80
2018-06-28T18:09:33.346Z,55.70
2018-06-28T18:12:01.632Z,55.70
2018-06-28T18:14:29.941Z,56.00
2018-06-28T18:16:58.240Z,55.80
2018-06-28T18:19:27.795Z,56.20
2018-06-28T18:21:56.207Z,56.00
2018-06-28T18:24:24.573Z,56.30
2018-06-28T18:26:52.856Z,56.20
2018-06-28T18:29:21.101Z,56.20
2018-06-28T18:31:49.417Z,56.30
2018-06-28T18:34:17.688Z,56.50
2018-06-28T18:36:45.971Z,56.50
2018-06-28T18:39:14.420Z,56.50
2018-06-28T18:41:42.737Z,56.60
2018-06-28T18:44:11.114Z,56.50
2018-06-28T18:46:39.369Z,56.70
2018-06-28T18:49:07.663Z,57.00
2018-06-28T18:51:35.928Z,57.00
2018-06-28T18:54:04.201Z,56.90
2018-06-28T18:56:32.470Z,57.00
2018-06-28T18:59:00.754Z,57.20
2018-06-28T19:01:29.069Z,57.20
2018-06-28T19:03:57.402Z,57.30
2018-06-28T19:06:29.679Z,57.30
2018-06-28T19:08:58.032Z,57.30
2018-06-28T19:11:26.397Z,57.30
2018-06-28T19:14:00.171Z,57.20
2018-06-28T19:16:33.899Z,57.50
2018-06-28T19:19:02.157Z,57.40
2018-06-28T19:21:35.889Z,57.30
2018-06-28T19:24:04.181Z,57.30
2018-06-28T19:26:32.416Z,57.30
2018-06-28T19:29:04.969Z,57.40
2018-06-28T19:31:38.661Z,57.50
2018-06-28T19:34:06.949Z,57.40
2018-06-28T19:36:35.195Z,57.30
2018-06-28T19:39:08.869Z,57.30
2018-06-28T19:41:42.617Z,57.40
2018-06-28T19:44:10.898Z,57.30
2018-06-28T19:46:39.181Z,57.20
2018-06-28T19:49:11.644Z,57.30
2018-06-28T19:51:45.244Z,57.30
2018-06-28T19:54:13.544Z,57.40
2018-06-28T19:56:41.937Z,57.40
2018-06-28T20:04:11.980Z,57.60
2018-06-28T20:06:41.318Z,57.60
2018-06-28T20:09:10.034Z,57.60
2018-06-28T20:11:38.716Z,57.50
2018-06-28T20:14:13.047Z,57.50
2018-06-28T20:16:46.718Z,57.60
2018-06-28T20:19:20.498Z,57.80
2018-06-28T20:21:48.749Z,57.70
2018-06-28T20:24:17.143Z,57.70
2018-06-28T20:27:52.429Z,57.60
2018-06-28T20:30:26.228Z,57.60
2018-06-28T20:33:00.001Z,57.60
2018-06-28T20:35:28.322Z,57.60
2018-06-28T20:37:56.611Z,57.60
2018-06-28T20:40:24.952Z,57.70
2018-06-28T20:42:53.277Z,57.70
2018-06-28T20:45:21.656Z,57.50
2018-06-28T20:47:50.062Z,57.60
2018-06-28T20:50:18.544Z,57.60
2018-06-28T20:52:46.999Z,57.50
2018-06-28T20:55:15.483Z,57.40
2018-06-28T20:57:43.871Z,57.60
2018-06-28T21:00:12.145Z,57.60
2018-06-28T21:02:40.598Z,57.60
2018-06-28T21:05:08.913Z,57.60
2018-06-28T21:07:37.309Z,57.60
2018-06-28T21:10:05.637Z,57.70
2018-06-28T21:12:34.016Z,57.60
2018-06-28T21:15:02.325Z,57.60
2018-06-28T21:17:30.604Z,57.60
2018-06-28T21:19:58.906Z,57.80
2018-06-28T21:22:27.229Z,57.80
2018-06-28T21:24:55.691Z,57.80
2018-06-28T21:27:24.065Z,57.80
2018-06-28T21:29:52.331Z,58.00
2018-06-28T21:32:20.724Z,58.50
2018-06-28T21:34:49.069Z,58.60
2018-06-28T21:37:17.340Z,58.60
2018-06-28T21:39:45.660Z,58.80
2018-06-28T21:42:13.956Z,58.90
2018-06-28T21:44:42.360Z,59.30
2018-06-28T21:47:10.667Z,59.10
2018-06-28T21:49:39.058Z,59.20
2018-06-28T21:52:07.356Z,59.20
2018-06-28T21:54:35.677Z,58.80
2018-06-28T21:57:03.988Z,58.80
2018-06-28T21:59:32.231Z,58.70
2018-06-28T22:02:00.567Z,58.70
2018-06-28T22:04:28.802Z,58.60
2018-06-28T22:06:57.081Z,58.70
2018-06-28T22:09:25.337Z,58.50
2018-06-28T22:14:21.699Z,58.50
2018-06-28T22:16:49.861Z,58.70
2018-06-28T22:19:18.137Z,58.60
2018-06-28T22:21:46.405Z,58.70
2018-06-28T22:24:14.686Z,58.50
2018-06-28T22:26:43.032Z,58.40
2018-06-28T22:29:11.341Z,58.60
2018-06-28T22:31:39.641Z,58.50
2018-06-28T22:34:08.237Z,58.50
2018-06-28T22:36:36.470Z,58.50
2018-06-28T22:39:07.404Z,58.50
2018-06-28T22:41:35.697Z,58.50
2018-06-28T22:44:04.186Z,58.50
2018-06-28T22:46:32.725Z,58.50
2018-06-28T22:49:01.005Z,58.60
2018-06-28T22:51:29.325Z,58.60
2018-06-28T22:53:58.129Z,58.60
2018-06-28T22:56:26.400Z,58.80
2018-06-28T22:58:54.708Z,58.70
2018-06-28T23:01:22.969Z,58.60
2018-06-28T23:03:51.245Z,58.90
2018-06-28T23:06:19.577Z,58.70
2018-06-28T23:08:47.878Z,59.10
2018-06-28T23:11:16.232Z,59.00
2018-06-28T23:13:45.213Z,59.10
2018-06-28T23:16:13.486Z,58.80
2018-06-28T23:18:41.745Z,58.70
2018-06-28T23:21:10.037Z,58.80
2018-06-28T23:23:38.269Z,58.70
2018-06-28T23:26:06.521Z,58.80
2018-06-28T23:28:34.819Z,59.00
2018-06-28T23:31:03.185Z,58.80
2018-06-28T23:33:31.478Z,58.80
2018-06-28T23:35:59.735Z,58.70
2018-06-28T23:38:27.996Z,58.80
2018-06-28T23:40:56.297Z,58.80
2018-06-28T23:43:24.564Z,58.90
2018-06-28T23:45:52.893Z,59.00
2018-06-28T23:48:21.180Z,58.80
2018-06-28T23:50:49.542Z,58.70
2018-06-28T23:53:17.796Z,59.30
2018-06-28T23:55:46.057Z,58.80
2018-06-28T23:58:14.337Z,58.70
