createdAt,value
2019-04-25T00:01:18.803Z,7.15
2019-04-25T00:03:53.398Z,7.17
2019-04-25T00:06:27.686Z,6.90
2019-04-25T00:09:02.016Z,7.70
2019-04-25T00:11:35.780Z,8.48
2019-04-25T00:14:11.311Z,7.72
2019-04-25T00:16:47.077Z,7.75
2019-04-25T00:19:21.857Z,7.28
2019-04-25T00:22:02.830Z,6.80
2019-04-25T00:25:14.423Z,6.40
2019-04-25T00:27:36.848Z,6.12
2019-04-25T00:30:11.314Z,6.70
2019-04-25T00:32:45.372Z,6.35
2019-04-25T00:35:19.117Z,7.00
2019-04-25T00:37:53.409Z,6.28
2019-04-25T00:40:27.234Z,7.80
2019-04-25T00:43:01.568Z,6.53
2019-04-25T00:45:35.525Z,8.05
2019-04-25T00:48:09.175Z,6.30
2019-04-25T00:50:44.581Z,5.83
2019-04-25T00:53:18.495Z,7.62
2019-04-25T00:55:52.868Z,6.53
2019-04-25T00:59:01.963Z,6.55
2019-04-25T01:01:47.922Z,6.33
2019-04-25T01:04:22.338Z,6.10
2019-04-25T01:06:56.036Z,6.50
2019-04-25T01:09:30.310Z,5.80
2019-04-25T01:12:04.274Z,6.10
2019-04-25T01:14:37.978Z,5.78
2019-04-25T01:17:12.088Z,5.60
2019-04-25T01:19:45.783Z,6.25
2019-04-25T01:22:19.604Z,6.00
2019-04-25T01:24:54.119Z,5.92
2019-04-25T01:27:28.668Z,5.58
2019-04-25T01:30:03.998Z,5.87
2019-04-25T01:32:39.193Z,5.05
2019-04-25T01:35:23.666Z,5.40
2019-04-25T01:38:15.370Z,6.37
2019-04-25T01:41:06.846Z,5.87
2019-04-25T01:43:49.061Z,5.62
2019-04-25T01:46:24.300Z,6.92
2019-04-25T01:48:58.695Z,5.67
2019-04-25T01:51:33.940Z,5.70
2019-04-25T01:54:07.636Z,6.35
2019-04-25T01:56:41.340Z,6.17
2019-04-25T01:59:15.284Z,6.12
2019-04-25T02:01:49.260Z,5.10
2019-04-25T02:04:23.205Z,5.17
2019-04-25T02:06:57.073Z,5.22
2019-04-25T02:09:30.883Z,5.60
2019-04-25T02:12:16.275Z,5.45
2019-04-25T02:14:49.903Z,5.55
2019-04-25T02:17:24.191Z,5.53
2019-04-25T02:19:57.903Z,4.95
2019-04-25T02:22:32.257Z,5.45
2019-04-25T02:25:06.133Z,6.53
2019-04-25T02:27:39.736Z,5.08
2019-04-25T02:30:15.516Z,4.67
2019-04-25T02:32:49.423Z,4.95
2019-04-25T02:35:24.299Z,5.25
2019-04-25T02:38:01.169Z,5.70
2019-04-25T02:40:34.018Z,5.08
2019-04-25T02:43:08.342Z,5.40
2019-04-25T02:46:01.561Z,5.45
2019-04-25T02:48:55.001Z,4.72
2019-04-25T02:51:35.054Z,5.40
2019-04-25T02:54:08.699Z,5.08
2019-04-25T02:56:46.324Z,5.37
2019-04-25T02:59:18.296Z,4.80
2019-04-25T03:01:54.116Z,5.33
2019-04-25T03:04:27.759Z,5.53
2019-04-25T03:07:02.839Z,5.22
2019-04-25T03:09:37.084Z,5.45
2019-04-25T03:12:25.398Z,5.40
2019-04-25T03:14:46.204Z,5.00
2019-04-25T03:17:19.900Z,4.87
2019-04-25T03:20:15.255Z,5.10
2019-04-25T03:22:49.027Z,5.37
2019-04-25T03:25:24.795Z,4.72
2019-04-25T03:27:59.412Z,5.08
2019-04-25T03:30:35.470Z,4.70
2019-04-25T03:33:13.542Z,5.17
2019-04-25T03:35:45.601Z,5.33
2019-04-25T03:38:19.604Z,4.67
2019-04-25T03:40:53.901Z,6.28
2019-04-25T03:43:28.502Z,5.35
2019-04-25T03:46:04.670Z,4.83
2019-04-25T03:48:37.955Z,4.47
2019-04-25T03:51:12.188Z,5.15
2019-04-25T03:53:47.174Z,5.72
2019-04-25T03:56:20.961Z,5.33
2019-04-25T03:58:54.708Z,4.80
2019-04-25T04:01:28.443Z,5.10
2019-04-25T04:04:05.410Z,6.97
2019-04-25T04:06:37.894Z,5.72
2019-04-25T04:09:11.895Z,4.75
2019-04-25T04:11:45.584Z,5.20
2019-04-25T04:14:19.359Z,5.03
2019-04-25T04:17:13.232Z,5.00
2019-04-25T04:20:13.876Z,5.20
2019-04-25T04:22:53.752Z,5.22
2019-04-25T04:25:27.626Z,5.53
2019-04-25T04:28:03.705Z,5.83
2019-04-25T04:30:37.608Z,5.72
2019-04-25T04:33:22.962Z,5.50
2019-04-25T04:35:47.382Z,5.25
2019-04-25T04:38:24.034Z,5.12
2019-04-25T04:40:57.800Z,5.72
2019-04-25T04:43:31.785Z,6.55
2019-04-25T04:46:05.513Z,5.92
2019-04-25T04:48:39.112Z,4.90
2019-04-25T04:51:14.555Z,5.40
2019-04-25T04:53:48.274Z,5.00
2019-04-25T04:56:23.951Z,4.75
2019-04-25T04:58:57.500Z,4.90
2019-04-25T05:01:33.803Z,5.80
2019-04-25T05:04:16.057Z,5.70
2019-04-25T05:06:58.790Z,6.90
2019-04-25T05:09:33.491Z,5.62
2019-04-25T05:12:07.359Z,5.80
2019-04-25T05:14:41.164Z,9.03
2019-04-25T05:17:15.482Z,10.58
2019-04-25T05:19:49.926Z,6.70
2019-04-25T05:22:24.364Z,5.78
2019-04-25T05:24:58.118Z,9.70
2019-04-25T05:27:41.400Z,7.15
2019-04-25T05:30:09.176Z,8.05
2019-04-25T05:32:44.208Z,10.20
2019-04-25T05:35:18.094Z,8.10
2019-04-25T05:37:53.337Z,13.22
2019-04-25T05:40:27.199Z,15.65
2019-04-25T05:43:06.081Z,14.03
2019-04-25T05:45:40.011Z,9.15
2019-04-25T05:48:15.198Z,10.13
2019-04-25T05:50:49.316Z,11.88
2019-04-25T05:53:24.168Z,11.85
2019-04-25T05:55:58.576Z,9.43
2019-04-25T05:58:33.738Z,9.50
2019-04-25T06:01:07.520Z,8.83
2019-04-25T06:03:41.347Z,8.20
2019-04-25T06:06:17.444Z,9.80
2019-04-25T06:08:58.494Z,7.12
2019-04-25T06:11:44.904Z,9.78
2019-04-25T06:14:19.927Z,9.45
2019-04-25T06:16:56.718Z,8.10
2019-04-25T06:19:46.328Z,6.87
2019-04-25T06:22:43.473Z,9.58
2019-04-25T06:25:21.165Z,10.78
2019-04-25T06:27:57.263Z,7.47
2019-04-25T06:30:31.849Z,8.00
2019-04-25T06:33:05.662Z,9.05
2019-04-25T06:35:39.400Z,9.13
2019-04-25T06:38:13.429Z,7.40
2019-04-25T06:40:47.971Z,9.93
2019-04-25T06:43:24.575Z,7.00
2019-04-25T06:46:16.830Z,8.93
2019-04-25T06:48:55.885Z,10.43
2019-04-25T06:51:47.463Z,26.02
2019-04-25T06:54:22.009Z,8.63
2019-04-25T06:56:57.182Z,12.37
2019-04-25T06:59:34.417Z,10.13
2019-04-25T07:02:08.307Z,13.68
2019-04-25T07:04:43.463Z,11.90
2019-04-25T07:07:17.992Z,11.57
2019-04-25T07:09:53.517Z,14.00
2019-04-25T07:12:29.344Z,15.25
2019-04-25T07:15:03.877Z,14.55
2019-04-25T07:17:37.795Z,11.78
2019-04-25T07:20:13.800Z,11.00
2019-04-25T07:22:47.580Z,14.20
2019-04-25T07:25:26.020Z,14.93
2019-04-25T07:28:24.101Z,13.30
2019-04-25T07:31:14.942Z,13.03
2019-04-25T07:33:53.430Z,11.00
2019-04-25T07:36:28.184Z,10.88
2019-04-25T07:39:09.794Z,8.43
2019-04-25T07:41:38.592Z,15.23
2019-04-25T07:44:12.559Z,12.18
2019-04-25T07:46:46.265Z,14.10
2019-04-25T07:49:19.983Z,12.20
2019-04-25T07:51:53.781Z,20.88
2019-04-25T07:54:28.803Z,15.13
2019-04-25T07:57:03.647Z,19.45
2019-04-25T07:59:37.535Z,13.70
2019-04-25T08:02:13.263Z,11.05
2019-04-25T08:04:47.663Z,14.45
2019-04-25T08:07:21.592Z,11.55
2019-04-25T08:09:56.504Z,11.73
2019-04-25T08:12:30.508Z,12.53
2019-04-25T08:15:36.263Z,11.57
2019-04-25T08:18:10.807Z,12.82
2019-04-25T08:20:45.083Z,14.05
2019-04-25T08:23:18.683Z,12.68
2019-04-25T08:25:54.323Z,10.03
2019-04-25T08:28:28.121Z,12.65
2019-04-25T08:31:03.590Z,11.85
2019-04-25T08:33:37.466Z,12.47
2019-04-25T08:36:11.637Z,13.05
2019-04-25T08:38:45.351Z,10.98
2019-04-25T08:41:21.501Z,13.88
2019-04-25T08:43:55.604Z,13.60
2019-04-25T08:46:29.349Z,12.90
2019-04-25T08:49:08.906Z,10.60
2019-04-25T08:51:44.457Z,13.43
2019-04-25T08:54:35.388Z,12.68
2019-04-25T08:57:15.842Z,11.38
2019-04-25T08:59:55.587Z,12.65
2019-04-25T09:02:46.415Z,13.25
2019-04-25T09:05:27.616Z,13.65
2019-04-25T09:08:01.500Z,13.65
2019-04-25T09:10:37.124Z,14.13
2019-04-25T09:13:10.707Z,12.68
2019-04-25T09:15:45.743Z,14.35
2019-04-25T09:18:19.496Z,12.07
2019-04-25T09:20:54.030Z,12.63
2019-04-25T09:23:28.996Z,12.95
2019-04-25T09:26:04.013Z,12.78
2019-04-25T09:28:40.575Z,13.95
2019-04-25T09:31:14.083Z,10.80
2019-04-25T09:33:48.741Z,13.32
2019-04-25T09:36:24.081Z,12.50
2019-04-25T09:39:01.176Z,17.15
2019-04-25T09:41:35.979Z,13.00
2019-04-25T09:44:11.964Z,15.43
2019-04-25T09:46:46.863Z,10.48
2019-04-25T09:49:26.827Z,12.82
2019-04-25T09:52:05.183Z,13.65
2019-04-25T09:54:50.679Z,18.02
2019-04-25T09:57:49.673Z,14.30
2019-04-25T10:00:29.972Z,13.32
2019-04-25T10:03:04.609Z,17.37
2019-04-25T10:05:38.530Z,13.18
2019-04-25T10:08:13.444Z,21.73
2019-04-25T10:10:47.548Z,20.55
2019-04-25T10:13:21.676Z,14.43
2019-04-25T10:16:06.504Z,18.77
2019-04-25T10:18:40.110Z,13.75
2019-04-25T10:21:14.427Z,18.12
2019-04-25T10:23:48.273Z,11.78
2019-04-25T10:26:25.742Z,12.25
2019-04-25T10:28:59.446Z,12.95
2019-04-25T10:31:33.919Z,12.20
2019-04-25T10:34:08.022Z,11.90
2019-04-25T10:36:43.828Z,13.30
2019-04-25T10:39:17.679Z,12.18
2019-04-25T10:41:51.416Z,15.80
2019-04-25T10:44:25.164Z,14.13
2019-04-25T10:46:59.055Z,17.32
2019-04-25T10:49:34.484Z,13.50
2019-04-25T10:52:08.871Z,10.82
2019-04-25T10:54:45.304Z,12.68
2019-04-25T10:57:18.446Z,9.58
2019-04-25T11:00:00.806Z,9.80
2019-04-25T11:02:27.681Z,11.15
2019-04-25T11:05:08.994Z,7.75
2019-04-25T11:07:43.190Z,9.43
2019-04-25T11:10:16.901Z,9.00
2019-04-25T11:12:50.588Z,11.00
2019-04-25T11:15:35.154Z,11.63
2019-04-25T11:18:08.909Z,9.40
2019-04-25T11:20:44.558Z,15.53
2019-04-25T11:23:18.538Z,9.05
2019-04-25T11:25:54.173Z,9.33
2019-04-25T11:28:27.920Z,11.70
2019-04-25T11:31:04.161Z,12.20
2019-04-25T11:33:38.658Z,10.98
2019-04-25T11:36:14.692Z,13.38
2019-04-25T11:39:19.413Z,12.78
2019-04-25T11:41:55.354Z,10.85
2019-04-25T11:44:29.025Z,10.23
2019-04-25T11:47:05.491Z,10.82
2019-04-25T11:49:40.085Z,13.35
2019-04-25T11:52:21.434Z,11.00
2019-04-25T11:54:50.044Z,10.13
2019-04-25T11:57:23.963Z,7.75
2019-04-25T11:59:57.925Z,13.68
2019-04-25T12:02:34.399Z,7.08
2019-04-25T12:05:08.352Z,8.83
2019-04-25T12:07:45.331Z,9.43
2019-04-25T12:10:21.660Z,8.70
2019-04-25T12:12:55.559Z,8.73
2019-04-25T12:15:29.542Z,6.95
2019-04-25T12:18:04.659Z,7.95
2019-04-25T12:20:38.355Z,6.85
2019-04-25T12:23:12.006Z,7.70
2019-04-25T12:25:47.564Z,10.63
2019-04-25T12:28:23.414Z,8.78
2019-04-25T12:30:57.610Z,7.72
2019-04-25T12:33:31.420Z,8.03
2019-04-25T12:36:05.098Z,7.40
2019-04-25T12:38:38.986Z,13.03
2019-04-25T12:41:12.694Z,7.83
2019-04-25T12:44:17.924Z,9.38
2019-04-25T12:46:54.546Z,7.22
2019-04-25T12:49:29.016Z,8.78
2019-04-25T12:52:02.987Z,10.23
2019-04-25T12:54:38.276Z,11.08
2019-04-25T12:57:14.193Z,13.53
2019-04-25T12:59:48.019Z,10.48
2019-04-25T13:02:23.604Z,11.05
2019-04-25T13:04:57.462Z,10.98
2019-04-25T13:07:31.465Z,8.80
2019-04-25T13:10:06.130Z,7.12
2019-04-25T13:12:39.779Z,13.15
2019-04-25T13:15:13.902Z,9.43
2019-04-25T13:17:47.738Z,12.23
2019-04-25T13:20:22.462Z,11.68
2019-04-25T13:22:56.212Z,8.83
2019-04-25T13:25:30.104Z,9.50
2019-04-25T13:28:25.565Z,7.03
2019-04-25T13:31:16.950Z,7.53
2019-04-25T13:34:04.668Z,10.72
2019-04-25T13:36:39.164Z,10.00
2019-04-25T13:39:19.070Z,6.53
2019-04-25T13:41:54.420Z,9.53
2019-04-25T13:44:28.382Z,7.90
2019-04-25T13:47:04.217Z,10.45
2019-04-25T13:49:37.978Z,11.63
2019-04-25T13:52:12.483Z,8.70
2019-04-25T13:54:46.462Z,7.95
2019-04-25T13:57:20.731Z,10.70
2019-04-25T13:59:55.510Z,11.45
2019-04-25T14:02:29.215Z,9.28
2019-04-25T14:05:03.580Z,9.45
2019-04-25T14:07:38.505Z,11.12
2019-04-25T14:10:14.210Z,9.35
2019-04-25T14:12:48.079Z,9.63
2019-04-25T14:15:25.160Z,7.83
2019-04-25T14:18:15.786Z,8.58
2019-04-25T14:20:54.284Z,5.62
2019-04-25T14:23:28.034Z,9.70
2019-04-25T14:26:02.126Z,9.65
2019-04-25T14:28:35.831Z,11.40
2019-04-25T14:31:11.311Z,12.03
2019-04-25T14:33:45.044Z,9.28
2019-04-25T14:36:18.820Z,6.83
2019-04-25T14:38:52.546Z,10.18
2019-04-25T14:41:26.550Z,9.33
2019-04-25T14:44:00.256Z,12.03
2019-04-25T14:46:34.296Z,10.60
2019-04-25T14:49:08.145Z,8.48
2019-04-25T14:51:42.074Z,9.63
2019-04-25T14:54:26.347Z,7.65
2019-04-25T14:57:22.960Z,11.83
2019-04-25T14:59:57.827Z,10.55
2019-04-25T15:02:34.274Z,8.53
2019-04-25T15:05:09.979Z,10.35
2019-04-25T15:07:45.959Z,12.18
2019-04-25T15:10:19.660Z,7.37
2019-04-25T15:12:53.386Z,8.65
2019-04-25T15:15:27.226Z,8.13
2019-04-25T15:18:00.937Z,12.25
2019-04-25T15:20:34.791Z,11.45
2019-04-25T15:23:10.745Z,10.88
2019-04-25T15:25:44.494Z,10.08
2019-04-25T15:28:18.350Z,10.80
2019-04-25T15:30:53.245Z,10.20
2019-04-25T15:33:27.006Z,13.22
2019-04-25T15:36:13.322Z,12.20
2019-04-25T15:38:59.130Z,14.43
2019-04-25T15:41:48.499Z,10.80
2019-04-25T15:44:41.464Z,8.60
2019-04-25T15:47:18.298Z,10.38
2019-04-25T15:49:52.164Z,9.85
2019-04-25T15:52:26.765Z,17.35
2019-04-25T15:55:06.862Z,15.85
2019-04-25T15:57:36.259Z,15.43
2019-04-25T16:00:15.248Z,11.05
2019-04-25T16:02:49.004Z,10.72
2019-04-25T16:05:22.873Z,9.15
2019-04-25T16:07:56.650Z,10.38
2019-04-25T16:10:30.361Z,11.88
2019-04-25T16:13:04.314Z,10.98
2019-04-25T16:15:38.279Z,11.00
2019-04-25T16:18:13.174Z,14.70
2019-04-25T16:20:46.930Z,13.60
2019-04-25T16:23:21.143Z,12.47
2019-04-25T16:25:54.838Z,14.10
2019-04-25T16:28:28.836Z,9.78
2019-04-25T16:31:06.616Z,12.25
2019-04-25T16:33:40.333Z,12.15
2019-04-25T16:36:15.682Z,9.43
2019-04-25T16:38:49.326Z,14.90
2019-04-25T16:41:23.168Z,11.30
2019-04-25T16:44:01.150Z,16.17
2019-04-25T16:46:35.091Z,8.70
2019-04-25T16:49:08.912Z,9.10
2019-04-25T16:51:42.804Z,12.15
2019-04-25T16:54:16.622Z,10.23
2019-04-25T16:56:50.473Z,13.18
2019-04-25T16:59:24.317Z,11.45
2019-04-25T17:01:58.130Z,10.82
2019-04-25T17:04:33.170Z,10.32
2019-04-25T17:07:07.815Z,9.88
2019-04-25T17:09:42.859Z,8.40
2019-04-25T17:12:16.984Z,11.20
2019-04-25T17:15:21.613Z,12.82
2019-04-25T17:18:06.103Z,8.95
2019-04-25T17:20:44.316Z,9.38
2019-04-25T17:23:19.589Z,11.40
2019-04-25T17:25:53.352Z,11.80
2019-04-25T17:28:28.935Z,10.80
2019-04-25T17:31:21.819Z,13.43
2019-04-25T17:34:02.594Z,10.45
2019-04-25T17:36:43.926Z,9.55
2019-04-25T17:39:42.884Z,16.20
2019-04-25T17:42:16.622Z,311.75
2019-04-25T17:44:50.528Z,364.38
2019-04-25T17:47:24.348Z,322.85
2019-04-25T17:50:00.876Z,169.70
2019-04-25T17:52:34.736Z,39.18
2019-04-25T17:55:08.866Z,67.37
2019-04-25T17:57:43.002Z,68.33
2019-04-25T18:00:47.359Z,74.00
2019-04-25T18:03:21.744Z,56.15
2019-04-25T18:05:55.708Z,62.93
2019-04-25T18:08:29.457Z,70.78
2019-04-25T18:11:03.615Z,66.65
2019-04-25T18:13:38.834Z,77.15
2019-04-25T18:16:30.696Z,59.88
2019-04-25T18:19:11.625Z,67.17
2019-04-25T18:21:45.284Z,48.83
2019-04-25T18:24:54.202Z,60.10
2019-04-25T18:27:42.557Z,58.23
2019-04-25T18:30:16.532Z,52.50
2019-04-25T18:33:10.032Z,42.53
2019-04-25T18:35:39.159Z,42.40
2019-04-25T18:38:27.521Z,40.80
2019-04-25T18:41:10.542Z,46.63
2019-04-25T18:43:47.859Z,41.75
2019-04-25T18:46:34.639Z,47.40
2019-04-25T18:49:08.495Z,46.83
2019-04-25T18:51:54.452Z,45.78
2019-04-25T18:54:37.321Z,44.95
2019-04-25T18:57:20.835Z,45.90
2019-04-25T19:00:13.308Z,36.85
2019-04-25T19:03:06.087Z,37.50
2019-04-25T19:05:47.246Z,39.67
2019-04-25T19:08:22.007Z,36.65
2019-04-25T19:10:55.807Z,33.48
2019-04-25T19:13:29.650Z,43.73
2019-04-25T19:16:03.338Z,36.90
2019-04-25T19:18:37.070Z,38.95
2019-04-25T19:21:10.881Z,38.63
2019-04-25T19:23:44.715Z,33.90
2019-04-25T19:26:18.436Z,30.82
2019-04-25T19:28:52.472Z,31.55
2019-04-25T19:31:27.685Z,30.65
2019-04-25T19:34:01.994Z,25.05
2019-04-25T19:36:35.642Z,29.27
2019-04-25T19:39:09.650Z,29.40
2019-04-25T19:41:52.299Z,26.82
2019-04-25T19:44:27.616Z,24.23
2019-04-25T19:47:02.046Z,23.07
2019-04-25T19:49:35.830Z,26.02
2019-04-25T19:52:09.679Z,21.62
2019-04-25T19:54:45.289Z,24.35
2019-04-25T19:57:19.094Z,23.40
2019-04-25T19:59:53.073Z,20.48
2019-04-25T20:02:37.884Z,19.00
2019-04-25T20:05:18.684Z,20.40
2019-04-25T20:08:05.086Z,17.12
2019-04-25T20:10:45.019Z,16.95
2019-04-25T20:13:18.849Z,16.85
2019-04-25T20:15:52.502Z,17.00
2019-04-25T20:18:27.978Z,13.28
2019-04-25T20:21:02.108Z,15.58
2019-04-25T20:23:36.008Z,15.68
2019-04-25T20:26:09.710Z,20.88
2019-04-25T20:28:44.871Z,15.32
2019-04-25T20:31:18.963Z,13.95
2019-04-25T20:34:04.196Z,15.00
2019-04-25T20:36:28.320Z,14.50
2019-04-25T20:39:02.497Z,17.30
2019-04-25T20:41:36.278Z,12.05
2019-04-25T20:44:10.140Z,12.23
2019-04-25T20:46:43.910Z,16.52
2019-04-25T20:49:17.649Z,10.98
2019-04-25T20:51:51.484Z,12.05
2019-04-25T20:54:25.382Z,12.63
2019-04-25T20:56:59.087Z,11.10
2019-04-25T20:59:32.943Z,16.82
2019-04-25T21:02:07.803Z,13.55
2019-04-25T21:04:44.540Z,14.05
2019-04-25T21:07:18.386Z,14.30
2019-04-25T21:09:53.525Z,14.63
2019-04-25T21:12:27.331Z,14.58
2019-04-25T21:15:18.543Z,16.37
2019-04-25T21:18:09.955Z,12.28
2019-04-25T21:20:43.801Z,14.00
2019-04-25T21:23:17.602Z,14.50
2019-04-25T21:25:51.690Z,11.73
2019-04-25T21:28:25.906Z,12.15
2019-04-25T21:31:02.045Z,10.48
2019-04-25T21:33:35.098Z,11.75
2019-04-25T21:36:09.195Z,9.93
2019-04-25T21:38:43.376Z,11.73
2019-04-25T21:41:34.691Z,11.15
2019-04-25T21:44:08.892Z,12.23
2019-04-25T21:46:43.133Z,12.85
2019-04-25T21:49:19.002Z,9.23
2019-04-25T21:51:54.141Z,11.50
2019-04-25T21:54:28.854Z,10.28
2019-04-25T21:57:02.594Z,10.55
2019-04-25T21:59:36.857Z,7.95
2019-04-25T22:02:12.503Z,8.45
2019-04-25T22:04:48.271Z,8.33
2019-04-25T22:07:22.755Z,10.93
2019-04-25T22:09:57.036Z,7.85
2019-04-25T22:12:31.934Z,8.15
2019-04-25T22:15:07.940Z,9.88
2019-04-25T22:17:41.724Z,8.05
2019-04-25T22:20:15.443Z,8.63
2019-04-25T22:22:49.490Z,8.70
2019-04-25T22:25:24.914Z,7.17
2019-04-25T22:27:59.348Z,5.95
2019-04-25T22:30:33.351Z,7.47
2019-04-25T22:33:14.358Z,10.25
2019-04-25T22:36:00.504Z,11.20
2019-04-25T22:38:34.297Z,8.08
2019-04-25T22:41:08.058Z,10.30
2019-04-25T22:43:46.164Z,7.40
2019-04-25T22:46:25.896Z,6.92
2019-04-25T22:48:55.448Z,7.00
2019-04-25T22:51:29.217Z,6.05
2019-04-25T22:54:03.468Z,5.87
2019-04-25T22:56:37.126Z,8.15
2019-04-25T22:59:11.266Z,6.40
2019-04-25T23:01:55.524Z,7.03
2019-04-25T23:04:40.132Z,9.75
2019-04-25T23:07:14.304Z,5.67
2019-04-25T23:09:49.511Z,5.42
2019-04-25T23:12:23.518Z,6.03
2019-04-25T23:14:57.299Z,6.55
2019-04-25T23:17:31.004Z,6.30
2019-04-25T23:20:05.730Z,6.65
2019-04-25T23:22:39.446Z,5.22
2019-04-25T23:25:15.242Z,5.20
2019-04-25T23:28:14.021Z,4.40
2019-04-25T23:31:06.184Z,4.55
2019-04-25T23:33:40.088Z,5.03
2019-04-25T23:36:15.270Z,6.30
2019-04-25T23:38:49.210Z,5.00
2019-04-25T23:41:23.227Z,6.97
2019-04-25T23:43:56.869Z,5.35
2019-04-25T23:46:31.095Z,4.65
2019-04-25T23:49:05.217Z,4.75
2019-04-25T23:51:39.835Z,4.10
2019-04-25T23:54:13.638Z,5.87
2019-04-25T23:56:47.385Z,6.12
2019-04-25T23:59:21.596Z,4.47
