createdAt,value
2023-05-09T00:01:47.742Z,8.98
2023-05-09T00:04:51.843Z,9.01
2023-05-09T00:07:54.631Z,8.96
2023-05-09T00:10:57.862Z,8.88
2023-05-09T00:14:00.712Z,8.74
2023-05-09T00:17:04.008Z,8.69
2023-05-09T00:20:12.493Z,8.53
2023-05-09T00:23:16.779Z,8.47
2023-05-09T00:26:19.591Z,8.45
2023-05-09T00:29:22.786Z,8.40
2023-05-09T00:32:26.284Z,8.38
2023-05-09T00:35:29.819Z,8.29
2023-05-09T00:38:32.496Z,8.46
2023-05-09T00:41:35.824Z,8.37
2023-05-09T00:44:38.424Z,8.32
2023-05-09T00:47:41.994Z,8.37
2023-05-09T00:50:44.967Z,8.39
2023-05-09T00:53:48.173Z,8.36
2023-05-09T00:56:51.721Z,8.29
2023-05-09T00:59:55.125Z,8.30
2023-05-09T01:02:59.284Z,8.33
2023-05-09T01:06:27.127Z,8.18
2023-05-09T01:09:39.679Z,8.04
2023-05-09T01:13:10.176Z,7.94
2023-05-09T01:16:23.936Z,8.00
2023-05-09T01:19:43.566Z,7.95
2023-05-09T01:23:01.563Z,7.92
2023-05-09T01:26:26.987Z,8.09
2023-05-09T01:29:37.770Z,7.83
2023-05-09T01:32:43.883Z,7.73
2023-05-09T01:35:53.980Z,7.64
2023-05-09T01:38:58.540Z,7.85
2023-05-09T01:42:03.157Z,7.93
2023-05-09T01:45:08.327Z,8.00
2023-05-09T01:48:12.252Z,7.93
2023-05-09T01:51:16.817Z,7.84
2023-05-09T01:54:21.031Z,7.82
2023-05-09T01:57:25.375Z,7.66
2023-05-09T02:00:28.718Z,7.74
2023-05-09T02:03:34.323Z,7.58
2023-05-09T02:06:37.689Z,7.51
2023-05-09T02:09:41.064Z,7.67
2023-05-09T02:12:43.808Z,7.67
2023-05-09T02:15:47.514Z,7.78
2023-05-09T02:18:52.479Z,7.72
2023-05-09T02:22:13.579Z,7.68
2023-05-09T02:25:18.730Z,7.73
2023-05-09T02:28:26.527Z,7.69
2023-05-09T02:31:30.623Z,7.72
2023-05-09T02:34:35.939Z,7.63
2023-05-09T02:37:39.231Z,7.36
2023-05-09T02:40:47.054Z,7.45
2023-05-09T02:43:50.027Z,7.52
2023-05-09T02:46:52.784Z,7.52
2023-05-09T02:49:56.151Z,7.49
2023-05-09T02:52:58.813Z,7.39
2023-05-09T02:56:01.999Z,7.36
2023-05-09T02:59:04.699Z,7.31
2023-05-09T03:02:08.172Z,7.23
2023-05-09T03:05:11.771Z,7.23
2023-05-09T03:08:14.961Z,7.20
2023-05-09T03:11:17.624Z,7.12
2023-05-09T03:14:22.711Z,7.03
2023-05-09T03:17:25.377Z,7.09
2023-05-09T03:20:28.615Z,6.96
2023-05-09T03:23:31.416Z,6.76
2023-05-09T03:26:37.522Z,6.76
2023-05-09T03:29:40.400Z,6.69
2023-05-09T03:32:43.632Z,6.68
2023-05-09T03:35:46.704Z,6.54
2023-05-09T03:38:49.702Z,6.42
2023-05-09T03:41:54.480Z,6.19
2023-05-09T03:44:58.236Z,6.01
2023-05-09T03:48:00.943Z,6.06
2023-05-09T03:51:04.132Z,6.07
2023-05-09T03:54:08.000Z,6.04
2023-05-09T03:57:11.174Z,6.01
2023-05-09T04:00:14.239Z,6.01
2023-05-09T04:03:17.089Z,6.10
2023-05-09T04:06:21.240Z,6.14
2023-05-09T04:09:24.142Z,6.22
2023-05-09T04:12:27.481Z,6.28
2023-05-09T04:15:30.860Z,6.32
2023-05-09T04:18:34.025Z,6.37
2023-05-09T04:21:36.938Z,6.39
2023-05-09T04:24:40.279Z,6.60
2023-05-09T04:27:43.582Z,6.84
2023-05-09T04:30:46.833Z,6.85
2023-05-09T04:33:50.000Z,7.14
2023-05-09T04:36:53.774Z,7.21
2023-05-09T04:39:56.684Z,7.24
2023-05-09T04:43:00.206Z,7.19
2023-05-09T04:46:03.033Z,7.29
2023-05-09T04:49:07.583Z,7.37
2023-05-09T04:52:10.242Z,7.43
2023-05-09T04:55:13.385Z,7.51
2023-05-09T04:58:16.757Z,7.64
2023-05-09T05:01:20.030Z,7.76
2023-05-09T05:04:23.426Z,7.83
2023-05-09T05:07:26.952Z,7.98
2023-05-09T05:10:30.587Z,8.31
2023-05-09T05:13:35.487Z,8.50
2023-05-09T05:16:38.394Z,8.67
2023-05-09T05:19:41.521Z,8.84
2023-05-09T05:22:44.607Z,9.08
2023-05-09T05:25:48.033Z,9.31
2023-05-09T05:28:55.617Z,9.77
2023-05-09T05:32:00.264Z,9.91
2023-05-09T05:35:05.062Z,10.06
2023-05-09T05:38:08.879Z,10.27
2023-05-09T05:41:12.164Z,10.43
2023-05-09T05:44:16.105Z,11.22
2023-05-09T05:47:19.300Z,12.06
2023-05-09T05:50:23.264Z,12.58
2023-05-09T05:53:26.212Z,12.73
2023-05-09T05:56:29.484Z,12.53
2023-05-09T05:59:32.856Z,12.50
2023-05-09T06:02:36.250Z,13.01
2023-05-09T06:05:42.561Z,13.06
2023-05-09T06:08:45.174Z,13.74
2023-05-09T06:11:48.177Z,13.73
2023-05-09T06:14:50.820Z,14.00
2023-05-09T06:17:54.633Z,14.67
2023-05-09T06:20:58.221Z,14.56
2023-05-09T06:24:08.524Z,13.74
2023-05-09T06:27:15.271Z,14.35
2023-05-09T06:30:26.200Z,14.44
2023-05-09T06:33:29.796Z,14.28
2023-05-09T06:36:33.817Z,14.75
2023-05-09T06:39:36.610Z,14.92
2023-05-09T06:42:39.591Z,15.20
2023-05-09T06:45:42.539Z,15.17
2023-05-09T06:48:45.928Z,15.22
2023-05-09T06:51:48.626Z,15.58
2023-05-09T06:54:51.629Z,15.23
2023-05-09T06:57:54.459Z,15.82
2023-05-09T07:00:57.810Z,15.94
2023-05-09T07:04:00.739Z,15.92
2023-05-09T07:07:04.481Z,16.36
2023-05-09T07:10:11.838Z,17.22
2023-05-09T07:13:16.323Z,17.46
2023-05-09T07:16:19.080Z,16.63
2023-05-09T07:19:22.644Z,16.38
2023-05-09T07:22:25.444Z,17.34
2023-05-09T07:25:28.665Z,17.73
2023-05-09T07:28:31.618Z,18.07
2023-05-09T07:31:37.255Z,18.70
2023-05-09T07:34:40.198Z,17.85
2023-05-09T07:37:43.250Z,17.03
2023-05-09T07:40:45.960Z,17.99
2023-05-09T07:43:49.041Z,18.13
2023-05-09T07:46:51.743Z,18.92
2023-05-09T07:49:55.625Z,18.13
2023-05-09T07:52:58.386Z,19.05
2023-05-09T07:56:01.992Z,19.51
2023-05-09T07:59:05.008Z,19.78
2023-05-09T08:02:08.348Z,20.39
2023-05-09T08:05:11.932Z,18.94
2023-05-09T08:08:14.661Z,19.19
2023-05-09T08:11:17.787Z,19.81
2023-05-09T08:14:20.439Z,18.72
2023-05-09T08:17:23.377Z,19.50
2023-05-09T08:20:26.288Z,19.27
2023-05-09T08:23:30.539Z,18.50
2023-05-09T08:26:33.251Z,20.46
2023-05-09T08:29:36.235Z,20.68
2023-05-09T08:32:39.111Z,20.52
2023-05-09T08:35:42.163Z,20.45
2023-05-09T08:38:44.916Z,19.37
2023-05-09T08:41:48.245Z,19.38
2023-05-09T08:44:51.015Z,19.62
2023-05-09T08:47:55.009Z,20.21
2023-05-09T08:50:58.426Z,20.01
2023-05-09T08:54:01.866Z,20.32
2023-05-09T08:57:05.107Z,21.35
2023-05-09T09:00:12.349Z,21.40
2023-05-09T09:03:15.799Z,20.66
2023-05-09T09:06:21.645Z,20.07
2023-05-09T09:09:24.601Z,20.13
2023-05-09T09:12:27.877Z,20.71
2023-05-09T09:15:36.525Z,19.67
2023-05-09T09:18:40.018Z,19.80
2023-05-09T09:21:47.318Z,20.60
2023-05-09T09:24:51.152Z,19.33
2023-05-09T09:27:53.813Z,19.80
2023-05-09T09:30:57.253Z,19.65
2023-05-09T09:34:03.544Z,20.58
2023-05-09T09:37:07.305Z,19.37
2023-05-09T09:40:11.640Z,20.87
2023-05-09T09:43:14.796Z,21.63
2023-05-09T09:46:18.537Z,19.88
2023-05-09T09:49:23.535Z,20.09
2023-05-09T09:52:27.224Z,20.61
2023-05-09T09:55:36.027Z,21.07
2023-05-09T09:58:39.164Z,20.16
2023-05-09T10:01:54.537Z,20.98
2023-05-09T10:05:06.311Z,18.75
2023-05-09T10:08:09.680Z,18.85
2023-05-09T10:11:13.001Z,19.17
2023-05-09T10:14:17.106Z,20.70
2023-05-09T10:17:23.264Z,20.04
2023-05-09T10:20:28.269Z,19.74
2023-05-09T10:23:33.142Z,19.91
2023-05-09T10:26:45.275Z,20.24
2023-05-09T10:30:10.512Z,19.22
2023-05-09T10:33:18.484Z,19.14
2023-05-09T10:36:24.197Z,21.09
2023-05-09T10:39:29.114Z,21.10
2023-05-09T10:42:32.513Z,22.24
2023-05-09T10:45:36.053Z,23.12
2023-05-09T10:48:40.389Z,23.79
2023-05-09T10:51:43.015Z,22.97
2023-05-09T10:54:58.805Z,20.53
2023-05-09T10:58:19.717Z,21.71
2023-05-09T11:01:31.774Z,21.88
2023-05-09T11:04:34.618Z,21.29
2023-05-09T11:07:37.926Z,20.93
2023-05-09T11:10:43.859Z,21.83
2023-05-09T11:13:47.226Z,22.84
2023-05-09T11:17:02.094Z,23.14
2023-05-09T11:20:07.082Z,24.06
2023-05-09T11:23:16.042Z,23.85
2023-05-09T11:26:22.936Z,23.69
2023-05-09T11:29:28.801Z,20.71
2023-05-09T11:32:33.276Z,19.78
2023-05-09T11:35:37.977Z,21.93
2023-05-09T11:38:42.882Z,22.86
2023-05-09T11:41:49.418Z,21.25
2023-05-09T11:44:52.675Z,21.98
2023-05-09T11:47:57.260Z,22.61
2023-05-09T11:51:03.779Z,23.09
2023-05-09T11:54:08.045Z,23.11
2023-05-09T11:57:11.638Z,23.88
2023-05-09T12:00:20.653Z,22.31
2023-05-09T12:03:24.552Z,20.12
2023-05-09T12:06:28.512Z,22.10
2023-05-09T12:09:38.893Z,20.71
2023-05-09T12:12:46.775Z,21.79
2023-05-09T12:15:51.094Z,22.87
2023-05-09T12:18:53.992Z,22.30
2023-05-09T12:22:02.429Z,23.61
2023-05-09T12:25:10.667Z,22.52
2023-05-09T12:28:13.877Z,22.18
2023-05-09T12:31:17.759Z,23.14
2023-05-09T12:34:21.550Z,23.46
2023-05-09T12:37:24.325Z,23.65
2023-05-09T12:40:28.008Z,22.82
2023-05-09T12:43:36.726Z,21.84
2023-05-09T12:46:39.753Z,21.62
2023-05-09T12:49:42.548Z,22.17
2023-05-09T12:53:02.011Z,21.60
2023-05-09T12:56:18.509Z,23.43
2023-05-09T12:59:31.337Z,21.97
2023-05-09T13:02:39.998Z,21.14
2023-05-09T13:05:43.178Z,20.58
2023-05-09T13:08:59.362Z,19.75
2023-05-09T13:12:10.094Z,19.21
2023-05-09T13:15:13.104Z,18.90
2023-05-09T13:18:16.861Z,19.10
2023-05-09T13:21:20.371Z,20.71
2023-05-09T13:24:23.429Z,20.34
2023-05-09T13:27:28.024Z,20.73
2023-05-09T13:30:31.392Z,21.24
2023-05-09T13:33:34.176Z,21.30
2023-05-09T13:36:37.210Z,21.52
2023-05-09T13:39:39.990Z,20.50
2023-05-09T13:42:43.005Z,19.38
2023-05-09T13:45:45.914Z,18.94
2023-05-09T13:48:49.073Z,18.57
2023-05-09T13:51:51.858Z,18.67
2023-05-09T13:54:54.973Z,18.35
2023-05-09T13:57:57.517Z,18.30
2023-05-09T14:01:00.870Z,18.16
2023-05-09T14:04:03.960Z,18.15
2023-05-09T14:07:06.770Z,17.85
2023-05-09T14:10:12.083Z,18.13
2023-05-09T14:13:15.961Z,18.23
2023-05-09T14:16:22.419Z,18.43
2023-05-09T14:19:30.487Z,18.86
2023-05-09T14:22:33.448Z,19.05
2023-05-09T14:25:36.461Z,18.51
2023-05-09T14:28:39.513Z,18.23
2023-05-09T14:31:42.849Z,18.00
2023-05-09T14:34:46.097Z,17.98
2023-05-09T14:37:48.927Z,17.87
2023-05-09T14:40:52.210Z,18.10
2023-05-09T14:43:54.876Z,18.92
2023-05-09T14:46:58.039Z,18.96
2023-05-09T14:50:01.123Z,19.00
2023-05-09T14:53:04.377Z,19.12
2023-05-09T14:56:07.476Z,19.12
2023-05-09T14:59:10.528Z,18.91
2023-05-09T15:02:13.769Z,18.82
2023-05-09T15:05:16.979Z,18.88
2023-05-09T15:08:19.965Z,18.91
2023-05-09T15:11:24.073Z,19.24
2023-05-09T15:14:28.080Z,18.90
2023-05-09T15:17:31.790Z,18.78
2023-05-09T15:20:34.411Z,18.29
2023-05-09T15:23:37.790Z,18.11
2023-05-09T15:26:40.484Z,18.06
2023-05-09T15:29:44.541Z,17.96
2023-05-09T15:32:47.326Z,17.87
2023-05-09T15:35:50.441Z,17.75
2023-05-09T15:38:53.111Z,17.69
2023-05-09T15:41:56.172Z,17.77
2023-05-09T15:44:58.956Z,17.65
2023-05-09T15:48:02.122Z,17.68
2023-05-09T15:51:05.123Z,17.85
2023-05-09T15:54:09.406Z,18.00
2023-05-09T15:57:13.657Z,18.45
2023-05-09T16:00:18.148Z,18.65
2023-05-09T16:03:21.593Z,18.56
2023-05-09T16:06:24.629Z,18.53
2023-05-09T16:09:28.039Z,18.44
2023-05-09T16:12:33.022Z,18.23
2023-05-09T16:15:36.802Z,17.92
2023-05-09T16:18:39.326Z,17.63
2023-05-09T16:21:42.491Z,17.53
2023-05-09T16:24:45.493Z,17.43
2023-05-09T16:27:49.420Z,17.41
2023-05-09T16:30:52.102Z,17.35
2023-05-09T16:33:55.528Z,17.45
2023-05-09T16:36:58.203Z,17.48
2023-05-09T16:40:01.729Z,17.53
2023-05-09T16:43:04.566Z,17.54
2023-05-09T16:46:07.715Z,17.59
2023-05-09T16:49:11.225Z,17.63
2023-05-09T16:52:14.484Z,17.50
2023-05-09T16:55:17.619Z,17.41
2023-05-09T16:58:20.900Z,17.34
2023-05-09T17:01:23.659Z,17.29
2023-05-09T17:04:27.732Z,17.12
2023-05-09T17:07:30.951Z,16.98
2023-05-09T17:10:35.732Z,16.88
2023-05-09T17:13:42.743Z,16.72
2023-05-09T17:16:45.824Z,16.63
2023-05-09T17:19:48.718Z,16.57
2023-05-09T17:22:52.087Z,16.51
2023-05-09T17:25:54.982Z,16.46
2023-05-09T17:28:58.267Z,16.36
2023-05-09T17:32:01.405Z,16.33
2023-05-09T17:35:05.316Z,16.28
2023-05-09T17:38:08.036Z,16.21
2023-05-09T17:41:11.352Z,16.14
2023-05-09T17:44:14.702Z,16.03
2023-05-09T17:47:17.722Z,15.94
2023-05-09T17:50:20.944Z,15.85
2023-05-09T17:53:24.302Z,15.79
2023-05-09T17:56:27.868Z,15.67
2023-05-09T17:59:30.898Z,15.57
2023-05-09T18:02:33.881Z,15.47
2023-05-09T18:05:37.029Z,15.37
2023-05-09T18:08:40.049Z,15.28
2023-05-09T18:11:43.890Z,15.18
2023-05-09T18:14:46.980Z,15.10
2023-05-09T18:17:50.885Z,15.01
2023-05-09T18:20:53.907Z,14.93
2023-05-09T18:23:57.514Z,14.85
2023-05-09T18:27:00.398Z,14.80
2023-05-09T18:30:04.024Z,14.78
2023-05-09T18:33:07.517Z,14.79
2023-05-09T18:36:11.312Z,14.80
2023-05-09T18:39:14.522Z,14.78
2023-05-09T18:42:17.494Z,14.74
2023-05-09T18:45:20.735Z,14.78
2023-05-09T18:48:23.907Z,14.70
2023-05-09T18:51:26.704Z,14.65
2023-05-09T18:54:30.025Z,14.63
2023-05-09T18:57:34.534Z,14.60
2023-05-09T19:00:39.632Z,14.56
2023-05-09T19:03:47.867Z,14.52
2023-05-09T19:06:51.462Z,14.45
2023-05-09T19:09:54.872Z,14.43
2023-05-09T19:12:58.856Z,14.38
2023-05-09T19:16:05.745Z,14.31
2023-05-09T19:19:11.416Z,14.37
2023-05-09T19:22:30.102Z,14.34
2023-05-09T19:25:34.105Z,14.30
2023-05-09T19:28:37.120Z,14.19
2023-05-09T19:31:41.217Z,14.13
2023-05-09T19:34:44.448Z,14.16
2023-05-09T19:37:48.470Z,14.11
2023-05-09T19:40:52.524Z,14.02
2023-05-09T19:43:59.036Z,14.00
2023-05-09T19:47:07.488Z,13.86
2023-05-09T19:50:13.958Z,13.74
2023-05-09T19:53:18.191Z,13.66
2023-05-09T19:56:23.981Z,13.65
2023-05-09T19:59:27.568Z,13.59
2023-05-09T20:02:31.875Z,13.55
2023-05-09T20:08:56.140Z,13.60
2023-05-09T20:12:02.716Z,13.60
2023-05-09T20:15:08.655Z,13.64
2023-05-09T20:18:12.705Z,13.65
2023-05-09T20:21:16.382Z,13.77
2023-05-09T20:24:21.608Z,13.77
2023-05-09T20:27:25.507Z,13.77
2023-05-09T20:30:29.986Z,13.69
2023-05-09T20:33:33.803Z,13.64
2023-05-09T20:36:38.180Z,13.59
2023-05-09T20:39:41.620Z,13.57
2023-05-09T20:42:45.703Z,13.48
2023-05-09T20:45:49.451Z,13.48
2023-05-09T20:48:52.975Z,13.44
2023-05-09T20:51:55.893Z,13.47
2023-05-09T20:54:59.544Z,13.41
2023-05-09T20:58:02.669Z,13.37
2023-05-09T21:01:05.586Z,13.36
2023-05-09T21:04:08.663Z,13.34
2023-05-09T21:07:12.167Z,13.37
2023-05-09T21:10:15.175Z,13.40
2023-05-09T21:13:18.578Z,13.48
2023-05-09T21:16:21.310Z,13.47
2023-05-09T21:19:25.414Z,13.54
2023-05-09T21:22:28.060Z,13.59
2023-05-09T21:25:31.324Z,13.63
2023-05-09T21:28:34.539Z,13.60
2023-05-09T21:31:37.595Z,13.68
2023-05-09T21:34:40.352Z,13.74
2023-05-09T21:37:43.317Z,13.81
2023-05-09T21:40:46.209Z,13.86
2023-05-09T21:43:49.335Z,13.81
2023-05-09T21:46:52.083Z,13.79
2023-05-09T21:49:55.136Z,13.83
2023-05-09T21:52:57.813Z,13.83
2023-05-09T21:56:00.694Z,13.79
2023-05-09T21:59:03.760Z,13.76
2023-05-09T22:02:06.746Z,13.73
2023-05-09T22:05:10.405Z,13.67
2023-05-09T22:08:13.055Z,13.62
2023-05-09T22:11:16.187Z,13.56
2023-05-09T22:14:18.967Z,13.46
2023-05-09T22:17:22.676Z,13.46
2023-05-09T22:20:25.455Z,13.37
2023-05-09T22:23:28.502Z,13.27
2023-05-09T22:26:31.263Z,13.12
2023-05-09T22:29:34.733Z,13.27
2023-05-09T22:32:37.288Z,13.26
2023-05-09T22:35:40.285Z,13.22
2023-05-09T22:38:43.271Z,13.27
2023-05-09T22:41:46.278Z,13.25
2023-05-09T22:44:49.901Z,13.29
2023-05-09T22:47:52.882Z,13.24
2023-05-09T22:50:55.561Z,13.25
2023-05-09T22:53:59.072Z,13.20
2023-05-09T22:57:01.807Z,13.14
2023-05-09T23:00:05.303Z,13.19
2023-05-09T23:03:08.237Z,13.18
2023-05-09T23:06:11.537Z,13.18
2023-05-09T23:09:14.356Z,13.21
2023-05-09T23:12:17.650Z,13.17
2023-05-09T23:15:20.857Z,13.15
2023-05-09T23:18:24.123Z,13.14
2023-05-09T23:21:26.805Z,13.14
2023-05-09T23:24:29.941Z,13.14
2023-05-09T23:27:32.710Z,13.12
2023-05-09T23:30:35.725Z,13.15
2023-05-09T23:33:38.633Z,13.10
2023-05-09T23:36:41.729Z,13.17
2023-05-09T23:39:44.460Z,12.88
2023-05-09T23:42:47.431Z,12.87
2023-05-09T23:45:50.797Z,12.76
2023-05-09T23:48:53.839Z,12.73
2023-05-09T23:51:56.559Z,12.70
2023-05-09T23:55:00.067Z,12.64
2023-05-09T23:58:02.785Z,12.67
