createdAt,value
2023-01-03T00:02:28.204Z,64.45
2023-01-03T00:07:34.841Z,64.03
2023-01-03T00:12:37.716Z,66.15
2023-01-03T00:17:40.085Z,67.40
2023-01-03T00:22:43.941Z,60.92
2023-01-03T00:27:46.352Z,63.50
2023-01-03T00:32:48.708Z,55.67
2023-01-03T00:37:52.446Z,59.17
2023-01-03T00:43:12.311Z,55.75
2023-01-03T00:48:14.718Z,61.35
2023-01-03T00:53:18.408Z,57.35
2023-01-03T00:58:20.782Z,63.22
2023-01-03T01:03:23.253Z,61.75
2023-01-03T01:08:27.029Z,57.78
2023-01-03T01:18:31.649Z,59.67
2023-01-03T01:23:37.564Z,65.30
2023-01-03T01:28:40.363Z,66.38
2023-01-03T01:33:42.921Z,63.47
2023-01-03T01:38:47.060Z,64.15
2023-01-03T01:44:13.863Z,61.78
2023-01-03T01:49:19.508Z,64.00
2023-01-03T01:54:23.230Z,68.20
2023-01-03T01:59:28.264Z,62.50
2023-01-03T02:04:33.080Z,57.83
2023-01-03T02:09:36.887Z,66.53
2023-01-03T02:14:43.785Z,55.97
2023-01-03T02:19:57.639Z,66.63
2023-01-03T02:25:11.990Z,69.53
2023-01-03T02:30:29.670Z,70.95
2023-01-03T02:35:37.010Z,67.05
2023-01-03T02:40:40.838Z,68.60
2023-01-03T02:46:00.840Z,65.55
2023-01-03T02:51:05.016Z,64.78
2023-01-03T02:56:09.309Z,66.47
2023-01-03T03:01:13.491Z,61.25
2023-01-03T03:06:19.984Z,73.00
2023-01-03T03:11:40.262Z,72.10
2023-01-03T03:16:50.862Z,65.28
2023-01-03T03:22:11.014Z,57.67
2023-01-03T03:27:29.165Z,66.00
2023-01-03T03:32:34.629Z,64.65
2023-01-03T03:37:39.172Z,73.82
2023-01-03T03:43:02.076Z,91.82
2023-01-03T03:48:08.735Z,88.88
2023-01-03T03:53:12.089Z,102.53
2023-01-03T03:58:16.046Z,120.70
2023-01-03T04:03:20.428Z,120.55
2023-01-03T04:08:23.066Z,125.20
2023-01-03T04:13:25.424Z,122.40
2023-01-03T04:18:29.176Z,108.95
2023-01-03T04:23:31.636Z,110.45
2023-01-03T04:28:34.018Z,112.45
2023-01-03T04:33:37.740Z,108.97
2023-01-03T04:38:40.089Z,108.28
2023-01-03T04:44:00.006Z,108.60
2023-01-03T04:49:04.190Z,109.35
2023-01-03T04:54:07.029Z,106.47
2023-01-03T04:59:09.391Z,102.23
2023-01-03T05:04:13.227Z,101.38
2023-01-03T05:09:15.681Z,104.28
2023-01-03T05:14:18.055Z,108.47
2023-01-03T05:19:21.804Z,101.30
2023-01-03T05:24:42.004Z,93.55
2023-01-03T05:29:44.731Z,92.30
2023-01-03T05:34:48.463Z,95.67
2023-01-03T05:39:50.879Z,93.40
2023-01-03T05:44:53.259Z,96.32
2023-01-03T05:49:57.059Z,95.60
2023-01-03T05:54:59.455Z,98.05
2023-01-03T06:00:01.811Z,97.25
2023-01-03T06:05:05.900Z,97.05
2023-01-03T06:10:08.967Z,91.05
2023-01-03T06:15:11.486Z,95.45
2023-01-03T06:20:15.357Z,87.80
2023-01-03T06:25:17.850Z,95.28
2023-01-03T06:30:20.998Z,95.32
2023-01-03T06:35:24.773Z,84.32
2023-01-03T06:40:34.018Z,102.25
2023-01-03T06:45:53.560Z,103.75
2023-01-03T06:51:29.043Z,101.60
2023-01-03T06:56:31.469Z,101.22
2023-01-03T07:01:34.412Z,105.90
2023-01-03T07:06:38.293Z,108.60
2023-01-03T07:11:41.264Z,110.00
2023-01-03T07:16:44.633Z,97.03
2023-01-03T07:21:48.359Z,111.63
2023-01-03T07:26:50.789Z,92.10
2023-01-03T07:31:53.261Z,99.70
2023-01-03T07:36:56.990Z,90.60
2023-01-03T07:42:17.027Z,107.70
2023-01-03T07:47:19.408Z,88.90
2023-01-03T07:52:23.103Z,90.03
2023-01-03T07:57:25.508Z,92.82
2023-01-03T08:02:28.012Z,95.10
2023-01-03T08:07:31.829Z,80.80
2023-01-03T08:12:51.657Z,87.07
2023-01-03T08:17:54.132Z,79.25
2023-01-03T08:22:59.686Z,79.55
2023-01-03T08:28:02.685Z,74.35
2023-01-03T08:33:05.256Z,76.18
2023-01-03T08:38:10.492Z,76.65
2023-01-03T08:43:13.415Z,61.97
2023-01-03T08:48:16.854Z,70.20
2023-01-03T08:53:22.874Z,61.13
2023-01-03T08:58:25.261Z,62.55
2023-01-03T09:03:27.833Z,56.17
2023-01-03T09:08:32.505Z,53.40
2023-01-03T09:13:35.059Z,51.70
2023-01-03T09:18:37.964Z,49.42
2023-01-03T09:23:41.668Z,47.50
2023-01-03T09:28:44.079Z,46.40
2023-01-03T09:33:46.534Z,40.85
2023-01-03T09:38:50.271Z,40.25
2023-01-03T09:43:56.741Z,36.65
2023-01-03T09:49:01.221Z,32.05
2023-01-03T09:54:22.673Z,30.35
2023-01-03T09:59:43.034Z,30.65
2023-01-03T10:05:09.599Z,27.98
2023-01-03T10:10:17.536Z,26.65
2023-01-03T10:15:24.518Z,26.42
2023-01-03T10:20:34.554Z,24.33
2023-01-03T10:25:39.947Z,23.58
2023-01-03T10:30:56.628Z,22.67
2023-01-03T10:36:01.217Z,20.90
2023-01-03T10:41:05.813Z,21.37
2023-01-03T10:46:15.110Z,20.02
2023-01-03T10:51:24.840Z,21.38
2023-01-03T10:56:29.869Z,20.60
2023-01-03T11:01:32.488Z,21.02
2023-01-03T11:06:35.232Z,22.10
2023-01-03T11:11:41.969Z,21.70
2023-01-03T11:16:44.422Z,21.38
2023-01-03T11:21:47.657Z,21.65
2023-01-03T11:26:52.387Z,21.35
2023-01-03T11:31:57.216Z,18.52
2023-01-03T11:37:02.682Z,18.67
2023-01-03T11:42:34.207Z,16.55
2023-01-03T11:47:41.975Z,18.10
2023-01-03T11:52:46.248Z,15.50
2023-01-03T11:57:54.337Z,16.17
2023-01-03T12:03:01.499Z,14.15
2023-01-03T12:08:09.526Z,14.25
2023-01-03T12:13:25.265Z,13.32
2023-01-03T12:18:38.572Z,13.75
2023-01-03T12:23:42.105Z,12.70
2023-01-03T12:33:50.676Z,12.80
2023-01-03T12:38:56.670Z,12.40
2023-01-03T12:44:00.753Z,12.90
2023-01-03T12:49:07.933Z,12.63
2023-01-03T12:54:17.023Z,12.90
2023-01-03T12:59:27.455Z,12.10
2023-01-03T13:04:33.398Z,12.98
2023-01-03T13:09:37.285Z,12.93
2023-01-03T13:14:53.588Z,12.98
2023-01-03T13:19:58.463Z,12.88
2023-01-03T13:25:15.764Z,12.45
2023-01-03T13:30:20.274Z,13.38
2023-01-03T13:35:34.835Z,12.88
2023-01-03T13:41:15.955Z,13.32
2023-01-03T13:46:02.452Z,11.82
2023-01-03T13:51:29.054Z,11.80
2023-01-03T13:56:34.154Z,12.13
2023-01-03T14:01:46.573Z,10.77
2023-01-03T14:06:56.711Z,9.73
2023-01-03T14:12:09.221Z,10.43
2023-01-03T14:17:15.867Z,9.98
2023-01-03T14:22:31.494Z,10.18
2023-01-03T14:27:39.300Z,9.60
2023-01-03T14:32:41.720Z,9.38
2023-01-03T14:37:47.220Z,8.00
2023-01-03T14:42:50.919Z,7.82
2023-01-03T14:47:54.473Z,7.55
2023-01-03T14:52:57.921Z,8.45
2023-01-03T15:03:04.702Z,7.43
2023-01-03T15:08:11.572Z,7.35
2023-01-03T15:13:19.403Z,7.35
2023-01-03T15:18:24.405Z,7.78
2023-01-03T15:23:41.681Z,7.88
2023-01-03T15:28:50.418Z,8.18
2023-01-03T15:34:04.666Z,9.13
2023-01-03T15:39:09.008Z,9.95
2023-01-03T15:44:12.446Z,10.10
2023-01-03T15:54:19.330Z,10.55
2023-01-03T15:59:24.645Z,9.35
2023-01-03T16:04:27.458Z,8.63
2023-01-03T16:09:31.153Z,8.93
2023-01-03T16:14:35.248Z,8.15
2023-01-03T16:19:37.636Z,8.07
2023-01-03T16:24:41.653Z,7.18
2023-01-03T16:29:44.099Z,7.88
2023-01-03T16:34:46.674Z,8.70
2023-01-03T16:39:50.473Z,7.73
2023-01-03T16:44:52.896Z,8.50
2023-01-03T16:49:56.279Z,8.82
2023-01-03T16:55:01.431Z,9.70
2023-01-03T17:00:04.646Z,9.50
2023-01-03T17:05:07.341Z,8.55
2023-01-03T17:10:15.108Z,9.60
2023-01-03T17:15:17.594Z,9.52
2023-01-03T17:20:20.708Z,9.13
2023-01-03T17:25:24.872Z,9.07
2023-01-03T17:30:28.278Z,9.32
2023-01-03T17:35:30.821Z,8.88
2023-01-03T17:40:34.804Z,8.95
2023-01-03T17:45:55.049Z,7.38
2023-01-03T17:50:57.611Z,7.82
2023-01-03T17:56:01.774Z,7.30
2023-01-03T18:01:05.777Z,7.25
2023-01-03T18:06:13.596Z,7.55
2023-01-03T18:11:18.851Z,7.40
2023-01-03T18:16:22.705Z,7.97
2023-01-03T18:21:27.647Z,8.10
2023-01-03T18:26:34.141Z,7.47
2023-01-03T18:31:36.683Z,6.25
2023-01-03T18:36:41.020Z,6.20
2023-01-03T18:41:45.882Z,6.97
2023-01-03T18:46:48.566Z,5.72
2023-01-03T18:51:53.558Z,5.30
2023-01-03T18:56:57.550Z,4.95
2023-01-03T19:02:00.292Z,4.32
2023-01-03T19:07:02.843Z,4.45
2023-01-03T19:12:07.684Z,4.22
2023-01-03T19:17:12.004Z,4.75
2023-01-03T19:22:20.185Z,4.38
2023-01-03T19:27:25.251Z,4.35
2023-01-03T19:32:28.441Z,4.18
2023-01-03T19:37:30.922Z,3.90
2023-01-03T19:42:50.374Z,4.15
2023-01-03T19:47:52.835Z,3.80
2023-01-03T19:52:55.647Z,4.63
2023-01-03T19:58:00.433Z,4.17
2023-01-03T20:03:03.960Z,4.00
2023-01-03T20:08:12.210Z,3.90
2023-01-03T20:13:17.218Z,4.50
2023-01-03T20:18:23.715Z,3.30
2023-01-03T20:23:29.251Z,3.63
2023-01-03T20:28:33.201Z,4.75
2023-01-03T20:33:35.608Z,3.78
2023-01-03T20:38:38.137Z,3.90
2023-01-03T20:43:42.264Z,4.10
2023-01-03T20:48:44.755Z,3.85
2023-01-03T20:53:53.935Z,3.90
2023-01-03T20:58:58.430Z,4.15
2023-01-03T21:04:01.983Z,3.90
2023-01-03T21:14:10.382Z,4.40
2023-01-03T21:19:14.189Z,3.65
2023-01-03T21:24:17.867Z,4.55
2023-01-03T21:29:23.278Z,5.50
2023-01-03T21:34:25.701Z,4.35
2023-01-03T21:39:28.093Z,4.40
2023-01-03T21:44:31.869Z,4.43
2023-01-03T21:49:34.241Z,3.80
2023-01-03T21:54:36.746Z,3.78
2023-01-03T21:59:40.666Z,3.72
2023-01-03T22:04:43.151Z,3.42
2023-01-03T22:10:03.012Z,4.35
2023-01-03T22:15:07.648Z,4.28
2023-01-03T22:20:12.564Z,4.82
2023-01-03T22:25:15.959Z,4.20
2023-01-03T22:30:20.564Z,3.30
2023-01-03T22:35:23.030Z,3.38
2023-01-03T22:40:25.446Z,3.65
2023-01-03T22:45:29.253Z,3.67
2023-01-03T22:50:31.736Z,4.00
2023-01-03T22:55:34.406Z,3.65
2023-01-03T23:00:38.188Z,4.30
2023-01-03T23:05:40.654Z,3.67
2023-01-03T23:10:43.092Z,3.80
2023-01-03T23:15:46.813Z,4.18
2023-01-03T23:20:49.644Z,3.45
2023-01-03T23:25:52.010Z,3.35
2023-01-03T23:30:55.794Z,5.15
2023-01-03T23:36:03.283Z,5.32
2023-01-03T23:41:06.920Z,3.17
2023-01-03T23:46:14.613Z,3.25
2023-01-03T23:51:17.039Z,3.40
2023-01-03T23:56:20.536Z,3.53
