createdAt,value
2023-01-15T00:02:17.657Z,17.65
2023-01-15T00:04:44.786Z,18.70
2023-01-15T00:07:12.071Z,19.58
2023-01-15T00:09:38.936Z,20.45
2023-01-15T00:12:06.137Z,23.08
2023-01-15T00:14:33.207Z,20.15
2023-01-15T00:17:00.640Z,17.45
2023-01-15T00:19:27.675Z,19.35
2023-01-15T00:21:54.933Z,17.95
2023-01-15T00:24:40.152Z,17.70
2023-01-15T00:27:29.223Z,19.33
2023-01-15T00:29:56.181Z,20.08
2023-01-15T00:32:23.435Z,16.10
2023-01-15T00:34:50.340Z,17.58
2023-01-15T00:37:17.629Z,18.00
2023-01-15T00:39:44.580Z,19.75
2023-01-15T00:42:12.473Z,17.48
2023-01-15T00:44:39.687Z,16.73
2023-01-15T00:47:09.049Z,17.73
2023-01-15T00:49:35.945Z,20.38
2023-01-15T00:52:03.416Z,14.52
2023-01-15T00:54:31.079Z,18.83
2023-01-15T00:56:59.007Z,13.32
2023-01-15T00:59:26.027Z,14.82
2023-01-15T01:01:54.039Z,16.20
2023-01-15T01:04:21.119Z,13.85
2023-01-15T01:06:48.399Z,14.68
2023-01-15T01:09:16.501Z,15.55
2023-01-15T01:11:44.208Z,13.93
2023-01-15T01:14:12.127Z,14.32
2023-01-15T01:16:42.047Z,16.70
2023-01-15T01:19:17.517Z,13.05
2023-01-15T01:21:46.126Z,15.65
2023-01-15T01:24:15.936Z,13.45
2023-01-15T01:26:46.562Z,14.23
2023-01-15T01:29:15.153Z,12.15
2023-01-15T01:31:43.017Z,15.30
2023-01-15T01:34:11.635Z,15.13
2023-01-15T01:36:40.885Z,13.75
2023-01-15T01:39:12.206Z,12.20
2023-01-15T01:44:27.984Z,17.02
2023-01-15T01:46:55.129Z,13.27
2023-01-15T01:49:23.478Z,13.52
2023-01-15T01:51:56.240Z,12.18
2023-01-15T01:54:25.293Z,14.13
2023-01-15T01:56:53.283Z,12.10
2023-01-15T01:59:22.354Z,14.65
2023-01-15T02:01:50.748Z,13.30
2023-01-15T02:04:22.352Z,12.85
2023-01-15T02:06:51.487Z,16.02
2023-01-15T02:09:18.864Z,13.73
2023-01-15T02:11:46.179Z,13.82
2023-01-15T02:14:37.225Z,12.52
2023-01-15T02:17:15.375Z,14.00
2023-01-15T02:19:42.276Z,11.88
2023-01-15T02:22:34.610Z,11.55
2023-01-15T02:25:27.394Z,13.18
2023-01-15T02:28:01.965Z,12.18
2023-01-15T02:30:34.293Z,14.55
2023-01-15T02:33:17.649Z,14.70
2023-01-15T02:35:52.995Z,13.48
2023-01-15T02:38:23.672Z,14.55
2023-01-15T02:40:56.561Z,11.60
2023-01-15T02:45:58.371Z,12.70
2023-01-15T02:48:30.288Z,10.27
2023-01-15T02:51:12.115Z,11.68
2023-01-15T02:53:43.826Z,11.52
2023-01-15T02:56:18.968Z,13.90
2023-01-15T02:58:54.562Z,11.82
2023-01-15T03:01:32.255Z,14.48
2023-01-15T03:04:27.260Z,11.65
2023-01-15T03:07:18.884Z,12.77
2023-01-15T03:09:47.967Z,14.13
2023-01-15T03:12:27.610Z,12.07
2023-01-15T03:15:11.704Z,12.55
2023-01-15T03:17:51.735Z,15.82
2023-01-15T03:20:25.691Z,14.27
2023-01-15T03:23:00.777Z,13.20
2023-01-15T03:25:34.880Z,13.52
2023-01-15T03:28:05.552Z,13.40
2023-01-15T03:30:34.496Z,15.63
2023-01-15T03:33:03.953Z,16.58
2023-01-15T03:35:58.427Z,13.23
2023-01-15T03:38:38.501Z,13.50
2023-01-15T03:41:48.913Z,10.88
2023-01-15T03:44:57.185Z,12.30
2023-01-15T03:47:42.633Z,11.18
2023-01-15T03:50:26.393Z,12.43
2023-01-15T03:53:02.973Z,14.98
2023-01-15T03:55:40.003Z,12.57
2023-01-15T03:58:17.428Z,11.73
2023-01-15T04:00:51.297Z,10.32
2023-01-15T04:03:22.397Z,10.90
2023-01-15T04:05:51.645Z,15.82
2023-01-15T04:08:21.165Z,12.13
2023-01-15T04:10:55.917Z,10.25
2023-01-15T04:13:26.347Z,8.52
2023-01-15T04:15:54.979Z,9.60
2023-01-15T04:18:22.570Z,10.43
2023-01-15T04:20:49.690Z,11.55
2023-01-15T04:23:16.944Z,10.10
2023-01-15T04:25:43.882Z,11.95
2023-01-15T04:28:11.378Z,12.23
2023-01-15T04:30:38.700Z,9.90
2023-01-15T04:33:05.966Z,14.63
2023-01-15T04:35:32.942Z,9.82
2023-01-15T04:38:00.647Z,14.15
2023-01-15T04:40:46.360Z,8.18
2023-01-15T04:43:33.109Z,13.00
2023-01-15T04:46:00.139Z,6.93
2023-01-15T04:48:27.735Z,10.25
2023-01-15T04:50:55.189Z,10.13
2023-01-15T04:53:22.356Z,9.25
2023-01-15T04:55:49.274Z,9.95
2023-01-15T04:58:16.412Z,9.68
2023-01-15T05:00:43.479Z,11.70
2023-01-15T05:03:12.280Z,8.80
2023-01-15T05:05:39.143Z,9.13
2023-01-15T05:08:06.268Z,6.82
2023-01-15T05:10:33.222Z,8.27
2023-01-15T05:13:00.372Z,8.65
2023-01-15T05:15:27.380Z,9.43
2023-01-15T05:17:54.578Z,7.50
2023-01-15T05:20:21.520Z,6.78
2023-01-15T05:22:48.736Z,5.38
2023-01-15T05:25:15.769Z,7.68
2023-01-15T05:27:43.304Z,6.43
2023-01-15T05:30:11.107Z,7.18
2023-01-15T05:32:38.465Z,5.00
2023-01-15T05:35:05.727Z,8.32
2023-01-15T05:37:32.915Z,6.80
2023-01-15T05:39:59.766Z,6.63
2023-01-15T05:42:26.908Z,7.07
2023-01-15T05:44:53.929Z,5.97
2023-01-15T05:47:21.039Z,5.32
2023-01-15T05:49:50.164Z,7.05
2023-01-15T05:52:17.368Z,7.07
2023-01-15T05:54:44.425Z,5.50
2023-01-15T05:57:13.128Z,4.47
2023-01-15T05:59:40.412Z,7.07
2023-01-15T06:02:07.598Z,7.25
2023-01-15T06:04:34.556Z,6.70
2023-01-15T06:07:01.790Z,7.05
2023-01-15T06:09:29.636Z,5.20
2023-01-15T06:11:58.105Z,5.55
2023-01-15T06:14:25.512Z,6.15
2023-01-15T06:16:52.725Z,6.00
2023-01-15T06:19:19.705Z,6.35
2023-01-15T06:21:46.965Z,6.72
2023-01-15T06:24:16.591Z,6.60
2023-01-15T06:26:43.943Z,7.25
2023-01-15T06:29:11.492Z,4.50
2023-01-15T06:31:38.975Z,3.78
2023-01-15T06:34:05.866Z,5.13
2023-01-15T06:36:33.110Z,5.43
2023-01-15T06:39:00.045Z,7.30
2023-01-15T06:41:45.666Z,6.13
2023-01-15T06:44:34.531Z,5.57
2023-01-15T06:47:23.223Z,5.00
2023-01-15T06:49:53.652Z,6.07
2023-01-15T06:52:21.462Z,9.80
2023-01-15T06:54:48.498Z,6.25
2023-01-15T06:57:15.793Z,5.68
2023-01-15T06:59:42.667Z,5.28
2023-01-15T07:02:11.710Z,5.95
2023-01-15T07:04:38.725Z,4.80
2023-01-15T07:07:05.937Z,5.00
2023-01-15T07:09:32.921Z,4.43
2023-01-15T07:12:00.188Z,3.28
2023-01-15T07:14:28.259Z,6.05
2023-01-15T07:16:55.796Z,8.18
2023-01-15T07:19:22.759Z,7.15
2023-01-15T07:21:50.076Z,6.38
2023-01-15T07:24:17.479Z,4.35
2023-01-15T07:26:45.859Z,4.55
2023-01-15T07:29:13.508Z,4.97
2023-01-15T07:31:41.537Z,3.40
2023-01-15T07:34:08.570Z,3.72
2023-01-15T07:36:36.435Z,4.05
2023-01-15T07:39:05.558Z,6.38
2023-01-15T07:41:51.635Z,5.75
2023-01-15T07:44:39.097Z,3.42
2023-01-15T07:47:38.033Z,4.95
2023-01-15T07:50:07.527Z,4.75
2023-01-15T07:52:35.113Z,3.22
2023-01-15T07:55:02.320Z,4.50
2023-01-15T07:57:29.759Z,5.28
2023-01-15T07:59:57.185Z,6.13
2023-01-15T08:02:24.363Z,4.82
2023-01-15T08:04:51.449Z,5.07
2023-01-15T08:07:18.886Z,3.95
2023-01-15T08:09:45.842Z,4.78
2023-01-15T08:12:31.595Z,4.22
2023-01-15T08:15:13.559Z,4.68
2023-01-15T08:17:43.858Z,3.80
2023-01-15T08:20:14.627Z,3.92
2023-01-15T08:22:41.939Z,4.05
2023-01-15T08:25:10.499Z,4.38
2023-01-15T08:27:39.391Z,4.82
2023-01-15T08:30:09.054Z,4.63
2023-01-15T08:32:36.279Z,4.47
2023-01-15T08:35:03.357Z,4.32
2023-01-15T08:37:30.744Z,6.47
2023-01-15T08:39:57.811Z,3.78
2023-01-15T08:42:25.011Z,3.92
2023-01-15T08:44:51.970Z,7.18
2023-01-15T08:47:19.230Z,4.35
2023-01-15T08:49:47.517Z,6.13
2023-01-15T08:52:15.302Z,4.32
2023-01-15T08:54:42.566Z,5.40
2023-01-15T08:57:12.054Z,4.97
2023-01-15T08:59:39.095Z,7.43
2023-01-15T09:02:06.406Z,5.40
2023-01-15T09:04:33.392Z,4.38
2023-01-15T09:07:00.822Z,7.50
2023-01-15T09:09:27.809Z,5.40
2023-01-15T09:11:54.993Z,6.32
2023-01-15T09:14:56.541Z,5.18
2023-01-15T09:17:09.218Z,5.28
2023-01-15T09:19:36.051Z,5.78
2023-01-15T09:22:03.558Z,6.15
2023-01-15T09:24:30.608Z,6.78
2023-01-15T09:26:57.862Z,5.10
2023-01-15T09:29:24.846Z,5.93
2023-01-15T09:31:51.982Z,5.53
2023-01-15T09:34:18.849Z,3.28
2023-01-15T09:36:46.591Z,5.07
2023-01-15T09:39:13.554Z,7.22
2023-01-15T09:42:13.491Z,7.35
2023-01-15T09:45:00.194Z,5.72
2023-01-15T09:47:36.630Z,6.68
2023-01-15T09:50:28.584Z,4.95
2023-01-15T09:53:19.645Z,5.60
2023-01-15T09:55:52.185Z,4.10
2023-01-15T09:58:27.735Z,4.18
2023-01-15T10:00:54.787Z,6.55
2023-01-15T10:03:45.232Z,8.60
2023-01-15T10:06:22.883Z,5.28
2023-01-15T10:08:51.345Z,6.47
2023-01-15T10:11:18.821Z,7.28
2023-01-15T10:13:50.760Z,6.45
2023-01-15T10:18:53.584Z,5.18
2023-01-15T10:21:35.651Z,5.88
2023-01-15T10:24:17.877Z,8.57
2023-01-15T10:26:55.325Z,7.57
2023-01-15T10:29:50.257Z,5.95
2023-01-15T10:32:36.039Z,6.60
2023-01-15T10:35:11.161Z,6.95
2023-01-15T10:37:43.207Z,6.50
2023-01-15T10:40:29.169Z,7.03
2023-01-15T10:43:24.458Z,7.20
2023-01-15T10:45:56.618Z,9.40
2023-01-15T10:48:44.307Z,5.88
2023-01-15T10:51:22.054Z,6.93
2023-01-15T10:53:54.172Z,7.15
2023-01-15T10:56:43.114Z,9.88
2023-01-15T10:59:22.482Z,8.52
2023-01-15T11:01:55.384Z,9.18
2023-01-15T11:04:23.302Z,9.73
2023-01-15T11:07:12.691Z,10.98
2023-01-15T11:09:41.592Z,9.25
2023-01-15T11:12:47.722Z,8.82
2023-01-15T11:15:36.002Z,7.03
2023-01-15T11:18:22.293Z,8.65
2023-01-15T11:20:50.363Z,6.18
2023-01-15T11:23:21.011Z,9.15
2023-01-15T11:25:54.215Z,9.73
2023-01-15T11:28:43.417Z,7.53
2023-01-15T11:31:12.605Z,10.85
2023-01-15T11:33:40.209Z,8.63
2023-01-15T11:36:20.698Z,10.38
2023-01-15T11:39:05.952Z,6.10
2023-01-15T11:41:53.348Z,8.50
2023-01-15T11:44:41.518Z,11.90
2023-01-15T11:47:36.963Z,11.15
2023-01-15T11:50:36.283Z,9.85
2023-01-15T11:53:03.719Z,9.48
2023-01-15T11:55:31.239Z,8.80
2023-01-15T11:57:58.632Z,10.35
2023-01-15T12:00:33.080Z,10.07
2023-01-15T12:03:06.094Z,7.35
2023-01-15T12:05:35.929Z,9.27
2023-01-15T12:08:13.781Z,7.05
2023-01-15T12:11:21.133Z,16.10
2023-01-15T12:14:17.304Z,11.10
2023-01-15T12:17:16.730Z,10.40
2023-01-15T12:19:57.268Z,9.73
2023-01-15T12:22:48.874Z,8.57
2023-01-15T12:28:24.528Z,9.15
2023-01-15T12:31:07.321Z,7.45
2023-01-15T12:33:45.707Z,8.80
2023-01-15T12:36:23.854Z,9.50
2023-01-15T12:39:01.595Z,15.95
2023-01-15T12:41:48.755Z,11.57
2023-01-15T12:44:40.470Z,9.70
2023-01-15T12:49:48.477Z,10.93
2023-01-15T12:52:24.342Z,13.43
2023-01-15T12:55:00.401Z,9.32
2023-01-15T12:57:36.890Z,13.00
2023-01-15T13:00:09.694Z,11.70
2023-01-15T13:03:03.275Z,10.75
2023-01-15T13:05:35.468Z,11.88
2023-01-15T13:08:16.441Z,10.23
2023-01-15T13:10:43.726Z,11.33
2023-01-15T13:13:24.661Z,10.55
2023-01-15T13:16:37.986Z,16.65
2023-01-15T13:19:20.269Z,12.95
2023-01-15T13:21:52.880Z,14.13
2023-01-15T13:24:35.128Z,10.95
2023-01-15T13:27:20.645Z,10.10
2023-01-15T13:30:18.006Z,10.27
2023-01-15T13:32:50.036Z,8.63
2023-01-15T13:35:32.528Z,14.88
2023-01-15T13:38:08.574Z,11.50
2023-01-15T13:40:40.771Z,13.10
2023-01-15T13:43:10.051Z,9.57
2023-01-15T13:45:42.273Z,13.02
2023-01-15T13:48:34.405Z,11.07
2023-01-15T13:51:05.035Z,11.50
2023-01-15T13:53:44.522Z,10.02
2023-01-15T13:56:15.748Z,9.60
2023-01-15T13:58:53.201Z,11.57
2023-01-15T14:01:23.068Z,10.32
2023-01-15T14:04:15.307Z,9.60
2023-01-15T14:06:47.343Z,12.18
2023-01-15T14:09:17.069Z,12.30
2023-01-15T14:11:59.653Z,10.90
2023-01-15T14:14:52.940Z,10.68
2023-01-15T14:17:26.316Z,14.05
2023-01-15T14:20:15.028Z,14.20
2023-01-15T14:22:44.985Z,12.55
2023-01-15T14:25:35.812Z,10.98
2023-01-15T14:28:08.833Z,8.57
2023-01-15T14:31:02.702Z,8.80
2023-01-15T14:34:07.425Z,12.13
2023-01-15T14:36:41.020Z,8.73
2023-01-15T14:39:33.924Z,11.35
2023-01-15T14:42:28.522Z,8.02
2023-01-15T14:45:07.927Z,10.68
2023-01-15T14:47:47.186Z,11.73
2023-01-15T14:50:31.441Z,12.93
2023-01-15T14:53:10.869Z,12.10
2023-01-15T14:55:41.372Z,11.98
2023-01-15T14:58:22.312Z,10.95
2023-01-15T15:00:55.706Z,13.00
2023-01-15T15:03:33.282Z,9.43
2023-01-15T15:06:01.576Z,11.85
2023-01-15T15:08:33.664Z,12.15
2023-01-15T15:11:02.649Z,12.55
2023-01-15T15:13:31.507Z,12.15
2023-01-15T15:16:08.188Z,13.02
2023-01-15T15:18:44.758Z,11.40
2023-01-15T15:21:26.692Z,13.02
2023-01-15T15:23:59.314Z,9.65
2023-01-15T15:26:26.506Z,10.25
2023-01-15T15:29:00.656Z,10.65
2023-01-15T15:31:30.955Z,10.05
2023-01-15T15:33:59.229Z,9.95
2023-01-15T15:36:30.497Z,14.02
2023-01-15T15:39:05.314Z,11.63
2023-01-15T15:41:55.061Z,10.80
2023-01-15T15:44:58.465Z,7.13
2023-01-15T15:47:45.388Z,11.35
2023-01-15T15:50:31.395Z,12.40
2023-01-15T15:52:59.085Z,9.80
2023-01-15T15:55:34.281Z,9.77
2023-01-15T15:58:03.488Z,9.05
2023-01-15T16:00:34.095Z,10.50
2023-01-15T16:03:07.226Z,12.02
2023-01-15T16:05:34.625Z,11.25
2023-01-15T16:08:21.283Z,9.70
2023-01-15T16:10:51.650Z,9.30
2023-01-15T16:13:26.353Z,14.00
2023-01-15T16:15:56.346Z,10.52
2023-01-15T16:18:36.512Z,10.98
2023-01-15T16:21:04.212Z,8.38
2023-01-15T16:23:32.149Z,9.85
2023-01-15T16:26:05.662Z,10.27
2023-01-15T16:28:40.764Z,11.82
2023-01-15T16:31:08.783Z,11.85
2023-01-15T16:33:40.431Z,12.27
2023-01-15T16:36:08.575Z,11.90
2023-01-15T16:38:41.932Z,10.57
2023-01-15T16:41:35.411Z,9.73
2023-01-15T16:44:05.037Z,10.23
2023-01-15T16:46:35.876Z,11.52
2023-01-15T16:49:21.943Z,8.60
2023-01-15T16:51:50.496Z,10.98
2023-01-15T16:54:29.997Z,10.55
2023-01-15T16:56:59.861Z,11.00
2023-01-15T16:59:27.090Z,11.20
2023-01-15T17:02:07.167Z,9.93
2023-01-15T17:04:36.984Z,8.02
2023-01-15T17:07:13.637Z,10.35
2023-01-15T17:09:56.818Z,9.73
2023-01-15T17:12:42.036Z,8.73
2023-01-15T17:15:15.342Z,15.05
2023-01-15T17:17:43.680Z,13.65
2023-01-15T17:20:12.755Z,10.90
2023-01-15T17:22:45.081Z,13.27
2023-01-15T17:25:24.385Z,13.93
2023-01-15T17:27:51.956Z,11.55
2023-01-15T17:30:19.487Z,11.25
2023-01-15T17:32:47.137Z,12.25
2023-01-15T17:35:29.052Z,10.43
2023-01-15T17:37:56.476Z,16.67
2023-01-15T17:40:24.049Z,9.85
2023-01-15T17:42:51.225Z,14.38
2023-01-15T17:45:26.893Z,18.75
2023-01-15T17:47:54.084Z,9.57
2023-01-15T17:50:22.001Z,13.77
2023-01-15T17:52:49.797Z,15.30
2023-01-15T17:55:38.306Z,13.70
2023-01-15T17:58:24.602Z,16.95
2023-01-15T18:01:11.334Z,14.73
2023-01-15T18:04:03.627Z,12.73
2023-01-15T18:06:31.609Z,16.70
2023-01-15T18:09:00.630Z,15.02
2023-01-15T18:11:27.841Z,15.73
2023-01-15T18:13:56.195Z,13.73
2023-01-15T18:16:25.727Z,16.52
2023-01-15T18:18:54.050Z,16.08
2023-01-15T18:21:22.174Z,16.63
2023-01-15T18:23:49.073Z,18.15
2023-01-15T18:26:16.487Z,15.93
2023-01-15T18:28:45.300Z,15.75
2023-01-15T18:31:12.584Z,12.35
2023-01-15T18:33:39.522Z,16.65
2023-01-15T18:36:14.575Z,16.67
2023-01-15T18:38:47.225Z,15.55
2023-01-15T18:41:35.663Z,18.17
2023-01-15T18:44:30.498Z,18.65
2023-01-15T18:47:00.281Z,16.23
2023-01-15T18:49:28.174Z,15.32
2023-01-15T18:52:14.789Z,16.45
2023-01-15T18:54:41.723Z,18.20
2023-01-15T18:57:08.970Z,13.70
2023-01-15T18:59:36.050Z,13.82
2023-01-15T19:02:03.597Z,12.73
2023-01-15T19:04:30.929Z,16.17
2023-01-15T19:06:58.412Z,13.52
2023-01-15T19:09:25.663Z,15.45
2023-01-15T19:11:53.303Z,11.85
2023-01-15T19:14:39.935Z,10.00
2023-01-15T19:17:30.232Z,14.77
2023-01-15T19:19:57.104Z,10.15
2023-01-15T19:22:42.572Z,8.63
2023-01-15T19:25:10.205Z,12.05
2023-01-15T19:27:37.572Z,9.77
2023-01-15T19:30:06.965Z,9.18
2023-01-15T19:32:34.525Z,7.50
2023-01-15T19:35:01.897Z,8.52
2023-01-15T19:37:31.374Z,8.68
2023-01-15T19:39:58.499Z,8.60
2023-01-15T19:42:44.039Z,9.73
2023-01-15T19:45:30.118Z,6.78
2023-01-15T19:48:16.682Z,8.18
2023-01-15T19:50:46.062Z,4.30
2023-01-15T19:53:13.860Z,5.43
2023-01-15T19:55:44.047Z,7.13
2023-01-15T19:58:13.251Z,4.88
2023-01-15T20:00:43.445Z,8.52
2023-01-15T20:03:12.405Z,6.38
2023-01-15T20:05:42.189Z,6.93
2023-01-15T20:08:12.870Z,6.03
2023-01-15T20:10:42.494Z,8.77
2023-01-15T20:13:34.433Z,8.75
2023-01-15T20:16:13.525Z,6.65
2023-01-15T20:18:41.301Z,11.98
2023-01-15T20:21:12.292Z,9.68
2023-01-15T20:23:40.176Z,11.25
2023-01-15T20:26:12.854Z,12.55
2023-01-15T20:28:42.385Z,11.35
2023-01-15T20:31:17.675Z,12.30
2023-01-15T20:33:45.924Z,14.55
2023-01-15T20:36:12.918Z,14.95
2023-01-15T20:38:40.172Z,13.57
2023-01-15T20:41:26.915Z,13.55
2023-01-15T20:44:12.688Z,14.07
2023-01-15T20:46:39.673Z,14.00
2023-01-15T20:49:25.171Z,15.95
2023-01-15T20:51:52.908Z,17.13
2023-01-15T20:54:21.331Z,15.05
2023-01-15T20:56:48.405Z,19.73
2023-01-15T20:59:15.813Z,16.23
2023-01-15T21:01:42.790Z,15.15
2023-01-15T21:04:10.740Z,17.38
2023-01-15T21:06:37.779Z,17.48
2023-01-15T21:09:06.097Z,15.30
2023-01-15T21:11:33.084Z,15.05
2023-01-15T21:14:00.494Z,17.48
2023-01-15T21:16:27.444Z,14.20
2023-01-15T21:18:54.788Z,16.20
2023-01-15T21:21:22.719Z,13.00
2023-01-15T21:23:50.372Z,12.65
2023-01-15T21:26:17.572Z,11.02
2023-01-15T21:28:45.505Z,11.55
2023-01-15T21:31:14.586Z,12.88
2023-01-15T21:33:41.987Z,10.73
2023-01-15T21:36:11.412Z,11.15
2023-01-15T21:38:38.938Z,10.55
2023-01-15T21:41:14.390Z,10.80
2023-01-15T21:44:01.751Z,11.20
2023-01-15T21:46:28.794Z,10.27
2023-01-15T21:48:57.678Z,9.20
2023-01-15T21:51:26.779Z,9.48
2023-01-15T21:53:54.475Z,9.15
2023-01-15T21:56:21.557Z,11.23
2023-01-15T21:58:48.773Z,11.55
2023-01-15T22:01:18.216Z,10.80
2023-01-15T22:03:46.183Z,9.93
2023-01-15T22:06:13.214Z,10.73
2023-01-15T22:08:40.590Z,11.23
2023-01-15T22:11:10.109Z,10.75
2023-01-15T22:13:37.948Z,7.97
2023-01-15T22:16:05.292Z,9.98
2023-01-15T22:18:33.752Z,10.02
2023-01-15T22:21:03.643Z,11.18
2023-01-15T22:23:31.120Z,10.07
2023-01-15T22:25:57.991Z,7.78
2023-01-15T22:28:25.354Z,11.38
2023-01-15T22:30:52.249Z,11.07
2023-01-15T22:33:19.689Z,9.95
2023-01-15T22:35:56.122Z,9.48
2023-01-15T22:38:23.312Z,8.18
2023-01-15T22:40:50.203Z,8.95
2023-01-15T22:43:17.620Z,8.48
2023-01-15T22:45:44.650Z,10.40
2023-01-15T22:48:12.085Z,11.48
2023-01-15T22:50:38.946Z,8.68
2023-01-15T22:53:06.221Z,8.50
2023-01-15T22:55:33.281Z,7.45
2023-01-15T22:58:00.472Z,7.78
2023-01-15T23:00:27.354Z,11.27
2023-01-15T23:02:54.619Z,10.57
2023-01-15T23:05:23.821Z,7.80
2023-01-15T23:07:51.255Z,7.78
2023-01-15T23:10:18.309Z,9.23
2023-01-15T23:12:45.559Z,7.35
2023-01-15T23:15:13.960Z,10.77
2023-01-15T23:17:41.292Z,7.65
2023-01-15T23:20:10.070Z,10.85
2023-01-15T23:22:37.669Z,8.77
2023-01-15T23:25:04.880Z,7.40
2023-01-15T23:27:32.189Z,9.23
2023-01-15T23:29:59.067Z,8.95
2023-01-15T23:32:26.716Z,7.55
2023-01-15T23:34:53.570Z,7.47
2023-01-15T23:37:20.886Z,7.10
2023-01-15T23:39:47.749Z,6.68
2023-01-15T23:42:33.542Z,8.60
2023-01-15T23:45:19.354Z,8.93
2023-01-15T23:47:46.602Z,7.97
2023-01-15T23:50:13.436Z,7.97
2023-01-15T23:52:40.998Z,7.53
2023-01-15T23:55:08.370Z,11.55
2023-01-15T23:57:35.563Z,7.43
