createdAt,value
2022-08-08T00:04:16.234Z,89.50
2022-08-08T00:14:56.923Z,90.28
2022-08-08T00:25:03.805Z,90.78
2022-08-08T00:35:21.119Z,92.23
2022-08-08T00:45:38.935Z,92.64
2022-08-08T00:56:33.909Z,92.75
2022-08-08T01:07:13.903Z,93.49
2022-08-08T01:17:58.125Z,93.99
2022-08-08T01:28:18.118Z,94.04
2022-08-08T01:38:39.976Z,94.82
2022-08-08T01:48:58.746Z,94.90
2022-08-08T01:59:38.271Z,94.78
2022-08-08T02:10:36.950Z,95.10
2022-08-08T02:21:13.271Z,95.89
2022-08-08T02:31:58.202Z,96.27
2022-08-08T02:42:18.164Z,95.98
2022-08-08T02:52:40.592Z,95.75
2022-08-08T03:03:05.682Z,96.17
2022-08-08T03:15:54.368Z,95.44
2022-08-08T03:23:59.083Z,96.05
2022-08-08T03:34:02.487Z,95.51
2022-08-08T03:44:07.003Z,95.64
2022-08-08T03:54:15.718Z,95.43
2022-08-08T04:04:41.759Z,95.85
2022-08-08T04:14:45.321Z,95.57
2022-08-08T04:24:50.079Z,95.57
2022-08-08T04:34:58.477Z,96.21
2022-08-08T04:45:01.650Z,96.58
2022-08-08T04:55:06.583Z,96.32
2022-08-08T05:05:19.920Z,95.76
2022-08-08T05:15:23.616Z,95.99
2022-08-08T05:25:41.231Z,95.32
2022-08-08T05:35:45.788Z,94.42
2022-08-08T05:45:53.013Z,95.81
2022-08-08T05:56:11.459Z,93.89
2022-08-08T06:06:23.405Z,93.05
2022-08-08T06:16:42.522Z,90.84
2022-08-08T06:26:58.239Z,89.69
2022-08-08T06:37:25.195Z,87.20
2022-08-08T06:47:31.581Z,84.86
2022-08-08T06:57:53.635Z,79.53
2022-08-08T07:08:10.816Z,75.82
2022-08-08T07:18:36.663Z,70.29
2022-08-08T07:28:44.852Z,69.84
2022-08-08T07:38:53.309Z,68.49
2022-08-08T07:48:58.437Z,64.46
2022-08-08T07:59:05.934Z,62.04
2022-08-08T08:09:27.466Z,60.05
2022-08-08T08:19:45.502Z,58.54
2022-08-08T08:29:51.874Z,54.85
2022-08-08T08:40:02.907Z,54.24
2022-08-08T08:50:10.688Z,55.19
2022-08-08T09:00:49.900Z,52.89
2022-08-08T09:11:17.643Z,52.78
2022-08-08T09:21:56.298Z,50.48
2022-08-08T09:32:06.428Z,49.96
2022-08-08T09:42:25.771Z,47.82
2022-08-08T09:52:55.950Z,47.09
2022-08-08T10:02:57.900Z,46.25
2022-08-08T10:13:13.851Z,44.05
2022-08-08T10:23:29.286Z,41.13
2022-08-08T10:34:19.906Z,43.45
2022-08-08T10:44:27.724Z,39.56
2022-08-08T10:54:38.854Z,40.41
2022-08-08T11:04:54.201Z,38.44
2022-08-08T11:15:08.799Z,38.88
2022-08-08T11:25:21.166Z,40.36
2022-08-08T11:35:45.435Z,40.65
2022-08-08T11:46:13.231Z,40.04
2022-08-08T11:56:24.617Z,38.66
2022-08-08T12:06:29.189Z,37.06
2022-08-08T12:16:39.607Z,37.28
2022-08-08T12:26:57.070Z,33.92
2022-08-08T12:37:08.474Z,35.92
2022-08-08T12:47:13.127Z,36.40
2022-08-08T12:57:18.431Z,35.54
2022-08-08T13:08:03.830Z,33.56
2022-08-08T13:18:07.873Z,31.02
2022-08-08T13:28:10.060Z,30.39
2022-08-08T13:38:13.643Z,30.29
2022-08-08T13:48:25.826Z,30.61
2022-08-08T13:58:30.676Z,29.45
2022-08-08T14:08:35.001Z,27.04
2022-08-08T14:18:53.775Z,29.88
2022-08-08T14:29:05.782Z,29.79
2022-08-08T14:39:20.201Z,29.17
2022-08-08T14:50:06.559Z,27.20
2022-08-08T15:00:00.741Z,26.55
2022-08-08T15:10:04.068Z,29.15
2022-08-08T15:20:12.599Z,28.33
2022-08-08T15:30:19.819Z,28.83
2022-08-08T15:40:22.558Z,30.58
2022-08-08T15:50:53.059Z,30.22
2022-08-08T16:00:56.371Z,30.70
2022-08-08T16:13:12.268Z,31.87
2022-08-08T16:21:26.936Z,30.73
2022-08-08T16:31:30.433Z,32.51
2022-08-08T16:41:35.157Z,33.27
2022-08-08T16:55:02.069Z,31.69
2022-08-08T17:02:05.305Z,32.18
2022-08-08T17:12:21.623Z,33.31
2022-08-08T17:22:39.131Z,33.17
2022-08-08T17:33:43.971Z,34.02
2022-08-08T17:43:08.329Z,34.35
2022-08-08T17:53:15.397Z,36.36
2022-08-08T18:03:18.708Z,35.79
2022-08-08T18:13:25.443Z,43.33
2022-08-08T18:23:29.698Z,43.93
2022-08-08T18:34:12.451Z,46.05
2022-08-08T18:43:56.469Z,47.31
2022-08-08T18:54:02.873Z,47.84
2022-08-08T19:04:12.630Z,47.70
2022-08-08T19:14:20.403Z,46.21
2022-08-08T19:24:41.923Z,46.60
2022-08-08T19:34:51.367Z,50.04
2022-08-08T19:44:55.086Z,51.76
2022-08-08T19:55:13.170Z,53.05
2022-08-08T20:06:14.895Z,57.02
2022-08-08T20:15:59.981Z,58.15
2022-08-08T20:26:04.381Z,58.11
2022-08-08T20:36:08.826Z,59.44
2022-08-08T20:46:13.660Z,60.83
2022-08-08T20:56:17.126Z,62.53
2022-08-08T21:06:19.868Z,63.63
2022-08-08T21:16:44.208Z,64.96
2022-08-08T21:26:47.092Z,66.44
2022-08-08T21:36:54.939Z,67.39
2022-08-08T21:48:04.030Z,67.83
2022-08-08T21:57:28.804Z,68.51
2022-08-08T22:07:48.206Z,69.86
2022-08-08T22:17:52.386Z,70.72
2022-08-08T22:28:04.718Z,72.01
2022-08-08T22:38:22.438Z,73.41
2022-08-08T22:48:25.042Z,74.55
2022-08-08T22:58:28.613Z,75.40
2022-08-08T23:08:35.866Z,76.21
2022-08-08T23:18:47.312Z,77.15
2022-08-08T23:28:52.096Z,77.30
2022-08-08T23:38:54.432Z,77.77
2022-08-08T23:49:00.668Z,77.83
2022-08-08T23:59:17.186Z,78.64
