createdAt,value
2018-05-21T00:01:12.032Z,57.70
2018-05-21T00:03:39.514Z,57.60
2018-05-21T00:06:07.415Z,57.90
2018-05-21T00:08:35.385Z,57.80
2018-05-21T00:11:02.900Z,57.80
2018-05-21T00:13:30.870Z,57.50
2018-05-21T00:15:58.370Z,57.60
2018-05-21T00:18:26.351Z,57.20
2018-05-21T00:20:53.860Z,57.20
2018-05-21T00:23:21.766Z,57.20
2018-05-21T00:25:49.271Z,57.30
2018-05-21T00:28:16.756Z,57.10
2018-05-21T00:30:44.286Z,57.30
2018-05-21T00:33:11.785Z,57.30
2018-05-21T00:35:39.750Z,57.50
2018-05-21T00:38:07.243Z,57.50
2018-05-21T00:40:34.825Z,57.50
2018-05-21T00:43:02.315Z,57.70
2018-05-21T00:45:30.225Z,57.40
2018-05-21T00:47:58.102Z,57.30
2018-05-21T00:50:26.070Z,57.20
2018-05-21T00:52:53.894Z,57.20
2018-05-21T00:55:33.741Z,57.30
2018-05-21T00:58:01.330Z,57.30
2018-05-21T01:00:28.844Z,57.20
2018-05-21T01:02:56.815Z,57.00
2018-05-21T01:05:24.339Z,57.00
2018-05-21T01:07:51.825Z,57.10
2018-05-21T01:10:19.367Z,57.00
2018-05-21T01:12:46.855Z,56.80
2018-05-21T01:15:14.371Z,56.60
2018-05-21T01:17:41.863Z,56.70
2018-05-21T01:20:09.367Z,56.60
2018-05-21T01:22:36.876Z,56.50
2018-05-21T01:25:04.384Z,56.60
2018-05-21T01:27:32.359Z,56.50
2018-05-21T01:29:59.872Z,56.50
2018-05-21T01:32:27.418Z,56.60
2018-05-21T01:34:54.907Z,56.70
2018-05-21T01:37:22.429Z,56.70
2018-05-21T01:39:49.919Z,57.10
2018-05-21T01:42:17.427Z,57.00
2018-05-21T01:44:44.942Z,57.30
2018-05-21T01:47:12.467Z,57.00
2018-05-21T01:49:39.966Z,57.00
2018-05-21T01:52:07.623Z,56.90
2018-05-21T01:54:35.591Z,57.40
2018-05-21T01:57:03.166Z,57.40
2018-05-21T01:59:30.680Z,58.00
2018-05-21T02:01:58.584Z,57.90
2018-05-21T02:04:26.073Z,57.90
2018-05-21T02:06:53.591Z,58.50
2018-05-21T02:09:21.079Z,58.10
2018-05-21T02:11:48.583Z,57.90
2018-05-21T02:14:16.076Z,58.50
2018-05-21T02:16:43.684Z,58.80
2018-05-21T02:19:11.104Z,58.60
2018-05-21T02:21:38.611Z,58.60
2018-05-21T02:24:06.195Z,58.70
2018-05-21T02:26:33.725Z,58.90
2018-05-21T02:29:01.215Z,58.80
2018-05-21T02:31:28.732Z,58.60
2018-05-21T02:33:56.246Z,59.10
2018-05-21T02:36:24.152Z,59.60
2018-05-21T02:38:52.118Z,59.20
2018-05-21T02:41:19.628Z,59.20
2018-05-21T02:43:47.519Z,58.90
2018-05-21T02:46:15.493Z,59.00
2018-05-21T02:48:43.079Z,59.00
2018-05-21T02:51:10.670Z,59.00
2018-05-21T02:53:38.379Z,59.20
2018-05-21T02:56:06.280Z,59.70
2018-05-21T02:58:33.774Z,59.70
2018-05-21T03:01:01.309Z,59.70
2018-05-21T03:03:28.790Z,59.90
2018-05-21T03:05:56.281Z,60.30
2018-05-21T03:08:23.796Z,59.40
2018-05-21T03:10:51.287Z,59.70
2018-05-21T03:13:18.797Z,60.20
2018-05-21T03:15:46.287Z,59.40
2018-05-21T03:18:13.788Z,59.70
2018-05-21T03:20:41.278Z,59.50
2018-05-21T03:23:08.791Z,59.60
2018-05-21T03:25:36.269Z,59.70
2018-05-21T03:28:04.166Z,60.00
2018-05-21T03:30:31.652Z,60.00
2018-05-21T03:32:59.163Z,60.00
2018-05-21T03:35:26.682Z,60.00
2018-05-21T03:37:54.186Z,60.20
2018-05-21T03:40:22.088Z,60.20
2018-05-21T03:42:49.986Z,60.20
2018-05-21T03:45:17.534Z,60.20
2018-05-21T03:47:45.037Z,60.50
2018-05-21T03:50:12.914Z,60.60
2018-05-21T03:52:40.416Z,60.60
2018-05-21T03:55:07.921Z,60.70
2018-05-21T03:57:35.464Z,60.70
2018-05-21T04:00:14.834Z,60.80
2018-05-21T04:02:54.380Z,60.70
2018-05-21T04:05:21.871Z,60.80
2018-05-21T04:07:49.370Z,60.90
2018-05-21T04:10:16.955Z,61.00
2018-05-21T04:12:44.469Z,61.20
2018-05-21T04:15:12.018Z,61.40
2018-05-21T04:17:39.604Z,61.70
2018-05-21T04:20:07.094Z,61.40
2018-05-21T04:22:34.995Z,61.70
2018-05-21T04:25:02.962Z,61.80
2018-05-21T04:27:30.470Z,61.80
2018-05-21T04:29:58.350Z,62.20
2018-05-21T04:32:25.843Z,62.20
2018-05-21T04:34:53.748Z,62.10
2018-05-21T04:37:21.234Z,62.10
2018-05-21T04:39:49.139Z,62.40
2018-05-21T04:42:16.682Z,62.40
2018-05-21T04:44:44.197Z,62.40
2018-05-21T04:47:11.772Z,62.80
2018-05-21T04:49:39.747Z,62.80
2018-05-21T04:52:07.627Z,63.00
2018-05-21T04:54:35.214Z,63.00
2018-05-21T04:57:02.702Z,62.60
2018-05-21T04:59:30.202Z,62.90
2018-05-21T05:01:58.183Z,62.70
2018-05-21T05:04:25.771Z,62.70
2018-05-21T05:06:53.254Z,63.00
2018-05-21T05:09:20.840Z,63.00
2018-05-21T05:11:48.426Z,63.00
2018-05-21T05:14:16.002Z,63.40
2018-05-21T05:16:43.500Z,63.30
2018-05-21T05:19:11.080Z,63.20
2018-05-21T05:21:38.957Z,62.80
2018-05-21T05:24:06.462Z,62.80
2018-05-21T05:26:34.370Z,63.30
2018-05-21T05:29:02.270Z,63.60
2018-05-21T05:31:29.768Z,63.60
2018-05-21T05:33:57.274Z,63.70
2018-05-21T05:36:24.781Z,64.10
2018-05-21T05:38:52.274Z,64.00
2018-05-21T05:41:19.853Z,63.80
2018-05-21T05:43:47.365Z,64.20
2018-05-21T05:46:15.243Z,64.20
2018-05-21T05:48:42.830Z,64.10
2018-05-21T05:51:10.727Z,64.30
2018-05-21T05:53:38.623Z,64.30
2018-05-21T05:56:06.503Z,64.00
2018-05-21T05:58:34.485Z,64.20
2018-05-21T06:01:01.986Z,64.20
2018-05-21T06:03:29.885Z,64.20
2018-05-21T06:05:57.784Z,64.10
2018-05-21T06:08:25.741Z,64.40
2018-05-21T06:10:53.339Z,64.40
2018-05-21T06:13:20.924Z,64.40
2018-05-21T06:15:48.512Z,64.40
2018-05-21T06:18:16.092Z,64.20
2018-05-21T06:20:43.596Z,64.40
2018-05-21T06:23:11.570Z,63.60
2018-05-21T06:25:39.156Z,63.60
2018-05-21T06:28:06.735Z,63.30
2018-05-21T06:30:34.325Z,63.10
2018-05-21T06:33:01.806Z,62.80
2018-05-21T06:35:29.307Z,62.30
2018-05-21T06:37:57.188Z,61.10
2018-05-21T06:40:25.178Z,60.60
2018-05-21T06:42:52.659Z,60.60
2018-05-21T06:45:20.244Z,60.40
2018-05-21T06:47:47.899Z,60.70
2018-05-21T06:50:15.350Z,60.00
2018-05-21T06:52:42.908Z,59.50
2018-05-21T06:55:10.810Z,59.10
2018-05-21T06:57:38.692Z,58.80
2018-05-21T07:00:08.475Z,58.50
2018-05-21T07:02:35.959Z,58.60
2018-05-21T07:05:03.463Z,59.10
2018-05-21T07:07:30.953Z,59.90
2018-05-21T07:09:58.550Z,60.20
2018-05-21T07:12:26.135Z,60.70
2018-05-21T07:14:54.018Z,60.50
2018-05-21T07:17:21.503Z,60.70
2018-05-21T07:19:49.007Z,61.10
2018-05-21T07:22:16.496Z,60.80
2018-05-21T07:24:44.461Z,61.40
2018-05-21T07:27:11.956Z,61.40
2018-05-21T07:29:39.438Z,61.20
2018-05-21T07:32:06.933Z,61.60
2018-05-21T07:34:34.419Z,62.00
2018-05-21T07:37:01.955Z,60.90
2018-05-21T07:39:29.438Z,61.30
2018-05-21T07:41:56.943Z,62.10
2018-05-21T07:44:24.427Z,62.00
2018-05-21T07:46:51.921Z,61.80
2018-05-21T07:49:19.503Z,61.80
2018-05-21T07:51:47.007Z,62.40
2018-05-21T07:54:14.982Z,61.30
2018-05-21T07:56:42.571Z,61.30
2018-05-21T07:59:10.050Z,60.40
2018-05-21T08:01:37.639Z,61.30
2018-05-21T08:04:05.119Z,60.00
2018-05-21T08:06:32.617Z,59.70
2018-05-21T08:09:00.104Z,60.00
2018-05-21T08:11:28.077Z,60.00
2018-05-21T08:13:55.549Z,60.00
2018-05-21T08:16:23.139Z,59.10
2018-05-21T08:18:50.623Z,58.80
2018-05-21T08:21:18.215Z,58.90
2018-05-21T08:23:46.020Z,58.50
2018-05-21T08:26:14.002Z,59.10
2018-05-21T08:28:41.587Z,59.10
2018-05-21T08:31:09.096Z,59.10
2018-05-21T08:33:36.651Z,57.10
2018-05-21T08:36:04.235Z,57.40
2018-05-21T08:38:31.819Z,57.60
2018-05-21T08:40:59.407Z,55.90
2018-05-21T08:43:26.904Z,56.20
2018-05-21T08:45:54.882Z,55.60
2018-05-21T08:48:22.369Z,55.60
2018-05-21T08:50:49.884Z,55.00
2018-05-21T08:53:17.764Z,56.90
2018-05-21T08:55:45.655Z,56.10
2018-05-21T08:58:13.555Z,54.70
2018-05-21T09:00:41.440Z,55.10
2018-05-21T09:03:09.419Z,54.10
2018-05-21T09:05:36.898Z,54.10
2018-05-21T09:08:04.390Z,53.70
2018-05-21T09:10:31.879Z,54.30
2018-05-21T09:12:59.779Z,51.60
2018-05-21T09:15:27.267Z,51.50
2018-05-21T09:17:55.162Z,52.10
2018-05-21T09:20:23.231Z,52.50
2018-05-21T09:22:50.815Z,52.50
2018-05-21T09:25:18.315Z,52.10
2018-05-21T09:27:46.219Z,51.30
2018-05-21T09:30:14.103Z,50.90
2018-05-21T09:32:42.078Z,49.90
2018-05-21T09:35:10.374Z,49.90
2018-05-21T09:37:37.877Z,51.20
2018-05-21T09:40:05.755Z,49.90
2018-05-21T09:42:33.339Z,49.90
2018-05-21T09:45:00.827Z,49.50
2018-05-21T09:47:28.459Z,48.60
2018-05-21T09:49:55.953Z,48.90
2018-05-21T09:52:23.454Z,49.40
2018-05-21T09:54:50.929Z,49.40
2018-05-21T09:57:18.431Z,49.40
2018-05-21T09:59:45.910Z,49.40
2018-05-21T10:02:13.441Z,49.10
2018-05-21T10:04:41.368Z,48.70
2018-05-21T10:07:08.991Z,48.70
2018-05-21T10:09:36.801Z,49.10
2018-05-21T10:12:04.784Z,48.50
2018-05-21T10:14:32.669Z,48.60
2018-05-21T10:17:00.174Z,48.60
2018-05-21T10:19:28.234Z,48.30
2018-05-21T10:21:56.114Z,47.70
2018-05-21T10:24:23.646Z,47.70
2018-05-21T10:26:51.204Z,48.10
2018-05-21T10:29:18.711Z,48.90
2018-05-21T10:31:46.186Z,47.60
2018-05-21T10:34:15.000Z,47.00
2018-05-21T10:36:42.884Z,46.40
2018-05-21T10:39:10.792Z,48.00
2018-05-21T10:41:38.665Z,46.10
2018-05-21T10:44:06.166Z,46.10
2018-05-21T10:46:34.055Z,45.70
2018-05-21T10:49:01.963Z,46.40
2018-05-21T10:51:29.574Z,46.40
2018-05-21T10:53:57.436Z,45.90
2018-05-21T10:56:24.920Z,45.90
2018-05-21T10:58:52.471Z,45.80
2018-05-21T11:01:19.968Z,45.30
2018-05-21T11:03:47.490Z,46.60
2018-05-21T11:06:14.969Z,46.30
2018-05-21T11:08:42.467Z,44.80
2018-05-21T11:11:09.950Z,46.00
2018-05-21T11:13:37.574Z,45.70
2018-05-21T11:16:05.064Z,45.00
2018-05-21T11:18:32.957Z,45.40
2018-05-21T11:21:00.829Z,45.80
2018-05-21T11:23:28.331Z,45.80
2018-05-21T11:25:56.235Z,46.20
2018-05-21T11:28:24.136Z,45.10
2018-05-21T11:30:51.691Z,45.10
2018-05-21T11:33:19.186Z,44.20
2018-05-21T11:35:47.074Z,45.10
2018-05-21T11:38:14.975Z,44.90
2018-05-21T11:40:42.855Z,45.40
2018-05-21T11:43:10.431Z,45.40
2018-05-21T11:45:37.917Z,44.90
2018-05-21T11:48:05.504Z,45.00
2018-05-21T11:50:33.045Z,44.90
2018-05-21T11:53:00.979Z,44.70
2018-05-21T11:55:29.179Z,44.70
2018-05-21T11:57:56.657Z,43.90
2018-05-21T12:00:24.149Z,45.00
2018-05-21T12:02:51.729Z,44.60
2018-05-21T12:05:19.315Z,44.80
2018-05-21T12:07:46.855Z,45.40
2018-05-21T12:10:14.717Z,44.80
2018-05-21T12:12:42.682Z,45.70
2018-05-21T12:15:10.261Z,45.70
2018-05-21T12:17:37.742Z,46.20
2018-05-21T12:20:05.242Z,46.30
2018-05-21T12:22:33.138Z,45.30
2018-05-21T12:25:01.047Z,45.10
2018-05-21T12:27:28.600Z,45.10
2018-05-21T12:29:56.108Z,45.60
2018-05-21T12:32:23.991Z,46.30
2018-05-21T12:34:51.975Z,44.90
2018-05-21T12:37:19.563Z,44.90
2018-05-21T12:39:47.065Z,45.40
2018-05-21T12:42:14.550Z,45.50
2018-05-21T12:44:42.439Z,44.90
2018-05-21T12:47:10.310Z,45.50
2018-05-21T12:49:38.207Z,45.50
2018-05-21T12:52:05.716Z,45.50
2018-05-21T12:54:33.334Z,45.30
2018-05-21T12:57:01.178Z,44.50
2018-05-21T12:59:29.180Z,46.50
2018-05-21T13:01:57.164Z,46.90
2018-05-21T13:04:25.138Z,45.30
2018-05-21T13:06:52.638Z,45.30
2018-05-21T13:09:20.526Z,47.40
2018-05-21T13:11:48.032Z,47.40
2018-05-21T13:14:15.908Z,45.50
2018-05-21T13:16:43.402Z,45.50
2018-05-21T13:19:11.278Z,45.40
2018-05-21T13:21:38.783Z,45.40
2018-05-21T13:24:06.689Z,45.20
2018-05-21T13:26:34.192Z,45.20
2018-05-21T13:29:01.716Z,46.40
2018-05-21T13:31:29.289Z,46.70
2018-05-21T13:33:56.783Z,45.50
2018-05-21T13:36:24.366Z,46.50
2018-05-21T13:38:51.850Z,46.60
2018-05-21T13:41:19.350Z,46.10
2018-05-21T13:43:47.222Z,46.40
2018-05-21T13:46:14.718Z,46.40
2018-05-21T13:48:42.292Z,45.50
2018-05-21T13:51:09.795Z,45.60
2018-05-21T13:53:37.775Z,45.70
2018-05-21T13:56:05.355Z,45.70
2018-05-21T13:58:32.856Z,46.60
2018-05-21T14:01:00.378Z,47.00
2018-05-21T14:03:27.907Z,47.10
2018-05-21T14:05:55.485Z,47.70
2018-05-21T14:08:23.079Z,47.30
2018-05-21T14:10:50.658Z,46.30
2018-05-21T14:13:18.231Z,46.50
2018-05-21T14:15:45.710Z,47.50
2018-05-21T14:18:13.211Z,47.30
2018-05-21T14:20:40.699Z,47.00
2018-05-21T14:23:08.200Z,47.80
2018-05-21T14:25:36.078Z,49.50
2018-05-21T14:28:03.584Z,49.40
2018-05-21T14:30:31.464Z,47.60
2018-05-21T14:32:59.364Z,48.70
2018-05-21T14:35:27.508Z,48.30
2018-05-21T14:37:55.020Z,48.30
2018-05-21T14:40:22.493Z,47.90
2018-05-21T14:42:50.101Z,48.10
2018-05-21T14:45:17.591Z,48.10
2018-05-21T14:47:45.493Z,49.50
2018-05-21T14:50:13.453Z,48.20
2018-05-21T14:52:41.052Z,48.20
2018-05-21T14:55:09.062Z,48.50
2018-05-21T14:57:36.925Z,47.90
2018-05-21T15:00:04.406Z,47.90
2018-05-21T15:02:31.929Z,48.20
2018-05-21T15:04:59.812Z,48.80
2018-05-21T15:07:27.785Z,49.60
2018-05-21T15:09:55.375Z,49.60
2018-05-21T15:12:22.964Z,48.90
2018-05-21T15:14:50.482Z,48.90
2018-05-21T15:17:17.986Z,50.00
2018-05-21T15:19:45.599Z,50.90
2018-05-21T15:22:13.192Z,49.80
2018-05-21T15:24:40.680Z,49.00
2018-05-21T15:27:08.185Z,49.50
2018-05-21T15:29:36.118Z,50.70
2018-05-21T15:32:03.643Z,50.70
2018-05-21T15:34:31.130Z,49.00
2018-05-21T15:36:58.613Z,50.50
2018-05-21T15:39:26.114Z,48.60
2018-05-21T15:41:54.077Z,49.80
2018-05-21T15:44:21.579Z,49.80
2018-05-21T15:46:49.155Z,49.60
2018-05-21T15:49:16.650Z,49.00
2018-05-21T15:51:44.535Z,49.20
2018-05-21T15:54:12.051Z,49.20
2018-05-21T15:56:39.599Z,49.50
2018-05-21T15:59:07.111Z,49.60
2018-05-21T16:01:34.863Z,49.30
2018-05-21T16:04:02.367Z,49.90
2018-05-21T16:06:30.247Z,49.10
2018-05-21T16:08:57.751Z,49.10
2018-05-21T16:11:25.631Z,49.50
2018-05-21T16:13:53.601Z,49.80
2018-05-21T16:16:21.082Z,49.80
2018-05-21T16:18:48.591Z,49.30
2018-05-21T16:21:16.476Z,49.50
2018-05-21T16:23:43.978Z,49.50
2018-05-21T16:26:11.855Z,50.70
2018-05-21T16:28:39.763Z,50.30
2018-05-21T16:31:07.645Z,49.90
2018-05-21T16:33:35.543Z,50.10
2018-05-21T16:36:03.513Z,50.00
2018-05-21T16:38:31.010Z,50.00
2018-05-21T16:40:58.583Z,49.50
2018-05-21T16:43:26.088Z,49.50
2018-05-21T16:45:54.066Z,50.00
2018-05-21T16:48:21.656Z,50.00
2018-05-21T16:50:49.647Z,49.70
2018-05-21T16:53:17.228Z,49.70
2018-05-21T16:55:44.805Z,48.50
2018-05-21T16:58:12.403Z,48.50
2018-05-21T17:00:39.886Z,48.90
2018-05-21T17:03:07.372Z,48.40
2018-05-21T17:05:34.874Z,48.70
2018-05-21T17:08:02.839Z,48.90
2018-05-21T17:10:30.343Z,48.90
2018-05-21T17:12:58.223Z,49.20
2018-05-21T17:15:25.803Z,49.20
2018-05-21T17:17:53.378Z,49.60
2018-05-21T17:20:20.979Z,50.00
2018-05-21T17:22:49.068Z,50.00
2018-05-21T17:25:16.566Z,50.00
2018-05-21T17:27:44.465Z,50.00
2018-05-21T17:30:12.432Z,49.90
2018-05-21T17:32:39.910Z,49.90
2018-05-21T17:35:07.406Z,50.30
2018-05-21T17:37:34.882Z,50.20
2018-05-21T17:40:02.405Z,50.10
2018-05-21T17:42:29.942Z,50.00
2018-05-21T17:44:57.431Z,50.60
2018-05-21T17:47:25.020Z,50.50
2018-05-21T17:49:52.603Z,50.40
2018-05-21T17:52:20.114Z,50.70
2018-05-21T17:54:48.083Z,50.30
2018-05-21T17:57:15.573Z,50.30
2018-05-21T17:59:43.475Z,50.30
2018-05-21T18:02:10.968Z,50.30
2018-05-21T18:04:38.872Z,50.80
2018-05-21T18:07:06.353Z,50.80
2018-05-21T18:09:33.849Z,51.10
2018-05-21T18:12:01.339Z,51.20
2018-05-21T18:14:28.875Z,51.50
2018-05-21T18:16:56.451Z,51.50
2018-05-21T18:19:25.203Z,52.00
2018-05-21T18:21:52.752Z,52.00
2018-05-21T18:24:20.259Z,51.80
2018-05-21T18:26:48.231Z,51.70
2018-05-21T18:29:15.720Z,51.70
2018-05-21T18:31:43.618Z,52.70
2018-05-21T18:34:11.591Z,53.50
2018-05-21T18:36:39.183Z,53.50
2018-05-21T18:39:06.791Z,54.70
2018-05-21T18:41:34.692Z,56.80
2018-05-21T18:44:02.340Z,56.80
2018-05-21T18:46:29.842Z,57.00
2018-05-21T18:48:57.723Z,56.80
2018-05-21T18:51:25.397Z,56.80
2018-05-21T18:53:52.927Z,57.30
2018-05-21T18:56:20.811Z,57.20
2018-05-21T18:58:48.311Z,57.20
2018-05-21T19:01:15.853Z,56.60
2018-05-21T19:03:43.330Z,56.60
2018-05-21T19:06:10.877Z,56.40
2018-05-21T19:08:38.410Z,56.60
2018-05-21T19:11:05.912Z,56.10
2018-05-21T19:13:33.889Z,55.80
2018-05-21T19:16:01.789Z,56.70
2018-05-21T19:18:29.854Z,56.80
2018-05-21T19:20:57.453Z,56.90
2018-05-21T19:23:24.930Z,56.80
2018-05-21T19:25:52.506Z,56.80
2018-05-21T19:28:19.999Z,56.50
2018-05-21T19:30:47.587Z,56.50
2018-05-21T19:33:15.174Z,57.00
2018-05-21T19:35:42.675Z,56.90
2018-05-21T19:38:10.211Z,56.70
2018-05-21T19:40:37.727Z,57.00
2018-05-21T19:43:05.228Z,57.10
2018-05-21T19:45:32.895Z,57.10
2018-05-21T19:48:00.521Z,57.10
2018-05-21T19:50:28.022Z,57.70
2018-05-21T19:52:55.628Z,57.30
2018-05-21T19:55:23.061Z,57.80
2018-05-21T19:57:50.639Z,58.40
2018-05-21T20:00:18.520Z,57.00
2018-05-21T20:02:46.489Z,57.20
2018-05-21T20:05:14.009Z,57.20
2018-05-21T20:07:42.019Z,57.00
2018-05-21T20:10:09.494Z,57.00
2018-05-21T20:12:37.042Z,56.60
2018-05-21T20:15:04.528Z,56.80
2018-05-21T20:17:32.052Z,56.70
2018-05-21T20:19:59.590Z,57.00
2018-05-21T20:22:27.206Z,56.70
2018-05-21T20:24:55.087Z,57.30
2018-05-21T20:27:22.982Z,57.60
2018-05-21T20:29:50.854Z,57.50
2018-05-21T20:32:18.444Z,57.50
2018-05-21T20:34:45.933Z,57.20
2018-05-21T20:37:13.941Z,57.50
2018-05-21T20:39:41.407Z,57.60
2018-05-21T20:42:08.906Z,57.90
2018-05-21T20:44:36.878Z,58.10
2018-05-21T20:47:04.394Z,58.10
2018-05-21T20:49:32.349Z,58.30
2018-05-21T20:51:59.831Z,58.30
2018-05-21T20:54:27.336Z,58.30
2018-05-21T20:56:54.907Z,58.70
2018-05-21T20:59:22.495Z,58.60
2018-05-21T21:01:49.989Z,58.90
2018-05-21T21:04:17.558Z,59.30
2018-05-21T21:06:45.039Z,59.10
2018-05-21T21:09:12.658Z,59.50
2018-05-21T21:11:40.537Z,59.60
2018-05-21T21:14:08.435Z,59.50
2018-05-21T21:16:36.319Z,59.90
2018-05-21T21:19:03.824Z,59.90
2018-05-21T21:21:31.316Z,59.80
2018-05-21T21:23:58.824Z,59.90
2018-05-21T21:26:26.327Z,59.90
2018-05-21T21:28:53.832Z,59.70
2018-05-21T21:31:21.410Z,59.70
2018-05-21T21:33:48.915Z,59.70
2018-05-21T21:36:16.891Z,59.80
2018-05-21T21:38:44.480Z,59.80
2018-05-21T21:41:12.064Z,59.90
2018-05-21T21:43:39.551Z,60.00
2018-05-21T21:46:07.061Z,60.10
2018-05-21T21:48:34.611Z,60.00
2018-05-21T21:51:02.118Z,60.20
2018-05-21T21:53:29.999Z,60.20
2018-05-21T21:55:57.978Z,60.30
2018-05-21T21:58:25.454Z,60.30
2018-05-21T22:00:53.047Z,60.00
2018-05-21T22:03:20.540Z,60.50
2018-05-21T22:05:48.110Z,60.30
2018-05-21T22:08:15.702Z,60.20
2018-05-21T22:10:43.201Z,60.30
2018-05-21T22:13:11.182Z,60.70
2018-05-21T22:15:38.695Z,60.70
2018-05-21T22:18:06.200Z,60.60
2018-05-21T22:20:33.820Z,60.40
2018-05-21T22:23:01.312Z,60.50
2018-05-21T22:25:28.804Z,60.60
2018-05-21T22:27:56.384Z,60.50
2018-05-21T22:30:23.871Z,60.50
2018-05-21T22:32:51.369Z,60.50
2018-05-21T22:35:19.256Z,60.60
2018-05-21T22:37:47.177Z,60.70
2018-05-21T22:40:14.716Z,60.70
2018-05-21T22:42:42.215Z,61.00
2018-05-21T22:45:09.699Z,61.20
2018-05-21T22:47:37.599Z,61.20
2018-05-21T22:50:05.475Z,61.20
2018-05-21T22:52:33.055Z,61.20
2018-05-21T22:55:00.543Z,61.50
2018-05-21T22:57:28.123Z,61.30
2018-05-21T22:59:55.608Z,61.30
2018-05-21T23:02:23.105Z,61.10
2018-05-21T23:04:50.988Z,61.20
2018-05-21T23:07:18.561Z,61.20
2018-05-21T23:09:46.068Z,61.20
2018-05-21T23:12:13.952Z,61.40
2018-05-21T23:14:41.535Z,61.40
2018-05-21T23:17:09.010Z,61.50
2018-05-21T23:19:36.596Z,61.50
2018-05-21T23:22:04.080Z,61.70
2018-05-21T23:24:31.659Z,61.60
2018-05-21T23:26:59.143Z,61.50
2018-05-21T23:29:26.653Z,61.50
2018-05-21T23:31:54.614Z,61.60
2018-05-21T23:34:22.105Z,61.60
2018-05-21T23:36:49.582Z,61.50
2018-05-21T23:39:17.170Z,61.30
2018-05-21T23:41:44.760Z,61.50
2018-05-21T23:44:12.251Z,61.50
2018-05-21T23:46:40.147Z,61.30
2018-05-21T23:49:08.118Z,61.40
2018-05-21T23:51:35.711Z,61.40
2018-05-21T23:54:03.222Z,61.50
2018-05-21T23:56:31.131Z,61.70
2018-05-21T23:58:58.609Z,61.70
