createdAt,value
2018-11-26T00:00:51.730Z,76.87
2018-11-26T00:03:24.095Z,77.26
2018-11-26T00:05:56.468Z,77.76
2018-11-26T00:08:28.859Z,77.16
2018-11-26T00:11:37.131Z,79.59
2018-11-26T00:14:08.629Z,78.21
2018-11-26T00:16:41.231Z,77.42
2018-11-26T00:19:13.588Z,77.94
2018-11-26T00:21:45.218Z,77.63
2018-11-26T00:24:16.729Z,77.36
2018-11-26T00:26:48.348Z,77.85
2018-11-26T00:29:19.836Z,78.72
2018-11-26T00:31:51.302Z,79.06
2018-11-26T00:34:22.775Z,78.64
2018-11-26T00:36:54.338Z,78.07
2018-11-26T00:39:25.847Z,76.37
2018-11-26T00:41:57.392Z,76.05
2018-11-26T00:44:28.890Z,75.84
2018-11-26T00:47:00.477Z,74.84
2018-11-26T00:49:31.966Z,75.05
2018-11-26T00:52:03.479Z,72.88
2018-11-26T00:54:34.958Z,72.90
2018-11-26T00:57:06.607Z,74.39
2018-11-26T00:59:38.310Z,73.84
2018-11-26T01:02:12.685Z,75.07
2018-11-26T01:04:44.140Z,74.20
2018-11-26T01:07:15.605Z,76.45
2018-11-26T01:09:47.034Z,76.93
2018-11-26T01:12:18.510Z,76.76
2018-11-26T01:14:49.968Z,76.50
2018-11-26T01:17:21.451Z,76.73
2018-11-26T01:19:53.004Z,75.37
2018-11-26T01:22:24.482Z,75.00
2018-11-26T01:24:56.052Z,75.23
2018-11-26T01:27:27.559Z,76.95
2018-11-26T01:29:59.103Z,75.92
2018-11-26T01:32:30.684Z,76.98
2018-11-26T01:35:02.200Z,77.11
2018-11-26T01:37:33.725Z,77.86
2018-11-26T01:40:05.451Z,78.57
2018-11-26T01:42:37.004Z,78.86
2018-11-26T01:45:09.196Z,77.01
2018-11-26T01:47:40.652Z,76.17
2018-11-26T01:50:12.113Z,76.89
2018-11-26T01:52:43.651Z,77.57
2018-11-26T01:55:15.137Z,78.13
2018-11-26T01:57:46.706Z,77.26
2018-11-26T02:00:22.412Z,78.68
2018-11-26T02:02:53.909Z,75.37
2018-11-26T02:05:25.500Z,75.73
2018-11-26T02:07:56.968Z,77.36
2018-11-26T02:10:28.445Z,76.51
2018-11-26T02:12:59.920Z,76.98
2018-11-26T02:15:41.794Z,77.08
2018-11-26T02:18:13.355Z,77.52
2018-11-26T02:20:44.881Z,76.71
2018-11-26T02:23:16.381Z,77.80
2018-11-26T02:25:47.880Z,76.24
2018-11-26T02:28:19.344Z,75.46
2018-11-26T02:30:51.036Z,76.20
2018-11-26T02:33:22.609Z,76.64
2018-11-26T02:35:54.131Z,76.57
2018-11-26T02:38:25.568Z,76.00
2018-11-26T02:40:57.391Z,75.74
2018-11-26T02:43:28.929Z,76.77
2018-11-26T02:46:00.470Z,76.77
2018-11-26T02:48:32.077Z,75.59
2018-11-26T02:51:03.527Z,76.25
2018-11-26T02:53:35.048Z,76.32
2018-11-26T02:56:06.640Z,76.82
2018-11-26T02:58:38.168Z,77.04
2018-11-26T03:01:10.005Z,75.85
2018-11-26T03:03:41.461Z,77.28
2018-11-26T03:06:13.827Z,75.74
2018-11-26T03:08:45.336Z,76.00
2018-11-26T03:11:17.042Z,75.35
2018-11-26T03:13:48.509Z,76.04
2018-11-26T03:16:19.980Z,76.51
2018-11-26T03:18:51.447Z,75.83
2018-11-26T03:21:22.914Z,75.44
2018-11-26T03:23:54.412Z,76.94
2018-11-26T03:26:25.883Z,76.00
2018-11-26T03:28:57.439Z,76.80
2018-11-26T03:31:28.931Z,76.74
2018-11-26T03:34:00.391Z,76.19
2018-11-26T03:36:31.953Z,77.00
2018-11-26T03:39:04.331Z,76.36
2018-11-26T03:41:36.732Z,75.33
2018-11-26T03:44:08.241Z,76.83
2018-11-26T03:46:39.839Z,76.31
2018-11-26T03:49:11.279Z,76.40
2018-11-26T03:51:42.770Z,76.99
2018-11-26T03:54:14.251Z,76.62
2018-11-26T03:56:45.856Z,75.81
2018-11-26T03:59:17.321Z,76.48
2018-11-26T04:01:48.871Z,76.07
2018-11-26T04:04:20.367Z,76.88
2018-11-26T04:06:51.844Z,76.99
2018-11-26T04:09:23.312Z,75.77
2018-11-26T04:11:54.911Z,75.26
2018-11-26T04:14:26.474Z,76.21
2018-11-26T04:16:58.082Z,76.15
2018-11-26T04:19:29.535Z,76.28
2018-11-26T04:22:01.101Z,76.58
2018-11-26T04:24:32.688Z,76.26
2018-11-26T04:27:05.185Z,76.86
2018-11-26T04:29:37.042Z,76.96
2018-11-26T04:32:08.631Z,76.34
2018-11-26T04:34:40.101Z,76.62
2018-11-26T04:37:11.634Z,76.44
2018-11-26T04:39:43.157Z,75.78
2018-11-26T04:42:14.812Z,76.19
2018-11-26T04:44:46.465Z,76.49
2018-11-26T04:47:18.159Z,76.93
2018-11-26T04:49:49.816Z,75.89
2018-11-26T04:52:21.793Z,74.83
2018-11-26T04:54:53.439Z,76.19
2018-11-26T04:57:24.914Z,76.78
2018-11-26T04:59:56.375Z,76.34
2018-11-26T05:02:27.848Z,76.17
2018-11-26T05:04:59.307Z,75.46
2018-11-26T05:07:30.917Z,75.65
2018-11-26T05:10:02.467Z,76.04
2018-11-26T05:12:33.983Z,76.42
2018-11-26T05:15:05.604Z,76.96
2018-11-26T05:17:37.083Z,76.47
2018-11-26T05:20:10.782Z,77.90
2018-11-26T05:22:42.397Z,77.54
2018-11-26T05:25:14.116Z,78.21
2018-11-26T05:27:45.642Z,77.95
2018-11-26T05:30:17.136Z,76.59
2018-11-26T05:32:48.717Z,77.07
2018-11-26T05:35:20.296Z,77.50
2018-11-26T05:37:57.893Z,78.04
2018-11-26T05:40:37.355Z,79.43
2018-11-26T05:43:53.271Z,77.21
2018-11-26T05:46:56.462Z,75.95
2018-11-26T05:52:59.874Z,77.00
2018-11-26T05:55:38.239Z,74.62
2018-11-26T05:58:09.871Z,76.00
2018-11-26T06:00:41.370Z,75.18
2018-11-26T06:03:12.854Z,76.88
2018-11-26T06:05:44.341Z,76.99
2018-11-26T06:08:15.817Z,77.77
2018-11-26T06:10:47.437Z,76.89
2018-11-26T06:13:18.926Z,77.31
2018-11-26T06:15:50.422Z,77.37
2018-11-26T06:18:21.952Z,77.02
2018-11-26T06:20:53.409Z,75.91
2018-11-26T06:23:24.959Z,75.52
2018-11-26T06:25:57.388Z,77.82
2018-11-26T06:28:28.939Z,77.43
2018-11-26T06:31:00.559Z,78.06
2018-11-26T06:33:32.174Z,77.48
2018-11-26T06:36:03.730Z,77.26
2018-11-26T06:38:35.320Z,76.09
2018-11-26T06:41:06.833Z,76.28
2018-11-26T06:43:38.294Z,77.01
2018-11-26T06:46:10.554Z,76.43
2018-11-26T06:48:42.010Z,76.97
2018-11-26T06:51:13.503Z,76.88
2018-11-26T06:53:44.963Z,76.85
2018-11-26T06:56:16.503Z,76.79
2018-11-26T06:58:47.995Z,75.83
2018-11-26T07:01:19.559Z,74.36
2018-11-26T07:03:51.085Z,76.19
2018-11-26T07:06:22.597Z,74.71
2018-11-26T07:08:54.109Z,73.74
2018-11-26T07:11:25.582Z,73.99
2018-11-26T07:13:57.028Z,74.25
2018-11-26T07:16:28.552Z,74.59
2018-11-26T07:18:59.989Z,74.33
2018-11-26T07:21:31.586Z,73.38
2018-11-26T07:24:03.107Z,74.31
2018-11-26T07:26:34.722Z,73.58
2018-11-26T07:29:06.175Z,73.82
2018-11-26T07:31:37.626Z,72.18
2018-11-26T07:34:09.108Z,74.44
2018-11-26T07:36:40.661Z,74.88
2018-11-26T07:39:12.140Z,73.95
2018-11-26T07:41:43.881Z,73.74
2018-11-26T07:44:19.041Z,73.47
2018-11-26T07:46:50.918Z,73.11
2018-11-26T07:49:23.411Z,74.14
2018-11-26T07:51:54.774Z,73.60
2018-11-26T07:54:26.320Z,72.37
2018-11-26T07:56:57.821Z,71.92
2018-11-26T07:59:30.175Z,72.78
2018-11-26T08:02:01.684Z,72.02
2018-11-26T08:04:33.371Z,73.17
2018-11-26T08:07:05.984Z,73.25
2018-11-26T08:09:37.594Z,73.48
2018-11-26T08:12:09.052Z,72.74
2018-11-26T08:14:40.565Z,72.42
2018-11-26T08:17:12.940Z,73.57
2018-11-26T08:19:44.485Z,73.72
2018-11-26T08:22:16.088Z,73.07
2018-11-26T08:24:47.630Z,73.06
2018-11-26T08:27:19.082Z,71.82
2018-11-26T08:29:50.563Z,72.23
2018-11-26T08:32:22.040Z,71.78
2018-11-26T08:34:53.537Z,72.14
2018-11-26T08:37:34.097Z,72.50
2018-11-26T08:40:13.157Z,73.21
2018-11-26T08:43:21.452Z,73.20
2018-11-26T08:45:55.798Z,72.83
2018-11-26T08:48:29.729Z,72.53
2018-11-26T08:51:05.129Z,72.19
2018-11-26T08:53:36.766Z,73.32
2018-11-26T08:56:08.711Z,73.97
2018-11-26T08:58:40.196Z,72.80
2018-11-26T09:01:20.583Z,73.48
2018-11-26T09:03:58.958Z,73.61
2018-11-26T09:06:30.566Z,73.60
2018-11-26T09:09:02.120Z,70.87
2018-11-26T09:11:34.539Z,70.42
2018-11-26T09:14:06.612Z,71.81
2018-11-26T09:16:38.622Z,70.63
2018-11-26T09:19:11.100Z,71.07
2018-11-26T09:21:42.564Z,71.35
2018-11-26T09:24:14.046Z,71.08
2018-11-26T09:26:45.609Z,71.26
2018-11-26T09:29:17.078Z,70.32
2018-11-26T09:31:48.613Z,69.15
2018-11-26T09:34:20.081Z,70.32
2018-11-26T09:36:51.628Z,69.74
2018-11-26T09:39:23.060Z,70.22
2018-11-26T09:41:54.684Z,70.00
2018-11-26T09:44:26.133Z,72.38
2018-11-26T09:46:57.773Z,70.16
2018-11-26T09:49:29.245Z,68.82
2018-11-26T09:52:00.754Z,70.67
2018-11-26T09:54:32.230Z,70.79
2018-11-26T09:57:03.698Z,69.45
2018-11-26T09:59:35.258Z,69.94
2018-11-26T10:02:13.319Z,70.72
2018-11-26T10:04:44.952Z,70.50
2018-11-26T10:07:16.728Z,69.40
2018-11-26T10:09:58.881Z,70.37
2018-11-26T10:12:31.094Z,69.97
2018-11-26T10:15:02.540Z,70.93
2018-11-26T10:17:34.108Z,70.33
2018-11-26T10:20:05.749Z,71.00
2018-11-26T10:22:37.356Z,70.54
2018-11-26T10:25:10.744Z,70.40
2018-11-26T10:27:42.378Z,71.04
2018-11-26T10:30:18.261Z,69.92
2018-11-26T10:32:50.876Z,70.58
2018-11-26T10:35:22.748Z,71.25
2018-11-26T10:37:54.412Z,72.11
2018-11-26T10:40:27.317Z,71.46
2018-11-26T10:42:58.895Z,69.75
2018-11-26T10:45:30.400Z,70.07
2018-11-26T10:48:02.604Z,68.98
2018-11-26T10:50:34.099Z,67.81
2018-11-26T10:53:08.447Z,71.28
2018-11-26T10:55:39.973Z,70.43
2018-11-26T10:58:11.710Z,72.09
2018-11-26T11:01:01.287Z,71.98
2018-11-26T11:03:33.702Z,70.93
2018-11-26T11:06:05.268Z,71.97
2018-11-26T11:08:52.301Z,71.15
2018-11-26T11:11:24.202Z,72.05
2018-11-26T11:13:55.736Z,70.53
2018-11-26T11:16:27.240Z,70.35
2018-11-26T11:18:58.822Z,71.27
2018-11-26T11:21:31.001Z,69.64
2018-11-26T11:24:03.836Z,70.41
2018-11-26T11:26:35.815Z,71.13
2018-11-26T11:29:07.420Z,70.30
2018-11-26T11:31:38.944Z,68.40
2018-11-26T11:34:10.467Z,67.68
2018-11-26T11:36:41.986Z,67.83
2018-11-26T11:39:13.552Z,67.04
2018-11-26T11:41:45.092Z,69.89
2018-11-26T11:44:17.564Z,68.05
2018-11-26T11:46:49.270Z,68.71
2018-11-26T11:49:20.921Z,67.64
2018-11-26T11:51:52.473Z,67.92
2018-11-26T11:54:24.045Z,68.59
2018-11-26T12:00:48.695Z,68.57
2018-11-26T12:03:21.742Z,69.14
2018-11-26T12:05:54.656Z,68.07
2018-11-26T12:08:27.285Z,69.27
2018-11-26T12:10:58.945Z,70.21
2018-11-26T12:13:30.718Z,69.37
2018-11-26T12:16:02.339Z,69.26
2018-11-26T12:18:37.566Z,68.93
2018-11-26T12:21:18.853Z,69.94
2018-11-26T12:23:51.184Z,69.77
2018-11-26T12:26:22.753Z,69.34
2018-11-26T12:28:54.243Z,69.87
2018-11-26T12:31:25.811Z,68.82
2018-11-26T12:33:57.714Z,68.88
2018-11-26T12:36:29.311Z,69.08
2018-11-26T12:39:00.899Z,67.53
2018-11-26T12:41:33.488Z,68.10
2018-11-26T12:44:05.011Z,68.29
2018-11-26T12:46:36.757Z,67.99
2018-11-26T12:49:09.156Z,68.56
2018-11-26T12:51:41.355Z,68.27
2018-11-26T12:54:13.303Z,69.99
2018-11-26T12:56:44.859Z,68.77
2018-11-26T12:59:16.406Z,67.71
2018-11-26T13:01:48.280Z,66.81
2018-11-26T13:04:20.125Z,67.03
2018-11-26T13:06:51.643Z,68.73
2018-11-26T13:09:23.318Z,68.93
2018-11-26T13:11:55.161Z,69.21
2018-11-26T13:14:26.716Z,68.07
2018-11-26T13:16:58.326Z,70.14
2018-11-26T13:19:29.900Z,68.38
2018-11-26T13:22:02.321Z,70.15
2018-11-26T13:24:33.923Z,70.72
2018-11-26T13:27:05.524Z,70.80
2018-11-26T13:29:37.100Z,70.74
2018-11-26T13:32:08.613Z,69.68
2018-11-26T13:34:40.343Z,70.45
2018-11-26T13:37:12.090Z,69.71
2018-11-26T13:39:43.694Z,68.22
2018-11-26T13:42:15.195Z,68.73
2018-11-26T13:44:46.740Z,69.00
2018-11-26T13:47:18.254Z,67.62
2018-11-26T13:49:49.914Z,70.30
2018-11-26T13:52:21.393Z,68.81
2018-11-26T13:54:53.116Z,69.98
2018-11-26T13:57:24.760Z,70.42
2018-11-26T13:59:56.398Z,69.28
2018-11-26T14:02:27.955Z,66.99
2018-11-26T14:04:59.473Z,69.82
2018-11-26T14:07:30.961Z,68.95
2018-11-26T14:10:02.665Z,69.35
2018-11-26T14:12:34.353Z,69.94
2018-11-26T14:15:08.297Z,71.46
2018-11-26T14:17:40.044Z,70.35
2018-11-26T14:20:16.002Z,70.93
2018-11-26T14:22:47.650Z,70.38
2018-11-26T14:25:19.867Z,70.18
2018-11-26T14:27:51.508Z,70.75
2018-11-26T14:30:24.649Z,69.84
2018-11-26T14:32:56.554Z,68.97
2018-11-26T14:35:28.321Z,70.55
2018-11-26T14:38:01.522Z,69.19
2018-11-26T14:40:37.469Z,70.00
2018-11-26T14:43:09.181Z,68.80
2018-11-26T14:45:40.743Z,69.80
2018-11-26T14:48:12.335Z,70.47
2018-11-26T14:50:43.904Z,70.19
2018-11-26T14:53:16.819Z,69.93
2018-11-26T14:55:48.327Z,69.32
2018-11-26T14:58:19.932Z,68.76
2018-11-26T15:00:51.522Z,69.47
2018-11-26T15:03:23.360Z,70.02
2018-11-26T15:05:55.002Z,69.25
2018-11-26T15:08:26.527Z,67.70
2018-11-26T15:10:58.112Z,68.25
2018-11-26T15:13:29.615Z,68.57
2018-11-26T15:16:01.145Z,67.40
2018-11-26T15:18:32.717Z,68.07
2018-11-26T15:21:04.221Z,67.03
2018-11-26T15:23:35.824Z,67.47
2018-11-26T15:26:07.512Z,67.87
2018-11-26T15:28:39.201Z,67.65
2018-11-26T15:31:10.859Z,67.80
2018-11-26T15:33:42.336Z,67.69
2018-11-26T15:36:13.894Z,67.25
2018-11-26T15:38:46.281Z,67.54
2018-11-26T15:41:17.747Z,68.26
2018-11-26T15:43:55.431Z,67.29
2018-11-26T15:46:27.049Z,67.96
2018-11-26T15:48:58.730Z,66.61
2018-11-26T15:51:30.235Z,66.83
2018-11-26T15:54:01.821Z,66.67
2018-11-26T15:56:33.295Z,66.60
2018-11-26T15:59:04.786Z,67.10
2018-11-26T16:01:36.305Z,67.14
2018-11-26T16:04:09.081Z,66.76
2018-11-26T16:06:40.606Z,67.06
2018-11-26T16:09:12.187Z,66.26
2018-11-26T16:11:43.783Z,65.60
2018-11-26T16:14:15.291Z,65.61
2018-11-26T16:16:46.951Z,65.90
2018-11-26T16:19:18.453Z,66.40
2018-11-26T16:21:50.036Z,66.48
2018-11-26T16:24:21.529Z,65.37
2018-11-26T16:26:53.053Z,65.45
2018-11-26T16:29:24.549Z,65.35
2018-11-26T16:31:56.021Z,65.43
2018-11-26T16:34:27.510Z,65.35
2018-11-26T16:36:59.127Z,66.12
2018-11-26T16:39:30.725Z,65.24
2018-11-26T16:42:02.406Z,65.13
2018-11-26T16:44:41.208Z,64.32
2018-11-26T16:47:12.754Z,64.75
2018-11-26T16:49:44.200Z,64.88
2018-11-26T16:52:15.751Z,65.42
2018-11-26T16:54:47.380Z,63.47
2018-11-26T16:57:18.899Z,63.17
2018-11-26T16:59:50.399Z,63.68
2018-11-26T17:02:21.981Z,63.08
2018-11-26T17:04:53.543Z,62.68
2018-11-26T17:07:25.021Z,62.70
2018-11-26T17:10:02.174Z,62.05
2018-11-26T17:12:34.752Z,61.27
2018-11-26T17:15:10.021Z,66.79
2018-11-26T17:17:46.333Z,62.66
2018-11-26T17:20:18.822Z,62.12
2018-11-26T17:22:53.784Z,62.54
2018-11-26T17:25:25.394Z,61.29
2018-11-26T17:27:57.924Z,62.42
2018-11-26T17:30:29.845Z,62.02
2018-11-26T17:33:03.720Z,62.63
2018-11-26T17:35:38.363Z,64.28
2018-11-26T17:38:13.199Z,64.52
2018-11-26T17:40:47.526Z,63.83
2018-11-26T17:43:22.597Z,64.39
2018-11-26T17:45:54.060Z,64.39
2018-11-26T17:48:25.562Z,64.76
2018-11-26T17:50:57.065Z,64.81
2018-11-26T17:53:28.615Z,65.50
2018-11-26T17:56:00.089Z,64.52
2018-11-26T17:58:31.684Z,64.58
2018-11-26T18:01:17.813Z,64.76
2018-11-26T18:03:49.394Z,64.98
2018-11-26T18:06:21.071Z,64.53
2018-11-26T18:08:52.788Z,64.18
2018-11-26T18:11:24.364Z,65.01
2018-11-26T18:13:55.991Z,64.53
2018-11-26T18:16:27.610Z,64.33
2018-11-26T18:18:59.521Z,64.54
2018-11-26T18:21:31.328Z,63.74
2018-11-26T18:24:02.950Z,64.98
2018-11-26T18:26:35.015Z,65.24
2018-11-26T18:29:07.151Z,64.54
2018-11-26T18:31:38.777Z,63.75
2018-11-26T18:34:10.453Z,63.23
2018-11-26T18:36:42.055Z,64.31
2018-11-26T18:39:17.859Z,63.44
2018-11-26T18:41:49.539Z,63.24
2018-11-26T18:44:21.095Z,63.86
2018-11-26T18:46:52.728Z,63.61
2018-11-26T18:49:24.381Z,63.51
2018-11-26T18:51:59.323Z,63.20
2018-11-26T18:54:32.247Z,63.80
2018-11-26T18:57:06.786Z,65.33
2018-11-26T18:59:38.311Z,64.46
2018-11-26T19:02:09.868Z,64.87
2018-11-26T19:04:42.549Z,64.69
2018-11-26T19:07:14.364Z,65.19
2018-11-26T19:09:45.880Z,64.05
2018-11-26T19:12:20.785Z,63.87
2018-11-26T19:14:52.287Z,64.20
2018-11-26T19:17:23.891Z,63.49
2018-11-26T19:19:59.435Z,65.16
2018-11-26T19:22:35.266Z,64.73
2018-11-26T19:25:14.346Z,64.51
2018-11-26T19:27:49.804Z,65.61
2018-11-26T19:30:23.219Z,64.88
2018-11-26T19:32:55.667Z,63.67
2018-11-26T19:35:28.097Z,65.11
2018-11-26T19:38:15.156Z,65.32
2018-11-26T19:40:45.050Z,64.50
2018-11-26T19:43:19.855Z,64.48
2018-11-26T19:45:52.318Z,64.44
2018-11-26T19:48:31.279Z,65.11
2018-11-26T19:51:08.920Z,65.72
2018-11-26T19:53:45.934Z,65.63
2018-11-26T19:56:35.209Z,65.06
2018-11-26T19:59:23.703Z,64.29
2018-11-26T20:02:12.456Z,64.03
2018-11-26T20:04:56.310Z,65.63
2018-11-26T20:07:27.996Z,66.19
2018-11-26T20:09:59.523Z,64.03
2018-11-26T20:12:31.085Z,64.29
2018-11-26T20:15:02.657Z,65.34
2018-11-26T20:17:34.261Z,64.59
2018-11-26T20:20:05.815Z,64.64
2018-11-26T20:22:37.814Z,66.12
2018-11-26T20:25:16.208Z,65.46
2018-11-26T20:27:47.773Z,65.02
2018-11-26T20:30:19.518Z,64.93
2018-11-26T20:32:51.228Z,65.77
2018-11-26T20:35:22.702Z,66.94
2018-11-26T20:37:54.272Z,67.62
2018-11-26T20:40:25.959Z,66.74
2018-11-26T20:43:11.788Z,66.67
2018-11-26T20:45:47.786Z,65.90
2018-11-26T20:48:21.371Z,66.30
2018-11-26T20:50:54.262Z,65.63
2018-11-26T20:53:27.638Z,66.41
2018-11-26T20:55:59.578Z,67.24
2018-11-26T20:58:31.237Z,66.96
2018-11-26T21:01:02.869Z,66.22
2018-11-26T21:03:34.365Z,67.21
2018-11-26T21:06:06.111Z,66.00
2018-11-26T21:08:37.687Z,64.92
2018-11-26T21:11:09.163Z,65.22
2018-11-26T21:13:40.793Z,65.78
2018-11-26T21:16:12.282Z,65.60
2018-11-26T21:18:43.942Z,66.19
2018-11-26T21:21:22.180Z,66.80
2018-11-26T21:23:55.391Z,65.71
2018-11-26T21:26:27.029Z,66.55
2018-11-26T21:28:58.663Z,66.77
2018-11-26T21:31:30.170Z,67.44
2018-11-26T21:34:01.808Z,67.97
2018-11-26T21:36:33.491Z,66.24
2018-11-26T21:39:05.248Z,66.70
2018-11-26T21:41:37.776Z,67.50
2018-11-26T21:44:09.354Z,66.84
2018-11-26T21:46:40.892Z,67.83
2018-11-26T21:49:12.402Z,69.14
2018-11-26T21:51:44.022Z,68.57
2018-11-26T21:54:15.526Z,68.42
2018-11-26T21:56:47.066Z,67.23
2018-11-26T21:59:18.653Z,68.76
2018-11-26T22:01:50.149Z,68.66
2018-11-26T22:04:21.725Z,67.86
2018-11-26T22:06:53.336Z,68.14
2018-11-26T22:09:24.828Z,68.23
2018-11-26T22:11:56.421Z,68.54
2018-11-26T22:14:27.901Z,68.06
2018-11-26T22:16:59.425Z,68.22
2018-11-26T22:19:31.050Z,68.38
2018-11-26T22:22:02.614Z,67.89
2018-11-26T22:24:34.086Z,68.04
2018-11-26T22:27:05.617Z,69.06
2018-11-26T22:29:37.126Z,70.23
2018-11-26T22:32:08.701Z,69.98
2018-11-26T22:34:40.154Z,69.87
2018-11-26T22:37:11.703Z,69.91
2018-11-26T22:39:43.157Z,69.50
2018-11-26T22:42:14.727Z,70.20
2018-11-26T22:44:46.348Z,69.19
2018-11-26T22:47:17.895Z,69.69
2018-11-26T22:49:49.392Z,70.43
2018-11-26T22:52:20.939Z,69.94
2018-11-26T22:54:52.408Z,70.05
2018-11-26T22:57:24.006Z,70.27
2018-11-26T22:59:55.476Z,70.36
2018-11-26T23:02:27.135Z,71.34
2018-11-26T23:04:58.627Z,71.42
2018-11-26T23:07:30.122Z,70.69
2018-11-26T23:10:01.598Z,71.69
2018-11-26T23:12:33.363Z,72.00
2018-11-26T23:15:04.965Z,72.13
2018-11-26T23:17:36.642Z,71.27
2018-11-26T23:20:10.432Z,71.80
2018-11-26T23:22:42.031Z,71.39
2018-11-26T23:25:14.611Z,71.97
2018-11-26T23:27:46.162Z,72.43
2018-11-26T23:30:21.717Z,73.45
2018-11-26T23:33:07.931Z,74.13
2018-11-26T23:35:39.469Z,74.39
2018-11-26T23:38:10.901Z,74.16
2018-11-26T23:40:42.435Z,73.60
2018-11-26T23:43:14.133Z,74.31
2018-11-26T23:45:46.497Z,73.40
2018-11-26T23:48:18.083Z,72.71
2018-11-26T23:50:49.718Z,74.06
2018-11-26T23:53:21.218Z,73.76
2018-11-26T23:55:52.872Z,74.21
2018-11-26T23:58:24.463Z,74.85
