createdAt,value
2022-12-05T00:00:34.151Z,58.67
2022-12-05T00:03:05.948Z,51.58
2022-12-05T00:05:40.945Z,51.92
2022-12-05T00:08:10.228Z,51.78
2022-12-05T00:10:40.284Z,55.85
2022-12-05T00:13:09.599Z,50.50
2022-12-05T00:15:40.222Z,46.35
2022-12-05T00:18:09.591Z,46.90
2022-12-05T00:20:46.825Z,52.65
2022-12-05T00:25:44.731Z,52.33
2022-12-05T00:28:13.912Z,49.70
2022-12-05T00:30:43.036Z,51.10
2022-12-05T00:33:12.511Z,51.53
2022-12-05T00:35:46.170Z,51.67
2022-12-05T00:38:18.524Z,54.70
2022-12-05T00:40:47.934Z,51.78
2022-12-05T00:43:17.623Z,57.25
2022-12-05T00:45:46.826Z,55.28
2022-12-05T00:48:16.130Z,57.53
2022-12-05T00:50:47.180Z,61.22
2022-12-05T00:53:16.365Z,52.83
2022-12-05T00:55:45.501Z,55.20
2022-12-05T00:58:14.600Z,54.42
2022-12-05T01:00:43.653Z,56.88
2022-12-05T01:03:12.945Z,63.33
2022-12-05T01:05:42.264Z,56.78
2022-12-05T01:08:15.664Z,55.65
2022-12-05T01:10:55.249Z,56.08
2022-12-05T01:13:25.636Z,61.30
2022-12-05T01:15:55.332Z,59.80
2022-12-05T01:18:26.393Z,65.68
2022-12-05T01:20:55.981Z,64.18
2022-12-05T01:23:26.858Z,62.40
2022-12-05T01:25:56.100Z,66.55
2022-12-05T01:28:25.258Z,60.55
2022-12-05T01:30:54.419Z,66.43
2022-12-05T01:33:23.449Z,69.20
2022-12-05T01:35:52.549Z,68.32
2022-12-05T01:38:21.604Z,66.47
2022-12-05T01:40:52.195Z,65.72
2022-12-05T01:43:21.505Z,73.57
2022-12-05T01:45:51.213Z,72.78
2022-12-05T01:48:26.912Z,72.18
2022-12-05T01:50:56.457Z,75.05
2022-12-05T01:53:25.829Z,69.13
2022-12-05T01:55:57.489Z,67.40
2022-12-05T01:58:33.899Z,67.35
2022-12-05T02:01:03.588Z,72.43
2022-12-05T02:03:33.226Z,65.18
2022-12-05T02:06:04.690Z,61.15
2022-12-05T02:08:34.452Z,66.60
2022-12-05T02:11:08.778Z,65.75
2022-12-05T02:14:15.912Z,69.45
2022-12-05T02:16:59.546Z,68.68
2022-12-05T02:20:09.224Z,75.15
2022-12-05T02:23:28.818Z,68.32
2022-12-05T02:29:58.050Z,72.07
2022-12-05T02:32:45.537Z,72.97
2022-12-05T02:35:27.872Z,72.00
2022-12-05T02:38:11.283Z,75.45
2022-12-05T02:40:51.847Z,75.47
2022-12-05T02:43:26.148Z,73.20
2022-12-05T02:46:02.145Z,69.18
2022-12-05T02:48:32.430Z,68.90
2022-12-05T02:51:05.401Z,73.13
2022-12-05T02:53:36.208Z,67.85
2022-12-05T02:56:06.655Z,71.40
2022-12-05T02:58:40.468Z,72.03
2022-12-05T03:01:11.399Z,72.97
2022-12-05T03:03:44.677Z,74.30
2022-12-05T03:06:17.127Z,75.60
2022-12-05T03:08:52.104Z,75.35
2022-12-05T03:11:21.377Z,72.30
2022-12-05T03:13:55.616Z,83.38
2022-12-05T03:16:33.155Z,72.95
2022-12-05T03:19:10.264Z,75.35
2022-12-05T03:21:46.990Z,80.00
2022-12-05T03:24:17.554Z,77.22
2022-12-05T03:26:57.186Z,82.75
2022-12-05T03:29:35.122Z,77.65
2022-12-05T03:32:11.991Z,74.60
2022-12-05T03:34:53.627Z,78.38
2022-12-05T03:37:33.850Z,69.80
2022-12-05T03:40:12.492Z,68.55
2022-12-05T03:42:51.270Z,58.55
2022-12-05T03:45:29.718Z,66.47
2022-12-05T03:48:12.063Z,74.13
2022-12-05T03:50:45.631Z,67.95
2022-12-05T03:53:21.068Z,73.63
2022-12-05T03:56:00.478Z,64.35
2022-12-05T03:58:37.185Z,74.38
2022-12-05T04:01:09.346Z,74.35
2022-12-05T04:03:47.757Z,74.43
2022-12-05T04:06:25.653Z,69.25
2022-12-05T04:09:00.009Z,69.47
2022-12-05T04:11:34.804Z,72.47
2022-12-05T04:14:10.590Z,73.75
2022-12-05T04:17:02.586Z,76.70
2022-12-05T04:19:58.283Z,76.20
2022-12-05T04:22:28.549Z,75.22
2022-12-05T04:25:18.070Z,82.00
2022-12-05T04:27:55.818Z,73.20
2022-12-05T04:30:29.187Z,76.80
2022-12-05T04:33:05.624Z,71.30
2022-12-05T04:35:41.817Z,79.57
2022-12-05T04:38:18.660Z,81.55
2022-12-05T04:40:54.476Z,70.90
2022-12-05T04:43:27.033Z,70.70
2022-12-05T04:45:59.839Z,69.47
2022-12-05T04:48:30.859Z,64.53
2022-12-05T04:51:02.647Z,65.18
2022-12-05T04:53:34.482Z,67.60
2022-12-05T04:56:06.544Z,65.13
2022-12-05T04:58:36.860Z,60.03
2022-12-05T05:01:12.376Z,58.30
2022-12-05T05:03:46.217Z,57.38
2022-12-05T05:06:17.427Z,58.65
2022-12-05T05:08:51.479Z,53.42
2022-12-05T05:11:24.171Z,54.50
2022-12-05T05:13:56.826Z,54.03
2022-12-05T05:16:30.003Z,51.75
2022-12-05T05:18:59.622Z,56.75
2022-12-05T05:21:33.426Z,56.20
2022-12-05T05:24:03.445Z,47.33
2022-12-05T05:26:35.979Z,57.78
2022-12-05T05:29:05.592Z,57.20
2022-12-05T05:31:35.060Z,65.97
2022-12-05T05:34:09.489Z,61.92
2022-12-05T05:36:40.675Z,58.13
2022-12-05T05:39:15.227Z,59.38
2022-12-05T05:41:45.105Z,57.88
2022-12-05T05:44:14.175Z,54.67
2022-12-05T05:46:43.507Z,50.67
2022-12-05T05:49:12.811Z,60.83
2022-12-05T05:51:43.255Z,58.47
2022-12-05T05:54:12.387Z,55.75
2022-12-05T05:56:41.806Z,64.05
2022-12-05T05:59:11.149Z,58.97
2022-12-05T06:01:40.387Z,58.05
2022-12-05T06:04:09.646Z,63.38
2022-12-05T06:06:38.874Z,68.75
2022-12-05T06:09:09.813Z,61.25
2022-12-05T06:11:38.821Z,63.38
2022-12-05T06:14:09.165Z,74.13
2022-12-05T06:16:38.276Z,65.95
2022-12-05T06:19:07.558Z,67.97
2022-12-05T06:21:36.637Z,63.38
2022-12-05T06:24:06.784Z,64.85
2022-12-05T06:26:42.058Z,68.15
2022-12-05T06:29:11.581Z,71.18
2022-12-05T06:31:40.674Z,68.50
2022-12-05T06:34:09.773Z,62.80
2022-12-05T06:36:40.051Z,68.78
2022-12-05T06:39:09.215Z,67.53
2022-12-05T06:41:39.695Z,73.10
2022-12-05T06:44:08.869Z,72.90
2022-12-05T06:46:38.026Z,77.75
2022-12-05T06:49:07.158Z,72.85
2022-12-05T06:51:36.281Z,65.03
2022-12-05T06:54:05.636Z,65.85
2022-12-05T06:56:34.728Z,65.97
2022-12-05T06:59:05.619Z,56.20
2022-12-05T07:01:41.117Z,63.97
2022-12-05T07:04:15.728Z,57.17
2022-12-05T07:06:50.428Z,62.45
2022-12-05T07:09:21.521Z,59.90
2022-12-05T07:11:51.848Z,53.67
2022-12-05T07:14:46.510Z,47.97
2022-12-05T07:17:11.958Z,58.90
2022-12-05T07:19:40.974Z,50.50
2022-12-05T07:22:15.462Z,50.25
2022-12-05T07:24:45.589Z,53.33
2022-12-05T07:27:19.535Z,52.50
2022-12-05T07:29:54.188Z,50.67
2022-12-05T07:32:23.603Z,49.22
2022-12-05T07:34:55.485Z,41.85
2022-12-05T07:37:25.060Z,39.42
2022-12-05T07:39:54.457Z,40.42
2022-12-05T07:42:23.606Z,42.53
2022-12-05T07:44:53.974Z,39.72
2022-12-05T07:47:23.106Z,42.13
2022-12-05T07:49:52.198Z,41.05
2022-12-05T07:52:21.380Z,40.92
2022-12-05T07:54:50.526Z,38.90
2022-12-05T07:57:19.621Z,36.78
2022-12-05T07:59:49.030Z,38.88
2022-12-05T08:02:20.303Z,43.30
2022-12-05T08:04:49.577Z,40.20
2022-12-05T08:07:18.880Z,38.10
2022-12-05T08:09:47.924Z,37.28
2022-12-05T08:12:17.191Z,38.72
2022-12-05T08:14:46.233Z,37.67
2022-12-05T08:17:15.625Z,42.67
2022-12-05T08:19:46.221Z,38.35
2022-12-05T08:22:17.903Z,37.67
2022-12-05T08:24:49.574Z,36.75
2022-12-05T08:27:23.144Z,40.38
2022-12-05T08:29:52.244Z,36.80
2022-12-05T08:32:21.401Z,36.58
2022-12-05T08:34:51.952Z,37.30
2022-12-05T08:37:21.607Z,37.83
2022-12-05T08:39:50.622Z,38.70
2022-12-05T08:42:19.951Z,34.58
2022-12-05T08:44:51.164Z,32.90
2022-12-05T08:47:20.438Z,38.42
2022-12-05T08:49:49.688Z,35.38
2022-12-05T08:52:20.234Z,36.20
2022-12-05T08:54:49.311Z,32.58
2022-12-05T08:57:18.516Z,34.65
2022-12-05T08:59:47.600Z,34.15
2022-12-05T09:02:16.772Z,34.10
2022-12-05T09:04:50.863Z,39.83
2022-12-05T09:07:24.536Z,44.47
2022-12-05T09:09:53.550Z,47.80
2022-12-05T09:12:22.958Z,52.80
2022-12-05T09:14:52.276Z,49.08
2022-12-05T09:17:21.395Z,49.03
2022-12-05T09:19:53.269Z,46.63
2022-12-05T09:22:26.382Z,48.97
2022-12-05T09:24:55.630Z,49.10
2022-12-05T09:27:25.019Z,46.75
2022-12-05T09:29:54.266Z,52.30
2022-12-05T09:32:23.489Z,51.15
2022-12-05T09:34:52.678Z,49.42
2022-12-05T09:37:38.623Z,50.47
2022-12-05T09:40:16.551Z,53.05
2022-12-05T09:43:03.795Z,51.67
2022-12-05T09:45:38.447Z,53.95
2022-12-05T09:48:12.773Z,48.42
2022-12-05T09:50:47.332Z,49.17
2022-12-05T09:53:28.600Z,50.85
2022-12-05T09:56:03.528Z,49.92
2022-12-05T09:58:43.860Z,51.58
2022-12-05T10:01:34.735Z,54.38
2022-12-05T10:04:20.983Z,48.95
2022-12-05T10:06:59.841Z,47.63
2022-12-05T10:09:49.202Z,54.85
2022-12-05T10:12:36.107Z,47.35
2022-12-05T10:15:14.267Z,52.95
2022-12-05T10:17:48.665Z,48.47
2022-12-05T10:20:22.653Z,50.10
2022-12-05T10:22:56.826Z,47.78
2022-12-05T10:25:31.524Z,48.33
2022-12-05T10:28:04.202Z,43.03
2022-12-05T10:30:36.941Z,51.85
2022-12-05T10:33:20.008Z,45.17
2022-12-05T10:35:53.828Z,43.75
2022-12-05T10:38:27.778Z,47.88
2022-12-05T10:41:02.699Z,48.50
2022-12-05T10:43:34.942Z,51.30
2022-12-05T10:46:07.509Z,49.05
2022-12-05T10:48:41.487Z,45.92
2022-12-05T10:51:16.816Z,48.13
2022-12-05T10:53:49.701Z,41.55
2022-12-05T10:56:41.938Z,42.67
2022-12-05T10:59:13.390Z,45.08
2022-12-05T11:01:49.580Z,48.53
2022-12-05T11:04:30.507Z,46.45
2022-12-05T11:07:02.379Z,43.65
2022-12-05T11:09:34.304Z,41.95
2022-12-05T11:12:17.312Z,41.75
2022-12-05T11:15:03.798Z,39.45
2022-12-05T11:17:38.888Z,36.60
2022-12-05T11:20:40.742Z,38.00
2022-12-05T11:23:31.868Z,36.55
2022-12-05T11:26:01.142Z,38.13
2022-12-05T11:28:37.317Z,39.53
2022-12-05T11:31:20.967Z,36.05
2022-12-05T11:34:05.392Z,33.58
2022-12-05T11:36:42.273Z,36.17
2022-12-05T11:39:14.548Z,33.78
2022-12-05T11:42:03.051Z,30.17
2022-12-05T11:44:58.673Z,28.17
2022-12-05T11:47:45.195Z,27.60
2022-12-05T11:50:29.427Z,29.20
2022-12-05T11:53:17.408Z,28.02
2022-12-05T11:58:43.478Z,28.02
2022-12-05T12:01:24.713Z,29.40
2022-12-05T12:04:25.132Z,30.25
2022-12-05T12:07:13.207Z,32.65
2022-12-05T12:09:53.763Z,29.55
2022-12-05T12:12:32.771Z,30.90
2022-12-05T12:15:32.450Z,31.40
2022-12-05T12:18:17.463Z,34.35
2022-12-05T12:21:05.990Z,33.65
2022-12-05T12:23:53.814Z,29.27
2022-12-05T12:26:33.320Z,30.98
2022-12-05T12:29:16.133Z,32.67
2022-12-05T12:32:03.617Z,32.85
2022-12-05T12:35:26.814Z,34.13
2022-12-05T12:38:32.794Z,29.08
2022-12-05T12:41:15.202Z,28.23
2022-12-05T12:43:58.626Z,31.65
2022-12-05T12:46:44.765Z,36.13
2022-12-05T12:49:40.825Z,39.83
2022-12-05T12:52:17.082Z,38.95
2022-12-05T12:55:17.068Z,38.63
2022-12-05T12:58:03.734Z,32.35
2022-12-05T13:00:49.208Z,36.83
2022-12-05T13:03:25.982Z,41.33
2022-12-05T13:06:01.139Z,36.30
2022-12-05T13:08:40.654Z,38.88
2022-12-05T13:11:13.969Z,40.00
2022-12-05T13:13:48.455Z,39.70
2022-12-05T13:16:26.674Z,33.35
2022-12-05T13:18:57.329Z,36.72
2022-12-05T13:21:27.430Z,36.70
2022-12-05T13:24:03.510Z,33.78
2022-12-05T13:26:35.488Z,38.30
2022-12-05T13:29:07.482Z,43.05
2022-12-05T13:31:40.047Z,42.70
2022-12-05T13:34:55.255Z,41.10
2022-12-05T13:37:45.469Z,38.88
2022-12-05T13:40:46.835Z,41.45
2022-12-05T13:43:19.771Z,45.45
2022-12-05T13:46:07.458Z,45.30
2022-12-05T13:48:42.003Z,41.80
2022-12-05T13:51:21.976Z,48.58
2022-12-05T13:54:01.153Z,44.15
2022-12-05T13:56:53.306Z,52.03
2022-12-05T14:00:05.045Z,52.47
2022-12-05T14:02:55.413Z,52.00
2022-12-05T14:05:52.491Z,52.42
2022-12-05T14:09:03.601Z,53.13
2022-12-05T14:11:33.035Z,54.17
2022-12-05T14:14:05.049Z,58.08
2022-12-05T14:16:46.132Z,57.40
2022-12-05T14:19:48.846Z,52.33
2022-12-05T14:22:42.521Z,59.70
2022-12-05T14:25:28.094Z,50.13
2022-12-05T14:28:04.265Z,58.65
2022-12-05T14:30:50.196Z,63.60
2022-12-05T14:33:23.599Z,55.67
2022-12-05T14:35:54.426Z,55.97
2022-12-05T14:38:30.806Z,54.03
2022-12-05T14:41:17.092Z,65.80
2022-12-05T14:43:53.562Z,57.45
2022-12-05T14:46:28.535Z,53.80
2022-12-05T14:48:57.763Z,59.45
2022-12-05T14:51:47.116Z,57.75
2022-12-05T14:54:19.232Z,55.70
2022-12-05T14:56:54.522Z,56.20
2022-12-05T14:59:29.708Z,57.65
2022-12-05T15:02:04.237Z,55.78
2022-12-05T15:04:40.207Z,53.33
2022-12-05T15:07:13.438Z,57.65
2022-12-05T15:09:55.833Z,57.15
2022-12-05T15:12:30.711Z,61.60
2022-12-05T15:15:11.116Z,56.35
2022-12-05T15:17:50.261Z,52.90
2022-12-05T15:20:38.843Z,58.70
2022-12-05T15:23:46.396Z,55.80
2022-12-05T15:29:16.421Z,56.00
2022-12-05T15:31:48.538Z,55.38
2022-12-05T15:34:25.161Z,56.58
2022-12-05T15:37:14.952Z,60.67
2022-12-05T15:39:56.608Z,60.70
2022-12-05T15:42:30.349Z,56.03
2022-12-05T15:45:23.666Z,61.92
2022-12-05T15:47:57.290Z,63.38
2022-12-05T15:50:38.678Z,64.82
2022-12-05T15:53:14.996Z,52.08
2022-12-05T15:55:48.719Z,57.85
2022-12-05T15:58:26.814Z,57.60
2022-12-05T16:01:02.317Z,64.07
2022-12-05T16:03:43.036Z,66.82
2022-12-05T16:06:21.241Z,59.63
2022-12-05T16:08:53.014Z,61.90
2022-12-05T16:11:22.429Z,58.58
2022-12-05T16:13:56.999Z,66.63
2022-12-05T16:16:32.071Z,57.65
2022-12-05T16:19:07.472Z,64.75
2022-12-05T16:21:41.024Z,62.55
2022-12-05T16:24:19.467Z,61.75
2022-12-05T16:26:59.620Z,65.57
2022-12-05T16:29:31.358Z,57.92
2022-12-05T16:32:05.567Z,68.80
2022-12-05T16:34:35.810Z,61.53
2022-12-05T16:37:08.241Z,58.97
2022-12-05T16:39:37.604Z,59.15
2022-12-05T16:42:25.240Z,72.88
2022-12-05T16:45:03.522Z,54.03
2022-12-05T16:47:55.226Z,57.95
2022-12-05T16:50:32.424Z,62.40
2022-12-05T16:53:21.236Z,57.15
2022-12-05T16:55:51.444Z,59.97
2022-12-05T16:58:24.478Z,55.70
2022-12-05T17:00:54.048Z,56.92
2022-12-05T17:03:38.535Z,86.13
2022-12-05T17:06:07.843Z,53.08
2022-12-05T17:08:38.530Z,59.55
2022-12-05T17:11:11.598Z,58.85
2022-12-05T17:13:40.774Z,68.88
2022-12-05T17:16:09.884Z,68.80
2022-12-05T17:18:39.138Z,56.40
2022-12-05T17:21:15.203Z,58.92
2022-12-05T17:23:48.051Z,69.32
2022-12-05T17:26:19.736Z,71.82
2022-12-05T17:28:49.390Z,63.75
2022-12-05T17:31:20.909Z,95.57
2022-12-05T17:33:52.136Z,75.20
2022-12-05T17:36:21.756Z,105.13
2022-12-05T17:38:52.282Z,65.85
2022-12-05T17:41:23.558Z,62.05
2022-12-05T17:43:53.079Z,57.90
2022-12-05T17:46:24.508Z,78.05
2022-12-05T17:48:53.817Z,62.33
2022-12-05T17:51:24.727Z,64.07
2022-12-05T17:53:55.372Z,72.28
2022-12-05T17:56:24.867Z,59.47
2022-12-05T17:58:54.174Z,65.68
2022-12-05T18:01:23.353Z,72.88
2022-12-05T18:03:52.826Z,74.10
2022-12-05T18:06:21.878Z,65.45
2022-12-05T18:08:50.979Z,66.47
2022-12-05T18:11:21.720Z,80.22
2022-12-05T18:13:51.705Z,84.18
2022-12-05T18:16:20.880Z,72.20
2022-12-05T18:18:50.052Z,74.82
2022-12-05T18:21:19.114Z,81.50
2022-12-05T18:23:48.258Z,107.22
2022-12-05T18:26:17.357Z,76.07
2022-12-05T18:28:48.250Z,72.15
2022-12-05T18:31:18.428Z,77.50
2022-12-05T18:33:48.355Z,76.30
2022-12-05T18:36:20.410Z,74.53
2022-12-05T18:38:52.257Z,73.30
2022-12-05T18:41:23.336Z,66.18
2022-12-05T18:43:54.679Z,66.95
2022-12-05T18:46:24.452Z,74.07
2022-12-05T18:48:55.788Z,72.03
2022-12-05T18:51:28.035Z,70.88
2022-12-05T18:53:57.890Z,59.28
2022-12-05T18:56:34.738Z,57.55
2022-12-05T18:59:08.289Z,51.47
2022-12-05T19:01:41.057Z,62.20
2022-12-05T19:04:13.430Z,72.97
2022-12-05T19:06:47.663Z,66.50
2022-12-05T19:09:18.958Z,69.82
2022-12-05T19:11:51.849Z,73.53
2022-12-05T19:14:22.998Z,53.78
2022-12-05T19:17:00.015Z,54.53
2022-12-05T19:19:31.252Z,53.42
2022-12-05T19:22:01.003Z,56.40
2022-12-05T19:24:31.842Z,54.53
2022-12-05T19:27:01.375Z,53.47
2022-12-05T19:29:38.592Z,48.97
2022-12-05T19:34:43.321Z,49.25
2022-12-05T19:37:12.869Z,55.95
2022-12-05T19:39:43.326Z,49.90
2022-12-05T19:42:12.630Z,58.45
2022-12-05T19:44:45.316Z,87.22
2022-12-05T19:47:15.607Z,80.38
2022-12-05T19:49:44.749Z,53.28
2022-12-05T19:52:18.190Z,55.13
2022-12-05T19:54:49.616Z,52.03
2022-12-05T19:57:23.762Z,64.68
2022-12-05T19:59:55.814Z,53.70
2022-12-05T20:02:25.585Z,61.58
2022-12-05T20:05:00.443Z,60.45
2022-12-05T20:07:37.653Z,56.83
2022-12-05T20:10:08.727Z,52.65
2022-12-05T20:12:38.626Z,67.80
2022-12-05T20:15:11.577Z,76.40
2022-12-05T20:17:47.726Z,66.38
2022-12-05T20:20:19.915Z,49.20
2022-12-05T20:22:49.174Z,49.08
2022-12-05T20:25:18.402Z,59.53
2022-12-05T20:27:47.626Z,51.97
2022-12-05T20:30:18.539Z,41.65
2022-12-05T20:32:48.091Z,42.20
2022-12-05T20:35:22.560Z,43.25
2022-12-05T20:37:53.296Z,43.25
2022-12-05T20:40:22.413Z,43.63
2022-12-05T20:42:51.474Z,42.25
2022-12-05T20:45:22.244Z,37.65
2022-12-05T20:47:51.648Z,35.10
2022-12-05T20:50:20.846Z,38.78
2022-12-05T20:52:49.963Z,39.33
2022-12-05T20:55:19.243Z,36.60
2022-12-05T20:57:48.240Z,37.92
2022-12-05T21:00:17.865Z,37.13
2022-12-05T21:02:48.736Z,41.47
2022-12-05T21:05:18.021Z,41.75
2022-12-05T21:07:47.194Z,41.15
2022-12-05T21:10:16.648Z,38.30
2022-12-05T21:12:45.803Z,35.13
2022-12-05T21:15:14.849Z,38.53
2022-12-05T21:17:46.165Z,38.97
2022-12-05T21:20:17.915Z,42.65
2022-12-05T21:22:47.023Z,41.47
2022-12-05T21:25:16.509Z,35.42
2022-12-05T21:27:45.943Z,34.97
2022-12-05T21:30:16.394Z,40.35
2022-12-05T21:32:45.548Z,37.20
2022-12-05T21:35:16.148Z,34.08
2022-12-05T21:37:45.274Z,37.20
2022-12-05T21:40:14.638Z,35.53
2022-12-05T21:42:43.698Z,31.27
2022-12-05T21:45:12.997Z,35.35
2022-12-05T21:47:42.158Z,30.67
2022-12-05T21:50:12.523Z,37.22
2022-12-05T21:52:42.993Z,37.05
2022-12-05T21:55:12.353Z,33.58
2022-12-05T21:57:41.469Z,31.65
2022-12-05T22:00:12.046Z,28.52
2022-12-05T22:02:41.266Z,28.55
2022-12-05T22:05:11.098Z,30.67
2022-12-05T22:07:40.155Z,28.92
2022-12-05T22:10:11.639Z,25.33
2022-12-05T22:12:41.151Z,26.05
2022-12-05T22:15:12.449Z,23.08
2022-12-05T22:17:41.750Z,27.58
2022-12-05T22:20:11.051Z,24.63
2022-12-05T22:22:40.219Z,25.02
2022-12-05T22:25:11.212Z,28.00
2022-12-05T22:27:40.402Z,26.63
2022-12-05T22:30:10.827Z,28.02
2022-12-05T22:32:39.998Z,24.17
2022-12-05T22:35:09.743Z,27.55
2022-12-05T22:37:38.803Z,26.20
2022-12-05T22:40:11.195Z,28.00
2022-12-05T22:42:40.399Z,23.95
2022-12-05T22:45:10.715Z,28.02
2022-12-05T22:47:39.860Z,25.17
2022-12-05T22:50:12.026Z,24.23
2022-12-05T22:52:41.123Z,27.33
2022-12-05T22:55:11.937Z,37.95
2022-12-05T22:57:41.007Z,30.60
2022-12-05T23:00:11.567Z,27.17
2022-12-05T23:02:40.853Z,24.63
2022-12-05T23:05:10.355Z,22.10
2022-12-05T23:07:39.631Z,21.67
2022-12-05T23:10:11.423Z,26.00
2022-12-05T23:12:40.735Z,24.10
2022-12-05T23:15:10.843Z,21.05
2022-12-05T23:17:39.995Z,21.55
2022-12-05T23:20:10.123Z,21.73
2022-12-05T23:22:39.207Z,21.77
2022-12-05T23:25:09.729Z,19.63
2022-12-05T23:27:40.361Z,21.38
2022-12-05T23:30:11.437Z,24.25
2022-12-05T23:32:40.600Z,23.20
2022-12-05T23:35:11.047Z,22.33
2022-12-05T23:37:42.116Z,22.45
2022-12-05T23:40:11.972Z,21.98
2022-12-05T23:42:42.608Z,22.60
2022-12-05T23:45:12.488Z,22.02
2022-12-05T23:47:41.666Z,20.00
2022-12-05T23:50:11.562Z,22.88
2022-12-05T23:52:40.647Z,20.58
2022-12-05T23:55:10.844Z,22.13
2022-12-05T23:57:39.992Z,27.10
