createdAt,value
2019-05-30T00:00:42.287Z,3.98
2019-05-30T00:03:12.303Z,4.08
2019-05-30T00:05:42.299Z,3.75
2019-05-30T00:08:12.395Z,3.90
2019-05-30T00:10:42.402Z,4.03
2019-05-30T00:13:12.423Z,4.15
2019-05-30T00:15:42.927Z,4.97
2019-05-30T00:18:12.950Z,4.83
2019-05-30T00:20:43.112Z,5.15
2019-05-30T00:23:13.397Z,4.87
2019-05-30T00:25:43.504Z,4.53
2019-05-30T00:28:13.552Z,4.60
2019-05-30T00:30:43.556Z,5.00
2019-05-30T00:33:13.563Z,4.78
2019-05-30T00:35:43.597Z,5.35
2019-05-30T00:38:13.767Z,4.83
2019-05-30T00:40:43.843Z,5.30
2019-05-30T00:43:13.859Z,5.05
2019-05-30T00:45:43.848Z,4.60
2019-05-30T00:48:13.887Z,4.62
2019-05-30T00:50:43.873Z,4.87
2019-05-30T00:53:13.974Z,4.78
2019-05-30T00:55:44.015Z,4.85
2019-05-30T00:58:14.171Z,5.15
2019-05-30T01:00:44.501Z,5.35
2019-05-30T01:03:14.751Z,5.03
2019-05-30T01:05:45.867Z,5.00
2019-05-30T01:08:15.888Z,5.00
2019-05-30T01:10:45.890Z,5.00
2019-05-30T01:13:15.986Z,5.00
2019-05-30T01:15:46.020Z,5.10
2019-05-30T01:18:16.071Z,5.10
2019-05-30T01:20:46.228Z,5.45
2019-05-30T01:23:16.375Z,5.08
2019-05-30T01:25:46.415Z,5.72
2019-05-30T01:28:16.475Z,4.90
2019-05-30T01:30:58.956Z,5.45
2019-05-30T01:33:18.350Z,5.47
2019-05-30T01:35:48.365Z,5.22
2019-05-30T01:38:18.400Z,5.42
2019-05-30T01:40:48.419Z,5.25
2019-05-30T01:43:18.446Z,5.42
2019-05-30T01:45:48.565Z,5.53
2019-05-30T01:48:19.707Z,5.75
2019-05-30T01:50:50.040Z,6.70
2019-05-30T01:53:21.133Z,7.00
2019-05-30T01:55:51.134Z,6.05
2019-05-30T01:58:22.296Z,5.85
2019-05-30T02:00:52.355Z,6.47
2019-05-30T02:03:22.437Z,6.40
2019-05-30T02:05:52.549Z,6.12
2019-05-30T02:08:22.567Z,6.00
2019-05-30T02:10:52.807Z,6.20
2019-05-30T02:13:22.983Z,5.45
2019-05-30T02:15:53.087Z,6.15
2019-05-30T02:18:23.214Z,6.35
2019-05-30T02:20:53.248Z,6.45
2019-05-30T02:23:23.302Z,6.70
2019-05-30T02:25:53.353Z,6.90
2019-05-30T02:28:23.346Z,6.10
2019-05-30T02:30:53.386Z,6.80
2019-05-30T02:33:23.397Z,6.60
2019-05-30T02:35:53.555Z,6.60
2019-05-30T02:38:24.648Z,5.83
2019-05-30T02:40:54.752Z,6.20
2019-05-30T02:43:24.919Z,6.15
2019-05-30T02:45:54.960Z,6.50
2019-05-30T02:48:24.964Z,6.22
2019-05-30T02:50:54.985Z,5.90
2019-05-30T02:53:24.978Z,7.08
2019-05-30T02:55:55.004Z,6.50
2019-05-30T02:58:25.003Z,6.65
2019-05-30T03:00:55.035Z,6.92
2019-05-30T03:03:25.037Z,7.03
2019-05-30T03:05:55.432Z,6.95
2019-05-30T03:08:25.421Z,6.92
2019-05-30T03:10:57.085Z,6.55
2019-05-30T03:13:27.207Z,6.60
2019-05-30T03:15:57.294Z,6.80
2019-05-30T03:18:27.285Z,6.40
2019-05-30T03:20:57.367Z,7.20
2019-05-30T03:23:27.724Z,7.12
2019-05-30T03:25:57.756Z,7.40
2019-05-30T03:28:28.050Z,6.80
2019-05-30T03:30:59.065Z,7.47
2019-05-30T03:33:39.432Z,6.42
2019-05-30T03:36:04.906Z,6.87
2019-05-30T03:38:33.011Z,6.65
2019-05-30T03:41:04.720Z,7.37
2019-05-30T03:43:34.748Z,7.33
2019-05-30T03:46:08.681Z,6.72
2019-05-30T03:48:41.472Z,7.05
2019-05-30T03:51:15.103Z,6.75
2019-05-30T03:53:45.699Z,6.85
2019-05-30T03:56:19.547Z,7.05
2019-05-30T03:59:00.172Z,6.97
2019-05-30T04:01:36.597Z,6.83
2019-05-30T04:04:16.905Z,7.20
2019-05-30T04:06:51.114Z,6.35
2019-05-30T04:09:25.170Z,6.55
2019-05-30T04:12:21.325Z,6.40
2019-05-30T04:14:54.271Z,6.58
2019-05-30T04:17:24.344Z,6.37
2019-05-30T04:19:54.436Z,6.67
2019-05-30T04:22:24.461Z,6.70
2019-05-30T04:24:54.520Z,6.78
2019-05-30T04:27:24.535Z,6.12
2019-05-30T04:29:54.577Z,6.37
2019-05-30T04:32:24.597Z,6.58
2019-05-30T04:34:54.596Z,6.20
2019-05-30T04:37:24.638Z,5.65
2019-05-30T04:39:54.648Z,6.15
2019-05-30T04:42:24.689Z,5.60
2019-05-30T04:44:54.707Z,5.78
2019-05-30T04:47:24.728Z,5.95
2019-05-30T04:49:54.751Z,5.85
2019-05-30T04:52:25.175Z,5.60
2019-05-30T04:54:56.235Z,5.60
2019-05-30T04:57:27.250Z,5.83
2019-05-30T04:59:57.699Z,5.83
2019-05-30T05:02:27.762Z,5.65
2019-05-30T05:04:57.862Z,5.67
2019-05-30T05:07:27.887Z,5.92
2019-05-30T05:09:57.974Z,5.85
2019-05-30T05:12:28.097Z,5.25
2019-05-30T05:14:58.299Z,5.22
2019-05-30T05:17:28.425Z,5.30
2019-05-30T05:19:58.483Z,5.55
2019-05-30T05:22:28.530Z,5.20
2019-05-30T05:24:58.596Z,4.92
2019-05-30T05:27:28.719Z,4.90
2019-05-30T05:29:58.829Z,5.08
2019-05-30T05:32:29.131Z,4.78
2019-05-30T05:34:59.247Z,4.28
2019-05-30T05:37:29.273Z,4.53
2019-05-30T05:39:59.392Z,5.12
2019-05-30T05:42:30.409Z,4.75
2019-05-30T05:45:01.738Z,4.45
2019-05-30T05:47:31.865Z,4.60
2019-05-30T05:50:01.901Z,4.60
2019-05-30T05:52:33.111Z,4.78
2019-05-30T05:55:03.149Z,5.05
2019-05-30T05:57:33.220Z,4.87
2019-05-30T06:00:03.398Z,4.97
2019-05-30T06:02:34.631Z,4.92
2019-05-30T06:05:05.611Z,6.47
2019-05-30T06:07:35.936Z,6.70
2019-05-30T06:10:06.763Z,5.55
2019-05-30T06:12:36.931Z,6.03
2019-05-30T06:15:07.487Z,5.87
2019-05-30T06:17:37.559Z,6.15
2019-05-30T06:20:07.929Z,6.62
2019-05-30T06:22:38.099Z,5.37
2019-05-30T06:25:08.313Z,6.40
2019-05-30T06:27:38.457Z,5.92
2019-05-30T06:30:10.183Z,6.37
2019-05-30T06:32:41.439Z,4.95
2019-05-30T06:35:11.750Z,5.70
2019-05-30T06:37:41.791Z,5.80
2019-05-30T06:40:12.253Z,5.85
2019-05-30T06:42:42.391Z,5.72
2019-05-30T06:45:13.518Z,5.12
2019-05-30T06:47:43.569Z,5.22
2019-05-30T06:50:13.995Z,5.17
2019-05-30T06:52:44.159Z,4.70
2019-05-30T06:55:14.710Z,4.45
2019-05-30T06:57:44.860Z,4.83
2019-05-30T07:00:16.464Z,4.20
2019-05-30T07:02:46.522Z,4.35
2019-05-30T07:05:17.409Z,4.35
2019-05-30T07:07:48.039Z,4.10
2019-05-30T07:10:18.772Z,4.15
2019-05-30T07:12:48.809Z,4.10
2019-05-30T07:15:19.158Z,4.78
2019-05-30T07:17:49.178Z,4.37
2019-05-30T07:20:19.603Z,3.70
2019-05-30T07:22:49.693Z,4.15
2019-05-30T07:25:19.999Z,3.92
2019-05-30T07:27:50.082Z,3.58
2019-05-30T07:30:23.702Z,3.22
2019-05-30T07:32:53.922Z,3.85
2019-05-30T07:35:24.047Z,3.98
2019-05-30T07:37:54.223Z,3.42
2019-05-30T07:40:24.860Z,3.75
2019-05-30T07:42:54.890Z,6.35
2019-05-30T07:45:25.415Z,3.75
2019-05-30T07:47:55.523Z,3.90
2019-05-30T07:50:26.320Z,3.52
2019-05-30T07:52:56.468Z,3.45
2019-05-30T07:55:26.935Z,4.65
2019-05-30T07:57:57.025Z,3.90
2019-05-30T08:00:27.520Z,4.50
2019-05-30T08:02:57.555Z,4.03
2019-05-30T08:05:28.646Z,3.60
2019-05-30T08:07:59.101Z,3.52
2019-05-30T08:10:29.929Z,3.85
2019-05-30T08:13:00.294Z,3.45
2019-05-30T08:15:33.550Z,3.58
2019-05-30T08:18:03.659Z,4.55
2019-05-30T08:20:33.968Z,4.50
2019-05-30T08:23:05.209Z,3.40
2019-05-30T08:25:36.567Z,3.65
2019-05-30T08:28:06.864Z,3.17
2019-05-30T08:30:36.905Z,3.12
2019-05-30T08:33:07.046Z,3.52
2019-05-30T08:35:47.559Z,3.90
2019-05-30T08:38:08.972Z,6.92
2019-05-30T08:40:39.580Z,3.40
2019-05-30T08:43:09.740Z,3.45
2019-05-30T08:45:40.046Z,3.45
2019-05-30T08:48:11.288Z,3.60
2019-05-30T08:50:44.592Z,3.40
2019-05-30T08:53:13.966Z,3.50
2019-05-30T08:55:44.293Z,3.50
2019-05-30T08:58:14.291Z,3.30
2019-05-30T09:00:44.445Z,3.60
2019-05-30T09:03:14.497Z,2.95
2019-05-30T09:05:59.295Z,3.37
2019-05-30T09:08:16.437Z,3.80
2019-05-30T09:10:46.572Z,3.40
2019-05-30T09:13:16.770Z,3.40
2019-05-30T09:15:47.103Z,3.70
2019-05-30T09:18:17.341Z,3.60
2019-05-30T09:20:47.522Z,3.98
2019-05-30T09:23:17.671Z,3.95
2019-05-30T09:25:49.360Z,3.95
2019-05-30T09:28:20.824Z,4.20
2019-05-30T09:30:50.859Z,3.80
2019-05-30T09:33:21.059Z,3.98
2019-05-30T09:35:51.246Z,4.00
2019-05-30T09:38:21.523Z,4.00
2019-05-30T09:40:51.743Z,3.35
2019-05-30T09:43:25.023Z,3.50
2019-05-30T09:45:55.071Z,3.37
2019-05-30T09:48:25.545Z,4.30
2019-05-30T09:50:55.625Z,4.28
2019-05-30T09:53:25.711Z,4.15
2019-05-30T09:55:55.843Z,3.58
2019-05-30T09:58:25.935Z,3.70
2019-05-30T10:00:56.028Z,3.65
2019-05-30T10:03:26.094Z,3.40
2019-05-30T10:05:56.214Z,3.37
2019-05-30T10:08:26.325Z,4.03
2019-05-30T10:10:56.424Z,4.12
2019-05-30T10:13:26.597Z,3.58
2019-05-30T10:15:56.807Z,3.42
2019-05-30T10:18:26.933Z,3.45
2019-05-30T10:20:57.173Z,3.27
2019-05-30T10:23:27.400Z,3.60
2019-05-30T10:25:57.664Z,3.45
2019-05-30T10:28:27.936Z,3.33
2019-05-30T10:30:59.425Z,3.95
2019-05-30T10:33:29.616Z,4.17
2019-05-30T10:35:59.716Z,3.55
2019-05-30T10:38:29.820Z,3.00
2019-05-30T10:40:59.862Z,4.08
2019-05-30T10:43:29.931Z,3.95
2019-05-30T10:46:01.107Z,4.45
2019-05-30T10:48:31.346Z,4.20
2019-05-30T10:51:01.463Z,3.62
2019-05-30T10:53:31.593Z,3.35
2019-05-30T10:56:01.643Z,3.27
2019-05-30T10:58:31.700Z,3.25
2019-05-30T11:01:01.907Z,3.27
2019-05-30T11:03:32.050Z,3.60
2019-05-30T11:06:39.981Z,3.85
2019-05-30T11:09:10.417Z,3.60
2019-05-30T11:11:40.558Z,4.08
2019-05-30T11:14:10.663Z,4.90
2019-05-30T11:16:41.783Z,4.35
2019-05-30T11:19:12.047Z,4.47
2019-05-30T11:21:42.163Z,4.47
2019-05-30T11:24:12.337Z,7.28
2019-05-30T11:26:42.638Z,4.08
2019-05-30T11:29:12.762Z,3.52
2019-05-30T11:31:42.887Z,5.12
2019-05-30T11:34:14.505Z,3.80
2019-05-30T11:36:44.618Z,4.10
2019-05-30T11:39:14.672Z,4.20
2019-05-30T11:41:46.256Z,3.90
2019-05-30T11:44:16.429Z,3.58
2019-05-30T11:46:47.530Z,4.50
2019-05-30T11:49:17.645Z,3.00
2019-05-30T11:51:47.740Z,2.60
2019-05-30T11:54:17.856Z,2.22
2019-05-30T11:56:48.034Z,2.30
2019-05-30T11:59:18.175Z,2.10
2019-05-30T12:01:48.275Z,1.92
2019-05-30T12:04:18.436Z,1.92
2019-05-30T12:06:48.768Z,2.17
2019-05-30T12:09:18.935Z,1.82
2019-05-30T12:11:49.072Z,2.00
2019-05-30T12:14:21.351Z,1.70
2019-05-30T12:16:51.188Z,1.70
2019-05-30T12:19:21.369Z,1.70
2019-05-30T12:21:51.579Z,1.65
2019-05-30T12:24:21.723Z,2.05
2019-05-30T12:26:51.912Z,1.80
2019-05-30T12:29:22.099Z,2.87
2019-05-30T12:31:55.208Z,1.98
2019-05-30T12:34:24.076Z,1.60
2019-05-30T12:36:54.391Z,1.50
2019-05-30T12:39:24.635Z,1.80
2019-05-30T12:41:54.910Z,1.60
2019-05-30T12:44:25.029Z,1.42
2019-05-30T12:46:55.551Z,1.52
2019-05-30T12:49:25.816Z,1.52
2019-05-30T12:51:56.207Z,1.80
2019-05-30T12:54:26.575Z,1.67
2019-05-30T12:56:56.721Z,1.80
2019-05-30T12:59:26.845Z,1.55
2019-05-30T13:01:56.977Z,1.67
2019-05-30T13:04:28.280Z,1.80
2019-05-30T13:06:59.373Z,1.85
2019-05-30T13:09:29.796Z,2.00
2019-05-30T13:12:00.562Z,1.67
2019-05-30T13:14:30.938Z,2.12
2019-05-30T13:17:01.856Z,1.80
2019-05-30T13:19:33.010Z,1.45
2019-05-30T13:22:03.490Z,1.50
2019-05-30T13:24:34.828Z,1.50
2019-05-30T13:27:05.933Z,1.35
2019-05-30T13:29:36.459Z,1.77
2019-05-30T13:32:06.729Z,2.60
2019-05-30T13:34:38.022Z,3.98
2019-05-30T13:37:08.123Z,3.33
2019-05-30T13:39:38.218Z,2.10
2019-05-30T13:42:08.267Z,2.17
2019-05-30T13:44:38.293Z,1.80
2019-05-30T13:47:08.862Z,2.00
2019-05-30T13:49:39.249Z,1.40
2019-05-30T13:52:09.414Z,1.20
2019-05-30T13:54:40.650Z,1.95
2019-05-30T13:57:10.829Z,1.90
2019-05-30T13:59:40.883Z,1.60
2019-05-30T14:02:11.018Z,1.60
2019-05-30T14:04:41.183Z,1.60
2019-05-30T14:07:11.390Z,1.42
2019-05-30T14:09:42.554Z,1.85
2019-05-30T14:12:12.698Z,1.70
2019-05-30T14:14:43.846Z,1.70
2019-05-30T14:17:15.012Z,1.95
2019-05-30T14:19:45.059Z,2.15
2019-05-30T14:22:15.147Z,1.82
2019-05-30T14:24:45.311Z,2.62
2019-05-30T14:27:15.499Z,1.60
2019-05-30T14:29:45.856Z,1.67
2019-05-30T14:32:16.107Z,1.95
2019-05-30T14:34:46.160Z,1.80
2019-05-30T14:37:16.340Z,2.22
2019-05-30T14:39:46.399Z,2.20
2019-05-30T14:42:16.560Z,2.17
2019-05-30T14:44:46.698Z,1.80
2019-05-30T14:47:17.006Z,2.05
2019-05-30T14:49:47.323Z,1.90
2019-05-30T14:52:17.355Z,1.82
2019-05-30T14:54:47.450Z,2.12
2019-05-30T14:57:17.702Z,2.15
2019-05-30T14:59:47.797Z,2.10
2019-05-30T15:02:17.943Z,2.12
2019-05-30T15:04:48.067Z,2.10
2019-05-30T15:07:18.146Z,2.05
2019-05-30T15:09:48.160Z,1.95
2019-05-30T15:12:18.324Z,2.05
2019-05-30T15:14:48.495Z,2.00
2019-05-30T15:17:18.664Z,2.00
2019-05-30T15:19:48.927Z,1.85
2019-05-30T15:22:19.196Z,2.10
2019-05-30T15:24:49.264Z,2.00
2019-05-30T15:27:20.772Z,2.08
2019-05-30T15:29:50.994Z,1.70
2019-05-30T15:32:21.080Z,2.58
2019-05-30T15:34:51.107Z,1.80
2019-05-30T15:37:21.204Z,2.55
2019-05-30T15:39:51.289Z,1.62
2019-05-30T15:42:21.392Z,1.87
2019-05-30T15:44:51.580Z,2.10
2019-05-30T15:47:21.851Z,2.00
2019-05-30T15:49:52.532Z,2.90
2019-05-30T15:52:22.865Z,2.25
2019-05-30T15:54:52.925Z,2.20
2019-05-30T15:57:23.052Z,2.17
2019-05-30T15:59:53.277Z,2.05
2019-05-30T16:02:23.324Z,2.30
2019-05-30T16:04:53.351Z,2.25
2019-05-30T16:07:23.483Z,2.05
2019-05-30T16:09:53.579Z,2.17
2019-05-30T16:12:23.627Z,1.92
2019-05-30T16:14:53.743Z,2.40
2019-05-30T16:17:23.811Z,2.00
2019-05-30T16:19:53.839Z,2.20
2019-05-30T16:22:23.921Z,2.12
2019-05-30T16:24:53.962Z,2.30
2019-05-30T16:27:26.087Z,2.20
2019-05-30T16:29:56.254Z,2.30
2019-05-30T16:32:26.330Z,1.95
2019-05-30T16:34:56.376Z,1.90
2019-05-30T16:37:26.487Z,2.30
2019-05-30T16:40:05.845Z,2.10
2019-05-30T16:42:28.416Z,2.15
2019-05-30T16:44:58.464Z,1.95
2019-05-30T16:47:28.623Z,2.35
2019-05-30T16:49:58.967Z,2.08
2019-05-30T16:52:29.136Z,2.37
2019-05-30T16:54:59.347Z,2.20
2019-05-30T16:57:29.560Z,2.30
2019-05-30T16:59:59.745Z,2.30
2019-05-30T17:02:30.135Z,2.77
2019-05-30T17:05:00.353Z,2.50
2019-05-30T17:07:30.625Z,2.50
2019-05-30T17:10:00.694Z,2.25
2019-05-30T17:12:30.714Z,2.30
2019-05-30T17:15:00.958Z,2.10
2019-05-30T17:17:32.361Z,2.50
2019-05-30T17:20:02.573Z,2.45
2019-05-30T17:22:32.696Z,2.20
2019-05-30T17:25:03.031Z,2.50
2019-05-30T17:27:33.347Z,2.70
2019-05-30T17:30:03.502Z,2.47
2019-05-30T17:32:34.630Z,2.35
2019-05-30T17:35:05.518Z,2.30
2019-05-30T17:37:35.575Z,2.30
2019-05-30T17:40:06.559Z,2.50
2019-05-30T17:42:36.788Z,2.40
2019-05-30T17:45:08.236Z,2.20
2019-05-30T17:47:38.388Z,2.00
2019-05-30T17:50:09.428Z,2.50
2019-05-30T17:52:40.526Z,2.62
2019-05-30T17:55:11.753Z,1.87
2019-05-30T17:57:42.099Z,2.50
2019-05-30T18:00:14.573Z,2.60
2019-05-30T18:02:44.764Z,2.15
2019-05-30T18:05:15.332Z,2.40
2019-05-30T18:07:46.347Z,2.47
2019-05-30T18:10:17.351Z,2.20
2019-05-30T18:12:47.370Z,1.95
2019-05-30T18:15:19.231Z,2.02
2019-05-30T18:17:49.378Z,1.80
2019-05-30T18:20:21.163Z,2.08
2019-05-30T18:22:51.308Z,1.70
2019-05-30T18:25:21.617Z,1.72
2019-05-30T18:27:51.795Z,1.85
2019-05-30T18:30:25.886Z,1.80
2019-05-30T18:32:56.020Z,1.90
2019-05-30T18:35:26.307Z,2.37
2019-05-30T18:37:56.622Z,2.20
2019-05-30T18:40:33.219Z,2.10
2019-05-30T18:43:04.027Z,2.17
2019-05-30T18:45:41.411Z,2.05
2019-05-30T18:48:11.928Z,2.00
2019-05-30T18:50:42.265Z,2.30
2019-05-30T18:53:12.431Z,2.20
2019-05-30T18:55:42.586Z,1.60
2019-05-30T18:58:12.694Z,2.20
2019-05-30T19:00:42.807Z,1.77
2019-05-30T19:03:12.850Z,2.25
2019-05-30T19:05:42.949Z,2.00
2019-05-30T19:08:13.105Z,2.15
2019-05-30T19:10:43.248Z,2.20
2019-05-30T19:13:13.338Z,1.90
2019-05-30T19:15:43.568Z,2.25
2019-05-30T19:18:13.599Z,2.00
2019-05-30T19:20:43.693Z,2.27
2019-05-30T19:23:13.919Z,1.90
2019-05-30T19:25:44.491Z,1.77
2019-05-30T19:28:14.655Z,2.20
2019-05-30T19:30:44.690Z,2.02
2019-05-30T19:33:14.797Z,2.12
2019-05-30T19:35:44.842Z,2.20
2019-05-30T19:38:14.891Z,2.08
2019-05-30T19:40:45.039Z,2.37
2019-05-30T19:43:15.274Z,2.10
2019-05-30T19:45:45.403Z,2.55
2019-05-30T19:48:15.408Z,2.60
2019-05-30T19:50:45.434Z,2.20
2019-05-30T19:53:15.429Z,2.70
2019-05-30T19:55:45.451Z,2.80
2019-05-30T19:58:15.474Z,2.42
2019-05-30T20:00:57.852Z,2.47
2019-05-30T20:03:17.277Z,2.52
2019-05-30T20:05:47.371Z,2.20
2019-05-30T20:08:18.350Z,3.00
2019-05-30T20:10:48.360Z,2.30
2019-05-30T20:13:18.420Z,2.30
2019-05-30T20:15:48.447Z,2.50
2019-05-30T20:18:18.455Z,2.40
2019-05-30T20:20:57.263Z,2.10
2019-05-30T20:23:20.203Z,2.08
2019-05-30T20:25:50.254Z,2.10
2019-05-30T20:28:20.349Z,2.20
2019-05-30T20:30:50.398Z,1.95
2019-05-30T20:33:20.405Z,2.25
2019-05-30T20:35:50.474Z,2.47
2019-05-30T20:38:20.483Z,2.10
2019-05-30T20:40:50.478Z,1.90
2019-05-30T20:43:20.521Z,2.33
2019-05-30T20:45:50.692Z,2.10
2019-05-30T20:48:20.720Z,3.02
2019-05-30T20:50:50.707Z,2.20
2019-05-30T20:53:20.738Z,1.95
2019-05-30T20:55:50.780Z,2.10
2019-05-30T20:58:20.815Z,2.12
2019-05-30T21:00:50.874Z,1.82
2019-05-30T21:03:20.963Z,2.10
2019-05-30T21:05:51.671Z,2.15
2019-05-30T21:08:22.569Z,2.08
2019-05-30T21:10:54.463Z,1.98
2019-05-30T21:13:25.076Z,1.90
2019-05-30T21:15:59.054Z,2.00
2019-05-30T21:18:30.112Z,2.08
2019-05-30T21:21:00.124Z,1.82
2019-05-30T21:23:30.140Z,1.75
2019-05-30T21:26:00.234Z,2.05
2019-05-30T21:28:30.347Z,2.20
2019-05-30T21:31:00.344Z,2.20
2019-05-30T21:33:30.513Z,2.27
2019-05-30T21:36:00.500Z,1.92
2019-05-30T21:38:30.706Z,1.90
2019-05-30T21:41:00.732Z,2.00
2019-05-30T21:43:30.828Z,2.30
2019-05-30T21:46:00.816Z,2.12
2019-05-30T21:48:30.912Z,2.08
2019-05-30T21:51:00.971Z,2.10
2019-05-30T21:53:30.971Z,2.05
2019-05-30T21:56:01.796Z,1.82
2019-05-30T21:58:31.915Z,1.92
2019-05-30T22:01:31.999Z,1.80
2019-05-30T22:04:02.788Z,2.25
2019-05-30T22:06:33.055Z,2.12
2019-05-30T22:09:04.521Z,2.05
2019-05-30T22:11:34.653Z,1.98
2019-05-30T22:14:04.800Z,1.98
2019-05-30T22:16:34.802Z,2.20
2019-05-30T22:19:05.507Z,1.90
2019-05-30T22:21:35.499Z,2.40
2019-05-30T22:24:05.786Z,2.40
2019-05-30T22:26:35.805Z,2.42
2019-05-30T22:29:05.836Z,2.47
2019-05-30T22:31:35.830Z,3.20
2019-05-30T22:34:06.207Z,2.60
2019-05-30T22:36:36.207Z,2.45
2019-05-30T22:39:08.903Z,2.62
2019-05-30T22:41:39.224Z,2.27
2019-05-30T22:44:09.316Z,2.02
2019-05-30T22:46:39.302Z,1.95
2019-05-30T22:49:09.326Z,2.08
2019-05-30T22:51:39.336Z,2.10
2019-05-30T22:54:09.412Z,2.22
2019-05-30T22:56:39.399Z,2.10
2019-05-30T22:59:09.483Z,2.10
2019-05-30T23:01:39.606Z,2.70
2019-05-30T23:04:09.583Z,2.30
2019-05-30T23:06:39.600Z,2.10
2019-05-30T23:09:09.623Z,2.40
2019-05-30T23:11:39.643Z,2.37
2019-05-30T23:14:10.722Z,2.27
2019-05-30T23:16:40.781Z,2.10
2019-05-30T23:19:10.773Z,2.15
2019-05-30T23:21:40.791Z,2.40
2019-05-30T23:24:10.784Z,2.33
2019-05-30T23:26:40.824Z,2.40
2019-05-30T23:29:10.838Z,2.40
2019-05-30T23:31:40.882Z,2.58
2019-05-30T23:34:10.872Z,2.30
2019-05-30T23:36:40.903Z,2.20
2019-05-30T23:39:10.927Z,2.10
2019-05-30T23:41:40.998Z,2.70
2019-05-30T23:44:12.077Z,2.15
2019-05-30T23:46:42.371Z,2.47
2019-05-30T23:49:12.363Z,2.65
2019-05-30T23:51:42.376Z,2.40
2019-05-30T23:54:12.436Z,2.37
2019-05-30T23:56:42.634Z,2.50
2019-05-30T23:59:12.722Z,2.37
