createdAt,value
2023-03-19T00:01:15.000Z,54.90
2023-03-19T00:03:44.393Z,55.00
2023-03-19T00:06:13.445Z,55.00
2023-03-19T00:08:42.919Z,55.10
2023-03-19T00:11:13.441Z,55.10
2023-03-19T00:13:43.703Z,55.20
2023-03-19T00:16:12.646Z,55.30
2023-03-19T00:18:41.798Z,55.20
2023-03-19T00:21:10.774Z,55.20
2023-03-19T00:23:39.471Z,55.20
2023-03-19T00:26:08.596Z,55.30
2023-03-19T00:28:38.274Z,55.20
2023-03-19T00:31:13.986Z,55.30
2023-03-19T00:33:43.273Z,55.50
2023-03-19T00:36:12.828Z,55.50
2023-03-19T00:38:42.360Z,55.50
2023-03-19T00:41:11.521Z,55.50
2023-03-19T00:43:41.247Z,55.50
2023-03-19T00:46:11.777Z,55.60
2023-03-19T00:48:40.769Z,55.70
2023-03-19T00:51:11.500Z,55.70
2023-03-19T00:53:42.169Z,55.90
2023-03-19T00:56:12.217Z,55.90
2023-03-19T00:58:41.360Z,55.90
2023-03-19T01:01:13.928Z,55.90
2023-03-19T01:03:43.559Z,56.10
2023-03-19T01:06:12.622Z,56.00
2023-03-19T01:08:41.735Z,56.10
2023-03-19T01:11:14.254Z,56.00
2023-03-19T01:13:43.275Z,56.10
2023-03-19T01:16:13.864Z,56.10
2023-03-19T01:18:43.240Z,56.10
2023-03-19T01:21:12.233Z,56.20
2023-03-19T01:23:47.286Z,56.30
2023-03-19T01:26:16.660Z,56.30
2023-03-19T01:28:45.718Z,56.40
2023-03-19T01:31:17.241Z,56.50
2023-03-19T01:34:15.203Z,56.60
2023-03-19T01:36:49.922Z,56.50
2023-03-19T01:39:24.292Z,56.40
2023-03-19T01:41:53.429Z,56.50
2023-03-19T01:44:37.715Z,56.50
2023-03-19T01:47:32.153Z,56.50
2023-03-19T01:50:25.824Z,56.60
2023-03-19T01:53:08.346Z,56.50
2023-03-19T01:56:16.330Z,56.60
2023-03-19T01:59:01.758Z,56.70
2023-03-19T02:01:53.510Z,56.70
2023-03-19T02:04:25.680Z,56.70
2023-03-19T02:06:56.463Z,56.70
2023-03-19T02:09:26.165Z,56.70
2023-03-19T02:11:57.332Z,56.70
2023-03-19T02:14:26.658Z,56.70
2023-03-19T02:16:56.546Z,56.80
2023-03-19T02:19:34.726Z,56.90
2023-03-19T02:22:05.473Z,56.90
2023-03-19T02:24:38.079Z,56.80
2023-03-19T02:27:13.375Z,56.80
2023-03-19T02:29:49.334Z,56.80
2023-03-19T02:32:18.636Z,56.90
2023-03-19T02:34:47.827Z,56.90
2023-03-19T02:37:20.804Z,56.90
2023-03-19T02:39:55.856Z,57.00
2023-03-19T02:42:29.142Z,57.00
2023-03-19T02:44:58.990Z,57.00
2023-03-19T02:47:28.716Z,56.90
2023-03-19T02:49:57.716Z,56.90
2023-03-19T02:52:28.081Z,56.90
2023-03-19T02:54:56.966Z,57.00
2023-03-19T02:57:28.223Z,57.00
2023-03-19T02:59:57.283Z,57.20
2023-03-19T03:02:27.265Z,57.10
2023-03-19T03:04:56.275Z,57.20
2023-03-19T03:07:27.568Z,57.10
2023-03-19T03:09:56.723Z,57.10
2023-03-19T03:12:27.134Z,57.10
2023-03-19T03:14:56.540Z,57.20
2023-03-19T03:17:25.957Z,57.20
2023-03-19T03:19:55.069Z,57.20
2023-03-19T03:22:24.185Z,57.30
2023-03-19T03:24:53.102Z,57.30
2023-03-19T03:27:22.078Z,57.20
2023-03-19T03:29:52.442Z,57.20
2023-03-19T03:32:21.594Z,57.20
2023-03-19T03:34:50.385Z,57.20
2023-03-19T03:37:19.680Z,57.40
2023-03-19T03:39:48.526Z,57.40
2023-03-19T03:42:17.354Z,57.40
2023-03-19T03:44:46.844Z,57.90
2023-03-19T03:47:17.856Z,57.40
2023-03-19T03:49:47.058Z,57.50
2023-03-19T03:52:16.457Z,57.50
2023-03-19T03:54:45.417Z,57.40
2023-03-19T03:57:14.330Z,57.40
2023-03-19T03:59:43.558Z,57.60
2023-03-19T04:02:12.911Z,57.60
2023-03-19T04:04:43.219Z,57.60
2023-03-19T04:07:13.087Z,57.70
2023-03-19T04:09:50.898Z,57.70
2023-03-19T04:12:19.993Z,57.80
2023-03-19T04:14:49.935Z,57.90
2023-03-19T04:17:19.251Z,57.60
2023-03-19T04:19:49.453Z,57.80
2023-03-19T04:22:18.876Z,57.90
2023-03-19T04:24:47.898Z,57.90
2023-03-19T04:27:16.891Z,57.90
2023-03-19T04:29:46.348Z,57.90
2023-03-19T04:32:16.004Z,57.80
2023-03-19T04:34:44.912Z,57.80
2023-03-19T04:37:15.293Z,57.70
2023-03-19T04:39:49.557Z,57.70
2023-03-19T04:42:18.639Z,57.70
2023-03-19T04:44:56.105Z,57.60
2023-03-19T04:47:25.736Z,57.70
2023-03-19T04:50:00.876Z,57.70
2023-03-19T04:52:31.406Z,57.80
2023-03-19T04:55:00.589Z,57.80
2023-03-19T04:57:29.510Z,57.80
2023-03-19T04:59:59.235Z,57.70
2023-03-19T05:02:28.376Z,57.70
2023-03-19T05:04:57.582Z,57.80
2023-03-19T05:07:27.214Z,57.90
2023-03-19T05:09:57.296Z,57.90
2023-03-19T05:12:26.985Z,57.90
2023-03-19T05:14:57.867Z,58.00
2023-03-19T05:17:38.039Z,58.00
2023-03-19T05:20:16.194Z,58.00
2023-03-19T05:22:52.047Z,57.80
2023-03-19T05:25:22.824Z,57.80
2023-03-19T05:27:51.855Z,57.80
2023-03-19T05:30:24.599Z,57.80
2023-03-19T05:33:04.408Z,57.80
2023-03-19T05:35:38.593Z,57.80
2023-03-19T05:38:13.309Z,57.90
2023-03-19T05:40:46.305Z,58.00
2023-03-19T05:43:24.735Z,58.00
2023-03-19T05:45:54.604Z,58.00
2023-03-19T05:48:28.645Z,58.10
2023-03-19T05:50:59.278Z,58.10
2023-03-19T05:53:32.339Z,58.20
2023-03-19T05:56:21.608Z,58.20
2023-03-19T05:59:22.546Z,58.00
2023-03-19T06:02:04.150Z,58.00
2023-03-19T06:04:34.159Z,58.00
2023-03-19T06:07:04.199Z,58.10
2023-03-19T06:09:33.454Z,58.10
2023-03-19T06:12:04.679Z,58.10
2023-03-19T06:14:47.213Z,58.20
2023-03-19T06:17:34.907Z,58.10
2023-03-19T06:20:08.380Z,58.20
2023-03-19T06:22:37.598Z,58.20
2023-03-19T06:25:08.296Z,58.10
2023-03-19T06:27:40.872Z,58.10
2023-03-19T06:30:42.075Z,58.10
2023-03-19T06:33:33.750Z,58.00
2023-03-19T06:36:03.134Z,58.00
2023-03-19T06:38:35.595Z,58.00
2023-03-19T06:41:04.860Z,58.10
2023-03-19T06:43:37.186Z,58.30
2023-03-19T06:46:08.922Z,58.30
2023-03-19T06:48:39.162Z,58.30
2023-03-19T06:51:08.305Z,58.30
2023-03-19T06:53:37.171Z,58.30
2023-03-19T06:56:06.585Z,58.30
2023-03-19T06:58:36.967Z,58.20
2023-03-19T07:01:06.248Z,58.30
2023-03-19T07:03:35.386Z,58.30
2023-03-19T07:06:04.509Z,58.20
2023-03-19T07:08:33.386Z,58.20
2023-03-19T07:11:05.870Z,58.20
2023-03-19T07:13:37.957Z,58.30
2023-03-19T07:16:07.455Z,58.30
2023-03-19T07:18:36.219Z,58.40
2023-03-19T07:21:05.637Z,58.10
2023-03-19T07:23:34.521Z,58.00
2023-03-19T07:26:03.678Z,57.90
2023-03-19T07:28:32.778Z,58.00
2023-03-19T07:31:03.199Z,58.20
2023-03-19T07:33:32.434Z,58.40
2023-03-19T07:36:01.711Z,59.10
2023-03-19T07:38:30.910Z,58.60
2023-03-19T07:41:02.722Z,58.70
2023-03-19T07:43:32.429Z,58.80
2023-03-19T07:46:03.098Z,58.90
2023-03-19T07:48:32.165Z,58.90
2023-03-19T07:51:01.150Z,58.70
2023-03-19T07:53:30.473Z,58.60
2023-03-19T07:55:59.803Z,58.40
2023-03-19T07:58:29.141Z,58.20
2023-03-19T08:00:58.246Z,58.20
2023-03-19T08:03:29.192Z,58.20
2023-03-19T08:05:58.449Z,58.30
2023-03-19T08:08:27.480Z,58.00
2023-03-19T08:10:56.886Z,57.70
2023-03-19T08:13:26.030Z,57.70
2023-03-19T08:15:56.423Z,57.50
2023-03-19T08:18:25.572Z,57.60
2023-03-19T08:20:56.126Z,57.50
2023-03-19T08:23:25.123Z,57.60
2023-03-19T08:25:55.463Z,57.60
2023-03-19T08:28:24.798Z,57.40
2023-03-19T08:30:55.642Z,57.10
2023-03-19T08:33:24.842Z,57.10
2023-03-19T08:35:55.507Z,57.00
2023-03-19T08:38:24.693Z,57.00
2023-03-19T08:41:04.661Z,57.00
2023-03-19T08:43:35.382Z,56.80
2023-03-19T08:46:05.377Z,56.60
2023-03-19T08:48:34.426Z,56.50
2023-03-19T08:51:05.175Z,56.50
2023-03-19T08:53:34.652Z,56.60
2023-03-19T08:56:07.780Z,56.50
2023-03-19T08:58:36.889Z,56.50
2023-03-19T09:01:08.862Z,56.60
2023-03-19T09:03:38.811Z,56.60
2023-03-19T09:06:11.951Z,56.60
2023-03-19T09:08:42.705Z,56.70
2023-03-19T09:11:12.302Z,56.80
2023-03-19T09:13:41.776Z,56.60
2023-03-19T09:16:10.933Z,56.50
2023-03-19T09:18:40.374Z,56.70
2023-03-19T09:21:10.723Z,56.90
2023-03-19T09:23:39.677Z,57.10
2023-03-19T09:26:08.911Z,57.10
2023-03-19T09:28:38.164Z,57.10
2023-03-19T09:31:11.636Z,57.30
2023-03-19T09:33:40.650Z,57.50
2023-03-19T09:36:11.312Z,57.60
2023-03-19T09:38:43.517Z,57.60
2023-03-19T09:41:17.914Z,57.80
2023-03-19T09:44:01.755Z,57.90
2023-03-19T09:46:37.724Z,58.20
2023-03-19T09:49:14.952Z,58.60
2023-03-19T09:51:51.198Z,59.00
2023-03-19T09:54:33.538Z,59.20
2023-03-19T09:57:02.864Z,60.00
2023-03-19T09:59:31.998Z,59.40
2023-03-19T10:02:20.386Z,59.30
2023-03-19T10:05:05.480Z,59.30
2023-03-19T10:07:57.001Z,59.30
2023-03-19T10:10:48.404Z,59.50
2023-03-19T10:13:37.776Z,59.50
2023-03-19T10:16:12.063Z,59.70
2023-03-19T10:18:45.900Z,59.70
2023-03-19T10:21:21.169Z,59.90
2023-03-19T10:23:56.501Z,60.10
2023-03-19T10:26:31.333Z,60.30
2023-03-19T10:29:06.686Z,60.20
2023-03-19T10:31:52.820Z,60.20
2023-03-19T10:34:31.409Z,60.40
2023-03-19T10:37:03.790Z,60.60
2023-03-19T10:39:36.420Z,60.30
2023-03-19T10:42:15.010Z,60.20
2023-03-19T10:44:49.925Z,60.40
2023-03-19T10:47:20.373Z,60.80
2023-03-19T10:49:51.589Z,60.80
2023-03-19T10:52:24.941Z,61.10
2023-03-19T10:55:03.246Z,61.10
2023-03-19T10:57:32.684Z,61.30
2023-03-19T11:00:05.387Z,61.30
2023-03-19T11:02:34.355Z,61.70
2023-03-19T11:05:25.098Z,61.50
2023-03-19T11:07:58.057Z,61.60
2023-03-19T11:10:31.680Z,61.60
2023-03-19T11:13:04.299Z,61.70
2023-03-19T11:15:37.281Z,61.70
2023-03-19T11:18:19.983Z,61.70
2023-03-19T11:20:54.898Z,61.70
2023-03-19T11:23:24.034Z,62.00
2023-03-19T11:25:55.447Z,62.10
2023-03-19T11:28:26.823Z,61.90
2023-03-19T11:31:03.645Z,61.90
2023-03-19T11:33:50.201Z,62.20
2023-03-19T11:36:24.000Z,62.60
2023-03-19T11:39:05.296Z,62.50
2023-03-19T11:41:50.822Z,62.90
2023-03-19T11:44:27.465Z,63.00
2023-03-19T11:47:03.054Z,63.10
2023-03-19T11:49:43.551Z,63.10
2023-03-19T11:52:18.845Z,63.10
2023-03-19T11:55:04.377Z,63.40
2023-03-19T11:57:55.410Z,63.40
2023-03-19T12:00:32.180Z,63.60
2023-03-19T12:03:41.662Z,63.70
2023-03-19T12:06:22.745Z,63.80
2023-03-19T12:09:00.321Z,63.60
2023-03-19T12:11:36.851Z,63.80
2023-03-19T12:14:26.633Z,63.90
2023-03-19T12:17:08.867Z,64.20
2023-03-19T12:20:06.830Z,64.30
2023-03-19T12:22:50.646Z,64.60
2023-03-19T12:25:31.932Z,64.10
2023-03-19T12:28:07.946Z,64.20
2023-03-19T12:30:42.461Z,64.30
2023-03-19T12:33:32.592Z,65.00
2023-03-19T12:36:04.115Z,65.80
2023-03-19T12:38:39.132Z,65.20
2023-03-19T12:41:12.630Z,64.30
2023-03-19T12:43:50.533Z,64.10
2023-03-19T12:46:27.442Z,64.20
2023-03-19T12:49:01.036Z,63.00
2023-03-19T12:51:35.360Z,61.50
2023-03-19T12:54:09.205Z,60.50
2023-03-19T12:56:44.160Z,59.50
2023-03-19T12:59:22.962Z,59.20
2023-03-19T13:01:59.243Z,57.50
2023-03-19T13:04:32.402Z,56.50
2023-03-19T13:07:06.665Z,55.00
2023-03-19T13:09:41.546Z,54.30
2023-03-19T13:12:15.426Z,53.10
2023-03-19T13:14:52.739Z,52.90
2023-03-19T13:17:29.424Z,52.50
2023-03-19T13:20:00.807Z,52.10
2023-03-19T13:22:33.945Z,51.70
2023-03-19T13:25:04.468Z,51.70
2023-03-19T13:27:35.112Z,52.10
2023-03-19T13:30:19.898Z,52.70
2023-03-19T13:32:51.869Z,52.90
2023-03-19T13:35:34.634Z,53.60
2023-03-19T13:38:09.915Z,53.50
2023-03-19T13:40:48.102Z,53.50
2023-03-19T13:43:39.736Z,53.70
2023-03-19T13:46:31.856Z,53.90
2023-03-19T13:49:11.179Z,54.10
2023-03-19T13:51:40.379Z,54.10
2023-03-19T13:54:18.327Z,53.80
2023-03-19T13:57:07.722Z,54.10
2023-03-19T13:59:37.979Z,54.50
2023-03-19T14:02:41.386Z,54.60
2023-03-19T14:05:18.930Z,54.50
2023-03-19T14:07:53.010Z,54.60
2023-03-19T14:10:30.737Z,54.70
2023-03-19T14:13:06.987Z,54.90
2023-03-19T14:15:40.598Z,54.80
2023-03-19T14:18:18.711Z,54.80
2023-03-19T14:20:59.541Z,54.90
2023-03-19T14:23:40.927Z,55.30
2023-03-19T14:26:16.996Z,55.20
2023-03-19T14:28:56.165Z,55.90
2023-03-19T14:31:32.308Z,55.40
2023-03-19T14:34:07.343Z,55.50
2023-03-19T14:36:43.713Z,55.80
2023-03-19T14:39:22.226Z,56.10
2023-03-19T14:41:57.179Z,55.90
2023-03-19T14:45:03.113Z,56.20
2023-03-19T14:48:03.038Z,56.90
2023-03-19T14:50:54.959Z,57.20
2023-03-19T14:53:30.982Z,57.20
2023-03-19T14:56:04.663Z,57.40
2023-03-19T14:58:33.618Z,57.60
2023-03-19T15:01:02.630Z,57.60
2023-03-19T15:03:34.247Z,57.60
2023-03-19T15:06:05.303Z,57.60
2023-03-19T15:08:39.306Z,57.50
2023-03-19T15:11:25.012Z,57.60
2023-03-19T15:14:14.621Z,57.60
2023-03-19T15:16:51.494Z,57.60
2023-03-19T15:19:27.082Z,57.50
2023-03-19T15:22:06.289Z,57.50
2023-03-19T15:24:36.560Z,57.60
2023-03-19T15:27:20.133Z,57.70
2023-03-19T15:29:51.564Z,57.90
2023-03-19T15:32:52.322Z,57.80
2023-03-19T15:35:27.826Z,58.10
2023-03-19T15:38:00.662Z,58.00
2023-03-19T15:40:33.313Z,58.00
2023-03-19T15:43:04.392Z,58.10
2023-03-19T15:45:35.586Z,58.10
2023-03-19T15:48:10.220Z,58.10
2023-03-19T15:50:43.357Z,58.00
2023-03-19T15:53:17.069Z,58.00
2023-03-19T15:55:50.451Z,58.00
2023-03-19T15:58:23.539Z,58.10
2023-03-19T16:00:54.873Z,58.10
2023-03-19T16:03:28.761Z,58.10
2023-03-19T16:06:03.412Z,58.10
2023-03-19T16:08:33.265Z,58.10
2023-03-19T16:11:27.284Z,58.10
2023-03-19T16:13:59.146Z,58.40
2023-03-19T16:16:31.338Z,58.50
2023-03-19T16:19:00.516Z,58.60
2023-03-19T16:21:36.105Z,58.60
2023-03-19T16:24:10.597Z,58.80
2023-03-19T16:26:43.346Z,58.90
2023-03-19T16:29:21.058Z,59.00
2023-03-19T16:31:52.413Z,59.10
2023-03-19T16:34:32.114Z,59.20
2023-03-19T16:37:03.212Z,59.50
2023-03-19T16:39:37.858Z,59.40
2023-03-19T16:42:29.817Z,59.50
2023-03-19T16:44:58.870Z,59.70
2023-03-19T16:47:27.839Z,59.60
2023-03-19T16:49:57.139Z,59.70
2023-03-19T16:52:26.726Z,59.70
2023-03-19T16:54:56.614Z,59.70
2023-03-19T16:57:27.273Z,59.80
2023-03-19T16:59:56.433Z,59.90
2023-03-19T17:02:25.595Z,60.20
2023-03-19T17:04:54.892Z,60.10
2023-03-19T17:07:24.008Z,60.20
2023-03-19T17:09:53.076Z,60.20
2023-03-19T17:12:22.098Z,60.50
2023-03-19T17:14:54.129Z,60.50
2023-03-19T17:17:23.307Z,60.70
2023-03-19T17:19:52.547Z,60.70
2023-03-19T17:22:23.282Z,60.80
2023-03-19T17:24:53.736Z,60.80
2023-03-19T17:27:23.093Z,60.70
2023-03-19T17:29:53.738Z,61.30
2023-03-19T17:32:29.669Z,61.20
2023-03-19T17:34:58.632Z,61.20
2023-03-19T17:37:30.164Z,61.30
2023-03-19T17:39:59.391Z,61.50
2023-03-19T17:42:29.531Z,61.50
2023-03-19T17:45:00.963Z,61.60
2023-03-19T17:47:30.056Z,61.80
2023-03-19T17:49:59.359Z,62.00
2023-03-19T17:52:30.300Z,61.90
2023-03-19T17:54:59.299Z,62.30
2023-03-19T17:57:28.507Z,62.20
2023-03-19T17:59:58.807Z,62.30
2023-03-19T18:02:29.872Z,62.40
2023-03-19T18:04:58.875Z,62.40
2023-03-19T18:07:28.082Z,62.40
2023-03-19T18:09:57.228Z,62.60
2023-03-19T18:12:26.101Z,63.40
2023-03-19T18:14:54.939Z,62.60
2023-03-19T18:17:25.194Z,62.80
2023-03-19T18:19:54.374Z,63.00
2023-03-19T18:22:23.204Z,62.80
2023-03-19T18:24:52.195Z,63.10
2023-03-19T18:27:24.096Z,63.30
2023-03-19T18:29:53.046Z,63.40
2023-03-19T18:32:28.834Z,63.40
2023-03-19T18:34:58.385Z,63.60
2023-03-19T18:37:27.392Z,63.60
2023-03-19T18:39:56.237Z,63.60
2023-03-19T18:42:25.302Z,63.70
2023-03-19T18:44:54.356Z,63.80
2023-03-19T18:47:23.649Z,63.80
2023-03-19T18:49:57.611Z,63.90
2023-03-19T18:52:26.802Z,63.90
2023-03-19T18:54:55.965Z,64.10
2023-03-19T18:57:24.740Z,64.10
2023-03-19T18:59:53.665Z,64.10
2023-03-19T19:02:34.253Z,64.20
2023-03-19T19:05:05.493Z,64.60
2023-03-19T19:07:34.398Z,64.50
2023-03-19T19:10:05.334Z,64.60
2023-03-19T19:12:34.956Z,64.70
2023-03-19T19:15:05.857Z,64.70
2023-03-19T19:17:35.177Z,64.90
2023-03-19T19:20:06.676Z,65.00
2023-03-19T19:22:35.656Z,65.20
2023-03-19T19:25:04.877Z,65.10
2023-03-19T19:27:34.411Z,65.20
2023-03-19T19:30:03.574Z,65.40
2023-03-19T19:32:32.950Z,65.40
2023-03-19T19:35:02.039Z,65.50
2023-03-19T19:37:32.621Z,65.50
2023-03-19T19:40:01.514Z,65.70
2023-03-19T19:42:31.404Z,65.60
2023-03-19T19:45:01.574Z,65.60
2023-03-19T19:47:30.774Z,65.70
2023-03-19T19:49:59.885Z,65.60
2023-03-19T19:52:30.573Z,65.60
2023-03-19T19:55:02.191Z,65.50
2023-03-19T19:57:31.289Z,65.60
2023-03-19T20:00:00.579Z,65.50
2023-03-19T20:02:30.411Z,65.30
2023-03-19T20:04:59.646Z,65.30
2023-03-19T20:07:28.546Z,65.40
2023-03-19T20:09:57.588Z,65.20
2023-03-19T20:12:32.783Z,65.20
2023-03-19T20:15:02.557Z,65.30
2023-03-19T20:17:31.697Z,65.30
2023-03-19T20:20:01.281Z,65.30
2023-03-19T20:22:30.412Z,65.20
2023-03-19T20:24:59.372Z,65.30
2023-03-19T20:27:33.563Z,65.50
2023-03-19T20:30:03.193Z,65.70
2023-03-19T20:32:35.198Z,64.70
2023-03-19T20:35:06.045Z,64.60
2023-03-19T20:37:35.118Z,64.60
2023-03-19T20:40:04.044Z,64.70
2023-03-19T20:42:35.321Z,64.80
2023-03-19T20:45:07.658Z,64.90
2023-03-19T20:47:36.995Z,65.00
2023-03-19T20:50:06.423Z,64.90
2023-03-19T20:52:35.409Z,65.20
2023-03-19T20:55:04.726Z,65.00
2023-03-19T20:57:35.249Z,65.30
2023-03-19T21:00:19.951Z,65.80
2023-03-19T21:02:49.748Z,66.00
2023-03-19T21:05:20.251Z,66.10
2023-03-19T21:07:50.979Z,66.40
2023-03-19T21:10:33.335Z,66.50
2023-03-19T21:13:03.672Z,66.80
2023-03-19T21:15:32.988Z,66.70
2023-03-19T21:18:01.956Z,66.80
2023-03-19T21:20:32.693Z,66.80
2023-03-19T21:23:10.008Z,67.10
2023-03-19T21:25:39.375Z,67.60
2023-03-19T21:28:15.317Z,67.60
2023-03-19T21:30:47.067Z,67.70
2023-03-19T21:33:23.257Z,67.70
2023-03-19T21:35:52.824Z,67.80
2023-03-19T21:38:22.366Z,67.80
2023-03-19T21:40:52.623Z,67.80
2023-03-19T21:43:26.259Z,67.90
2023-03-19T21:45:56.540Z,67.90
2023-03-19T21:48:29.412Z,67.90
2023-03-19T21:50:59.628Z,68.20
2023-03-19T21:53:31.736Z,68.10
2023-03-19T21:56:02.424Z,68.30
2023-03-19T21:58:34.929Z,68.40
2023-03-19T22:01:05.704Z,68.50
2023-03-19T22:03:34.674Z,68.50
2023-03-19T22:06:03.967Z,68.60
2023-03-19T22:08:33.257Z,68.90
2023-03-19T22:11:03.060Z,68.90
2023-03-19T22:13:34.945Z,69.00
2023-03-19T22:16:04.532Z,68.90
2023-03-19T22:18:33.574Z,69.10
2023-03-19T22:21:02.577Z,69.20
2023-03-19T22:23:31.712Z,69.20
2023-03-19T22:26:00.794Z,69.40
2023-03-19T22:28:34.710Z,69.40
2023-03-19T22:31:05.091Z,69.50
2023-03-19T22:33:34.334Z,69.50
2023-03-19T22:36:03.894Z,69.60
2023-03-19T22:38:33.071Z,69.70
2023-03-19T22:41:02.760Z,69.70
2023-03-19T22:43:36.046Z,69.70
2023-03-19T22:46:10.133Z,69.80
2023-03-19T22:48:39.402Z,69.80
2023-03-19T22:51:09.210Z,69.80
2023-03-19T22:53:38.687Z,69.80
2023-03-19T22:56:08.528Z,69.90
2023-03-19T22:58:38.947Z,69.80
2023-03-19T23:01:32.486Z,69.80
2023-03-19T23:04:19.318Z,70.10
2023-03-19T23:06:48.546Z,70.00
2023-03-19T23:09:19.580Z,69.80
2023-03-19T23:11:49.553Z,70.00
2023-03-19T23:14:35.489Z,70.00
2023-03-19T23:17:13.797Z,70.20
2023-03-19T23:19:42.757Z,70.30
2023-03-19T23:22:16.479Z,70.30
2023-03-19T23:24:45.650Z,70.60
2023-03-19T23:27:23.692Z,70.70
2023-03-19T23:29:54.752Z,70.80
2023-03-19T23:32:23.581Z,70.80
2023-03-19T23:35:00.624Z,70.80
2023-03-19T23:37:31.380Z,70.80
2023-03-19T23:40:00.653Z,70.90
2023-03-19T23:42:32.604Z,70.80
2023-03-19T23:45:04.443Z,71.00
2023-03-19T23:47:33.970Z,71.00
2023-03-19T23:50:02.828Z,71.00
2023-03-19T23:52:31.803Z,71.00
2023-03-19T23:55:01.459Z,70.90
2023-03-19T23:57:30.420Z,70.90
2023-03-19T23:59:59.263Z,71.00
