createdAt,value
2022-09-23T00:01:30.768Z,6.63
2022-09-23T00:03:32.924Z,6.38
2022-09-23T00:05:34.740Z,6.45
2022-09-23T00:07:36.227Z,6.22
2022-09-23T00:11:40.307Z,6.25
2022-09-23T00:13:43.981Z,6.22
2022-09-23T00:15:45.515Z,7.03
2022-09-23T00:19:48.463Z,6.22
2022-09-23T00:21:49.910Z,6.50
2022-09-23T00:23:51.348Z,6.15
2022-09-23T00:25:57.901Z,6.43
2022-09-23T00:27:59.379Z,6.18
2022-09-23T00:32:02.711Z,5.55
2022-09-23T00:34:04.232Z,5.95
2022-09-23T00:38:08.042Z,5.50
2022-09-23T00:42:14.751Z,5.97
2022-09-23T00:44:42.527Z,5.28
2022-09-23T00:46:43.969Z,5.15
2022-09-23T00:50:51.029Z,5.25
2022-09-23T00:52:56.319Z,5.63
2022-09-23T00:55:00.537Z,6.07
2022-09-23T00:57:02.539Z,6.00
2022-09-23T00:59:06.896Z,5.63
2022-09-23T01:01:08.778Z,5.93
2022-09-23T01:03:10.313Z,5.65
2022-09-23T01:07:13.071Z,5.43
2022-09-23T01:11:30.211Z,5.45
2022-09-23T01:13:39.830Z,5.68
2022-09-23T01:15:49.290Z,4.90
2022-09-23T01:17:57.828Z,5.28
2022-09-23T01:20:29.935Z,4.88
2022-09-23T01:22:39.216Z,5.15
2022-09-23T01:25:09.954Z,5.32
2022-09-23T01:27:23.028Z,6.30
2022-09-23T01:29:53.795Z,5.80
2022-09-23T01:32:00.202Z,4.97
2022-09-23T01:34:09.466Z,5.70
2022-09-23T01:36:21.988Z,5.38
2022-09-23T01:38:35.709Z,5.00
2022-09-23T01:40:48.956Z,5.43
2022-09-23T01:42:55.775Z,5.43
2022-09-23T01:45:01.657Z,4.95
2022-09-23T01:47:08.104Z,5.35
2022-09-23T01:49:16.494Z,5.22
2022-09-23T01:51:23.337Z,5.32
2022-09-23T01:53:31.487Z,5.03
2022-09-23T01:55:38.450Z,4.85
2022-09-23T01:57:44.432Z,4.88
2022-09-23T01:59:50.126Z,4.85
2022-09-23T02:01:56.859Z,4.53
2022-09-23T02:04:05.951Z,5.10
2022-09-23T02:06:12.894Z,4.68
2022-09-23T02:08:19.372Z,5.07
2022-09-23T02:10:25.700Z,4.70
2022-09-23T02:12:29.660Z,5.05
2022-09-23T02:14:37.010Z,5.30
2022-09-23T02:16:43.514Z,5.00
2022-09-23T02:18:51.564Z,5.05
2022-09-23T02:21:00.016Z,5.55
2022-09-23T02:23:05.567Z,5.43
2022-09-23T02:25:08.975Z,5.47
2022-09-23T02:27:18.244Z,6.03
2022-09-23T02:29:22.152Z,5.57
2022-09-23T02:31:32.885Z,5.30
2022-09-23T02:33:39.687Z,7.38
2022-09-23T02:35:48.752Z,6.40
2022-09-23T02:38:01.632Z,6.35
2022-09-23T02:40:14.498Z,5.40
2022-09-23T02:42:21.897Z,6.00
2022-09-23T02:44:23.785Z,6.18
2022-09-23T02:46:26.099Z,5.25
2022-09-23T02:48:33.897Z,6.05
2022-09-23T02:50:36.616Z,5.65
2022-09-23T02:52:38.218Z,5.50
2022-09-23T02:54:41.157Z,6.22
2022-09-23T02:56:43.096Z,5.95
2022-09-23T02:58:44.835Z,5.15
2022-09-23T03:00:59.019Z,5.43
2022-09-23T03:05:18.978Z,5.45
2022-09-23T03:07:30.268Z,5.38
2022-09-23T03:09:35.486Z,5.05
2022-09-23T03:11:41.589Z,7.82
2022-09-23T03:14:01.208Z,6.40
2022-09-23T03:16:12.360Z,5.70
2022-09-23T03:18:20.547Z,4.88
2022-09-23T03:20:28.215Z,4.55
2022-09-23T03:22:35.120Z,4.63
2022-09-23T03:24:39.442Z,4.40
2022-09-23T03:26:46.549Z,4.40
2022-09-23T03:28:49.653Z,4.60
2022-09-23T03:30:53.240Z,4.22
2022-09-23T03:32:58.242Z,4.70
2022-09-23T03:35:01.888Z,5.03
2022-09-23T03:37:10.653Z,5.43
2022-09-23T03:39:20.020Z,5.05
2022-09-23T03:41:28.032Z,5.40
2022-09-23T03:43:36.519Z,5.15
2022-09-23T03:45:40.462Z,5.15
2022-09-23T03:47:41.972Z,4.97
2022-09-23T03:49:46.380Z,5.43
2022-09-23T03:51:47.832Z,6.10
2022-09-23T03:53:49.588Z,5.18
2022-09-23T03:55:51.052Z,4.68
2022-09-23T03:57:52.618Z,4.82
2022-09-23T04:01:57.526Z,4.25
2022-09-23T04:03:59.068Z,4.28
2022-09-23T04:08:02.075Z,4.18
2022-09-23T04:10:04.141Z,4.65
2022-09-23T04:12:06.124Z,5.35
2022-09-23T04:14:07.848Z,6.60
2022-09-23T04:16:10.677Z,7.05
2022-09-23T04:18:12.154Z,8.48
2022-09-23T04:20:13.695Z,7.22
2022-09-23T04:24:17.197Z,6.07
2022-09-23T04:26:18.741Z,6.97
2022-09-23T04:30:21.667Z,6.63
2022-09-23T04:32:24.632Z,4.90
2022-09-23T04:34:26.148Z,5.00
2022-09-23T04:38:28.980Z,4.38
2022-09-23T04:42:31.809Z,5.20
2022-09-23T04:44:33.281Z,4.85
2022-09-23T04:46:35.001Z,4.90
2022-09-23T04:48:39.274Z,5.30
2022-09-23T04:50:40.814Z,4.65
2022-09-23T04:54:43.582Z,4.57
2022-09-23T04:56:45.067Z,5.03
2022-09-23T04:58:47.115Z,5.55
2022-09-23T05:00:48.731Z,4.85
2022-09-23T05:02:50.953Z,4.97
2022-09-23T05:04:53.797Z,5.00
2022-09-23T05:06:57.476Z,5.20
2022-09-23T05:09:05.066Z,5.15
2022-09-23T05:11:06.975Z,5.15
2022-09-23T05:13:08.732Z,5.60
2022-09-23T05:15:10.346Z,5.03
2022-09-23T05:19:13.192Z,6.03
2022-09-23T05:23:18.607Z,5.00
2022-09-23T05:25:20.085Z,5.25
2022-09-23T05:27:21.840Z,5.10
2022-09-23T05:29:23.307Z,4.60
2022-09-23T05:31:26.563Z,5.03
2022-09-23T05:33:28.125Z,5.18
2022-09-23T05:37:32.306Z,4.65
2022-09-23T05:39:33.860Z,4.95
2022-09-23T05:43:37.130Z,4.80
2022-09-23T05:45:38.614Z,4.80
2022-09-23T05:49:58.720Z,5.43
2022-09-23T05:52:01.704Z,4.90
2022-09-23T05:54:05.538Z,4.80
2022-09-23T05:56:07.775Z,5.15
2022-09-23T05:58:09.444Z,4.82
2022-09-23T06:00:11.790Z,4.90
2022-09-23T06:02:13.310Z,4.60
2022-09-23T06:06:17.900Z,4.38
2022-09-23T06:08:19.539Z,4.63
2022-09-23T06:10:22.345Z,4.68
2022-09-23T06:12:23.921Z,4.72
2022-09-23T06:16:27.036Z,4.15
2022-09-23T06:18:28.504Z,4.68
2022-09-23T06:20:29.994Z,4.43
2022-09-23T06:24:32.753Z,4.60
2022-09-23T06:26:36.075Z,4.72
2022-09-23T06:28:39.270Z,4.97
2022-09-23T06:30:40.709Z,4.88
2022-09-23T06:32:42.163Z,4.63
2022-09-23T06:34:51.128Z,4.10
2022-09-23T06:36:53.296Z,4.40
2022-09-23T06:40:57.889Z,4.10
2022-09-23T06:43:01.806Z,4.13
2022-09-23T06:45:03.572Z,3.97
2022-09-23T06:47:05.239Z,4.20
2022-09-23T06:49:06.917Z,4.22
2022-09-23T06:51:11.541Z,3.85
2022-09-23T06:53:13.037Z,4.47
2022-09-23T06:57:15.902Z,3.63
2022-09-23T07:01:20.263Z,3.90
2022-09-23T07:03:21.774Z,4.25
2022-09-23T07:05:23.438Z,4.03
2022-09-23T07:07:24.871Z,3.92
2022-09-23T07:11:27.710Z,3.97
2022-09-23T07:15:32.913Z,4.07
2022-09-23T07:17:34.549Z,4.75
2022-09-23T07:19:36.061Z,3.85
2022-09-23T07:21:38.668Z,3.80
2022-09-23T07:25:41.421Z,4.30
2022-09-23T07:27:42.834Z,4.03
2022-09-23T07:31:52.595Z,4.63
2022-09-23T07:33:56.645Z,4.47
2022-09-23T07:35:58.181Z,5.07
2022-09-23T07:37:59.788Z,4.85
2022-09-23T07:40:01.628Z,4.65
2022-09-23T07:42:03.569Z,4.40
2022-09-23T07:44:05.430Z,4.50
2022-09-23T07:46:09.557Z,4.68
2022-09-23T07:48:12.485Z,4.32
2022-09-23T07:50:13.912Z,4.88
2022-09-23T07:54:16.976Z,5.30
2022-09-23T07:56:19.541Z,5.20
2022-09-23T07:58:21.304Z,4.25
2022-09-23T08:00:22.861Z,4.78
2022-09-23T08:02:24.447Z,4.25
2022-09-23T08:04:31.055Z,4.00
2022-09-23T08:06:33.613Z,4.30
2022-09-23T08:08:35.616Z,3.90
2022-09-23T08:10:37.068Z,3.60
2022-09-23T08:12:38.643Z,3.83
2022-09-23T08:14:40.097Z,3.40
2022-09-23T08:18:44.081Z,3.60
2022-09-23T08:20:47.690Z,3.85
2022-09-23T08:22:50.300Z,3.80
2022-09-23T08:24:52.591Z,3.60
2022-09-23T08:26:55.965Z,3.75
2022-09-23T08:30:59.437Z,3.67
2022-09-23T08:33:01.248Z,3.25
2022-09-23T08:35:02.756Z,4.38
2022-09-23T08:37:09.432Z,3.42
2022-09-23T08:39:13.877Z,3.80
2022-09-23T08:41:24.497Z,3.15
2022-09-23T08:43:30.929Z,3.10
2022-09-23T08:45:35.430Z,3.38
2022-09-23T08:47:44.210Z,3.30
2022-09-23T08:49:53.876Z,3.38
2022-09-23T08:51:56.346Z,2.85
2022-09-23T08:53:59.934Z,2.90
2022-09-23T08:56:05.753Z,2.50
2022-09-23T08:58:27.114Z,3.05
2022-09-23T09:00:36.997Z,2.28
2022-09-23T09:02:38.525Z,2.40
2022-09-23T09:04:42.786Z,2.42
2022-09-23T09:06:53.562Z,2.58
2022-09-23T09:09:00.413Z,2.58
2022-09-23T09:11:03.061Z,3.45
2022-09-23T09:13:09.374Z,2.92
2022-09-23T09:15:13.949Z,3.05
2022-09-23T09:17:21.731Z,2.60
2022-09-23T09:19:40.905Z,2.85
2022-09-23T09:21:45.105Z,2.97
2022-09-23T09:23:54.337Z,2.60
2022-09-23T09:26:00.855Z,2.42
2022-09-23T09:28:08.755Z,2.38
2022-09-23T09:30:12.556Z,3.13
2022-09-23T09:32:22.685Z,3.03
2022-09-23T09:34:29.034Z,2.50
2022-09-23T09:36:38.159Z,2.10
2022-09-23T09:38:39.616Z,2.42
2022-09-23T09:40:45.933Z,2.40
2022-09-23T09:42:50.283Z,2.50
2022-09-23T09:44:56.467Z,2.30
2022-09-23T09:47:14.486Z,2.13
2022-09-23T09:49:26.024Z,2.22
2022-09-23T09:51:28.577Z,2.08
2022-09-23T09:53:31.585Z,2.00
2022-09-23T09:55:33.040Z,2.42
2022-09-23T09:57:39.281Z,2.40
2022-09-23T09:59:42.482Z,2.30
2022-09-23T10:01:44.933Z,2.25
2022-09-23T10:03:47.432Z,1.90
2022-09-23T10:05:50.749Z,1.98
2022-09-23T10:07:52.683Z,2.17
2022-09-23T10:09:58.354Z,1.98
2022-09-23T10:12:11.851Z,1.73
2022-09-23T10:14:15.743Z,2.28
2022-09-23T10:16:18.638Z,2.22
2022-09-23T10:18:26.434Z,1.80
2022-09-23T10:20:33.965Z,1.75
2022-09-23T10:22:39.199Z,2.20
2022-09-23T10:24:47.104Z,1.80
2022-09-23T10:26:55.688Z,1.90
2022-09-23T10:28:57.110Z,1.88
2022-09-23T10:31:06.725Z,1.90
2022-09-23T10:33:26.574Z,2.00
2022-09-23T10:35:28.199Z,1.60
2022-09-23T10:37:36.337Z,1.70
2022-09-23T10:39:38.110Z,1.60
2022-09-23T10:41:45.870Z,1.75
2022-09-23T10:44:00.418Z,1.70
2022-09-23T10:46:05.337Z,1.70
2022-09-23T10:48:20.745Z,1.90
2022-09-23T10:50:35.330Z,1.80
2022-09-23T10:52:48.928Z,1.60
2022-09-23T10:55:04.491Z,1.70
2022-09-23T10:57:17.669Z,1.70
2022-09-23T10:59:45.249Z,1.60
2022-09-23T11:01:55.026Z,1.52
2022-09-23T11:04:28.295Z,1.77
2022-09-23T11:06:42.385Z,1.85
2022-09-23T11:08:58.958Z,1.90
2022-09-23T11:11:09.603Z,1.50
2022-09-23T11:13:23.407Z,1.70
2022-09-23T11:15:35.591Z,1.60
2022-09-23T11:17:55.840Z,1.60
2022-09-23T11:22:15.632Z,1.70
2022-09-23T11:24:35.400Z,1.70
2022-09-23T11:26:45.082Z,1.52
2022-09-23T11:29:03.093Z,1.40
2022-09-23T11:31:17.257Z,1.23
2022-09-23T11:33:35.333Z,1.60
2022-09-23T11:35:45.040Z,1.60
2022-09-23T11:37:51.092Z,2.20
2022-09-23T11:39:58.960Z,1.20
2022-09-23T11:42:02.800Z,1.20
2022-09-23T11:44:11.670Z,1.20
2022-09-23T11:46:23.548Z,1.23
2022-09-23T11:48:30.471Z,1.30
2022-09-23T11:50:36.418Z,1.52
2022-09-23T11:52:44.863Z,1.75
2022-09-23T11:54:51.465Z,1.58
2022-09-23T11:56:58.645Z,1.50
2022-09-23T11:59:10.284Z,1.60
2022-09-23T12:01:18.844Z,1.75
2022-09-23T12:03:36.901Z,1.52
2022-09-23T12:05:47.316Z,1.50
2022-09-23T12:07:55.528Z,1.80
2022-09-23T12:10:02.019Z,2.35
2022-09-23T12:12:12.458Z,1.67
2022-09-23T12:14:22.109Z,1.92
2022-09-23T12:16:34.981Z,2.33
2022-09-23T12:18:50.478Z,2.38
2022-09-23T12:23:49.115Z,1.67
2022-09-23T12:25:54.899Z,1.42
2022-09-23T12:28:02.593Z,1.50
2022-09-23T12:30:12.337Z,1.25
2022-09-23T12:32:17.615Z,1.30
2022-09-23T12:34:24.720Z,1.42
2022-09-23T12:36:29.765Z,1.30
2022-09-23T12:38:34.608Z,1.60
2022-09-23T12:40:38.166Z,1.25
2022-09-23T12:42:44.245Z,1.40
2022-09-23T12:44:48.055Z,1.42
2022-09-23T12:47:27.919Z,1.40
2022-09-23T12:49:36.794Z,1.38
2022-09-23T12:51:38.245Z,1.40
2022-09-23T12:54:18.936Z,3.45
2022-09-23T12:56:24.486Z,1.35
2022-09-23T12:58:37.933Z,1.60
2022-09-23T13:00:39.407Z,1.60
2022-09-23T13:02:43.522Z,1.80
2022-09-23T13:04:56.424Z,1.42
2022-09-23T13:07:06.062Z,1.73
2022-09-23T13:09:13.123Z,1.45
2022-09-23T13:11:21.679Z,2.13
2022-09-23T13:13:28.367Z,1.70
2022-09-23T13:15:31.819Z,1.30
2022-09-23T13:17:37.271Z,1.58
2022-09-23T13:19:44.995Z,2.35
2022-09-23T13:22:05.059Z,1.50
2022-09-23T13:24:20.772Z,1.60
2022-09-23T13:26:22.843Z,1.50
2022-09-23T13:28:33.755Z,1.33
2022-09-23T13:30:35.297Z,1.30
2022-09-23T13:32:41.552Z,1.30
2022-09-23T13:34:45.967Z,1.60
2022-09-23T13:36:48.467Z,2.47
2022-09-23T13:38:49.964Z,1.40
2022-09-23T13:40:53.586Z,1.70
2022-09-23T13:43:00.168Z,2.00
2022-09-23T13:45:03.314Z,1.80
2022-09-23T13:47:04.940Z,1.30
2022-09-23T13:49:18.511Z,1.60
2022-09-23T13:51:23.443Z,1.20
2022-09-23T13:53:28.937Z,1.30
2022-09-23T13:55:32.366Z,1.38
2022-09-23T13:57:34.772Z,1.48
2022-09-23T13:59:38.211Z,1.65
2022-09-23T14:01:41.184Z,1.40
2022-09-23T14:03:42.609Z,1.25
2022-09-23T14:05:45.090Z,1.75
2022-09-23T14:07:46.790Z,1.90
2022-09-23T14:09:51.117Z,1.55
2022-09-23T14:11:54.069Z,1.40
2022-09-23T14:13:56.497Z,1.20
2022-09-23T14:15:59.619Z,1.20
2022-09-23T14:18:06.418Z,1.30
2022-09-23T14:20:14.245Z,1.52
2022-09-23T14:22:24.792Z,1.70
2022-09-23T14:24:33.450Z,1.30
2022-09-23T14:26:35.013Z,1.60
2022-09-23T14:28:36.862Z,1.60
2022-09-23T14:30:38.581Z,1.83
2022-09-23T14:32:40.293Z,1.73
2022-09-23T14:34:45.463Z,1.60
2022-09-23T14:36:47.211Z,1.10
2022-09-23T14:38:48.716Z,1.45
2022-09-23T14:40:51.856Z,1.50
2022-09-23T14:42:59.168Z,1.30
2022-09-23T14:45:00.627Z,1.45
2022-09-23T14:47:02.208Z,1.55
2022-09-23T14:49:06.635Z,3.13
2022-09-23T14:51:14.630Z,1.70
2022-09-23T14:53:39.291Z,1.27
2022-09-23T14:55:40.827Z,1.20
2022-09-23T14:57:43.199Z,1.10
2022-09-23T14:59:50.969Z,1.30
2022-09-23T15:01:52.656Z,1.40
2022-09-23T15:03:55.678Z,1.20
2022-09-23T15:06:05.054Z,1.40
2022-09-23T15:08:14.052Z,1.63
2022-09-23T15:10:22.853Z,1.55
2022-09-23T15:12:25.226Z,1.23
2022-09-23T15:14:38.667Z,1.15
2022-09-23T15:16:40.998Z,1.42
2022-09-23T15:18:44.606Z,1.40
2022-09-23T15:20:49.839Z,1.20
2022-09-23T15:22:53.355Z,1.38
2022-09-23T15:25:11.198Z,1.60
2022-09-23T15:27:28.869Z,1.73
2022-09-23T15:29:30.349Z,1.60
2022-09-23T15:31:31.805Z,2.22
2022-09-23T15:33:33.489Z,1.98
2022-09-23T15:35:36.270Z,1.75
2022-09-23T15:37:37.908Z,1.80
2022-09-23T15:39:39.433Z,1.80
2022-09-23T15:41:42.224Z,1.92
2022-09-23T15:43:43.770Z,1.50
2022-09-23T15:45:47.332Z,1.90
2022-09-23T15:47:50.429Z,1.48
2022-09-23T15:49:51.957Z,1.35
2022-09-23T15:51:53.508Z,1.20
2022-09-23T15:53:55.313Z,1.33
2022-09-23T15:55:56.929Z,1.60
2022-09-23T15:58:00.037Z,1.38
2022-09-23T16:00:01.734Z,1.40
2022-09-23T16:02:07.716Z,1.60
2022-09-23T16:04:09.870Z,1.23
2022-09-23T16:06:12.296Z,1.30
2022-09-23T16:08:14.607Z,1.60
2022-09-23T16:10:16.341Z,1.40
2022-09-23T16:12:17.943Z,1.75
2022-09-23T16:14:20.780Z,1.45
2022-09-23T16:16:22.454Z,1.75
2022-09-23T16:18:23.933Z,1.50
2022-09-23T16:20:26.428Z,1.50
2022-09-23T16:22:27.966Z,1.50
2022-09-23T16:24:29.603Z,1.50
2022-09-23T16:26:33.910Z,1.38
2022-09-23T16:28:35.511Z,1.52
2022-09-23T16:30:38.335Z,1.65
2022-09-23T16:32:39.780Z,1.83
2022-09-23T16:34:41.444Z,2.00
2022-09-23T16:36:43.429Z,1.92
2022-09-23T16:38:44.906Z,1.90
2022-09-23T16:40:47.423Z,2.30
2022-09-23T16:42:50.129Z,1.92
2022-09-23T16:44:51.646Z,3.05
2022-09-23T16:46:54.491Z,15.48
2022-09-23T16:48:56.085Z,12.93
2022-09-23T16:50:57.575Z,4.10
2022-09-23T16:52:59.124Z,6.35
2022-09-23T16:55:00.616Z,5.47
2022-09-23T16:57:02.123Z,13.85
2022-09-23T16:59:04.142Z,8.68
2022-09-23T17:01:07.352Z,7.43
2022-09-23T17:03:12.392Z,8.30
2022-09-23T17:05:13.955Z,4.68
2022-09-23T17:07:15.396Z,2.83
2022-09-23T17:09:17.823Z,3.25
2022-09-23T17:11:20.143Z,4.15
2022-09-23T17:13:21.701Z,13.52
2022-09-23T17:15:23.297Z,8.02
2022-09-23T17:17:24.868Z,8.63
2022-09-23T17:19:27.642Z,5.15
2022-09-23T17:21:29.164Z,8.48
2022-09-23T17:23:32.068Z,9.93
2022-09-23T17:25:34.017Z,5.68
2022-09-23T17:27:35.585Z,5.22
2022-09-23T17:29:37.061Z,3.78
2022-09-23T17:31:38.624Z,3.70
2022-09-23T17:33:40.157Z,3.85
2022-09-23T17:35:43.088Z,3.63
2022-09-23T17:37:44.661Z,3.72
2022-09-23T17:39:46.141Z,3.55
2022-09-23T17:41:47.654Z,3.40
2022-09-23T17:43:54.117Z,3.60
2022-09-23T17:45:57.186Z,3.20
2022-09-23T17:47:58.711Z,3.00
2022-09-23T17:50:00.312Z,4.00
2022-09-23T17:52:03.886Z,3.50
2022-09-23T17:54:05.664Z,3.65
2022-09-23T17:56:11.349Z,4.50
2022-09-23T17:58:12.820Z,3.83
2022-09-23T18:00:14.606Z,3.95
2022-09-23T18:02:16.175Z,6.22
2022-09-23T18:04:17.690Z,4.55
2022-09-23T18:06:21.172Z,6.15
2022-09-23T18:08:23.984Z,4.20
2022-09-23T18:10:25.433Z,7.38
2022-09-23T18:12:26.994Z,3.60
2022-09-23T18:14:28.554Z,3.90
2022-09-23T18:16:33.972Z,3.90
2022-09-23T18:18:35.547Z,4.15
2022-09-23T18:20:37.018Z,4.30
2022-09-23T18:22:38.606Z,3.88
2022-09-23T18:24:41.508Z,4.78
2022-09-23T18:26:43.132Z,6.05
2022-09-23T18:28:44.631Z,5.20
2022-09-23T18:30:52.733Z,4.90
2022-09-23T18:32:54.198Z,5.30
2022-09-23T18:34:55.738Z,4.53
2022-09-23T18:36:57.455Z,4.82
2022-09-23T18:38:59.201Z,4.95
2022-09-23T18:41:02.141Z,4.93
2022-09-23T18:43:03.756Z,5.07
2022-09-23T18:45:07.229Z,5.95
2022-09-23T18:47:08.722Z,4.53
2022-09-23T18:49:10.219Z,5.68
2022-09-23T18:51:13.548Z,5.15
2022-09-23T18:53:15.043Z,5.57
2022-09-23T18:55:17.527Z,5.57
2022-09-23T18:57:20.364Z,5.90
2022-09-23T18:59:24.251Z,6.00
2022-09-23T19:01:26.137Z,4.97
2022-09-23T19:03:27.727Z,5.32
2022-09-23T19:05:29.366Z,5.68
2022-09-23T19:07:31.170Z,5.13
2022-09-23T19:09:32.666Z,5.50
2022-09-23T19:11:34.866Z,4.93
2022-09-23T19:13:37.715Z,5.10
2022-09-23T19:15:39.188Z,5.07
2022-09-23T19:17:40.655Z,5.43
2022-09-23T19:19:42.186Z,5.30
2022-09-23T19:21:43.793Z,5.47
2022-09-23T19:23:46.825Z,5.68
2022-09-23T19:25:48.607Z,5.18
2022-09-23T19:27:50.057Z,5.13
2022-09-23T19:29:52.880Z,5.45
2022-09-23T19:31:54.364Z,4.95
2022-09-23T19:33:58.687Z,4.93
2022-09-23T19:36:00.502Z,4.68
2022-09-23T19:38:02.064Z,4.40
2022-09-23T19:40:04.115Z,4.70
2022-09-23T19:42:05.572Z,4.70
2022-09-23T19:44:07.152Z,4.05
2022-09-23T19:46:10.217Z,4.47
2022-09-23T19:48:11.700Z,4.63
2022-09-23T19:50:13.304Z,4.45
2022-09-23T19:52:14.746Z,4.60
2022-09-23T19:54:16.282Z,5.05
2022-09-23T19:56:18.397Z,4.65
2022-09-23T19:58:19.956Z,5.28
2022-09-23T20:00:21.474Z,4.57
2022-09-23T20:02:24.388Z,5.55
2022-09-23T20:04:25.891Z,8.40
2022-09-23T20:06:29.114Z,8.43
2022-09-23T20:08:30.884Z,6.10
2022-09-23T20:10:32.357Z,7.70
2022-09-23T20:14:35.133Z,5.85
2022-09-23T20:16:36.873Z,6.00
2022-09-23T20:18:41.299Z,6.35
2022-09-23T20:20:42.764Z,6.57
2022-09-23T20:22:44.230Z,6.25
2022-09-23T20:24:45.674Z,6.38
2022-09-23T20:28:49.857Z,13.32
2022-09-23T20:30:51.308Z,6.95
2022-09-23T20:34:55.530Z,9.45
2022-09-23T20:36:56.968Z,6.88
2022-09-23T20:41:00.769Z,6.85
2022-09-23T20:43:02.319Z,7.00
2022-09-23T20:45:04.473Z,6.07
2022-09-23T20:47:06.222Z,5.70
2022-09-23T20:49:07.676Z,5.70
2022-09-23T20:51:10.595Z,6.70
2022-09-23T20:53:12.202Z,6.25
2022-09-23T20:55:13.778Z,6.50
2022-09-23T20:57:15.258Z,7.25
2022-09-23T20:59:16.764Z,6.03
2022-09-23T21:01:18.864Z,5.97
2022-09-23T21:03:20.567Z,6.68
2022-09-23T21:05:22.142Z,6.65
2022-09-23T21:07:24.961Z,6.32
2022-09-23T21:09:27.248Z,6.72
2022-09-23T21:11:28.751Z,7.15
2022-09-23T21:13:31.208Z,6.70
2022-09-23T21:15:34.582Z,6.38
2022-09-23T21:17:36.044Z,6.60
2022-09-23T21:19:37.470Z,6.88
2022-09-23T21:23:42.241Z,6.35
2022-09-23T21:25:45.046Z,6.50
2022-09-23T21:27:51.872Z,6.38
2022-09-23T21:29:53.337Z,6.53
2022-09-23T21:31:54.965Z,6.70
2022-09-23T21:33:58.009Z,6.18
2022-09-23T21:36:00.131Z,6.65
2022-09-23T21:38:01.609Z,6.75
2022-09-23T21:40:05.523Z,6.32
2022-09-23T21:42:06.994Z,5.82
2022-09-23T21:44:08.685Z,6.15
2022-09-23T21:46:12.294Z,6.15
2022-09-23T21:48:13.878Z,5.60
2022-09-23T21:50:15.384Z,6.30
2022-09-23T21:52:16.838Z,5.57
2022-09-23T21:54:18.299Z,5.75
2022-09-23T21:56:22.393Z,5.53
2022-09-23T21:58:23.870Z,5.53
2022-09-23T22:00:25.501Z,5.68
2022-09-23T22:02:27.137Z,5.47
2022-09-23T22:04:28.652Z,5.80
2022-09-23T22:06:31.082Z,5.50
2022-09-23T22:08:34.255Z,5.82
2022-09-23T22:10:36.375Z,7.30
2022-09-23T22:12:39.170Z,6.18
2022-09-23T22:14:40.760Z,5.78
2022-09-23T22:16:42.737Z,7.20
2022-09-23T22:18:44.163Z,7.00
2022-09-23T22:22:46.998Z,7.10
2022-09-23T22:24:48.641Z,5.40
2022-09-23T22:26:50.140Z,5.68
2022-09-23T22:28:53.014Z,5.88
2022-09-23T22:30:54.513Z,5.60
2022-09-23T22:32:56.010Z,5.43
2022-09-23T22:37:00.308Z,5.63
2022-09-23T22:39:01.782Z,5.70
2022-09-23T22:41:03.575Z,5.28
2022-09-23T22:43:05.198Z,5.35
2022-09-23T22:45:10.285Z,5.47
2022-09-23T22:47:11.753Z,5.82
2022-09-23T22:49:14.270Z,5.28
2022-09-23T22:51:16.049Z,5.65
2022-09-23T22:53:17.600Z,5.00
2022-09-23T22:55:19.054Z,5.93
2022-09-23T22:59:21.887Z,5.60
2022-09-23T23:01:24.725Z,5.55
2022-09-23T23:03:26.306Z,5.85
2022-09-23T23:05:27.837Z,5.32
2022-09-23T23:07:29.328Z,5.75
2022-09-23T23:09:30.786Z,5.72
2022-09-23T23:11:32.246Z,5.63
2022-09-23T23:15:38.088Z,5.65
2022-09-23T23:17:40.923Z,5.72
2022-09-23T23:19:42.355Z,6.05
2022-09-23T23:23:47.412Z,4.72
2022-09-23T23:25:49.011Z,5.50
2022-09-23T23:27:50.459Z,5.80
2022-09-23T23:31:53.280Z,5.65
2022-09-23T23:33:56.640Z,5.65
2022-09-23T23:35:58.107Z,5.72
2022-09-23T23:37:59.680Z,5.72
2022-09-23T23:40:01.414Z,5.78
2022-09-23T23:42:03.074Z,6.00
2022-09-23T23:44:04.945Z,5.72
2022-09-23T23:46:07.638Z,6.03
2022-09-23T23:48:09.198Z,5.75
2022-09-23T23:50:12.048Z,6.50
2022-09-23T23:52:13.531Z,5.60
2022-09-23T23:54:15.481Z,5.60
2022-09-23T23:56:18.905Z,6.28
2022-09-23T23:58:20.456Z,6.15
