createdAt,value
2022-09-12T00:01:22.876Z,99721.03
2022-09-12T00:03:54.623Z,99716.66
2022-09-12T00:06:24.933Z,99720.34
2022-09-12T00:08:55.009Z,99715.13
2022-09-12T00:11:23.659Z,99712.56
2022-09-12T00:13:51.899Z,99702.69
2022-09-12T00:16:22.433Z,99703.19
2022-09-12T00:18:52.788Z,99702.81
2022-09-12T00:21:23.668Z,99693.75
2022-09-12T00:23:53.061Z,99699.75
2022-09-12T00:26:22.943Z,99689.91
2022-09-12T00:28:51.120Z,99684.53
2022-09-12T00:31:21.550Z,99681.72
2022-09-12T00:33:50.070Z,99674.63
2022-09-12T00:36:20.760Z,99673.59
2022-09-12T00:38:51.891Z,99662.91
2022-09-12T00:41:22.019Z,99664.53
2022-09-12T00:43:51.580Z,99666.22
2022-09-12T00:46:30.599Z,99652.78
2022-09-12T00:49:01.559Z,99654.44
2022-09-12T00:51:32.510Z,99649.78
2022-09-12T00:54:07.530Z,99650.63
2022-09-12T00:56:37.260Z,99661.06
2022-09-12T00:59:11.799Z,99652.16
2022-09-12T01:01:41.573Z,99652.91
2022-09-12T01:04:11.251Z,99646.69
2022-09-12T01:06:42.640Z,99649.25
2022-09-12T01:09:16.691Z,99652.81
2022-09-12T01:11:47.319Z,99653.78
2022-09-12T01:14:16.841Z,99657.28
2022-09-12T01:16:46.439Z,99653.88
2022-09-12T01:19:37.432Z,99644.97
2022-09-12T01:22:16.029Z,99638.72
2022-09-12T01:24:55.801Z,99627.97
2022-09-12T01:27:55.370Z,99627.88
2022-09-12T01:30:42.718Z,99624.28
2022-09-12T01:33:37.232Z,99617.97
2022-09-12T01:36:23.580Z,99612.66
2022-09-12T01:38:59.362Z,99616.22
2022-09-12T01:41:35.430Z,99613.59
2022-09-12T01:44:08.490Z,99618.97
2022-09-12T01:46:44.131Z,99610.28
2022-09-12T01:49:19.159Z,99601.66
2022-09-12T01:51:57.530Z,99603.56
2022-09-12T01:54:32.942Z,99594.09
2022-09-12T01:57:05.189Z,99604.78
2022-09-12T01:59:37.111Z,99606.78
2022-09-12T02:02:12.226Z,99601.53
2022-09-12T02:04:46.340Z,99598.34
2022-09-12T02:07:19.589Z,99603.06
2022-09-12T02:09:52.155Z,99599.81
2022-09-12T02:12:26.579Z,99601.97
2022-09-12T02:15:01.400Z,99606.69
2022-09-12T02:17:33.690Z,99601.84
2022-09-12T02:20:07.147Z,99603.00
2022-09-12T02:22:37.540Z,99597.97
2022-09-12T02:25:09.338Z,99606.00
2022-09-12T02:27:41.488Z,99603.44
2022-09-12T02:30:10.899Z,99608.91
2022-09-12T02:32:45.287Z,99611.72
2022-09-12T02:35:23.570Z,99602.16
2022-09-12T02:38:00.831Z,99612.06
2022-09-12T02:40:29.730Z,99605.06
2022-09-12T02:42:58.311Z,99612.22
2022-09-12T02:45:26.743Z,99612.06
2022-09-12T02:47:59.780Z,99606.75
2022-09-12T02:50:28.979Z,99606.59
2022-09-12T02:52:59.905Z,99608.41
2022-09-12T02:55:30.481Z,99601.47
2022-09-12T02:57:58.930Z,99601.47
2022-09-12T03:00:28.339Z,99599.00
2022-09-12T03:03:21.459Z,99607.78
2022-09-12T03:05:56.860Z,99595.59
2022-09-12T03:08:52.157Z,99591.25
2022-09-12T03:11:31.567Z,99596.53
2022-09-12T03:14:13.340Z,99586.06
2022-09-12T03:16:49.148Z,99582.53
2022-09-12T03:19:27.120Z,99579.81
2022-09-12T03:22:04.739Z,99568.38
2022-09-12T03:24:38.059Z,99572.53
2022-09-12T03:27:14.060Z,99567.94
2022-09-12T03:29:43.439Z,99562.38
2022-09-12T03:32:11.640Z,99568.66
2022-09-12T03:34:41.249Z,99561.06
2022-09-12T03:37:09.678Z,99557.34
2022-09-12T03:39:37.935Z,99559.06
2022-09-12T03:42:07.013Z,99564.19
2022-09-12T03:44:35.311Z,99555.09
2022-09-12T03:47:06.020Z,99549.63
2022-09-12T03:49:36.212Z,99544.91
2022-09-12T03:52:06.519Z,99543.69
2022-09-12T03:54:34.772Z,99540.00
2022-09-12T03:57:02.960Z,99541.69
2022-09-12T03:59:31.289Z,99546.16
2022-09-12T04:01:59.633Z,99542.56
2022-09-12T04:04:28.091Z,99539.81
2022-09-12T04:06:56.509Z,99532.81
2022-09-12T04:09:26.259Z,99522.44
2022-09-12T04:11:54.300Z,99517.31
2022-09-12T04:14:22.956Z,99520.91
2022-09-12T04:16:51.214Z,99520.91
2022-09-12T04:19:19.490Z,99518.25
2022-09-12T04:21:47.888Z,99523.91
2022-09-12T04:24:16.268Z,99527.16
2022-09-12T04:26:45.738Z,99521.69
2022-09-12T04:29:15.051Z,99524.22
2022-09-12T04:31:43.439Z,99514.47
2022-09-12T04:34:11.951Z,99519.78
2022-09-12T04:36:40.409Z,99518.25
2022-09-12T04:39:09.130Z,99517.72
2022-09-12T04:41:39.710Z,99512.97
2022-09-12T04:44:12.409Z,99512.38
2022-09-12T04:46:43.169Z,99508.03
2022-09-12T04:49:11.660Z,99503.53
2022-09-12T04:51:42.793Z,99510.31
2022-09-12T04:54:15.160Z,99503.91
2022-09-12T04:56:45.421Z,99506.34
2022-09-12T04:59:16.847Z,99505.97
2022-09-12T05:01:45.350Z,99509.34
2022-09-12T05:04:14.506Z,99508.22
2022-09-12T05:06:43.371Z,99505.59
2022-09-12T05:09:14.210Z,99503.13
2022-09-12T05:12:03.821Z,99511.25
2022-09-12T05:14:35.159Z,99509.75
2022-09-12T05:17:03.934Z,99505.50
2022-09-12T05:19:33.127Z,99511.63
2022-09-12T05:22:01.430Z,99502.00
2022-09-12T05:24:29.630Z,99508.25
2022-09-12T05:26:57.977Z,99504.84
2022-09-12T05:29:26.494Z,99513.91
2022-09-12T05:31:56.150Z,99515.81
2022-09-12T05:34:24.479Z,99522.78
2022-09-12T05:36:52.689Z,99517.50
2022-09-12T05:39:20.859Z,99518.16
2022-09-12T05:41:49.217Z,99513.44
2022-09-12T05:44:17.938Z,99516.56
2022-09-12T05:46:50.455Z,99521.47
2022-09-12T05:49:21.518Z,99517.78
2022-09-12T05:51:50.839Z,99515.59
2022-09-12T05:54:21.339Z,99505.28
2022-09-12T05:56:50.071Z,99513.81
2022-09-12T05:59:19.951Z,99508.97
2022-09-12T06:01:49.250Z,99517.66
2022-09-12T06:04:18.949Z,99514.91
2022-09-12T06:06:48.800Z,99520.22
2022-09-12T06:09:18.546Z,99519.38
2022-09-12T06:11:47.920Z,99513.22
2022-09-12T06:14:17.663Z,99510.47
2022-09-12T06:16:46.240Z,99513.88
2022-09-12T06:19:17.309Z,99512.94
2022-09-12T06:21:48.384Z,99517.28
2022-09-12T06:24:17.753Z,99516.22
2022-09-12T06:26:47.469Z,99521.25
2022-09-12T06:29:16.560Z,99506.84
2022-09-12T06:31:45.365Z,99512.69
2022-09-12T06:34:16.040Z,99514.94
2022-09-12T06:36:49.729Z,99521.56
2022-09-12T06:39:19.993Z,99523.84
2022-09-12T06:41:49.481Z,99521.53
2022-09-12T06:44:19.399Z,99521.81
2022-09-12T06:46:47.935Z,99522.34
2022-09-12T06:49:17.640Z,99522.03
2022-09-12T06:51:45.992Z,99510.47
2022-09-12T06:54:16.885Z,99524.50
2022-09-12T06:56:45.930Z,99517.38
2022-09-12T06:59:14.399Z,99520.03
2022-09-12T07:01:42.935Z,99517.06
2022-09-12T07:04:12.559Z,99529.19
2022-09-12T07:06:44.229Z,99527.94
2022-09-12T07:09:32.649Z,99531.03
2022-09-12T07:12:03.489Z,99526.34
2022-09-12T07:14:31.797Z,99529.66
2022-09-12T07:17:00.155Z,99521.69
2022-09-12T07:19:28.437Z,99522.66
2022-09-12T07:21:58.798Z,99522.09
2022-09-12T07:24:27.300Z,99522.31
2022-09-12T07:26:57.249Z,99522.50
2022-09-12T07:29:36.566Z,99521.66
2022-09-12T07:32:06.777Z,99518.16
2022-09-12T07:34:36.009Z,99519.13
2022-09-12T07:37:04.632Z,99520.81
2022-09-12T07:39:32.960Z,99508.94
2022-09-12T07:42:02.847Z,99510.34
2022-09-12T07:44:31.069Z,99506.63
2022-09-12T07:46:59.470Z,99508.00
2022-09-12T07:49:27.620Z,99517.25
2022-09-12T07:51:55.869Z,99495.59
2022-09-12T07:54:24.409Z,99503.16
2022-09-12T07:56:52.780Z,99506.13
2022-09-12T07:59:48.317Z,99511.97
2022-09-12T08:02:17.048Z,99511.31
2022-09-12T08:04:46.337Z,99523.03
2022-09-12T08:07:14.643Z,99527.50
2022-09-12T08:09:42.789Z,99522.38
2022-09-12T08:12:11.031Z,99532.28
2022-09-12T08:14:40.654Z,99528.22
2022-09-12T08:17:08.912Z,99514.50
2022-09-12T08:19:37.129Z,99522.97
2022-09-12T08:22:05.479Z,99517.44
2022-09-12T08:24:33.630Z,99500.28
2022-09-12T08:27:01.719Z,99501.66
2022-09-12T08:29:30.021Z,99500.59
2022-09-12T08:31:59.637Z,99496.53
2022-09-12T08:34:27.879Z,99496.69
2022-09-12T08:36:56.190Z,99505.78
2022-09-12T08:39:25.580Z,99505.97
2022-09-12T08:42:02.790Z,99496.59
2022-09-12T08:44:46.469Z,99500.34
2022-09-12T08:47:26.797Z,99501.84
2022-09-12T08:50:03.949Z,99496.63
2022-09-12T08:52:39.391Z,99495.03
2022-09-12T08:55:24.458Z,99494.31
2022-09-12T08:57:53.160Z,99488.03
2022-09-12T09:00:22.636Z,99489.97
2022-09-12T09:03:10.059Z,99494.78
2022-09-12T09:05:47.251Z,99495.94
2022-09-12T09:08:35.597Z,99498.84
2022-09-12T09:11:15.269Z,99490.16
2022-09-12T09:14:11.880Z,99487.69
2022-09-12T09:16:42.509Z,99494.09
2022-09-12T09:19:18.060Z,99493.47
2022-09-12T09:21:52.612Z,99483.78
2022-09-12T09:24:45.349Z,99486.34
2022-09-12T09:27:39.980Z,99484.44
2022-09-12T09:30:14.540Z,99477.06
2022-09-12T09:32:43.730Z,99464.47
2022-09-12T09:35:20.061Z,99472.75
2022-09-12T09:38:01.878Z,99477.84
2022-09-12T09:40:39.369Z,99476.13
2022-09-12T09:43:18.471Z,99481.06
2022-09-12T09:45:47.990Z,99483.09
2022-09-12T09:48:20.442Z,99492.16
2022-09-12T09:50:51.487Z,99504.88
2022-09-12T09:53:30.683Z,99509.44
2022-09-12T09:56:03.274Z,99494.69
2022-09-12T09:58:33.619Z,99500.00
2022-09-12T10:01:03.297Z,99492.94
2022-09-12T10:03:34.317Z,99498.06
2022-09-12T10:06:09.181Z,99508.59
2022-09-12T10:08:39.339Z,99509.44
2022-09-12T10:11:18.701Z,99503.06
2022-09-12T10:13:56.847Z,99509.69
2022-09-12T10:16:27.865Z,99494.03
2022-09-12T10:18:57.689Z,99499.94
2022-09-12T10:21:32.789Z,99501.47
2022-09-12T10:24:05.419Z,99504.44
2022-09-12T10:26:36.956Z,99503.50
2022-09-12T10:29:12.999Z,99503.03
2022-09-12T10:31:48.408Z,99500.13
2022-09-12T10:34:26.089Z,99496.13
2022-09-12T10:37:01.240Z,99494.53
2022-09-12T10:39:29.867Z,99480.13
2022-09-12T10:41:58.278Z,99497.47
2022-09-12T10:44:28.942Z,99481.91
2022-09-12T10:46:58.581Z,99479.88
2022-09-12T10:49:29.629Z,99482.66
2022-09-12T10:52:17.329Z,99489.91
2022-09-12T10:54:46.710Z,99499.03
2022-09-12T10:57:51.869Z,99509.06
2022-09-12T11:00:20.612Z,99504.44
2022-09-12T11:02:53.434Z,99503.56
2022-09-12T11:05:37.821Z,99503.91
2022-09-12T11:08:19.967Z,99506.09
2022-09-12T11:10:57.187Z,99501.66
2022-09-12T11:13:40.709Z,99489.72
2022-09-12T11:16:23.235Z,99493.19
2022-09-12T11:19:12.230Z,99490.09
2022-09-12T11:21:53.729Z,99490.13
2022-09-12T11:24:42.549Z,99487.47
2022-09-12T11:27:26.881Z,99478.41
2022-09-12T11:30:00.510Z,99481.88
2022-09-12T11:32:47.833Z,99485.13
2022-09-12T11:35:24.731Z,99489.09
2022-09-12T11:38:11.580Z,99473.38
2022-09-12T11:40:45.889Z,99482.13
2022-09-12T11:43:25.031Z,99473.13
2022-09-12T11:45:54.492Z,99461.44
2022-09-12T11:48:35.080Z,99455.94
2022-09-12T11:51:06.200Z,99462.41
2022-09-12T11:53:40.079Z,99463.53
2022-09-12T11:56:16.852Z,99458.75
2022-09-12T11:58:50.279Z,99460.44
2022-09-12T12:01:22.103Z,99469.34
2022-09-12T12:03:52.812Z,99463.56
2022-09-12T12:06:26.510Z,99460.97
2022-09-12T12:08:55.281Z,99457.19
2022-09-12T12:11:32.048Z,99442.53
2022-09-12T12:14:04.130Z,99442.41
2022-09-12T12:16:34.621Z,99434.25
2022-09-12T12:19:10.018Z,99437.47
2022-09-12T12:21:42.342Z,99434.06
2022-09-12T12:24:16.647Z,99433.69
2022-09-12T12:26:58.551Z,99430.06
2022-09-12T12:29:46.193Z,99425.47
2022-09-12T12:32:23.649Z,99431.03
2022-09-12T12:34:52.071Z,99436.25
2022-09-12T12:38:00.193Z,99446.59
2022-09-12T12:40:30.609Z,99434.00
2022-09-12T12:43:07.711Z,99432.72
2022-09-12T12:46:05.396Z,99432.84
2022-09-12T12:48:52.312Z,99428.81
2022-09-12T12:51:46.739Z,99437.06
2022-09-12T12:54:35.549Z,99417.13
2022-09-12T12:57:16.879Z,99424.13
2022-09-12T12:59:51.878Z,99423.72
2022-09-12T13:02:25.592Z,99431.16
2022-09-12T13:04:55.482Z,99429.34
2022-09-12T13:07:30.310Z,99422.75
2022-09-12T13:10:00.998Z,99426.69
2022-09-12T13:12:32.470Z,99430.22
2022-09-12T13:15:03.599Z,99418.25
2022-09-12T13:17:39.219Z,99428.09
2022-09-12T13:20:28.650Z,99418.94
2022-09-12T13:22:58.269Z,99425.56
2022-09-12T13:25:30.501Z,99421.88
2022-09-12T13:28:00.831Z,99425.56
2022-09-12T13:30:33.609Z,99428.59
2022-09-12T13:33:16.629Z,99421.28
2022-09-12T13:35:59.860Z,99423.25
2022-09-12T13:38:39.498Z,99426.66
2022-09-12T13:41:24.758Z,99427.22
2022-09-12T13:43:53.435Z,99436.88
2022-09-12T13:46:30.423Z,99429.81
2022-09-12T13:49:00.291Z,99434.22
2022-09-12T13:51:32.099Z,99434.66
2022-09-12T13:54:03.689Z,99434.97
2022-09-12T13:56:31.877Z,99432.72
2022-09-12T13:59:02.540Z,99436.66
2022-09-12T14:01:41.787Z,99430.09
2022-09-12T14:04:34.689Z,99427.13
2022-09-12T14:07:17.202Z,99430.19
2022-09-12T14:09:54.409Z,99424.00
2022-09-12T14:12:26.921Z,99419.09
2022-09-12T14:14:55.160Z,99406.38
2022-09-12T14:17:31.681Z,99409.72
2022-09-12T14:20:04.153Z,99399.59
2022-09-12T14:22:36.486Z,99395.63
2022-09-12T14:25:05.538Z,99389.25
2022-09-12T14:27:43.143Z,99384.97
2022-09-12T14:30:25.410Z,99385.63
2022-09-12T14:33:19.201Z,99395.84
2022-09-12T14:35:48.409Z,99388.84
2022-09-12T14:38:25.611Z,99384.72
2022-09-12T14:41:01.261Z,99384.50
2022-09-12T14:43:31.563Z,99382.81
2022-09-12T14:46:02.257Z,99385.34
2022-09-12T14:48:34.089Z,99381.13
2022-09-12T14:51:02.559Z,99384.72
2022-09-12T14:53:36.357Z,99384.00
2022-09-12T14:56:10.193Z,99384.59
2022-09-12T14:58:39.987Z,99379.25
2022-09-12T15:01:25.158Z,99379.56
2022-09-12T15:03:56.121Z,99378.72
2022-09-12T15:06:29.411Z,99365.22
2022-09-12T15:09:01.433Z,99363.88
2022-09-12T15:11:30.029Z,99370.66
2022-09-12T15:13:58.200Z,99378.00
2022-09-12T15:16:26.417Z,99368.38
2022-09-12T15:18:54.638Z,99366.53
2022-09-12T15:21:23.016Z,99371.22
2022-09-12T15:23:52.180Z,99370.97
2022-09-12T15:26:23.888Z,99374.91
2022-09-12T15:28:52.611Z,99372.09
2022-09-12T15:31:25.916Z,99368.44
2022-09-12T15:33:55.757Z,99381.28
2022-09-12T15:36:24.926Z,99378.59
2022-09-12T15:38:53.938Z,99379.75
2022-09-12T15:41:26.439Z,99378.91
2022-09-12T15:43:54.640Z,99378.91
2022-09-12T15:46:22.833Z,99378.19
2022-09-12T15:48:51.249Z,99373.13
2022-09-12T15:51:21.069Z,99371.03
2022-09-12T15:53:51.003Z,99376.44
2022-09-12T15:56:21.519Z,99374.34
2022-09-12T15:58:59.804Z,99367.56
2022-09-12T16:01:29.977Z,99374.06
2022-09-12T16:03:58.543Z,99365.63
2022-09-12T16:06:27.947Z,99356.44
2022-09-12T16:08:56.371Z,99349.81
2022-09-12T16:11:25.910Z,99352.66
2022-09-12T16:13:56.764Z,99357.84
2022-09-12T16:16:25.150Z,99352.50
2022-09-12T16:18:53.516Z,99341.78
2022-09-12T16:21:21.596Z,99345.44
2022-09-12T16:23:50.176Z,99337.84
2022-09-12T16:26:18.908Z,99334.75
2022-09-12T16:28:47.647Z,99332.38
2022-09-12T16:31:17.522Z,99328.56
2022-09-12T16:33:45.866Z,99336.19
2022-09-12T16:36:16.201Z,99340.41
2022-09-12T16:38:45.674Z,99341.97
2022-09-12T16:41:14.780Z,99337.03
2022-09-12T16:43:43.944Z,99344.09
2022-09-12T16:46:13.692Z,99349.16
2022-09-12T16:48:51.167Z,99360.41
2022-09-12T16:51:21.910Z,99354.47
2022-09-12T16:53:50.969Z,99357.72
2022-09-12T16:56:19.538Z,99348.28
2022-09-12T16:58:48.269Z,99342.63
2022-09-12T17:01:18.509Z,99344.44
2022-09-12T17:03:48.951Z,99342.91
2022-09-12T17:06:19.978Z,99344.69
2022-09-12T17:08:50.374Z,99344.28
2022-09-12T17:11:20.689Z,99343.84
2022-09-12T17:14:06.487Z,99351.19
2022-09-12T17:16:37.281Z,99355.09
2022-09-12T17:19:07.867Z,99346.78
2022-09-12T17:21:36.714Z,99357.44
2022-09-12T17:24:05.149Z,99347.31
2022-09-12T17:26:33.771Z,99347.00
2022-09-12T17:29:03.197Z,99350.34
2022-09-12T17:31:31.779Z,99352.56
2022-09-12T17:34:01.019Z,99350.44
2022-09-12T17:36:32.514Z,99349.00
2022-09-12T17:39:02.769Z,99355.59
2022-09-12T17:41:32.917Z,99356.13
2022-09-12T17:44:03.636Z,99357.50
2022-09-12T17:46:35.178Z,99358.97
2022-09-12T17:49:06.610Z,99357.69
2022-09-12T17:51:36.782Z,99367.91
2022-09-12T17:54:08.438Z,99360.41
2022-09-12T17:56:38.111Z,99357.31
2022-09-12T17:59:07.409Z,99349.81
2022-09-12T18:01:53.123Z,99347.22
2022-09-12T18:04:21.636Z,99342.75
2022-09-12T18:06:51.408Z,99339.31
2022-09-12T18:09:21.508Z,99349.06
2022-09-12T18:11:50.590Z,99348.16
2022-09-12T18:14:19.437Z,99356.75
2022-09-12T18:16:48.209Z,99356.41
2022-09-12T18:19:16.789Z,99355.78
2022-09-12T18:21:45.117Z,99356.03
2022-09-12T18:24:14.578Z,99357.84
2022-09-12T18:26:43.709Z,99364.16
2022-09-12T18:29:12.370Z,99360.16
2022-09-12T18:31:40.578Z,99371.09
2022-09-12T18:34:12.777Z,99379.22
2022-09-12T18:36:41.452Z,99374.88
2022-09-12T18:39:09.967Z,99381.13
2022-09-12T18:41:40.128Z,99384.78
2022-09-12T18:44:09.079Z,99379.72
2022-09-12T18:46:37.294Z,99379.72
2022-09-12T18:49:07.491Z,99380.91
2022-09-12T18:51:40.045Z,99382.38
2022-09-12T18:54:12.841Z,99384.81
2022-09-12T18:56:44.257Z,99384.19
2022-09-12T18:59:14.974Z,99387.97
2022-09-12T19:01:44.194Z,99401.50
2022-09-12T19:04:14.363Z,99397.28
2022-09-12T19:06:44.651Z,99398.25
2022-09-12T19:09:15.416Z,99387.97
2022-09-12T19:11:49.533Z,99397.91
2022-09-12T19:14:19.949Z,99400.91
2022-09-12T19:16:48.517Z,99399.34
2022-09-12T19:19:16.678Z,99404.19
2022-09-12T19:21:45.547Z,99411.78
2022-09-12T19:24:14.819Z,99419.41
2022-09-12T19:26:44.870Z,99425.06
2022-09-12T19:29:14.416Z,99422.78
2022-09-12T19:31:42.951Z,99425.44
2022-09-12T19:34:13.254Z,99421.56
2022-09-12T19:36:47.141Z,99430.97
2022-09-12T19:39:16.965Z,99429.47
2022-09-12T19:41:46.941Z,99435.03
2022-09-12T19:44:15.212Z,99438.91
2022-09-12T19:46:43.675Z,99444.22
2022-09-12T19:49:13.577Z,99432.59
2022-09-12T19:51:42.205Z,99445.78
2022-09-12T19:54:11.295Z,99440.59
2022-09-12T19:56:39.697Z,99435.50
2022-09-12T19:59:09.858Z,99428.50
2022-09-12T20:01:38.247Z,99430.41
2022-09-12T20:04:06.937Z,99431.63
2022-09-12T20:06:35.677Z,99437.28
2022-09-12T20:09:04.029Z,99439.31
2022-09-12T20:11:32.449Z,99442.09
2022-09-12T20:14:00.856Z,99433.50
2022-09-12T20:16:31.763Z,99442.53
2022-09-12T20:19:01.981Z,99449.66
2022-09-12T20:21:33.015Z,99439.28
2022-09-12T20:24:02.935Z,99449.66
2022-09-12T20:26:31.625Z,99441.56
2022-09-12T20:29:00.249Z,99448.13
2022-09-12T20:31:30.459Z,99445.38
2022-09-12T20:33:58.959Z,99444.63
2022-09-12T20:36:27.372Z,99442.94
2022-09-12T20:38:57.953Z,99439.53
2022-09-12T20:41:27.890Z,99437.00
2022-09-12T20:43:57.747Z,99439.03
2022-09-12T20:46:28.272Z,99437.59
2022-09-12T20:48:58.574Z,99445.78
2022-09-12T20:51:29.649Z,99448.66
2022-09-12T20:54:00.488Z,99436.56
2022-09-12T20:56:29.769Z,99443.03
2022-09-12T20:58:58.054Z,99435.56
2022-09-12T21:01:27.664Z,99439.38
2022-09-12T21:03:57.076Z,99446.63
2022-09-12T21:06:25.527Z,99451.94
2022-09-12T21:08:54.294Z,99458.00
2022-09-12T21:11:22.678Z,99454.59
2022-09-12T21:13:53.160Z,99457.25
2022-09-12T21:16:23.106Z,99452.69
2022-09-12T21:18:55.566Z,99461.50
2022-09-12T21:21:25.429Z,99455.53
2022-09-12T21:23:55.413Z,99464.72
2022-09-12T21:26:24.570Z,99463.03
2022-09-12T21:28:52.608Z,99461.09
2022-09-12T21:31:21.396Z,99463.03
2022-09-12T21:33:49.785Z,99468.53
2022-09-12T21:36:25.858Z,99466.97
2022-09-12T21:38:54.584Z,99463.47
2022-09-12T21:41:22.998Z,99467.09
2022-09-12T21:43:51.649Z,99467.09
2022-09-12T21:46:20.911Z,99470.06
2022-09-12T21:48:49.339Z,99473.69
2022-09-12T21:51:19.036Z,99471.88
2022-09-12T21:53:48.821Z,99476.47
2022-09-12T21:56:17.560Z,99474.75
2022-09-12T21:58:45.819Z,99476.66
2022-09-12T22:01:14.166Z,99470.63
2022-09-12T22:03:44.905Z,99470.81
2022-09-12T22:06:14.237Z,99479.88
2022-09-12T22:08:43.106Z,99482.66
2022-09-12T22:11:13.249Z,99487.72
2022-09-12T22:13:44.047Z,99475.19
2022-09-12T22:16:12.876Z,99482.22
2022-09-12T22:18:41.339Z,99477.00
2022-09-12T22:21:13.230Z,99482.09
2022-09-12T22:23:59.683Z,99475.81
2022-09-12T22:26:30.055Z,99481.97
2022-09-12T22:28:58.269Z,99485.16
2022-09-12T22:31:27.220Z,99486.31
2022-09-12T22:33:57.288Z,99485.97
2022-09-12T22:36:30.439Z,99487.69
2022-09-12T22:38:59.796Z,99482.34
2022-09-12T22:41:29.519Z,99488.63
2022-09-12T22:43:58.435Z,99494.69
2022-09-12T22:46:27.667Z,99498.31
2022-09-12T22:48:56.748Z,99509.19
2022-09-12T22:51:25.268Z,99505.56
2022-09-12T22:53:53.825Z,99500.84
2022-09-12T22:56:22.552Z,99498.06
2022-09-12T22:58:52.489Z,99503.31
2022-09-12T23:01:20.918Z,99508.25
2022-09-12T23:03:49.538Z,99507.22
2022-09-12T23:06:18.247Z,99518.47
2022-09-12T23:08:46.908Z,99518.25
2022-09-12T23:11:19.121Z,99518.84
2022-09-12T23:13:49.579Z,99511.72
2022-09-12T23:16:21.075Z,99522.88
2022-09-12T23:18:49.920Z,99521.06
2022-09-12T23:21:20.069Z,99522.88
2022-09-12T23:23:49.209Z,99526.19
2022-09-12T23:26:21.466Z,99522.88
2022-09-12T23:28:52.813Z,99533.00
2022-09-12T23:31:23.482Z,99538.69
2022-09-12T23:33:54.399Z,99536.34
2022-09-12T23:36:23.844Z,99529.53
2022-09-12T23:38:52.609Z,99533.38
2022-09-12T23:41:22.139Z,99531.91
2022-09-12T23:43:50.649Z,99541.16
2022-09-12T23:46:20.049Z,99541.50
2022-09-12T23:48:50.089Z,99542.66
2022-09-12T23:51:18.469Z,99542.13
2022-09-12T23:53:46.646Z,99536.94
2022-09-12T23:56:14.878Z,99549.38
2022-09-12T23:58:43.189Z,99549.25
