createdAt,value
2022-08-21T00:01:36.164Z,7.53
2022-08-21T00:04:10.458Z,5.47
2022-08-21T00:06:38.336Z,7.80
2022-08-21T00:09:07.660Z,6.33
2022-08-21T00:11:38.711Z,7.87
2022-08-21T00:14:07.272Z,6.27
2022-08-21T00:16:34.311Z,5.27
2022-08-21T00:19:01.447Z,7.97
2022-08-21T00:21:28.191Z,5.87
2022-08-21T00:23:55.088Z,6.73
2022-08-21T00:26:21.829Z,6.37
2022-08-21T00:28:49.902Z,10.27
2022-08-21T00:31:17.341Z,5.30
2022-08-21T00:33:44.258Z,7.90
2022-08-21T00:36:11.744Z,6.30
2022-08-21T00:38:38.841Z,7.77
2022-08-21T00:41:21.161Z,8.53
2022-08-21T00:43:56.661Z,8.17
2022-08-21T00:46:28.244Z,7.17
2022-08-21T00:48:56.260Z,8.67
2022-08-21T00:51:42.536Z,11.23
2022-08-21T00:54:18.430Z,6.63
2022-08-21T00:56:52.644Z,7.57
2022-08-21T00:59:21.872Z,12.37
2022-08-21T01:01:49.443Z,7.47
2022-08-21T01:04:17.290Z,6.80
2022-08-21T01:06:44.599Z,8.77
2022-08-21T01:09:12.138Z,5.83
2022-08-21T01:11:39.046Z,5.80
2022-08-21T01:14:05.895Z,8.37
2022-08-21T01:16:33.859Z,6.83
2022-08-21T01:19:00.597Z,7.97
2022-08-21T01:21:28.983Z,8.63
2022-08-21T01:23:58.080Z,6.20
2022-08-21T01:26:33.651Z,6.90
2022-08-21T01:29:35.149Z,5.77
2022-08-21T01:32:11.149Z,6.67
2022-08-21T01:34:41.164Z,7.87
2022-08-21T01:37:08.027Z,7.53
2022-08-21T01:39:36.025Z,5.63
2022-08-21T01:42:03.118Z,7.73
2022-08-21T01:44:30.309Z,7.13
2022-08-21T01:47:00.163Z,7.27
2022-08-21T01:49:27.030Z,10.47
2022-08-21T01:51:53.838Z,7.23
2022-08-21T01:54:20.597Z,9.60
2022-08-21T01:56:50.963Z,5.40
2022-08-21T01:59:17.656Z,6.93
2022-08-21T02:01:44.337Z,8.43
2022-08-21T02:04:12.274Z,8.73
2022-08-21T02:06:39.293Z,9.70
2022-08-21T02:09:08.588Z,6.73
2022-08-21T02:11:36.892Z,5.83
2022-08-21T02:14:03.721Z,4.63
2022-08-21T02:16:30.519Z,6.53
2022-08-21T02:18:57.329Z,5.23
2022-08-21T02:21:24.039Z,6.27
2022-08-21T02:23:50.817Z,6.63
2022-08-21T02:26:17.723Z,6.73
2022-08-21T02:28:44.534Z,6.13
2022-08-21T02:31:11.671Z,7.97
2022-08-21T02:33:38.640Z,7.93
2022-08-21T02:36:05.688Z,6.30
2022-08-21T02:38:35.572Z,7.97
2022-08-21T02:41:02.497Z,9.30
2022-08-21T02:43:29.653Z,6.77
2022-08-21T02:45:58.697Z,10.20
2022-08-21T02:48:28.791Z,9.50
2022-08-21T02:50:58.865Z,7.10
2022-08-21T02:53:26.439Z,7.50
2022-08-21T02:55:54.442Z,8.33
2022-08-21T02:58:28.932Z,6.13
2022-08-21T03:00:56.090Z,8.03
2022-08-21T03:03:23.272Z,6.10
2022-08-21T03:05:50.262Z,7.63
2022-08-21T03:08:17.806Z,7.77
2022-08-21T03:10:47.279Z,9.33
2022-08-21T03:13:14.865Z,8.47
2022-08-21T03:15:42.634Z,6.17
2022-08-21T03:18:10.703Z,8.60
2022-08-21T03:20:39.776Z,6.40
2022-08-21T03:23:12.687Z,8.97
2022-08-21T03:25:42.090Z,6.90
2022-08-21T03:28:13.228Z,7.03
2022-08-21T03:30:45.792Z,8.30
2022-08-21T03:33:15.448Z,6.33
2022-08-21T03:35:48.007Z,8.70
2022-08-21T03:38:14.825Z,7.07
2022-08-21T03:40:43.683Z,9.00
2022-08-21T03:43:10.826Z,7.60
2022-08-21T03:45:38.625Z,9.40
2022-08-21T03:48:06.553Z,6.03
2022-08-21T03:50:41.232Z,8.23
2022-08-21T03:53:17.127Z,7.17
2022-08-21T03:55:48.692Z,8.73
2022-08-21T03:58:20.218Z,8.03
2022-08-21T04:00:50.208Z,7.93
2022-08-21T04:03:18.002Z,6.13
2022-08-21T04:05:46.523Z,5.83
2022-08-21T04:08:14.833Z,8.27
2022-08-21T04:10:47.213Z,10.53
2022-08-21T04:13:15.517Z,6.33
2022-08-21T04:15:42.347Z,8.47
2022-08-21T04:18:09.411Z,5.90
2022-08-21T04:20:36.231Z,7.63
2022-08-21T04:23:04.230Z,6.17
2022-08-21T04:25:31.880Z,6.47
2022-08-21T04:27:59.349Z,7.90
2022-08-21T04:30:28.006Z,6.43
2022-08-21T04:32:57.818Z,7.97
2022-08-21T04:35:27.671Z,7.27
2022-08-21T04:37:54.641Z,8.43
2022-08-21T04:40:23.294Z,8.33
2022-08-21T04:42:55.756Z,6.57
2022-08-21T04:45:24.317Z,5.43
2022-08-21T04:47:53.525Z,8.30
2022-08-21T04:50:23.401Z,7.87
2022-08-21T04:52:50.130Z,8.37
2022-08-21T04:55:19.277Z,8.03
2022-08-21T04:57:48.635Z,10.47
2022-08-21T05:00:19.799Z,7.97
2022-08-21T05:02:53.252Z,7.13
2022-08-21T05:05:20.018Z,9.57
2022-08-21T05:07:47.357Z,7.07
2022-08-21T05:10:15.433Z,7.00
2022-08-21T05:12:43.722Z,8.87
2022-08-21T05:15:13.457Z,9.77
2022-08-21T05:17:41.274Z,9.27
2022-08-21T05:20:09.397Z,10.13
2022-08-21T05:22:36.121Z,12.53
2022-08-21T05:25:02.951Z,8.47
2022-08-21T05:27:36.879Z,10.57
2022-08-21T05:30:08.512Z,9.50
2022-08-21T05:32:35.857Z,8.67
2022-08-21T05:35:03.612Z,11.53
2022-08-21T05:37:30.413Z,12.63
2022-08-21T05:40:20.738Z,12.87
2022-08-21T05:42:43.770Z,7.97
2022-08-21T05:45:10.758Z,11.07
2022-08-21T05:47:37.543Z,11.27
2022-08-21T05:50:05.633Z,8.60
2022-08-21T05:52:32.525Z,10.93
2022-08-21T05:54:59.320Z,7.97
2022-08-21T05:57:26.417Z,8.77
2022-08-21T05:59:53.163Z,9.57
2022-08-21T06:02:21.184Z,8.23
2022-08-21T06:04:48.444Z,10.80
2022-08-21T06:07:15.769Z,10.27
2022-08-21T06:09:42.623Z,6.83
2022-08-21T06:12:12.222Z,10.07
2022-08-21T06:14:40.997Z,9.80
2022-08-21T06:17:12.003Z,9.37
2022-08-21T06:19:39.357Z,8.90
2022-08-21T06:22:06.547Z,8.53
2022-08-21T06:24:33.496Z,10.53
2022-08-21T06:27:08.473Z,9.30
2022-08-21T06:29:44.471Z,9.20
2022-08-21T06:32:13.606Z,11.73
2022-08-21T06:34:43.092Z,10.20
2022-08-21T06:37:09.810Z,9.60
2022-08-21T06:39:36.689Z,11.50
2022-08-21T06:42:04.359Z,8.80
2022-08-21T06:44:36.837Z,9.80
2022-08-21T06:47:03.594Z,8.60
2022-08-21T06:49:30.300Z,8.40
2022-08-21T06:51:57.004Z,7.97
2022-08-21T06:54:23.847Z,9.63
2022-08-21T06:56:50.652Z,9.07
2022-08-21T06:59:17.353Z,10.37
2022-08-21T07:01:44.229Z,7.53
2022-08-21T07:04:11.740Z,8.40
2022-08-21T07:06:38.494Z,13.00
2022-08-21T07:09:05.319Z,8.20
2022-08-21T07:11:32.676Z,8.10
2022-08-21T07:14:09.120Z,9.23
2022-08-21T07:16:36.044Z,10.37
2022-08-21T07:19:03.058Z,9.03
2022-08-21T07:21:29.837Z,9.17
2022-08-21T07:23:56.571Z,11.73
2022-08-21T07:26:24.499Z,9.40
2022-08-21T07:28:52.104Z,9.13
2022-08-21T07:31:22.265Z,10.17
2022-08-21T07:33:49.504Z,8.67
2022-08-21T07:36:16.373Z,8.03
2022-08-21T07:38:43.126Z,6.53
2022-08-21T07:41:26.504Z,8.67
2022-08-21T07:43:53.319Z,8.17
2022-08-21T07:46:20.691Z,9.17
2022-08-21T07:48:47.529Z,9.50
2022-08-21T07:51:17.504Z,7.67
2022-08-21T07:53:52.946Z,9.37
2022-08-21T07:56:20.563Z,10.73
2022-08-21T07:58:48.012Z,7.17
2022-08-21T08:01:15.256Z,7.00
2022-08-21T08:03:42.126Z,9.20
2022-08-21T08:06:13.091Z,10.53
2022-08-21T08:08:41.844Z,10.93
2022-08-21T08:11:13.052Z,7.97
2022-08-21T08:13:45.724Z,7.20
2022-08-21T08:16:12.591Z,8.03
2022-08-21T08:18:39.486Z,8.33
2022-08-21T08:21:06.449Z,7.73
2022-08-21T08:23:33.766Z,9.13
2022-08-21T08:26:00.502Z,11.93
2022-08-21T08:28:28.203Z,12.53
2022-08-21T08:30:54.998Z,10.67
2022-08-21T08:33:22.058Z,11.23
2022-08-21T08:35:51.342Z,8.90
2022-08-21T08:38:24.505Z,10.13
2022-08-21T08:41:01.109Z,9.60
2022-08-21T08:43:33.528Z,8.13
2022-08-21T08:46:05.128Z,9.87
2022-08-21T08:49:04.052Z,6.40
2022-08-21T08:51:33.974Z,10.03
2022-08-21T08:54:04.734Z,11.50
2022-08-21T08:56:34.596Z,8.73
2022-08-21T08:59:14.662Z,7.87
2022-08-21T09:01:43.158Z,8.00
2022-08-21T09:04:13.126Z,7.47
2022-08-21T09:07:26.333Z,6.40
2022-08-21T09:10:13.522Z,7.23
2022-08-21T09:12:46.902Z,9.03
2022-08-21T09:15:23.432Z,12.20
2022-08-21T09:18:14.875Z,6.87
2022-08-21T09:20:46.489Z,9.77
2022-08-21T09:23:28.725Z,8.77
2022-08-21T09:26:34.285Z,6.33
2022-08-21T09:29:01.722Z,8.07
2022-08-21T09:31:39.787Z,7.30
2022-08-21T09:34:15.684Z,11.73
2022-08-21T09:36:45.763Z,6.57
2022-08-21T09:39:14.712Z,6.27
2022-08-21T09:41:41.662Z,6.20
2022-08-21T09:44:09.638Z,8.77
2022-08-21T09:46:37.245Z,6.57
2022-08-21T09:49:06.727Z,6.97
2022-08-21T09:51:36.598Z,5.67
2022-08-21T09:54:06.270Z,11.93
2022-08-21T09:56:57.537Z,4.03
2022-08-21T09:59:36.450Z,5.63
2022-08-21T10:02:30.417Z,6.07
2022-08-21T10:05:20.640Z,7.03
2022-08-21T10:07:47.360Z,5.60
2022-08-21T10:10:16.877Z,6.30
2022-08-21T10:12:57.663Z,8.63
2022-08-21T10:15:46.395Z,5.90
2022-08-21T10:18:22.737Z,6.47
2022-08-21T10:20:57.000Z,8.17
2022-08-21T10:23:35.848Z,6.60
2022-08-21T10:26:46.342Z,7.63
2022-08-21T10:29:16.384Z,4.67
2022-08-21T10:32:04.759Z,7.63
2022-08-21T10:35:08.913Z,6.63
2022-08-21T10:37:41.454Z,8.13
2022-08-21T10:40:24.714Z,6.17
2022-08-21T10:43:22.524Z,8.30
2022-08-21T10:46:00.292Z,4.70
2022-08-21T10:48:44.487Z,8.57
2022-08-21T10:51:15.364Z,6.37
2022-08-21T10:54:05.467Z,5.77
2022-08-21T10:56:37.142Z,6.33
2022-08-21T10:59:42.639Z,3.70
2022-08-21T11:02:09.276Z,6.70
2022-08-21T11:04:57.908Z,6.23
2022-08-21T11:07:34.316Z,6.33
2022-08-21T11:10:11.369Z,6.57
2022-08-21T11:12:55.439Z,4.17
2022-08-21T11:15:44.493Z,4.97
2022-08-21T11:18:21.937Z,4.33
2022-08-21T11:20:53.618Z,4.07
2022-08-21T11:23:32.293Z,3.80
2022-08-21T11:26:18.757Z,6.00
2022-08-21T11:29:09.478Z,5.40
2022-08-21T11:31:42.219Z,4.37
2022-08-21T11:34:41.239Z,4.00
2022-08-21T11:37:13.889Z,4.97
2022-08-21T11:40:17.981Z,4.57
2022-08-21T11:42:51.393Z,4.00
2022-08-21T11:45:28.347Z,5.70
2022-08-21T11:48:18.683Z,5.00
2022-08-21T11:50:48.313Z,4.97
2022-08-21T11:53:36.052Z,8.10
2022-08-21T11:56:14.927Z,3.67
2022-08-21T11:58:57.814Z,3.93
2022-08-21T12:01:43.200Z,4.80
2022-08-21T12:04:26.498Z,4.10
2022-08-21T12:06:53.594Z,5.47
2022-08-21T12:09:26.023Z,4.03
2022-08-21T12:12:24.166Z,3.13
2022-08-21T12:15:04.328Z,4.93
2022-08-21T12:17:39.113Z,4.03
2022-08-21T12:20:24.532Z,4.43
2022-08-21T12:23:06.187Z,4.50
2022-08-21T12:26:00.937Z,5.20
2022-08-21T12:28:29.462Z,3.40
2022-08-21T12:30:58.213Z,5.73
2022-08-21T12:33:25.029Z,4.13
2022-08-21T12:35:54.922Z,3.07
2022-08-21T12:38:23.843Z,2.23
2022-08-21T12:40:56.750Z,4.17
2022-08-21T12:43:35.963Z,3.77
2022-08-21T12:46:05.393Z,3.60
2022-08-21T12:48:50.706Z,3.63
2022-08-21T12:51:23.615Z,5.80
2022-08-21T12:53:59.594Z,3.03
2022-08-21T12:56:29.533Z,3.57
2022-08-21T12:59:08.862Z,6.10
2022-08-21T13:01:41.472Z,4.73
2022-08-21T13:04:13.876Z,3.90
2022-08-21T13:06:46.663Z,3.10
2022-08-21T13:09:17.769Z,3.40
2022-08-21T13:11:47.743Z,4.60
2022-08-21T13:14:45.051Z,4.67
2022-08-21T13:17:13.779Z,4.27
2022-08-21T13:19:59.473Z,3.90
2022-08-21T13:22:30.653Z,4.63
2022-08-21T13:25:02.378Z,4.20
2022-08-21T13:27:35.147Z,4.40
2022-08-21T13:30:28.115Z,2.93
2022-08-21T13:33:01.611Z,3.67
2022-08-21T13:35:35.819Z,6.17
2022-08-21T13:38:05.044Z,5.20
2022-08-21T13:40:53.065Z,6.43
2022-08-21T13:43:23.302Z,3.80
2022-08-21T13:45:53.935Z,3.07
2022-08-21T13:48:22.813Z,7.37
2022-08-21T13:50:50.218Z,8.10
2022-08-21T13:53:36.569Z,5.10
2022-08-21T13:56:05.425Z,4.37
2022-08-21T13:58:45.697Z,3.57
2022-08-21T14:01:40.939Z,3.70
2022-08-21T14:04:23.029Z,3.37
2022-08-21T14:06:49.995Z,3.93
2022-08-21T14:09:25.839Z,4.27
2022-08-21T14:11:54.651Z,4.07
2022-08-21T14:14:25.739Z,2.80
2022-08-21T14:17:24.245Z,4.43
2022-08-21T14:19:51.928Z,2.80
2022-08-21T14:22:24.919Z,5.97
2022-08-21T14:25:07.504Z,3.17
2022-08-21T14:27:37.229Z,4.13
2022-08-21T14:30:20.679Z,3.17
2022-08-21T14:32:47.860Z,2.07
2022-08-21T14:35:18.330Z,3.20
2022-08-21T14:37:53.890Z,3.23
2022-08-21T14:40:23.018Z,1.63
2022-08-21T14:42:50.547Z,2.07
2022-08-21T14:45:28.142Z,2.90
2022-08-21T14:47:56.737Z,3.03
2022-08-21T14:50:23.640Z,5.67
2022-08-21T14:52:55.098Z,2.53
2022-08-21T14:55:21.935Z,3.10
2022-08-21T14:57:51.095Z,3.20
2022-08-21T15:00:23.849Z,3.47
2022-08-21T15:02:54.005Z,5.37
2022-08-21T15:05:31.572Z,3.47
2022-08-21T15:08:00.438Z,6.20
2022-08-21T15:10:27.391Z,4.27
2022-08-21T15:12:54.279Z,1.83
2022-08-21T15:15:21.087Z,1.87
2022-08-21T15:17:48.710Z,3.57
2022-08-21T15:20:15.922Z,3.87
2022-08-21T15:22:47.472Z,3.20
2022-08-21T15:25:15.014Z,3.87
2022-08-21T15:27:42.021Z,2.30
2022-08-21T15:30:09.363Z,3.80
2022-08-21T15:32:36.034Z,5.57
2022-08-21T15:35:03.518Z,2.97
2022-08-21T15:37:30.376Z,3.50
2022-08-21T15:39:57.378Z,2.13
2022-08-21T15:42:27.584Z,2.47
2022-08-21T15:44:56.554Z,2.20
2022-08-21T15:47:28.426Z,3.60
2022-08-21T15:49:55.126Z,4.27
2022-08-21T15:52:22.673Z,3.77
2022-08-21T15:54:49.744Z,1.70
2022-08-21T15:57:21.337Z,2.87
2022-08-21T16:00:14.289Z,2.97
2022-08-21T16:02:44.759Z,2.80
2022-08-21T16:05:13.052Z,1.53
2022-08-21T16:07:40.673Z,3.17
2022-08-21T16:10:08.809Z,3.63
2022-08-21T16:12:42.977Z,2.27
2022-08-21T16:15:12.092Z,2.23
2022-08-21T16:17:49.687Z,5.17
2022-08-21T16:20:25.731Z,6.30
2022-08-21T16:22:53.837Z,2.30
2022-08-21T16:25:21.358Z,4.40
2022-08-21T16:27:57.305Z,3.10
2022-08-21T16:30:26.832Z,4.20
2022-08-21T16:32:54.007Z,4.60
2022-08-21T16:35:21.918Z,3.00
2022-08-21T16:37:52.910Z,2.73
2022-08-21T16:40:23.029Z,3.47
2022-08-21T16:42:50.453Z,2.03
2022-08-21T16:45:21.114Z,3.23
2022-08-21T16:47:48.266Z,3.00
2022-08-21T16:50:19.424Z,7.83
2022-08-21T16:52:46.261Z,4.50
2022-08-21T16:55:12.979Z,3.43
2022-08-21T16:57:39.757Z,2.33
2022-08-21T17:00:12.939Z,3.37
2022-08-21T17:02:46.602Z,2.47
2022-08-21T17:05:14.400Z,2.13
2022-08-21T17:07:42.539Z,3.03
2022-08-21T17:10:12.129Z,1.93
2022-08-21T17:12:40.151Z,1.13
2022-08-21T17:15:30.120Z,1.73
2022-08-21T17:17:57.211Z,2.00
2022-08-21T17:20:26.098Z,2.83
2022-08-21T17:22:53.262Z,1.80
2022-08-21T17:25:20.229Z,2.87
2022-08-21T17:27:49.339Z,2.03
2022-08-21T17:30:17.343Z,3.10
2022-08-21T17:32:46.028Z,2.40
2022-08-21T17:35:13.897Z,1.57
2022-08-21T17:37:41.228Z,2.13
2022-08-21T17:40:12.277Z,2.27
2022-08-21T17:42:41.593Z,2.40
2022-08-21T17:45:11.289Z,2.60
2022-08-21T17:47:39.006Z,3.30
2022-08-21T17:50:07.256Z,2.80
2022-08-21T17:52:34.158Z,3.43
2022-08-21T17:55:01.151Z,2.57
2022-08-21T17:57:31.953Z,3.13
2022-08-21T17:59:59.054Z,2.33
2022-08-21T18:02:26.714Z,2.60
2022-08-21T18:04:55.404Z,3.10
2022-08-21T18:07:31.848Z,3.30
2022-08-21T18:10:01.033Z,2.80
2022-08-21T18:12:28.659Z,1.87
2022-08-21T18:14:55.452Z,3.17
2022-08-21T18:17:23.823Z,2.20
2022-08-21T18:19:50.729Z,3.40
2022-08-21T18:22:17.554Z,5.83
2022-08-21T18:24:44.359Z,4.20
2022-08-21T18:27:13.089Z,3.80
2022-08-21T18:29:46.612Z,1.67
2022-08-21T18:32:31.266Z,2.53
2022-08-21T18:35:04.947Z,3.03
2022-08-21T18:37:32.039Z,1.93
2022-08-21T18:39:59.207Z,1.37
2022-08-21T18:42:28.538Z,2.43
2022-08-21T18:45:00.842Z,2.47
2022-08-21T18:47:33.742Z,2.47
2022-08-21T18:50:00.998Z,3.80
2022-08-21T18:52:28.564Z,4.33
2022-08-21T18:54:55.748Z,7.40
2022-08-21T18:57:25.539Z,2.77
2022-08-21T18:59:52.188Z,4.87
2022-08-21T19:02:19.226Z,2.37
2022-08-21T19:04:47.043Z,2.33
2022-08-21T19:07:15.118Z,2.90
2022-08-21T19:09:52.720Z,3.37
2022-08-21T19:12:29.528Z,1.53
2022-08-21T19:14:56.506Z,3.20
2022-08-21T19:17:24.908Z,5.77
2022-08-21T19:19:52.290Z,4.03
2022-08-21T19:22:19.669Z,3.23
2022-08-21T19:27:34.214Z,1.73
2022-08-21T19:30:01.568Z,3.17
2022-08-21T19:32:28.497Z,4.17
2022-08-21T19:34:55.325Z,1.57
2022-08-21T19:37:24.748Z,3.50
2022-08-21T19:39:51.816Z,2.40
2022-08-21T19:42:21.623Z,2.10
2022-08-21T19:44:50.924Z,1.30
2022-08-21T19:47:21.179Z,1.47
2022-08-21T19:49:56.433Z,3.23
2022-08-21T19:52:23.215Z,4.23
2022-08-21T19:54:51.379Z,1.70
2022-08-21T19:57:18.581Z,2.67
2022-08-21T19:59:45.865Z,6.03
2022-08-21T20:02:14.941Z,1.70
2022-08-21T20:04:53.544Z,2.03
2022-08-21T20:07:26.298Z,3.30
2022-08-21T20:09:54.389Z,1.33
2022-08-21T20:12:22.850Z,0.70
2022-08-21T20:14:50.748Z,2.30
2022-08-21T20:17:18.800Z,1.23
2022-08-21T20:19:51.236Z,2.13
2022-08-21T20:22:21.005Z,0.90
2022-08-21T20:24:48.090Z,4.10
2022-08-21T20:27:21.640Z,1.57
2022-08-21T20:29:48.657Z,2.90
2022-08-21T20:32:17.253Z,2.90
2022-08-21T20:34:45.246Z,2.37
2022-08-21T20:37:12.619Z,1.07
2022-08-21T20:39:39.673Z,2.60
2022-08-21T20:42:09.924Z,3.37
2022-08-21T20:44:37.408Z,1.27
2022-08-21T20:47:13.613Z,1.33
2022-08-21T20:49:46.531Z,2.43
2022-08-21T20:52:15.848Z,2.47
2022-08-21T20:54:52.445Z,1.90
2022-08-21T20:57:29.510Z,1.93
2022-08-21T21:00:14.461Z,2.93
2022-08-21T21:03:33.973Z,3.22
2022-08-21T21:06:25.984Z,3.30
2022-08-21T21:09:04.301Z,1.43
2022-08-21T21:11:39.815Z,1.43
2022-08-21T21:14:38.166Z,4.27
2022-08-21T21:17:13.381Z,1.53
2022-08-21T21:19:58.908Z,3.33
2022-08-21T21:22:30.754Z,1.07
2022-08-21T21:25:08.090Z,3.83
2022-08-21T21:27:57.284Z,3.63
2022-08-21T21:30:46.387Z,3.10
2022-08-21T21:33:16.376Z,2.27
2022-08-21T21:35:48.990Z,1.77
2022-08-21T21:38:35.406Z,1.70
2022-08-21T21:41:42.932Z,2.77
2022-08-21T21:44:25.249Z,1.80
2022-08-21T21:47:27.502Z,1.70
2022-08-21T21:50:24.679Z,2.37
2022-08-21T21:53:26.070Z,3.47
2022-08-21T21:56:29.107Z,1.90
2022-08-21T21:59:14.424Z,3.23
2022-08-21T22:01:51.332Z,2.33
2022-08-21T22:04:52.199Z,3.37
2022-08-21T22:07:43.648Z,2.83
2022-08-21T22:10:32.409Z,2.97
2022-08-21T22:13:25.295Z,1.23
2022-08-21T22:15:54.743Z,2.80
2022-08-21T22:18:29.492Z,1.47
2022-08-21T22:21:00.178Z,1.90
2022-08-21T22:23:31.770Z,2.10
2022-08-21T22:26:09.119Z,3.73
2022-08-21T22:28:41.803Z,3.07
2022-08-21T22:34:06.983Z,3.73
2022-08-21T22:37:02.773Z,2.90
2022-08-21T22:39:38.847Z,1.57
2022-08-21T22:42:08.242Z,3.23
2022-08-21T22:44:51.030Z,2.33
2022-08-21T22:47:34.089Z,1.10
2022-08-21T22:50:16.705Z,2.03
2022-08-21T22:52:57.131Z,2.03
2022-08-21T22:55:32.951Z,1.97
2022-08-21T22:58:05.966Z,5.37
2022-08-21T23:00:56.668Z,5.13
2022-08-21T23:03:26.196Z,1.40
2022-08-21T23:06:02.151Z,3.67
2022-08-21T23:08:35.887Z,2.63
2022-08-21T23:11:14.635Z,4.13
2022-08-21T23:13:44.639Z,2.90
2022-08-21T23:16:11.270Z,2.27
2022-08-21T23:19:19.820Z,4.77
2022-08-21T23:21:59.819Z,4.83
2022-08-21T23:24:33.121Z,4.77
2022-08-21T23:27:12.388Z,3.23
2022-08-21T23:29:54.709Z,3.57
2022-08-21T23:33:00.379Z,2.13
2022-08-21T23:36:30.269Z,3.70
2022-08-21T23:39:27.769Z,2.83
2022-08-21T23:42:14.357Z,3.77
2022-08-21T23:44:53.054Z,1.37
2022-08-21T23:47:22.873Z,2.63
2022-08-21T23:49:58.390Z,2.70
2022-08-21T23:52:44.374Z,3.67
2022-08-21T23:55:30.754Z,1.87
2022-08-21T23:58:31.949Z,3.53
