createdAt,value
2018-10-06T00:00:50.423Z,99.90
2018-10-06T00:04:14.864Z,99.90
2018-10-06T00:07:39.312Z,99.90
2018-10-06T00:11:03.760Z,99.90
2018-10-06T00:14:28.331Z,99.90
2018-10-06T00:17:52.766Z,99.90
2018-10-06T00:21:17.301Z,99.90
2018-10-06T00:24:41.748Z,99.90
2018-10-06T00:28:06.649Z,99.90
2018-10-06T00:31:31.138Z,99.90
2018-10-06T00:34:55.548Z,99.90
2018-10-06T00:38:20.092Z,99.90
2018-10-06T00:41:44.526Z,99.90
2018-10-06T00:45:08.973Z,99.90
2018-10-06T00:48:33.415Z,99.90
2018-10-06T00:51:57.853Z,99.90
2018-10-06T00:55:22.257Z,99.90
2018-10-06T00:58:46.669Z,99.90
2018-10-06T01:02:11.091Z,99.90
2018-10-06T01:05:35.508Z,99.90
2018-10-06T01:08:59.960Z,99.90
2018-10-06T01:12:24.363Z,99.90
2018-10-06T01:15:48.829Z,99.90
2018-10-06T01:19:13.241Z,99.90
2018-10-06T01:22:37.719Z,99.90
2018-10-06T01:26:02.216Z,99.90
2018-10-06T01:29:31.114Z,99.90
2018-10-06T01:32:55.577Z,99.90
2018-10-06T01:36:19.984Z,99.90
2018-10-06T01:39:44.450Z,99.90
2018-10-06T01:43:08.889Z,99.90
2018-10-06T01:46:33.332Z,99.90
2018-10-06T01:49:57.982Z,99.90
2018-10-06T01:53:22.375Z,99.90
2018-10-06T01:56:46.811Z,99.90
2018-10-06T02:00:11.282Z,99.90
2018-10-06T02:03:35.677Z,99.90
2018-10-06T02:07:00.104Z,99.90
2018-10-06T02:10:24.582Z,99.90
2018-10-06T02:13:49.038Z,99.90
2018-10-06T02:17:13.459Z,99.90
2018-10-06T02:20:37.934Z,99.90
2018-10-06T02:24:02.419Z,99.90
2018-10-06T02:27:26.848Z,99.90
2018-10-06T02:30:51.271Z,99.90
2018-10-06T02:34:15.686Z,99.90
2018-10-06T02:37:40.137Z,99.90
2018-10-06T02:41:04.583Z,99.90
2018-10-06T02:44:29.022Z,99.90
2018-10-06T02:47:53.516Z,99.90
2018-10-06T02:51:17.939Z,99.90
2018-10-06T02:54:42.399Z,99.90
2018-10-06T02:58:07.064Z,99.90
2018-10-06T03:01:31.485Z,99.90
2018-10-06T03:04:55.947Z,99.90
2018-10-06T03:08:20.401Z,99.90
2018-10-06T03:11:44.811Z,99.90
2018-10-06T03:15:09.213Z,99.90
2018-10-06T03:18:33.683Z,99.90
2018-10-06T03:21:58.129Z,99.90
2018-10-06T03:25:22.534Z,99.90
2018-10-06T03:28:46.964Z,99.90
2018-10-06T03:32:11.375Z,99.90
2018-10-06T03:35:35.814Z,99.90
2018-10-06T03:39:00.260Z,99.90
2018-10-06T03:42:24.675Z,99.90
2018-10-06T03:45:49.104Z,99.90
2018-10-06T03:49:13.546Z,99.90
2018-10-06T03:52:37.989Z,99.90
2018-10-06T03:56:02.612Z,99.90
2018-10-06T03:59:27.061Z,99.90
2018-10-06T04:02:51.473Z,99.90
2018-10-06T04:06:15.904Z,99.90
2018-10-06T04:09:40.351Z,99.90
2018-10-06T04:13:04.729Z,99.90
2018-10-06T04:16:29.143Z,99.90
2018-10-06T04:19:53.736Z,99.90
2018-10-06T04:23:18.194Z,99.90
2018-10-06T04:26:42.620Z,99.90
2018-10-06T04:30:07.668Z,99.90
2018-10-06T04:33:32.120Z,99.90
2018-10-06T04:36:56.537Z,99.90
2018-10-06T04:40:21.012Z,99.90
2018-10-06T04:43:45.401Z,99.90
2018-10-06T04:47:09.873Z,99.90
2018-10-06T04:50:34.386Z,99.90
2018-10-06T04:53:58.837Z,99.90
2018-10-06T04:57:23.269Z,99.90
2018-10-06T05:00:54.501Z,99.90
2018-10-06T05:04:18.923Z,99.90
2018-10-06T05:07:43.384Z,99.90
2018-10-06T05:11:07.806Z,99.90
2018-10-06T05:14:32.224Z,99.90
2018-10-06T05:17:56.679Z,99.90
2018-10-06T05:21:21.172Z,99.90
2018-10-06T05:24:45.823Z,99.90
2018-10-06T05:28:10.230Z,99.90
2018-10-06T05:31:41.290Z,99.90
2018-10-06T05:35:05.867Z,99.90
2018-10-06T05:38:30.288Z,99.90
2018-10-06T05:41:54.814Z,99.90
2018-10-06T05:45:19.220Z,99.90
2018-10-06T05:48:43.626Z,99.90
2018-10-06T05:52:08.236Z,99.90
2018-10-06T05:55:32.749Z,99.90
2018-10-06T05:58:57.378Z,99.90
2018-10-06T06:02:21.779Z,99.90
2018-10-06T06:05:46.226Z,99.90
2018-10-06T06:09:10.662Z,99.90
2018-10-06T06:12:37.553Z,99.90
2018-10-06T06:16:08.089Z,99.90
2018-10-06T06:19:32.497Z,99.90
2018-10-06T06:22:57.066Z,99.90
2018-10-06T06:26:23.100Z,99.90
2018-10-06T06:29:47.768Z,99.90
2018-10-06T06:33:12.148Z,99.90
2018-10-06T06:36:37.306Z,99.90
2018-10-06T06:40:02.091Z,99.90
2018-10-06T06:43:28.578Z,99.90
2018-10-06T06:46:55.255Z,99.90
2018-10-06T06:54:00.720Z,99.90
2018-10-06T06:57:25.173Z,99.90
2018-10-06T07:00:49.565Z,99.90
2018-10-06T07:04:14.084Z,99.90
2018-10-06T07:07:38.582Z,99.90
2018-10-06T07:11:03.162Z,99.90
2018-10-06T07:14:27.572Z,99.90
2018-10-06T07:17:52.049Z,99.90
2018-10-06T07:21:16.443Z,99.90
2018-10-06T07:24:40.927Z,99.90
2018-10-06T07:28:05.431Z,99.90
2018-10-06T07:31:29.872Z,99.90
2018-10-06T07:34:54.277Z,99.90
2018-10-06T07:38:18.654Z,99.90
2018-10-06T07:41:43.127Z,99.90
2018-10-06T07:45:07.628Z,99.90
2018-10-06T07:48:32.062Z,99.90
2018-10-06T07:51:56.525Z,99.90
2018-10-06T07:55:21.107Z,99.90
2018-10-06T07:58:45.556Z,99.90
2018-10-06T08:02:10.004Z,99.90
2018-10-06T08:05:34.452Z,99.90
2018-10-06T08:08:58.864Z,99.90
2018-10-06T08:12:23.344Z,99.90
2018-10-06T08:15:47.761Z,99.90
2018-10-06T08:19:12.216Z,99.90
2018-10-06T08:22:36.660Z,99.90
2018-10-06T08:26:01.094Z,99.90
2018-10-06T08:29:25.526Z,99.90
2018-10-06T08:32:49.988Z,99.90
2018-10-06T08:36:14.544Z,99.90
2018-10-06T08:39:38.982Z,99.90
2018-10-06T08:43:03.420Z,99.90
2018-10-06T08:46:27.853Z,99.90
2018-10-06T08:49:52.309Z,99.90
2018-10-06T08:53:16.767Z,99.90
2018-10-06T08:56:41.180Z,99.90
2018-10-06T09:00:05.740Z,99.90
2018-10-06T09:03:30.159Z,99.90
2018-10-06T09:06:54.614Z,99.90
2018-10-06T09:10:19.047Z,99.90
2018-10-06T09:13:44.356Z,99.90
2018-10-06T09:17:08.838Z,99.90
2018-10-06T09:20:33.256Z,99.90
2018-10-06T09:23:57.718Z,99.90
2018-10-06T09:27:22.154Z,99.40
2018-10-06T09:30:46.569Z,98.30
2018-10-06T09:34:11.038Z,95.70
2018-10-06T09:37:35.531Z,93.40
2018-10-06T09:41:00.135Z,92.30
2018-10-06T09:44:24.561Z,88.80
2018-10-06T09:47:49.027Z,85.60
2018-10-06T09:51:13.459Z,83.20
2018-10-06T09:54:37.927Z,77.80
2018-10-06T09:58:02.326Z,77.50
2018-10-06T10:01:31.933Z,74.10
2018-10-06T10:05:00.431Z,72.10
2018-10-06T10:08:24.934Z,69.20
2018-10-06T10:11:49.391Z,68.30
2018-10-06T10:15:13.861Z,68.10
2018-10-06T10:18:38.245Z,67.10
2018-10-06T10:22:02.743Z,65.60
2018-10-06T10:25:27.123Z,63.90
2018-10-06T10:28:51.592Z,64.40
2018-10-06T10:32:16.048Z,63.60
2018-10-06T10:35:40.526Z,63.30
2018-10-06T10:39:05.953Z,64.00
2018-10-06T10:42:30.380Z,62.20
2018-10-06T10:45:54.875Z,63.60
2018-10-06T10:49:19.363Z,64.20
2018-10-06T10:52:43.843Z,65.00
2018-10-06T10:56:08.283Z,64.60
2018-10-06T10:59:32.785Z,63.30
2018-10-06T11:02:57.132Z,60.70
2018-10-06T11:06:24.803Z,60.60
2018-10-06T11:09:49.311Z,58.10
2018-10-06T11:13:13.742Z,57.50
2018-10-06T11:16:38.206Z,56.60
2018-10-06T11:20:02.599Z,53.50
2018-10-06T11:23:27.012Z,52.80
2018-10-06T11:26:51.390Z,50.60
2018-10-06T11:30:15.909Z,50.60
2018-10-06T11:33:40.306Z,49.60
2018-10-06T11:37:04.726Z,49.60
2018-10-06T11:40:29.124Z,48.50
2018-10-06T11:43:53.584Z,48.90
2018-10-06T11:47:18.021Z,47.50
2018-10-06T11:50:42.430Z,47.20
2018-10-06T11:54:06.957Z,47.80
2018-10-06T11:57:31.393Z,46.70
2018-10-06T12:00:55.804Z,46.80
2018-10-06T12:04:20.221Z,47.10
2018-10-06T12:07:44.624Z,46.20
2018-10-06T12:11:09.134Z,47.30
2018-10-06T12:14:33.605Z,45.90
2018-10-06T12:17:58.035Z,46.40
2018-10-06T12:21:22.420Z,45.20
2018-10-06T12:24:46.933Z,45.60
2018-10-06T12:28:11.324Z,45.00
2018-10-06T12:31:35.699Z,45.00
2018-10-06T12:35:00.158Z,44.50
2018-10-06T12:38:24.569Z,42.70
2018-10-06T12:41:48.974Z,42.50
2018-10-06T12:45:13.398Z,41.70
2018-10-06T12:48:37.795Z,40.80
2018-10-06T12:52:02.228Z,39.60
2018-10-06T12:55:27.784Z,39.70
2018-10-06T12:58:52.226Z,37.70
2018-10-06T13:02:16.651Z,37.60
2018-10-06T13:05:41.104Z,37.00
2018-10-06T13:09:08.077Z,38.90
2018-10-06T13:12:32.495Z,38.50
2018-10-06T13:15:56.976Z,39.00
2018-10-06T13:19:21.381Z,39.30
2018-10-06T13:22:45.809Z,37.70
2018-10-06T13:26:10.265Z,36.10
2018-10-06T13:29:34.661Z,38.20
2018-10-06T13:32:59.155Z,38.70
2018-10-06T13:36:23.603Z,39.80
2018-10-06T13:39:48.153Z,40.20
2018-10-06T13:43:12.609Z,40.50
2018-10-06T13:46:37.178Z,42.10
2018-10-06T13:50:01.581Z,42.50
2018-10-06T13:53:26.010Z,43.80
2018-10-06T13:56:50.864Z,44.80
2018-10-06T14:00:15.298Z,40.90
2018-10-06T14:03:39.695Z,36.30
2018-10-06T14:07:04.240Z,35.70
2018-10-06T14:10:28.683Z,33.60
2018-10-06T14:13:53.213Z,33.20
2018-10-06T14:17:17.635Z,32.00
2018-10-06T14:20:42.097Z,31.10
2018-10-06T14:24:06.487Z,30.20
2018-10-06T14:27:30.885Z,30.00
2018-10-06T14:30:55.342Z,28.80
2018-10-06T14:34:19.737Z,29.30
2018-10-06T14:37:44.160Z,28.70
2018-10-06T14:41:08.614Z,28.20
2018-10-06T14:44:33.120Z,28.10
2018-10-06T14:47:57.558Z,28.60
2018-10-06T14:51:22.021Z,29.30
2018-10-06T14:54:46.475Z,30.60
2018-10-06T14:58:10.896Z,33.90
2018-10-06T15:01:35.314Z,36.90
2018-10-06T15:04:59.722Z,39.00
2018-10-06T15:08:24.140Z,40.30
2018-10-06T15:11:48.570Z,41.20
2018-10-06T15:15:12.924Z,43.10
2018-10-06T15:18:37.348Z,43.90
2018-10-06T15:22:01.808Z,45.30
2018-10-06T15:25:26.228Z,45.70
2018-10-06T15:28:50.613Z,45.90
2018-10-06T15:32:15.152Z,45.50
2018-10-06T15:35:39.574Z,42.40
2018-10-06T15:39:05.020Z,38.20
2018-10-06T15:42:29.425Z,35.80
2018-10-06T15:45:53.813Z,32.30
2018-10-06T15:49:18.241Z,31.00
2018-10-06T15:52:42.596Z,32.20
2018-10-06T15:56:07.054Z,32.90
2018-10-06T15:59:31.488Z,35.10
2018-10-06T16:02:55.934Z,37.20
2018-10-06T16:06:20.428Z,43.70
2018-10-06T16:09:44.869Z,46.10
2018-10-06T16:13:09.344Z,49.20
2018-10-06T16:16:33.785Z,49.40
2018-10-06T16:19:58.204Z,50.10
2018-10-06T16:23:22.629Z,50.90
2018-10-06T16:26:47.177Z,51.50
2018-10-06T16:30:11.558Z,52.00
2018-10-06T16:33:36.006Z,56.20
2018-10-06T16:37:00.443Z,61.00
2018-10-06T16:40:24.945Z,68.90
2018-10-06T16:43:49.375Z,67.60
2018-10-06T16:47:15.567Z,65.40
2018-10-06T16:50:40.042Z,65.90
2018-10-06T16:54:04.446Z,71.70
2018-10-06T16:57:28.868Z,78.10
2018-10-06T17:00:53.320Z,82.40
2018-10-06T17:04:17.729Z,84.90
2018-10-06T17:07:42.208Z,87.10
2018-10-06T17:11:06.633Z,87.00
2018-10-06T17:14:31.077Z,88.20
2018-10-06T17:17:55.594Z,90.80
2018-10-06T17:21:20.008Z,91.40
2018-10-06T17:24:44.450Z,91.90
2018-10-06T17:28:08.899Z,92.50
2018-10-06T17:31:33.286Z,92.60
2018-10-06T17:34:57.784Z,93.30
2018-10-06T17:38:22.212Z,93.80
2018-10-06T17:41:46.645Z,94.40
2018-10-06T17:45:12.050Z,95.20
2018-10-06T17:48:36.535Z,94.90
2018-10-06T17:52:00.942Z,95.20
2018-10-06T17:55:25.355Z,96.10
2018-10-06T17:58:49.811Z,96.00
2018-10-06T18:02:14.274Z,95.70
2018-10-06T18:05:38.659Z,96.80
2018-10-06T18:09:03.119Z,97.40
2018-10-06T18:12:28.026Z,98.00
2018-10-06T18:15:52.504Z,98.50
2018-10-06T18:19:16.941Z,98.90
2018-10-06T18:22:41.503Z,99.20
2018-10-06T18:26:06.035Z,99.50
2018-10-06T18:29:30.498Z,99.90
2018-10-06T18:32:54.973Z,99.90
2018-10-06T18:36:19.429Z,99.90
2018-10-06T18:39:43.886Z,99.90
2018-10-06T18:43:08.434Z,99.90
2018-10-06T18:46:33.158Z,99.90
2018-10-06T18:49:57.630Z,99.90
2018-10-06T18:53:22.040Z,99.90
2018-10-06T18:56:46.470Z,99.90
2018-10-06T19:00:10.948Z,99.90
2018-10-06T19:03:35.469Z,99.90
2018-10-06T19:06:59.830Z,99.90
2018-10-06T19:10:24.275Z,99.90
2018-10-06T19:13:48.695Z,99.90
2018-10-06T19:17:13.200Z,99.90
2018-10-06T19:20:37.613Z,99.90
2018-10-06T19:24:02.123Z,99.90
2018-10-06T19:27:26.585Z,99.90
2018-10-06T19:30:50.993Z,99.90
2018-10-06T19:34:15.378Z,99.90
2018-10-06T19:37:39.760Z,99.90
2018-10-06T19:41:04.218Z,99.90
2018-10-06T19:44:28.641Z,99.90
2018-10-06T19:47:53.166Z,99.90
2018-10-06T19:51:17.537Z,99.90
2018-10-06T19:54:48.408Z,99.90
2018-10-06T19:58:12.926Z,99.90
2018-10-06T20:01:37.546Z,99.90
2018-10-06T20:05:01.982Z,99.90
2018-10-06T20:08:26.407Z,99.90
2018-10-06T20:11:51.567Z,99.90
2018-10-06T20:15:15.990Z,99.90
2018-10-06T20:18:40.402Z,99.90
2018-10-06T20:22:04.815Z,99.90
2018-10-06T20:25:29.283Z,99.90
2018-10-06T20:28:53.865Z,99.90
2018-10-06T20:32:18.408Z,99.90
2018-10-06T20:35:42.818Z,99.90
2018-10-06T20:39:08.555Z,99.90
2018-10-06T20:42:32.995Z,99.90
2018-10-06T20:45:57.474Z,99.90
2018-10-06T20:49:21.989Z,99.90
2018-10-06T20:52:46.417Z,99.90
2018-10-06T20:56:10.831Z,99.90
2018-10-06T20:59:35.293Z,99.90
2018-10-06T21:02:59.710Z,99.90
2018-10-06T21:06:24.129Z,99.90
2018-10-06T21:09:48.602Z,99.90
2018-10-06T21:13:13.031Z,99.90
2018-10-06T21:16:37.834Z,99.90
2018-10-06T21:20:02.247Z,99.90
2018-10-06T21:23:26.685Z,99.90
2018-10-06T21:26:51.176Z,99.90
2018-10-06T21:30:15.629Z,99.90
2018-10-06T21:33:40.040Z,99.90
2018-10-06T21:37:04.543Z,99.90
2018-10-06T21:40:28.999Z,99.90
2018-10-06T21:43:53.414Z,99.90
2018-10-06T21:47:17.806Z,99.90
2018-10-06T21:50:42.258Z,99.90
2018-10-06T21:54:06.582Z,99.90
2018-10-06T21:57:31.108Z,99.90
2018-10-06T22:01:00.779Z,99.90
2018-10-06T22:08:29.581Z,99.90
2018-10-06T22:11:54.227Z,99.90
2018-10-06T22:15:18.753Z,99.90
2018-10-06T22:18:45.955Z,99.90
2018-10-06T22:22:20.695Z,99.90
2018-10-06T22:25:46.839Z,99.90
2018-10-06T22:29:11.483Z,99.90
2018-10-06T22:32:44.576Z,99.90
2018-10-06T22:36:12.795Z,99.90
2018-10-06T22:39:47.919Z,99.90
2018-10-06T22:43:12.428Z,99.90
2018-10-06T22:50:33.263Z,99.90
2018-10-06T22:53:57.694Z,99.90
2018-10-06T22:57:22.084Z,99.90
2018-10-06T23:00:46.498Z,99.90
2018-10-06T23:04:10.924Z,99.90
2018-10-06T23:07:35.322Z,99.90
2018-10-06T23:10:59.810Z,99.90
2018-10-06T23:14:24.312Z,99.90
2018-10-06T23:17:48.709Z,99.90
2018-10-06T23:21:13.132Z,99.90
2018-10-06T23:24:39.403Z,99.90
2018-10-06T23:28:03.952Z,99.90
2018-10-06T23:31:28.430Z,99.90
2018-10-06T23:34:52.849Z,99.90
2018-10-06T23:38:17.251Z,99.90
2018-10-06T23:41:41.657Z,99.90
2018-10-06T23:45:06.443Z,99.90
2018-10-06T23:48:30.866Z,99.90
2018-10-06T23:51:55.270Z,99.90
2018-10-06T23:55:19.688Z,99.90
2018-10-06T23:58:44.109Z,99.90
