createdAt,value
2022-10-30T00:01:15.450Z,97.62
2022-10-30T00:03:44.601Z,96.75
2022-10-30T00:06:11.441Z,95.99
2022-10-30T00:08:38.348Z,94.90
2022-10-30T00:11:13.589Z,94.92
2022-10-30T00:13:44.770Z,94.27
2022-10-30T00:16:11.739Z,94.17
2022-10-30T00:18:41.988Z,93.60
2022-10-30T00:21:14.645Z,94.08
2022-10-30T00:23:52.979Z,94.16
2022-10-30T00:26:28.029Z,94.97
2022-10-30T00:28:56.271Z,96.24
2022-10-30T00:31:25.816Z,95.13
2022-10-30T00:33:58.717Z,94.25
2022-10-30T00:36:28.034Z,94.02
2022-10-30T00:38:54.909Z,94.31
2022-10-30T00:41:24.586Z,94.75
2022-10-30T00:43:52.154Z,94.05
2022-10-30T00:46:28.515Z,93.82
2022-10-30T00:49:01.947Z,94.88
2022-10-30T00:51:33.207Z,95.15
2022-10-30T00:54:03.237Z,95.44
2022-10-30T00:56:31.814Z,96.05
2022-10-30T00:59:17.914Z,95.99
2022-10-30T01:01:50.874Z,96.68
2022-10-30T01:04:18.152Z,95.85
2022-10-30T01:06:52.030Z,97.16
2022-10-30T01:09:25.158Z,96.39
2022-10-30T01:11:51.958Z,94.85
2022-10-30T01:14:22.080Z,95.72
2022-10-30T01:17:18.923Z,95.46
2022-10-30T01:20:23.059Z,96.21
2022-10-30T01:23:00.259Z,96.92
2022-10-30T01:26:06.636Z,97.06
2022-10-30T01:28:48.280Z,96.36
2022-10-30T01:31:40.924Z,95.86
2022-10-30T01:34:20.461Z,94.73
2022-10-30T01:37:05.122Z,94.69
2022-10-30T01:39:41.863Z,94.79
2022-10-30T01:42:48.559Z,93.61
2022-10-30T01:45:46.023Z,93.16
2022-10-30T01:48:15.494Z,94.06
2022-10-30T01:50:47.816Z,93.49
2022-10-30T01:53:44.271Z,93.41
2022-10-30T01:56:34.242Z,93.68
2022-10-30T01:59:39.012Z,93.64
2022-10-30T02:02:11.384Z,93.01
2022-10-30T02:04:41.270Z,93.42
2022-10-30T02:07:08.309Z,92.50
2022-10-30T02:09:35.498Z,92.73
2022-10-30T02:12:03.546Z,92.71
2022-10-30T02:14:44.087Z,90.90
2022-10-30T02:17:13.834Z,91.23
2022-10-30T02:19:40.649Z,91.60
2022-10-30T02:22:09.869Z,92.54
2022-10-30T02:24:36.784Z,93.03
2022-10-30T02:27:03.748Z,93.65
2022-10-30T02:29:35.219Z,93.42
2022-10-30T02:32:02.653Z,93.33
2022-10-30T02:34:32.543Z,92.60
2022-10-30T02:36:59.370Z,92.29
2022-10-30T02:39:26.220Z,91.67
2022-10-30T02:41:55.625Z,91.67
2022-10-30T02:44:22.476Z,92.31
2022-10-30T02:46:54.277Z,91.89
2022-10-30T02:49:23.166Z,91.97
2022-10-30T02:51:49.979Z,92.15
2022-10-30T02:54:16.859Z,92.05
2022-10-30T02:56:50.604Z,91.88
2022-10-30T02:59:20.598Z,93.26
2022-10-30T03:01:47.524Z,93.82
2022-10-30T03:04:16.644Z,93.63
2022-10-30T03:06:43.575Z,93.25
2022-10-30T03:09:12.993Z,92.44
2022-10-30T03:11:39.787Z,92.32
2022-10-30T03:14:08.843Z,92.35
2022-10-30T03:16:39.277Z,93.30
2022-10-30T03:19:06.123Z,95.10
2022-10-30T03:21:37.838Z,94.05
2022-10-30T03:24:07.445Z,94.60
2022-10-30T03:26:36.745Z,93.95
2022-10-30T03:29:03.956Z,93.67
2022-10-30T03:31:32.558Z,93.51
2022-10-30T03:34:01.914Z,93.53
2022-10-30T03:36:28.757Z,93.05
2022-10-30T03:38:56.530Z,92.37
2022-10-30T03:41:23.357Z,93.00
2022-10-30T03:43:54.706Z,92.47
2022-10-30T03:46:21.512Z,93.22
2022-10-30T03:48:51.736Z,92.77
2022-10-30T03:51:18.572Z,92.03
2022-10-30T03:53:45.403Z,91.33
2022-10-30T03:56:14.786Z,91.51
2022-10-30T03:58:41.582Z,91.32
2022-10-30T04:01:12.763Z,91.16
2022-10-30T04:03:39.769Z,90.83
2022-10-30T04:06:07.737Z,91.99
2022-10-30T04:08:34.537Z,92.16
2022-10-30T04:11:01.409Z,91.81
2022-10-30T04:13:28.309Z,92.10
2022-10-30T04:15:58.018Z,92.21
2022-10-30T04:18:26.161Z,92.78
2022-10-30T04:20:55.428Z,92.10
2022-10-30T04:23:22.773Z,91.75
2022-10-30T04:25:49.652Z,90.45
2022-10-30T04:28:17.077Z,90.64
2022-10-30T04:30:49.460Z,90.74
2022-10-30T04:33:16.271Z,89.63
2022-10-30T04:35:43.896Z,89.05
2022-10-30T04:38:14.153Z,88.21
2022-10-30T04:40:44.191Z,88.78
2022-10-30T04:43:12.329Z,88.72
2022-10-30T04:45:40.228Z,89.47
2022-10-30T04:48:20.226Z,88.35
2022-10-30T04:50:47.120Z,88.21
2022-10-30T04:53:19.644Z,88.15
2022-10-30T04:55:54.356Z,88.78
2022-10-30T04:58:23.716Z,89.90
2022-10-30T05:00:53.145Z,89.67
2022-10-30T05:03:26.842Z,89.80
2022-10-30T05:06:08.108Z,89.87
2022-10-30T05:08:37.472Z,90.01
2022-10-30T05:11:07.836Z,89.78
2022-10-30T05:13:34.660Z,89.94
2022-10-30T05:16:01.488Z,90.26
2022-10-30T05:18:28.310Z,89.52
2022-10-30T05:20:55.095Z,90.55
2022-10-30T05:23:21.951Z,89.59
2022-10-30T05:25:48.757Z,90.54
2022-10-30T05:28:16.232Z,90.00
2022-10-30T05:30:43.055Z,90.11
2022-10-30T05:33:12.236Z,90.75
2022-10-30T05:35:44.812Z,90.91
2022-10-30T05:38:12.545Z,89.82
2022-10-30T05:40:41.955Z,89.78
2022-10-30T05:43:11.314Z,90.37
2022-10-30T05:45:40.679Z,89.89
2022-10-30T05:48:07.968Z,91.02
2022-10-30T05:50:34.906Z,91.70
2022-10-30T05:53:04.779Z,91.62
2022-10-30T05:55:32.086Z,91.82
2022-10-30T05:58:07.300Z,92.01
2022-10-30T06:00:40.107Z,90.93
2022-10-30T06:03:10.786Z,91.55
2022-10-30T06:05:40.726Z,91.62
2022-10-30T06:08:08.214Z,91.82
2022-10-30T06:10:35.378Z,91.23
2022-10-30T06:13:05.204Z,90.48
2022-10-30T06:15:32.900Z,90.62
2022-10-30T06:18:00.768Z,90.55
2022-10-30T06:20:36.557Z,90.92
2022-10-30T06:23:06.993Z,90.25
2022-10-30T06:25:40.769Z,91.63
2022-10-30T06:28:10.809Z,91.75
2022-10-30T06:30:40.411Z,91.22
2022-10-30T06:33:09.130Z,91.27
2022-10-30T06:35:36.052Z,91.92
2022-10-30T06:38:03.639Z,90.77
2022-10-30T06:40:33.429Z,90.51
2022-10-30T06:43:00.581Z,88.92
2022-10-30T06:45:27.750Z,87.68
2022-10-30T06:47:57.064Z,86.83
2022-10-30T06:50:29.224Z,88.30
2022-10-30T06:52:58.224Z,88.47
2022-10-30T06:55:25.169Z,87.52
2022-10-30T06:57:57.461Z,85.78
2022-10-30T07:00:26.953Z,84.91
2022-10-30T07:03:04.597Z,83.63
2022-10-30T07:05:31.464Z,80.99
2022-10-30T07:07:58.859Z,79.07
2022-10-30T07:10:28.347Z,77.39
2022-10-30T07:12:57.374Z,75.36
2022-10-30T07:15:26.353Z,72.42
2022-10-30T07:18:02.943Z,70.41
2022-10-30T07:20:33.063Z,68.48
2022-10-30T07:23:00.693Z,64.73
2022-10-30T07:25:27.877Z,64.48
2022-10-30T07:27:56.017Z,64.29
2022-10-30T07:30:28.174Z,61.96
2022-10-30T07:33:05.950Z,60.32
2022-10-30T07:35:37.591Z,57.61
2022-10-30T07:38:08.969Z,55.37
2022-10-30T07:40:37.550Z,54.04
2022-10-30T07:43:06.039Z,54.26
2022-10-30T07:45:36.387Z,52.86
2022-10-30T07:48:04.054Z,54.38
2022-10-30T07:50:34.637Z,55.34
2022-10-30T07:53:02.485Z,55.49
2022-10-30T07:55:32.689Z,54.07
2022-10-30T07:58:03.888Z,54.02
2022-10-30T08:00:34.311Z,51.25
2022-10-30T08:03:02.888Z,50.06
2022-10-30T08:05:31.355Z,49.15
2022-10-30T08:07:59.817Z,48.19
2022-10-30T08:10:27.982Z,47.43
2022-10-30T08:12:57.528Z,47.17
2022-10-30T08:15:27.953Z,49.19
2022-10-30T08:17:57.509Z,47.70
2022-10-30T08:20:30.622Z,45.94
2022-10-30T08:23:01.819Z,44.70
2022-10-30T08:25:35.239Z,44.06
2022-10-30T08:28:12.808Z,42.41
2022-10-30T08:30:44.640Z,39.17
2022-10-30T08:33:20.738Z,37.67
2022-10-30T08:35:55.222Z,36.52
2022-10-30T08:38:25.711Z,34.61
2022-10-30T08:40:52.900Z,34.92
2022-10-30T08:43:20.633Z,34.66
2022-10-30T08:45:49.788Z,36.63
2022-10-30T08:48:16.897Z,36.77
2022-10-30T08:50:48.918Z,35.72
2022-10-30T08:53:16.095Z,35.39
2022-10-30T08:55:43.238Z,34.49
2022-10-30T08:58:10.292Z,34.48
2022-10-30T09:00:37.109Z,37.90
2022-10-30T09:03:04.478Z,35.26
2022-10-30T09:05:31.596Z,33.97
2022-10-30T09:08:01.316Z,31.68
2022-10-30T09:10:33.691Z,33.24
2022-10-30T09:13:02.457Z,32.12
2022-10-30T09:15:29.803Z,32.30
2022-10-30T09:18:08.648Z,32.90
2022-10-30T09:20:38.348Z,31.75
2022-10-30T09:23:07.807Z,30.60
2022-10-30T09:25:34.777Z,29.90
2022-10-30T09:28:03.739Z,29.04
2022-10-30T09:30:33.179Z,29.57
2022-10-30T09:33:02.738Z,28.81
2022-10-30T09:35:33.038Z,27.90
2022-10-30T09:38:00.012Z,28.97
2022-10-30T09:41:20.679Z,29.49
2022-10-30T09:43:59.607Z,30.13
2022-10-30T09:46:37.639Z,27.95
2022-10-30T09:49:20.691Z,27.41
2022-10-30T09:52:08.597Z,27.01
2022-10-30T09:54:50.495Z,25.18
2022-10-30T09:57:31.132Z,24.43
2022-10-30T10:00:04.260Z,23.93
2022-10-30T10:02:59.557Z,23.00
2022-10-30T10:05:43.491Z,23.94
2022-10-30T10:08:19.479Z,24.54
2022-10-30T10:10:53.311Z,25.30
2022-10-30T10:13:43.485Z,24.52
2022-10-30T10:16:29.388Z,23.86
2022-10-30T10:19:17.058Z,22.76
2022-10-30T10:22:07.851Z,22.08
2022-10-30T10:24:39.201Z,21.92
2022-10-30T10:27:46.635Z,23.46
2022-10-30T10:30:20.876Z,26.88
2022-10-30T10:33:20.479Z,29.49
2022-10-30T10:36:05.110Z,27.88
2022-10-30T10:39:02.273Z,26.07
2022-10-30T10:42:25.342Z,24.64
2022-10-30T10:45:12.911Z,24.20
2022-10-30T10:48:25.365Z,24.12
2022-10-30T10:51:09.829Z,24.87
2022-10-30T10:53:56.402Z,25.24
2022-10-30T10:56:34.220Z,23.89
2022-10-30T10:59:08.929Z,23.62
2022-10-30T11:01:43.223Z,23.50
2022-10-30T11:04:47.070Z,22.09
2022-10-30T11:07:29.652Z,23.09
2022-10-30T11:10:02.269Z,23.56
2022-10-30T11:12:40.153Z,22.86
2022-10-30T11:15:29.583Z,23.49
2022-10-30T11:18:16.729Z,24.00
2022-10-30T11:21:03.983Z,25.45
2022-10-30T11:23:40.229Z,26.58
2022-10-30T11:26:21.419Z,26.90
2022-10-30T11:28:58.457Z,27.63
2022-10-30T11:31:37.953Z,26.64
2022-10-30T11:34:34.533Z,27.03
2022-10-30T11:37:01.997Z,25.55
2022-10-30T11:39:34.016Z,24.83
2022-10-30T11:42:18.682Z,23.79
2022-10-30T11:44:51.494Z,26.12
2022-10-30T11:50:08.983Z,27.66
2022-10-30T11:52:41.268Z,27.37
2022-10-30T11:55:21.051Z,26.03
2022-10-30T11:57:55.962Z,24.18
2022-10-30T12:00:25.780Z,24.77
2022-10-30T12:03:05.755Z,23.04
2022-10-30T12:05:46.417Z,23.92
2022-10-30T12:08:19.221Z,24.30
2022-10-30T12:10:52.864Z,23.92
2022-10-30T12:13:25.278Z,25.58
2022-10-30T12:16:06.243Z,24.71
2022-10-30T12:18:33.872Z,26.77
2022-10-30T12:21:02.135Z,26.59
2022-10-30T12:23:32.676Z,25.28
2022-10-30T12:26:08.904Z,23.12
2022-10-30T12:28:36.464Z,23.32
2022-10-30T12:31:13.510Z,22.88
2022-10-30T12:33:52.736Z,23.05
2022-10-30T12:36:23.715Z,25.13
2022-10-30T12:38:58.389Z,25.87
2022-10-30T12:42:02.033Z,26.07
2022-10-30T12:45:08.853Z,24.35
2022-10-30T12:47:41.721Z,23.97
2022-10-30T12:50:17.513Z,27.85
2022-10-30T12:52:54.694Z,28.06
2022-10-30T12:55:27.837Z,27.91
2022-10-30T12:58:24.082Z,28.47
2022-10-30T13:01:35.052Z,27.81
2022-10-30T13:04:24.495Z,28.45
2022-10-30T13:07:09.781Z,28.16
2022-10-30T13:09:48.569Z,31.14
2022-10-30T13:12:23.890Z,30.95
2022-10-30T13:15:23.161Z,30.30
2022-10-30T13:17:50.685Z,31.01
2022-10-30T13:20:18.507Z,31.61
2022-10-30T13:22:56.512Z,30.25
2022-10-30T13:25:47.610Z,32.70
2022-10-30T13:28:26.044Z,32.81
2022-10-30T13:31:12.866Z,32.74
2022-10-30T13:33:54.581Z,32.82
2022-10-30T13:36:33.249Z,33.00
2022-10-30T13:39:39.038Z,33.07
2022-10-30T13:42:31.463Z,32.64
2022-10-30T13:45:23.210Z,31.96
2022-10-30T13:47:59.692Z,31.86
2022-10-30T13:51:03.417Z,31.76
2022-10-30T13:53:36.770Z,30.88
2022-10-30T13:56:15.157Z,32.57
2022-10-30T13:59:09.257Z,34.77
2022-10-30T14:02:17.386Z,34.23
2022-10-30T14:04:55.645Z,33.82
2022-10-30T14:08:06.342Z,33.07
2022-10-30T14:10:44.585Z,33.79
2022-10-30T14:13:26.987Z,34.19
2022-10-30T14:16:07.060Z,34.29
2022-10-30T14:18:47.153Z,34.29
2022-10-30T14:21:52.247Z,34.26
2022-10-30T14:24:28.775Z,35.02
2022-10-30T14:27:11.225Z,35.00
2022-10-30T14:29:51.679Z,35.19
2022-10-30T14:32:18.460Z,36.65
2022-10-30T14:34:51.063Z,37.64
2022-10-30T14:37:23.879Z,37.17
2022-10-30T14:39:51.889Z,37.36
2022-10-30T14:42:43.229Z,37.76
2022-10-30T14:45:33.317Z,38.86
2022-10-30T14:48:11.513Z,41.42
2022-10-30T14:51:41.499Z,42.94
2022-10-30T14:54:29.273Z,44.29
2022-10-30T14:56:56.239Z,46.13
2022-10-30T14:59:32.297Z,46.33
2022-10-30T15:02:16.507Z,46.85
2022-10-30T15:04:56.137Z,47.54
2022-10-30T15:07:49.369Z,48.25
2022-10-30T15:10:29.764Z,48.83
2022-10-30T15:13:21.793Z,49.42
2022-10-30T15:16:08.718Z,50.17
2022-10-30T15:18:35.664Z,50.97
2022-10-30T15:21:07.727Z,51.40
2022-10-30T15:23:37.236Z,52.02
2022-10-30T15:26:20.018Z,52.81
2022-10-30T15:28:52.719Z,54.40
2022-10-30T15:31:29.967Z,55.41
2022-10-30T15:33:59.908Z,56.33
2022-10-30T15:36:42.903Z,58.02
2022-10-30T15:39:16.220Z,58.76
2022-10-30T15:41:45.850Z,58.76
2022-10-30T15:44:19.184Z,58.86
2022-10-30T15:46:51.485Z,59.64
2022-10-30T15:49:35.062Z,59.67
2022-10-30T15:52:14.625Z,61.73
2022-10-30T15:54:49.098Z,61.86
2022-10-30T15:57:57.347Z,62.25
2022-10-30T16:00:31.401Z,63.03
2022-10-30T16:03:16.877Z,63.54
2022-10-30T16:05:48.225Z,64.19
2022-10-30T16:08:22.520Z,64.46
2022-10-30T16:10:52.877Z,65.41
2022-10-30T16:13:30.147Z,66.72
2022-10-30T16:15:57.340Z,67.04
2022-10-30T16:18:31.113Z,68.03
2022-10-30T16:21:06.559Z,69.28
2022-10-30T16:23:55.730Z,70.03
2022-10-30T16:26:33.718Z,70.14
2022-10-30T16:29:16.992Z,71.12
2022-10-30T16:31:49.993Z,71.68
2022-10-30T16:34:35.112Z,72.16
2022-10-30T16:37:07.170Z,73.62
2022-10-30T16:39:40.054Z,73.51
2022-10-30T16:42:07.536Z,74.19
2022-10-30T16:44:40.732Z,74.37
2022-10-30T16:47:16.705Z,74.46
2022-10-30T16:49:57.936Z,75.16
2022-10-30T16:52:37.964Z,75.27
2022-10-30T16:55:13.338Z,75.05
2022-10-30T16:57:45.990Z,74.13
2022-10-30T17:00:30.542Z,75.23
2022-10-30T17:03:10.958Z,75.72
2022-10-30T17:05:42.374Z,76.57
2022-10-30T17:08:43.044Z,76.72
2022-10-30T17:11:34.103Z,76.85
2022-10-30T17:14:06.826Z,76.91
2022-10-30T17:16:37.479Z,76.85
2022-10-30T17:19:32.230Z,77.42
2022-10-30T17:22:07.675Z,77.25
2022-10-30T17:24:37.800Z,76.86
2022-10-30T17:27:11.236Z,76.20
2022-10-30T17:29:37.977Z,77.72
2022-10-30T17:32:15.346Z,79.19
2022-10-30T17:34:44.288Z,78.51
2022-10-30T17:37:13.308Z,78.74
2022-10-30T17:39:40.285Z,78.74
2022-10-30T17:42:10.120Z,79.75
2022-10-30T17:44:37.229Z,79.64
2022-10-30T17:47:23.735Z,80.19
2022-10-30T17:49:50.661Z,79.61
2022-10-30T17:52:23.105Z,78.74
2022-10-30T17:54:52.153Z,79.55
2022-10-30T17:57:18.975Z,79.41
2022-10-30T17:59:45.846Z,79.87
2022-10-30T18:02:19.421Z,81.27
2022-10-30T18:04:47.692Z,81.42
2022-10-30T18:07:16.793Z,82.22
2022-10-30T18:09:44.491Z,81.34
2022-10-30T18:12:16.354Z,82.04
2022-10-30T18:14:45.498Z,81.80
2022-10-30T18:17:15.278Z,80.57
2022-10-30T18:19:42.096Z,81.36
2022-10-30T18:22:12.603Z,81.74
2022-10-30T18:24:39.455Z,82.18
2022-10-30T18:27:06.318Z,82.71
2022-10-30T18:29:33.159Z,83.89
2022-10-30T18:32:02.401Z,83.87
2022-10-30T18:34:32.372Z,83.50
2022-10-30T18:37:01.712Z,83.15
2022-10-30T18:39:30.721Z,82.82
2022-10-30T18:41:58.965Z,83.00
2022-10-30T18:44:25.765Z,82.45
2022-10-30T18:46:52.609Z,83.00
2022-10-30T18:49:24.406Z,84.05
2022-10-30T18:51:53.771Z,82.17
2022-10-30T18:54:23.061Z,82.00
2022-10-30T18:56:49.886Z,83.12
2022-10-30T18:59:16.678Z,83.68
2022-10-30T19:01:45.921Z,84.33
2022-10-30T19:04:15.682Z,83.44
2022-10-30T19:06:44.861Z,83.90
2022-10-30T19:09:11.682Z,83.88
2022-10-30T19:11:43.313Z,83.36
2022-10-30T19:14:15.881Z,82.82
2022-10-30T19:16:45.091Z,82.91
2022-10-30T19:19:14.860Z,83.17
2022-10-30T19:21:44.058Z,83.85
2022-10-30T19:24:14.955Z,83.53
2022-10-30T19:26:41.773Z,83.72
2022-10-30T19:29:08.759Z,84.24
2022-10-30T19:31:35.985Z,84.84
2022-10-30T19:34:03.406Z,84.59
2022-10-30T19:36:39.168Z,83.44
2022-10-30T19:39:24.157Z,83.18
2022-10-30T19:41:51.117Z,83.62
2022-10-30T19:44:20.543Z,84.37
2022-10-30T19:46:47.505Z,84.41
2022-10-30T19:49:23.544Z,85.96
2022-10-30T19:51:50.712Z,85.76
2022-10-30T19:54:19.831Z,85.72
2022-10-30T19:56:46.808Z,85.90
2022-10-30T19:59:15.246Z,86.26
2022-10-30T20:01:44.959Z,86.33
2022-10-30T20:04:12.688Z,86.55
2022-10-30T20:06:39.742Z,86.18
2022-10-30T20:09:12.634Z,86.59
2022-10-30T20:11:39.632Z,87.41
2022-10-30T20:14:09.000Z,88.13
2022-10-30T20:16:36.056Z,88.13
2022-10-30T20:19:25.093Z,89.94
2022-10-30T20:21:55.470Z,90.50
2022-10-30T20:24:25.863Z,88.82
2022-10-30T20:26:56.221Z,87.70
2022-10-30T20:29:24.465Z,87.55
2022-10-30T20:31:51.389Z,89.18
2022-10-30T20:34:23.260Z,89.37
2022-10-30T20:36:50.069Z,88.52
2022-10-30T20:39:17.145Z,88.34
2022-10-30T20:41:44.118Z,88.67
2022-10-30T20:44:12.614Z,89.26
2022-10-30T20:46:39.539Z,89.23
2022-10-30T20:49:17.072Z,89.18
2022-10-30T20:51:47.497Z,89.51
2022-10-30T20:54:14.908Z,90.29
2022-10-30T20:56:46.556Z,90.26
2022-10-30T20:59:15.942Z,90.17
2022-10-30T21:01:42.897Z,90.53
2022-10-30T21:04:12.126Z,90.70
2022-10-30T21:06:41.279Z,91.05
2022-10-30T21:09:08.289Z,91.54
2022-10-30T21:11:35.188Z,90.54
2022-10-30T21:14:02.170Z,90.65
2022-10-30T21:16:33.623Z,91.23
2022-10-30T21:19:03.574Z,90.95
2022-10-30T21:21:33.481Z,90.80
2022-10-30T21:24:00.318Z,90.83
2022-10-30T21:26:29.692Z,89.77
2022-10-30T21:28:58.613Z,90.87
2022-10-30T21:31:25.548Z,91.43
2022-10-30T21:33:52.578Z,91.95
2022-10-30T21:36:20.395Z,91.95
2022-10-30T21:38:49.873Z,91.25
2022-10-30T21:41:22.061Z,92.60
2022-10-30T21:43:54.126Z,92.55
2022-10-30T21:46:29.481Z,93.03
2022-10-30T21:48:58.959Z,93.01
2022-10-30T21:51:29.794Z,91.48
2022-10-30T21:54:01.790Z,90.10
2022-10-30T21:56:31.309Z,90.01
2022-10-30T21:59:00.354Z,89.43
2022-10-30T22:01:31.909Z,90.67
2022-10-30T22:04:03.313Z,90.81
2022-10-30T22:06:32.933Z,91.69
2022-10-30T22:09:04.915Z,91.32
2022-10-30T22:11:34.658Z,90.87
2022-10-30T22:14:03.665Z,90.12
2022-10-30T22:16:40.255Z,91.03
2022-10-30T22:19:10.139Z,90.17
2022-10-30T22:21:37.285Z,90.32
2022-10-30T22:24:07.025Z,90.33
2022-10-30T22:26:36.108Z,88.10
2022-10-30T22:29:03.296Z,89.31
2022-10-30T22:31:33.093Z,89.45
2022-10-30T22:34:01.663Z,89.17
2022-10-30T22:36:31.910Z,88.64
2022-10-30T22:39:01.378Z,88.50
2022-10-30T22:41:34.438Z,88.62
2022-10-30T22:44:13.291Z,88.50
2022-10-30T22:46:40.965Z,88.24
2022-10-30T22:49:10.780Z,87.88
2022-10-30T22:51:42.291Z,88.40
2022-10-30T22:54:13.096Z,88.76
2022-10-30T22:56:44.850Z,88.71
2022-10-30T22:59:14.613Z,88.79
2022-10-30T23:01:46.723Z,88.82
2022-10-30T23:04:16.143Z,88.12
2022-10-30T23:06:46.741Z,87.97
2022-10-30T23:09:22.257Z,86.87
2022-10-30T23:11:49.645Z,86.16
2022-10-30T23:14:16.693Z,86.50
2022-10-30T23:16:46.098Z,86.81
2022-10-30T23:19:13.025Z,86.60
2022-10-30T23:21:39.920Z,86.76
2022-10-30T23:24:07.418Z,86.75
2022-10-30T23:26:35.957Z,87.13
2022-10-30T23:29:03.897Z,87.59
2022-10-30T23:31:39.575Z,87.83
2022-10-30T23:34:10.467Z,87.66
2022-10-30T23:36:41.083Z,88.29
2022-10-30T23:39:19.680Z,88.68
2022-10-30T23:41:46.654Z,87.55
2022-10-30T23:44:17.941Z,88.06
2022-10-30T23:46:44.924Z,88.17
2022-10-30T23:49:14.252Z,88.04
2022-10-30T23:51:41.222Z,87.67
2022-10-30T23:54:08.288Z,88.12
2022-10-30T23:56:35.160Z,88.98
2022-10-30T23:59:04.127Z,89.16
