createdAt,value
2023-01-17T00:01:30.365Z,2.71
2023-01-17T00:04:15.420Z,2.76
2023-01-17T00:07:00.677Z,2.61
2023-01-17T00:09:47.428Z,2.79
2023-01-17T00:12:15.292Z,2.82
2023-01-17T00:14:43.024Z,2.83
2023-01-17T00:17:10.710Z,2.72
2023-01-17T00:19:56.332Z,2.73
2023-01-17T00:22:43.352Z,2.59
2023-01-17T00:25:31.390Z,2.66
2023-01-17T00:27:58.349Z,2.56
2023-01-17T00:30:25.401Z,2.53
2023-01-17T00:32:52.359Z,2.50
2023-01-17T00:35:20.458Z,2.65
2023-01-17T00:37:47.159Z,2.64
2023-01-17T00:40:15.312Z,2.71
2023-01-17T00:42:41.889Z,2.58
2023-01-17T00:45:27.709Z,2.69
2023-01-17T00:48:12.919Z,2.60
2023-01-17T00:50:58.426Z,2.78
2023-01-17T00:53:43.572Z,2.66
2023-01-17T00:56:30.330Z,2.74
2023-01-17T00:59:15.947Z,2.91
2023-01-17T01:02:01.471Z,2.87
2023-01-17T01:04:46.789Z,2.79
2023-01-17T01:07:32.306Z,2.81
2023-01-17T01:10:17.840Z,2.75
2023-01-17T01:13:04.579Z,2.67
2023-01-17T01:15:50.089Z,2.60
2023-01-17T01:18:35.677Z,2.49
2023-01-17T01:21:24.121Z,2.58
2023-01-17T01:24:09.679Z,2.45
2023-01-17T01:26:54.978Z,2.50
2023-01-17T01:29:41.610Z,2.49
2023-01-17T01:32:26.948Z,2.43
2023-01-17T01:34:54.679Z,2.50
2023-01-17T01:37:22.365Z,2.42
2023-01-17T01:39:50.069Z,2.38
2023-01-17T01:42:18.105Z,2.51
2023-01-17T01:44:50.191Z,2.43
2023-01-17T01:47:24.680Z,2.53
2023-01-17T01:49:52.293Z,2.61
2023-01-17T01:52:24.423Z,2.51
2023-01-17T01:54:58.693Z,2.56
2023-01-17T01:57:31.108Z,2.66
2023-01-17T02:00:03.121Z,2.81
2023-01-17T02:02:40.169Z,2.97
2023-01-17T02:05:09.942Z,2.61
2023-01-17T02:07:44.666Z,2.62
2023-01-17T02:10:12.806Z,2.68
2023-01-17T02:12:41.008Z,2.85
2023-01-17T02:15:11.139Z,2.74
2023-01-17T02:17:52.709Z,3.07
2023-01-17T02:20:34.774Z,2.87
2023-01-17T02:23:45.286Z,2.98
2023-01-17T02:26:53.447Z,2.73
2023-01-17T02:29:51.710Z,2.79
2023-01-17T02:32:34.013Z,2.90
2023-01-17T02:35:10.554Z,2.64
2023-01-17T02:37:45.439Z,2.71
2023-01-17T02:40:18.553Z,2.86
2023-01-17T02:42:54.168Z,3.00
2023-01-17T02:45:22.767Z,3.06
2023-01-17T02:47:51.792Z,2.92
2023-01-17T02:50:22.206Z,3.11
2023-01-17T02:53:08.351Z,3.04
2023-01-17T02:55:50.008Z,3.57
2023-01-17T02:58:35.359Z,3.72
2023-01-17T03:01:17.285Z,3.45
2023-01-17T03:03:52.708Z,3.79
2023-01-17T03:06:26.525Z,4.53
2023-01-17T03:08:55.371Z,4.97
2023-01-17T03:11:23.243Z,4.90
2023-01-17T03:13:55.980Z,4.24
2023-01-17T03:16:25.651Z,3.84
2023-01-17T03:18:54.974Z,3.76
2023-01-17T03:21:23.335Z,3.82
2023-01-17T03:23:54.003Z,4.16
2023-01-17T03:26:21.746Z,4.04
2023-01-17T03:28:49.446Z,3.93
2023-01-17T03:31:19.763Z,3.91
2023-01-17T03:33:47.513Z,3.55
2023-01-17T03:36:16.632Z,3.94
2023-01-17T03:38:44.542Z,3.90
2023-01-17T03:41:12.300Z,3.05
2023-01-17T03:43:39.895Z,3.49
2023-01-17T03:46:18.194Z,3.61
2023-01-17T03:48:45.929Z,3.97
2023-01-17T03:51:13.724Z,4.05
2023-01-17T03:53:46.868Z,3.62
2023-01-17T03:56:17.446Z,3.38
2023-01-17T03:58:45.210Z,3.60
2023-01-17T04:01:13.420Z,3.31
2023-01-17T04:03:41.357Z,3.25
2023-01-17T04:06:09.147Z,3.64
2023-01-17T04:08:36.796Z,3.57
2023-01-17T04:11:06.220Z,3.19
2023-01-17T04:13:34.101Z,2.67
2023-01-17T04:16:01.988Z,2.41
2023-01-17T04:18:29.849Z,2.27
2023-01-17T04:21:00.418Z,2.81
2023-01-17T04:23:28.261Z,2.72
2023-01-17T04:25:55.940Z,3.10
2023-01-17T04:28:25.076Z,3.51
2023-01-17T04:30:53.010Z,3.68
2023-01-17T04:33:20.786Z,3.39
2023-01-17T04:35:48.484Z,3.37
2023-01-17T04:38:16.165Z,3.68
2023-01-17T04:40:43.835Z,3.41
2023-01-17T04:43:11.633Z,3.22
2023-01-17T04:45:41.265Z,3.37
2023-01-17T04:48:12.523Z,3.59
2023-01-17T04:50:40.740Z,3.52
2023-01-17T04:53:08.511Z,4.00
2023-01-17T04:55:36.240Z,3.53
2023-01-17T04:58:04.016Z,3.84
2023-01-17T05:00:31.771Z,3.50
2023-01-17T05:03:00.929Z,3.84
2023-01-17T05:05:28.739Z,2.79
2023-01-17T05:07:57.316Z,3.00
2023-01-17T05:10:25.851Z,3.18
2023-01-17T05:12:57.419Z,2.91
2023-01-17T05:15:26.103Z,2.76
2023-01-17T05:17:55.122Z,3.18
2023-01-17T05:20:26.109Z,2.84
2023-01-17T05:22:55.789Z,2.77
2023-01-17T05:25:24.496Z,2.84
2023-01-17T05:27:52.359Z,3.12
2023-01-17T05:30:42.018Z,3.43
2023-01-17T05:33:10.227Z,3.25
2023-01-17T05:35:39.618Z,3.35
2023-01-17T05:38:07.307Z,3.28
2023-01-17T05:40:35.395Z,3.26
2023-01-17T05:43:04.555Z,3.27
2023-01-17T05:45:33.809Z,2.54
2023-01-17T05:48:02.231Z,2.69
2023-01-17T05:50:33.630Z,2.74
2023-01-17T05:53:04.767Z,2.37
2023-01-17T05:55:33.037Z,2.26
2023-01-17T05:58:01.002Z,2.32
2023-01-17T06:00:29.657Z,2.36
2023-01-17T06:02:58.987Z,2.53
2023-01-17T06:05:28.009Z,2.54
2023-01-17T06:07:56.440Z,2.49
2023-01-17T06:10:26.242Z,2.56
2023-01-17T06:13:02.625Z,2.32
2023-01-17T06:15:33.007Z,2.51
2023-01-17T06:18:05.720Z,2.77
2023-01-17T06:20:34.284Z,2.71
2023-01-17T06:23:03.750Z,2.43
2023-01-17T06:25:37.568Z,2.27
2023-01-17T06:28:05.874Z,2.68
2023-01-17T06:30:36.584Z,2.48
2023-01-17T06:33:05.126Z,2.70
2023-01-17T06:35:33.256Z,3.21
2023-01-17T06:38:01.065Z,3.20
2023-01-17T06:40:29.816Z,3.85
2023-01-17T06:43:02.440Z,3.74
2023-01-17T06:45:30.689Z,3.89
2023-01-17T06:47:59.264Z,3.74
2023-01-17T06:50:27.425Z,3.97
2023-01-17T06:52:56.797Z,4.20
2023-01-17T06:55:24.783Z,4.02
2023-01-17T06:57:52.497Z,3.99
2023-01-17T07:00:22.702Z,3.88
2023-01-17T07:02:51.200Z,3.73
2023-01-17T07:05:19.882Z,3.96
2023-01-17T07:07:48.389Z,4.32
2023-01-17T07:10:17.003Z,4.11
2023-01-17T07:12:44.763Z,4.21
2023-01-17T07:15:13.369Z,4.14
2023-01-17T07:17:42.476Z,3.20
2023-01-17T07:20:11.377Z,3.11
2023-01-17T07:22:39.097Z,2.84
2023-01-17T07:25:07.863Z,2.66
2023-01-17T07:27:35.543Z,3.14
2023-01-17T07:30:03.327Z,3.83
2023-01-17T07:32:31.137Z,4.07
2023-01-17T07:35:00.239Z,4.28
2023-01-17T07:37:27.926Z,3.55
2023-01-17T07:39:55.744Z,4.13
2023-01-17T07:42:24.369Z,3.88
2023-01-17T07:44:52.208Z,3.88
2023-01-17T07:47:19.987Z,4.34
2023-01-17T07:49:47.803Z,4.32
2023-01-17T07:52:18.241Z,3.76
2023-01-17T07:54:46.156Z,3.81
2023-01-17T07:57:15.468Z,3.88
2023-01-17T07:59:43.266Z,3.52
2023-01-17T08:02:18.800Z,3.89
2023-01-17T08:04:46.854Z,4.54
2023-01-17T08:07:15.177Z,4.16
2023-01-17T08:09:49.494Z,4.54
2023-01-17T08:12:17.656Z,4.64
2023-01-17T08:14:45.619Z,4.50
2023-01-17T08:17:15.931Z,4.66
2023-01-17T08:19:44.732Z,4.54
2023-01-17T08:22:13.107Z,4.88
2023-01-17T08:24:41.782Z,4.79
2023-01-17T08:27:10.983Z,5.01
2023-01-17T08:29:41.297Z,4.39
2023-01-17T08:32:09.113Z,4.94
2023-01-17T08:34:36.886Z,4.94
2023-01-17T08:37:04.646Z,4.71
2023-01-17T08:39:32.395Z,4.50
2023-01-17T08:42:00.143Z,4.40
2023-01-17T08:44:29.216Z,4.54
2023-01-17T08:46:57.003Z,4.48
2023-01-17T08:49:24.893Z,4.67
2023-01-17T08:51:53.027Z,5.19
2023-01-17T08:54:23.555Z,5.36
2023-01-17T08:56:52.993Z,5.58
2023-01-17T08:59:20.867Z,5.90
2023-01-17T09:01:52.333Z,4.93
2023-01-17T09:04:20.395Z,5.14
2023-01-17T09:06:48.768Z,5.63
2023-01-17T09:09:17.298Z,5.90
2023-01-17T09:11:45.148Z,6.01
2023-01-17T09:14:13.881Z,5.85
2023-01-17T09:16:41.633Z,6.23
2023-01-17T09:19:11.156Z,6.30
2023-01-17T09:21:38.952Z,6.64
2023-01-17T09:24:07.298Z,6.67
2023-01-17T09:26:35.128Z,6.82
2023-01-17T09:29:02.851Z,7.60
2023-01-17T09:31:31.005Z,7.78
2023-01-17T09:33:59.525Z,9.03
2023-01-17T09:36:31.858Z,9.65
2023-01-17T09:38:59.926Z,8.69
2023-01-17T09:41:31.070Z,7.89
2023-01-17T09:44:07.514Z,7.71
2023-01-17T09:46:40.437Z,7.35
2023-01-17T09:49:12.982Z,9.26
2023-01-17T09:51:42.642Z,8.66
2023-01-17T09:54:22.944Z,10.43
2023-01-17T09:56:58.264Z,10.88
2023-01-17T09:59:35.867Z,11.59
2023-01-17T10:02:16.491Z,12.33
2023-01-17T10:05:04.744Z,12.83
2023-01-17T10:07:42.822Z,12.96
2023-01-17T10:10:34.818Z,13.07
2023-01-17T10:13:11.042Z,11.97
2023-01-17T10:15:52.302Z,11.63
2023-01-17T10:18:44.365Z,12.26
2023-01-17T10:21:22.321Z,12.60
2023-01-17T10:24:16.380Z,12.43
2023-01-17T10:26:47.313Z,12.63
2023-01-17T10:29:20.245Z,13.46
2023-01-17T10:31:53.758Z,14.16
2023-01-17T10:34:31.004Z,13.72
2023-01-17T10:37:02.886Z,13.82
2023-01-17T10:39:33.003Z,13.63
2023-01-17T10:42:07.988Z,13.54
2023-01-17T10:44:42.263Z,13.45
2023-01-17T10:47:14.632Z,12.66
2023-01-17T10:49:46.830Z,12.90
2023-01-17T10:52:24.020Z,13.14
2023-01-17T10:55:05.246Z,13.59
2023-01-17T10:57:39.911Z,13.87
2023-01-17T11:00:34.469Z,14.36
2023-01-17T11:03:03.597Z,14.38
2023-01-17T11:05:32.845Z,14.13
2023-01-17T11:08:02.505Z,14.03
2023-01-17T11:10:40.859Z,14.35
2023-01-17T11:13:24.727Z,14.65
2023-01-17T11:15:57.623Z,14.91
2023-01-17T11:18:28.876Z,15.12
2023-01-17T11:21:11.331Z,15.48
2023-01-17T11:23:41.814Z,14.95
2023-01-17T11:26:13.969Z,13.77
2023-01-17T11:28:42.624Z,14.61
2023-01-17T11:31:26.218Z,15.15
2023-01-17T11:34:09.498Z,14.35
2023-01-17T11:36:37.473Z,12.61
2023-01-17T11:39:08.139Z,12.61
2023-01-17T11:41:39.241Z,12.16
2023-01-17T11:44:22.859Z,11.70
2023-01-17T11:47:08.276Z,11.90
2023-01-17T11:49:36.879Z,11.93
2023-01-17T11:52:09.563Z,11.44
2023-01-17T11:54:40.450Z,11.38
2023-01-17T11:57:21.895Z,11.38
2023-01-17T11:59:50.277Z,11.57
2023-01-17T12:02:44.332Z,12.22
2023-01-17T12:05:33.818Z,13.48
2023-01-17T12:08:11.270Z,13.00
2023-01-17T12:10:48.374Z,13.08
2023-01-17T12:13:48.565Z,12.92
2023-01-17T12:16:30.987Z,14.04
2023-01-17T12:19:13.876Z,14.82
2023-01-17T12:21:51.335Z,14.70
2023-01-17T12:24:58.708Z,15.09
2023-01-17T12:27:36.075Z,15.20
2023-01-17T12:30:30.775Z,15.85
2023-01-17T12:33:19.160Z,14.31
2023-01-17T12:35:52.874Z,12.37
2023-01-17T12:38:32.447Z,11.18
2023-01-17T12:41:07.083Z,10.42
2023-01-17T12:43:37.995Z,10.13
2023-01-17T12:46:17.114Z,9.98
2023-01-17T12:48:45.567Z,9.74
2023-01-17T12:51:19.284Z,9.43
2023-01-17T12:53:56.547Z,9.25
2023-01-17T12:56:30.008Z,9.86
2023-01-17T12:59:06.550Z,10.07
2023-01-17T13:01:39.650Z,9.53
2023-01-17T13:04:19.479Z,9.73
2023-01-17T13:07:00.244Z,9.21
2023-01-17T13:09:34.250Z,8.67
2023-01-17T13:12:05.761Z,8.65
2023-01-17T13:14:33.761Z,8.59
2023-01-17T13:17:11.380Z,8.35
2023-01-17T13:19:47.229Z,7.89
2023-01-17T13:22:21.793Z,7.92
2023-01-17T13:24:58.082Z,8.05
2023-01-17T13:27:47.705Z,7.97
2023-01-17T13:30:43.434Z,8.00
2023-01-17T13:33:36.163Z,8.29
2023-01-17T13:36:20.085Z,8.42
2023-01-17T13:38:59.655Z,8.32
2023-01-17T13:41:39.064Z,8.07
2023-01-17T13:44:25.324Z,8.29
2023-01-17T13:46:55.973Z,8.23
2023-01-17T13:49:34.511Z,7.91
2023-01-17T13:52:04.850Z,7.66
2023-01-17T13:54:33.846Z,7.70
2023-01-17T13:57:36.212Z,7.48
2023-01-17T14:00:41.190Z,7.31
2023-01-17T14:03:12.526Z,7.31
2023-01-17T14:05:57.439Z,7.19
2023-01-17T14:08:27.209Z,7.32
2023-01-17T14:11:05.568Z,7.23
2023-01-17T14:13:35.895Z,6.96
2023-01-17T14:16:09.871Z,6.63
2023-01-17T14:18:40.942Z,6.71
2023-01-17T14:21:13.870Z,6.65
2023-01-17T14:23:57.105Z,6.38
2023-01-17T14:26:32.141Z,6.45
2023-01-17T14:29:20.757Z,6.26
2023-01-17T14:31:50.412Z,6.04
2023-01-17T14:34:23.316Z,6.38
2023-01-17T14:36:51.217Z,6.18
2023-01-17T14:39:23.066Z,6.40
2023-01-17T14:41:51.004Z,6.21
2023-01-17T14:44:20.013Z,6.23
2023-01-17T14:46:50.107Z,5.96
2023-01-17T14:49:24.227Z,5.94
2023-01-17T14:52:01.821Z,5.84
2023-01-17T14:54:29.786Z,6.29
2023-01-17T14:57:15.869Z,6.67
2023-01-17T14:59:43.721Z,6.78
2023-01-17T15:02:19.871Z,6.61
2023-01-17T15:04:55.627Z,6.58
2023-01-17T15:07:25.868Z,6.60
2023-01-17T15:09:53.641Z,6.37
2023-01-17T15:12:21.502Z,6.11
2023-01-17T15:14:49.418Z,6.11
2023-01-17T15:17:21.455Z,6.40
2023-01-17T15:19:52.412Z,6.59
2023-01-17T15:22:21.403Z,6.64
2023-01-17T15:24:50.705Z,6.66
2023-01-17T15:27:19.088Z,6.96
2023-01-17T15:29:47.936Z,6.87
2023-01-17T15:32:22.819Z,6.34
2023-01-17T15:34:52.708Z,6.61
2023-01-17T15:37:29.382Z,6.65
2023-01-17T15:40:06.368Z,6.47
2023-01-17T15:42:37.286Z,6.58
2023-01-17T15:45:10.352Z,6.48
2023-01-17T15:47:40.314Z,6.45
2023-01-17T15:50:30.797Z,6.25
2023-01-17T15:53:01.460Z,6.71
2023-01-17T15:55:32.532Z,6.82
2023-01-17T15:58:00.734Z,6.90
2023-01-17T16:00:37.572Z,7.23
2023-01-17T16:03:23.323Z,6.78
2023-01-17T16:05:53.126Z,6.70
2023-01-17T16:08:29.978Z,6.44
2023-01-17T16:11:02.177Z,6.65
2023-01-17T16:13:31.888Z,6.73
2023-01-17T16:16:23.138Z,6.20
2023-01-17T16:19:00.064Z,6.35
2023-01-17T16:21:29.242Z,6.97
2023-01-17T16:23:57.804Z,6.56
2023-01-17T16:26:25.939Z,7.05
2023-01-17T16:28:53.723Z,7.33
2023-01-17T16:31:21.729Z,7.32
2023-01-17T16:33:54.075Z,7.24
2023-01-17T16:36:22.945Z,7.36
2023-01-17T16:39:00.454Z,7.48
2023-01-17T16:41:30.249Z,7.37
2023-01-17T16:44:01.202Z,7.45
2023-01-17T16:46:29.715Z,7.33
2023-01-17T16:49:00.208Z,7.18
2023-01-17T16:51:28.201Z,6.63
2023-01-17T16:53:56.371Z,7.11
2023-01-17T16:56:24.576Z,6.80
2023-01-17T16:58:53.381Z,7.10
2023-01-17T17:01:22.731Z,6.49
2023-01-17T17:03:50.815Z,6.76
2023-01-17T17:06:20.000Z,7.02
2023-01-17T17:08:48.139Z,7.32
2023-01-17T17:11:18.437Z,7.37
2023-01-17T17:13:48.393Z,7.21
2023-01-17T17:16:18.486Z,7.23
2023-01-17T17:18:48.497Z,6.75
2023-01-17T17:21:16.538Z,6.64
2023-01-17T17:23:54.925Z,6.70
2023-01-17T17:26:36.700Z,6.76
2023-01-17T17:29:05.706Z,6.59
2023-01-17T17:31:33.717Z,6.86
2023-01-17T17:34:02.965Z,6.47
2023-01-17T17:36:31.288Z,6.02
2023-01-17T17:39:02.207Z,5.97
2023-01-17T17:41:31.849Z,6.08
2023-01-17T17:44:02.262Z,5.70
2023-01-17T17:46:31.070Z,5.74
2023-01-17T17:49:00.034Z,5.38
2023-01-17T17:51:29.427Z,5.36
2023-01-17T17:54:01.917Z,5.32
2023-01-17T17:56:32.706Z,5.58
2023-01-17T17:59:02.456Z,5.20
2023-01-17T18:01:30.589Z,5.69
2023-01-17T18:04:02.408Z,5.57
2023-01-17T18:06:30.609Z,5.16
2023-01-17T18:08:59.999Z,4.61
2023-01-17T18:11:29.274Z,4.89
2023-01-17T18:13:59.978Z,4.31
2023-01-17T18:16:29.915Z,4.46
2023-01-17T18:18:59.709Z,4.26
2023-01-17T18:21:29.502Z,3.75
2023-01-17T18:23:59.785Z,3.48
2023-01-17T18:26:30.456Z,3.48
2023-01-17T18:28:59.677Z,3.71
2023-01-17T18:31:28.755Z,3.51
2023-01-17T18:33:58.591Z,3.62
2023-01-17T18:36:28.607Z,3.70
2023-01-17T18:38:57.266Z,3.64
2023-01-17T18:41:26.798Z,3.58
2023-01-17T18:43:56.745Z,3.50
2023-01-17T18:46:26.731Z,3.49
2023-01-17T18:48:57.470Z,3.18
2023-01-17T18:51:26.123Z,3.39
2023-01-17T18:53:58.243Z,3.45
2023-01-17T18:56:26.436Z,3.59
2023-01-17T18:58:55.613Z,3.15
2023-01-17T19:01:27.081Z,3.06
2023-01-17T19:03:57.640Z,3.37
2023-01-17T19:06:27.900Z,3.39
2023-01-17T19:08:55.612Z,3.51
2023-01-17T19:11:25.045Z,3.56
2023-01-17T19:13:53.814Z,3.83
2023-01-17T19:16:25.475Z,3.89
2023-01-17T19:18:53.870Z,4.04
2023-01-17T19:21:23.057Z,3.81
2023-01-17T19:23:51.377Z,3.35
2023-01-17T19:26:20.436Z,3.74
2023-01-17T19:28:49.696Z,3.92
2023-01-17T19:31:22.121Z,4.23
2023-01-17T19:33:53.462Z,4.25
2023-01-17T19:36:24.936Z,4.05
2023-01-17T19:39:03.855Z,4.28
2023-01-17T19:41:33.759Z,4.71
2023-01-17T19:44:04.841Z,4.53
2023-01-17T19:46:32.805Z,4.42
2023-01-17T19:49:02.422Z,4.42
2023-01-17T19:51:30.417Z,4.52
2023-01-17T19:54:01.282Z,4.54
2023-01-17T19:56:30.512Z,4.98
2023-01-17T19:59:01.190Z,5.21
2023-01-17T20:01:31.112Z,5.27
2023-01-17T20:04:00.227Z,5.17
2023-01-17T20:06:31.920Z,5.17
2023-01-17T20:08:59.996Z,4.96
2023-01-17T20:11:29.142Z,5.02
2023-01-17T20:13:58.661Z,5.19
2023-01-17T20:16:29.403Z,4.98
2023-01-17T20:18:58.540Z,5.01
2023-01-17T20:21:27.986Z,4.88
2023-01-17T20:23:58.503Z,4.81
2023-01-17T20:26:34.816Z,4.78
2023-01-17T20:29:04.446Z,4.67
2023-01-17T20:31:32.747Z,4.70
2023-01-17T20:34:00.543Z,4.54
2023-01-17T20:36:29.952Z,4.35
2023-01-17T20:38:59.359Z,4.41
2023-01-17T20:41:31.439Z,4.63
2023-01-17T20:44:00.573Z,4.73
2023-01-17T20:46:31.582Z,4.74
2023-01-17T20:49:01.022Z,4.61
2023-01-17T20:51:30.842Z,4.74
2023-01-17T20:54:02.713Z,4.63
2023-01-17T20:56:34.507Z,4.47
2023-01-17T20:59:03.675Z,4.34
2023-01-17T21:01:31.843Z,4.31
2023-01-17T21:03:59.668Z,3.97
2023-01-17T21:06:27.596Z,4.20
2023-01-17T21:08:55.317Z,4.18
2023-01-17T21:11:27.464Z,4.09
2023-01-17T21:13:56.188Z,3.84
2023-01-17T21:16:27.893Z,4.06
2023-01-17T21:18:55.957Z,3.62
2023-01-17T21:21:25.718Z,4.02
2023-01-17T21:23:55.608Z,4.04
2023-01-17T21:26:26.646Z,3.26
2023-01-17T21:28:55.234Z,3.88
2023-01-17T21:31:25.249Z,4.13
2023-01-17T21:33:54.977Z,3.42
2023-01-17T21:36:24.473Z,3.71
2023-01-17T21:38:54.640Z,3.55
2023-01-17T21:41:26.484Z,3.42
2023-01-17T21:43:58.533Z,3.39
2023-01-17T21:46:27.611Z,3.78
2023-01-17T21:48:56.653Z,3.78
2023-01-17T21:51:44.935Z,3.40
2023-01-17T21:54:12.740Z,3.62
2023-01-17T21:56:59.376Z,3.81
2023-01-17T21:59:27.081Z,3.64
2023-01-17T22:01:54.842Z,3.61
2023-01-17T22:04:22.636Z,3.78
2023-01-17T22:06:50.334Z,3.84
2023-01-17T22:09:18.397Z,3.85
2023-01-17T22:11:47.544Z,3.56
2023-01-17T22:14:15.308Z,3.54
2023-01-17T22:16:43.078Z,3.85
2023-01-17T22:19:10.847Z,3.77
2023-01-17T22:21:38.575Z,3.56
2023-01-17T22:24:07.754Z,3.60
2023-01-17T22:26:35.592Z,3.11
2023-01-17T22:29:05.294Z,3.14
2023-01-17T22:31:33.103Z,2.68
2023-01-17T22:34:02.427Z,2.13
2023-01-17T22:36:36.706Z,2.51
2023-01-17T22:39:06.583Z,2.67
2023-01-17T22:41:35.124Z,3.15
2023-01-17T22:44:11.181Z,2.59
2023-01-17T22:46:40.421Z,2.23
2023-01-17T22:49:10.761Z,2.49
2023-01-17T22:51:38.788Z,3.20
2023-01-17T22:54:11.439Z,2.58
2023-01-17T22:56:41.994Z,2.56
2023-01-17T22:59:14.591Z,2.68
2023-01-17T23:01:42.270Z,2.86
2023-01-17T23:04:14.551Z,2.32
2023-01-17T23:06:45.627Z,2.64
2023-01-17T23:09:17.134Z,2.29
2023-01-17T23:11:47.267Z,2.54
2023-01-17T23:14:18.551Z,2.24
2023-01-17T23:17:05.919Z,2.39
2023-01-17T23:19:36.600Z,2.29
2023-01-17T23:22:20.103Z,2.15
2023-01-17T23:24:52.709Z,2.65
2023-01-17T23:27:39.965Z,2.61
2023-01-17T23:30:14.447Z,2.70
2023-01-17T23:32:45.260Z,2.28
2023-01-17T23:35:14.578Z,2.31
2023-01-17T23:38:00.134Z,2.02
2023-01-17T23:40:27.916Z,1.82
2023-01-17T23:43:13.490Z,2.26
2023-01-17T23:45:42.772Z,2.64
2023-01-17T23:48:10.667Z,2.74
2023-01-17T23:50:39.687Z,2.45
2023-01-17T23:53:07.981Z,2.68
2023-01-17T23:55:37.313Z,2.43
2023-01-17T23:58:05.243Z,2.85
