createdAt,value
2018-09-02T00:02:16.731Z,100958.98
2018-09-02T00:04:49.719Z,100959.37
2018-09-02T00:07:22.810Z,100963.61
2018-09-02T00:09:55.928Z,100956.32
2018-09-02T00:12:29.023Z,100955.14
2018-09-02T00:15:02.128Z,100952.88
2018-09-02T00:17:35.127Z,100952.73
2018-09-02T00:20:08.331Z,100954.94
2018-09-02T00:22:41.540Z,100959.06
2018-09-02T00:25:14.651Z,100962.14
2018-09-02T00:27:47.627Z,100955.37
2018-09-02T00:30:20.749Z,100952.11
2018-09-02T00:32:53.976Z,100949.82
2018-09-02T00:35:27.035Z,100959.48
2018-09-02T00:38:00.503Z,100958.42
2018-09-02T00:40:33.551Z,100952.68
2018-09-02T00:43:06.646Z,100947.84
2018-09-02T00:45:39.647Z,100944.51
2018-09-02T00:48:12.691Z,100945.58
2018-09-02T00:50:45.751Z,100944.92
2018-09-02T00:53:19.323Z,100948.73
2018-09-02T00:55:52.537Z,100947.09
2018-09-02T00:58:25.671Z,100937.44
2018-09-02T01:00:58.689Z,100944.55
2018-09-02T01:03:31.676Z,100943.83
2018-09-02T01:06:04.903Z,100937.28
2018-09-02T01:08:38.180Z,100938.09
2018-09-02T01:11:11.227Z,100940.33
2018-09-02T01:13:44.519Z,100949.31
2018-09-02T01:16:17.696Z,100946.84
2018-09-02T01:18:50.820Z,100943.64
2018-09-02T01:21:23.965Z,100942.04
2018-09-02T01:23:56.895Z,100946.08
2018-09-02T01:26:30.104Z,100943.95
2018-09-02T01:29:03.228Z,100942.88
2018-09-02T01:31:36.326Z,100946.88
2018-09-02T01:34:09.326Z,100946.64
2018-09-02T01:36:42.515Z,100940.28
2018-09-02T01:39:16.644Z,100944.23
2018-09-02T01:41:49.844Z,100940.28
2018-09-02T01:44:23.071Z,100932.22
2018-09-02T01:46:56.055Z,100935.59
2018-09-02T01:49:29.148Z,100933.53
2018-09-02T01:52:02.291Z,100928.27
2018-09-02T01:54:35.380Z,100928.13
2018-09-02T01:57:08.651Z,100931.48
2018-09-02T01:59:41.779Z,100926.63
2018-09-02T02:02:14.892Z,100918.20
2018-09-02T02:04:47.965Z,100917.07
2018-09-02T02:07:20.972Z,100916.27
2018-09-02T02:09:54.059Z,100907.63
2018-09-02T02:12:27.267Z,100903.20
2018-09-02T02:15:00.295Z,100904.85
2018-09-02T02:17:33.512Z,100906.00
2018-09-02T02:20:06.602Z,100903.70
2018-09-02T02:22:39.563Z,100900.64
2018-09-02T02:25:12.683Z,100895.23
2018-09-02T02:27:45.887Z,100885.91
2018-09-02T02:30:18.876Z,100895.56
2018-09-02T02:32:52.024Z,100890.49
2018-09-02T02:35:25.088Z,100887.22
2018-09-02T02:37:58.219Z,100887.26
2018-09-02T02:40:31.199Z,100888.23
2018-09-02T02:43:04.314Z,100885.95
2018-09-02T02:45:37.599Z,100878.91
2018-09-02T02:48:10.764Z,100885.30
2018-09-02T02:50:43.808Z,100878.08
2018-09-02T02:53:16.912Z,100880.90
2018-09-02T02:55:49.895Z,100876.31
2018-09-02T02:58:23.041Z,100870.58
2018-09-02T03:00:56.001Z,100868.94
2018-09-02T03:03:29.107Z,100870.25
2018-09-02T03:06:02.299Z,100864.02
2018-09-02T03:08:35.308Z,100866.31
2018-09-02T03:11:08.536Z,100863.53
2018-09-02T03:13:41.634Z,100857.44
2018-09-02T03:16:14.816Z,100848.27
2018-09-02T03:18:47.915Z,100846.79
2018-09-02T03:21:20.929Z,100850.36
2018-09-02T03:23:53.917Z,100845.61
2018-09-02T03:26:27.018Z,100846.09
2018-09-02T03:29:00.337Z,100847.25
2018-09-02T03:31:33.425Z,100850.85
2018-09-02T03:34:06.623Z,100835.45
2018-09-02T03:36:39.659Z,100845.61
2018-09-02T03:39:12.883Z,100838.89
2018-09-02T03:41:45.951Z,100838.73
2018-09-02T03:44:19.227Z,100834.14
2018-09-02T03:46:52.350Z,100836.44
2018-09-02T03:49:25.447Z,100840.04
2018-09-02T03:51:58.668Z,100831.52
2018-09-02T03:54:31.728Z,100834.30
2018-09-02T03:57:04.760Z,100840.53
2018-09-02T03:59:37.763Z,100836.11
2018-09-02T04:02:10.959Z,100825.62
2018-09-02T04:04:43.992Z,100830.70
2018-09-02T04:07:17.186Z,100834.80
2018-09-02T04:09:50.311Z,100837.25
2018-09-02T04:12:23.364Z,100830.54
2018-09-02T04:14:56.467Z,100833.33
2018-09-02T04:17:29.563Z,100830.53
2018-09-02T04:20:02.577Z,100829.72
2018-09-02T04:22:35.771Z,100829.87
2018-09-02T04:25:08.979Z,100839.55
2018-09-02T04:27:43.122Z,100838.07
2018-09-02T04:30:16.204Z,100830.73
2018-09-02T04:32:49.433Z,100832.56
2018-09-02T04:35:22.979Z,100834.85
2018-09-02T04:37:55.995Z,100827.48
2018-09-02T04:40:29.040Z,100835.50
2018-09-02T04:43:02.148Z,100828.46
2018-09-02T04:45:36.315Z,100825.67
2018-09-02T04:48:09.355Z,100827.31
2018-09-02T04:50:43.411Z,100823.05
2018-09-02T04:53:16.592Z,100828.60
2018-09-02T04:55:49.699Z,100826.83
2018-09-02T04:58:22.788Z,100832.20
2018-09-02T05:00:55.899Z,100834.20
2018-09-02T05:03:29.408Z,100831.89
2018-09-02T05:06:02.503Z,100831.27
2018-09-02T05:08:35.718Z,100823.71
2018-09-02T05:11:08.791Z,100821.09
2018-09-02T05:13:41.741Z,100824.17
2018-09-02T05:16:14.925Z,100821.72
2018-09-02T05:18:48.111Z,100826.14
2018-09-02T05:21:21.180Z,100824.99
2018-09-02T05:23:54.237Z,100822.45
2018-09-02T05:26:27.419Z,100829.28
2018-09-02T05:29:00.523Z,100826.33
2018-09-02T05:31:33.703Z,100833.05
2018-09-02T05:34:06.943Z,100827.30
2018-09-02T05:36:39.950Z,100824.67
2018-09-02T05:39:13.103Z,100827.13
2018-09-02T05:41:46.253Z,100821.72
2018-09-02T05:44:19.391Z,100821.74
2018-09-02T05:46:52.384Z,100824.70
2018-09-02T05:49:25.531Z,100823.71
2018-09-02T05:51:59.762Z,100829.58
2018-09-02T05:54:32.875Z,100827.29
2018-09-02T05:57:07.199Z,100830.91
2018-09-02T05:59:40.324Z,100831.06
2018-09-02T06:02:13.517Z,100837.80
2018-09-02T06:04:46.535Z,100838.02
2018-09-02T06:07:19.559Z,100836.16
2018-09-02T06:09:52.710Z,100836.19
2018-09-02T06:12:25.927Z,100829.14
2018-09-02T06:14:59.047Z,100824.73
2018-09-02T06:17:32.143Z,100817.19
2018-09-02T06:20:05.295Z,100830.30
2018-09-02T06:22:38.335Z,100831.96
2018-09-02T06:25:11.347Z,100828.19
2018-09-02T06:27:44.449Z,100832.55
2018-09-02T06:30:17.753Z,100830.79
2018-09-02T06:32:50.842Z,100837.30
2018-09-02T06:35:23.860Z,100833.26
2018-09-02T06:37:56.946Z,100838.50
2018-09-02T06:40:30.161Z,100830.95
2018-09-02T06:43:03.277Z,100833.91
2018-09-02T06:45:36.513Z,100834.41
2018-09-02T06:48:09.659Z,100825.24
2018-09-02T06:50:42.879Z,100830.65
2018-09-02T06:53:16.240Z,100835.89
2018-09-02T06:55:49.279Z,100835.89
2018-09-02T06:58:22.343Z,100840.79
2018-09-02T07:00:55.480Z,100848.19
2018-09-02T07:03:28.578Z,100847.70
2018-09-02T07:06:01.682Z,100841.45
2018-09-02T07:08:34.875Z,100829.63
2018-09-02T07:11:07.902Z,100838.82
2018-09-02T07:13:41.083Z,100835.86
2018-09-02T07:16:14.316Z,100836.81
2018-09-02T07:18:47.401Z,100835.02
2018-09-02T07:21:20.507Z,100837.13
2018-09-02T07:23:53.532Z,100837.08
2018-09-02T07:26:26.494Z,100840.25
2018-09-02T07:28:59.611Z,100845.02
2018-09-02T07:31:32.765Z,100842.51
2018-09-02T07:34:05.895Z,100833.78
2018-09-02T07:36:42.495Z,100842.34
2018-09-02T07:39:15.628Z,100838.73
2018-09-02T07:41:48.811Z,100843.97
2018-09-02T07:44:21.921Z,100842.88
2018-09-02T07:46:55.095Z,100834.23
2018-09-02T07:49:28.191Z,100844.89
2018-09-02T07:52:01.275Z,100842.27
2018-09-02T07:54:34.343Z,100846.20
2018-09-02T07:57:07.399Z,100844.28
2018-09-02T07:59:40.452Z,100840.16
2018-09-02T08:02:13.460Z,100840.02
2018-09-02T08:04:46.412Z,100849.37
2018-09-02T08:07:19.512Z,100844.75
2018-09-02T08:09:52.611Z,100841.80
2018-09-02T08:12:25.786Z,100846.32
2018-09-02T08:14:58.814Z,100845.68
2018-09-02T08:17:31.915Z,100849.38
2018-09-02T08:20:05.039Z,100844.36
2018-09-02T08:22:38.128Z,100844.83
2018-09-02T08:25:11.249Z,100838.43
2018-09-02T08:27:44.911Z,100840.67
2018-09-02T08:30:18.026Z,100847.42
2018-09-02T08:32:51.198Z,100843.80
2018-09-02T08:35:24.362Z,100848.24
2018-09-02T08:37:58.351Z,100844.61
2018-09-02T08:40:31.363Z,100838.50
2018-09-02T08:43:04.523Z,100838.92
2018-09-02T08:45:37.689Z,100841.38
2018-09-02T08:48:10.939Z,100835.88
2018-09-02T08:50:44.075Z,100836.33
2018-09-02T08:53:17.279Z,100834.42
2018-09-02T08:55:50.281Z,100837.52
2018-09-02T08:58:23.282Z,100827.34
2018-09-02T09:00:56.383Z,100833.30
2018-09-02T09:03:29.532Z,100833.10
2018-09-02T09:06:02.579Z,100828.73
2018-09-02T09:08:35.999Z,100828.52
2018-09-02T09:11:09.024Z,100830.06
2018-09-02T09:13:42.127Z,100829.95
2018-09-02T09:16:15.275Z,100822.42
2018-09-02T09:18:48.331Z,100823.92
2018-09-02T09:21:21.518Z,100828.41
2018-09-02T09:23:54.741Z,100814.97
2018-09-02T09:26:27.632Z,100828.86
2018-09-02T09:29:00.820Z,100831.89
2018-09-02T09:31:33.819Z,100816.52
2018-09-02T09:34:07.063Z,100812.50
2018-09-02T09:36:40.126Z,100813.44
2018-09-02T09:39:13.141Z,100807.75
2018-09-02T09:41:46.238Z,100810.33
2018-09-02T09:44:19.394Z,100817.95
2018-09-02T09:46:52.444Z,100807.69
2018-09-02T09:49:25.523Z,100819.53
2018-09-02T09:51:58.973Z,100810.75
2018-09-02T09:54:32.052Z,100813.14
2018-09-02T09:57:05.080Z,100816.91
2018-09-02T09:59:38.055Z,100813.68
2018-09-02T10:02:11.249Z,100811.67
2018-09-02T10:04:44.335Z,100816.35
2018-09-02T10:07:17.595Z,100816.03
2018-09-02T10:09:50.778Z,100817.38
2018-09-02T10:12:23.770Z,100815.09
2018-09-02T10:14:56.847Z,100810.48
2018-09-02T10:17:30.055Z,100815.30
2018-09-02T10:20:03.216Z,100806.54
2018-09-02T10:22:36.366Z,100810.99
2018-09-02T10:25:09.615Z,100808.91
2018-09-02T10:27:42.943Z,100803.31
2018-09-02T10:30:16.107Z,100805.72
2018-09-02T10:32:49.759Z,100796.13
2018-09-02T10:35:22.992Z,100806.35
2018-09-02T10:37:56.091Z,100799.39
2018-09-02T10:40:29.231Z,100799.36
2018-09-02T10:43:02.337Z,100795.25
2018-09-02T10:45:35.403Z,100789.89
2018-09-02T10:48:08.598Z,100793.50
2018-09-02T10:50:41.603Z,100789.01
2018-09-02T10:53:14.711Z,100789.31
2018-09-02T10:55:47.744Z,100790.36
2018-09-02T10:58:20.700Z,100789.48
2018-09-02T11:00:53.824Z,100794.81
2018-09-02T11:03:26.843Z,100790.66
2018-09-02T11:05:59.987Z,100793.27
2018-09-02T11:08:33.145Z,100783.38
2018-09-02T11:11:06.317Z,100784.97
2018-09-02T11:13:39.496Z,100778.91
2018-09-02T11:16:14.620Z,100779.00
2018-09-02T11:18:50.713Z,100772.31
2018-09-02T11:21:23.873Z,100769.25
2018-09-02T11:23:56.826Z,100768.05
2018-09-02T11:26:29.974Z,100758.89
2018-09-02T11:29:03.079Z,100759.51
2018-09-02T11:31:36.135Z,100760.76
2018-09-02T11:34:09.473Z,100756.38
2018-09-02T11:36:43.723Z,100761.88
2018-09-02T11:39:16.964Z,100758.81
2018-09-02T11:41:49.992Z,100761.67
2018-09-02T11:44:23.130Z,100758.92
2018-09-02T11:46:56.193Z,100763.16
2018-09-02T11:49:29.328Z,100760.98
2018-09-02T11:52:02.418Z,100765.67
2018-09-02T11:54:35.451Z,100771.66
2018-09-02T11:57:08.638Z,100765.72
2018-09-02T11:59:41.799Z,100762.08
2018-09-02T12:02:15.013Z,100762.87
2018-09-02T12:04:48.146Z,100761.89
2018-09-02T12:07:21.288Z,100764.89
2018-09-02T12:09:54.316Z,100764.45
2018-09-02T12:12:27.431Z,100768.39
2018-09-02T12:15:00.423Z,100764.25
2018-09-02T12:17:33.527Z,100769.83
2018-09-02T12:20:06.721Z,100765.10
2018-09-02T12:22:39.764Z,100764.12
2018-09-02T12:25:12.960Z,100759.73
2018-09-02T12:27:46.163Z,100755.92
2018-09-02T12:30:19.234Z,100759.98
2018-09-02T12:32:52.360Z,100753.65
2018-09-02T12:35:26.468Z,100752.36
2018-09-02T12:37:59.563Z,100747.78
2018-09-02T12:40:32.670Z,100742.38
2018-09-02T12:43:05.890Z,100741.38
2018-09-02T12:45:39.055Z,100743.14
2018-09-02T12:48:12.094Z,100737.87
2018-09-02T12:50:45.070Z,100741.91
2018-09-02T12:53:18.078Z,100741.38
2018-09-02T12:55:51.299Z,100745.30
2018-09-02T12:58:24.259Z,100744.70
2018-09-02T13:00:57.262Z,100739.53
2018-09-02T13:03:30.277Z,100743.73
2018-09-02T13:06:03.380Z,100736.33
2018-09-02T13:08:36.595Z,100735.30
2018-09-02T13:11:09.840Z,100733.41
2018-09-02T13:13:42.954Z,100734.74
2018-09-02T13:16:15.988Z,100727.67
2018-09-02T13:18:49.137Z,100719.06
2018-09-02T13:21:22.243Z,100711.69
2018-09-02T13:23:55.410Z,100708.48
2018-09-02T13:26:29.506Z,100706.34
2018-09-02T13:29:03.150Z,100704.22
2018-09-02T13:31:36.296Z,100709.81
2018-09-02T13:34:09.356Z,100707.23
2018-09-02T13:36:43.494Z,100703.62
2018-09-02T13:39:16.608Z,100701.39
2018-09-02T13:41:49.879Z,100700.93
2018-09-02T13:44:22.742Z,100701.72
2018-09-02T13:46:55.903Z,100707.76
2018-09-02T13:49:29.187Z,100712.14
2018-09-02T13:52:02.136Z,100709.96
2018-09-02T13:54:35.363Z,100710.58
2018-09-02T13:57:08.502Z,100707.35
2018-09-02T13:59:41.639Z,100710.67
2018-09-02T14:02:14.716Z,100704.28
2018-09-02T14:04:47.907Z,100705.40
2018-09-02T14:07:21.120Z,100707.30
2018-09-02T14:09:54.223Z,100700.37
2018-09-02T14:12:27.258Z,100691.47
2018-09-02T14:15:00.278Z,100690.16
2018-09-02T14:17:33.275Z,100688.83
2018-09-02T14:20:06.223Z,100687.91
2018-09-02T14:22:39.228Z,100686.27
2018-09-02T14:25:12.312Z,100687.25
2018-09-02T14:27:45.371Z,100687.31
2018-09-02T14:30:18.421Z,100687.17
2018-09-02T14:32:51.517Z,100685.47
2018-09-02T14:35:24.647Z,100688.11
2018-09-02T14:37:58.383Z,100690.02
2018-09-02T14:40:31.656Z,100695.94
2018-09-02T14:43:05.024Z,100697.64
2018-09-02T14:45:38.150Z,100689.73
2018-09-02T14:48:11.298Z,100695.01
2018-09-02T14:50:45.456Z,100696.27
2018-09-02T14:53:18.658Z,100689.73
2018-09-02T14:55:51.921Z,100693.95
2018-09-02T14:58:24.936Z,100694.61
2018-09-02T15:00:59.071Z,100686.47
2018-09-02T15:03:32.312Z,100691.16
2018-09-02T15:06:05.424Z,100687.99
2018-09-02T15:08:38.584Z,100681.94
2018-09-02T15:11:11.524Z,100680.61
2018-09-02T15:13:44.707Z,100680.20
2018-09-02T15:16:17.858Z,100681.45
2018-09-02T15:18:50.923Z,100681.30
2018-09-02T15:21:24.189Z,100686.02
2018-09-02T15:23:57.075Z,100679.98
2018-09-02T15:26:30.130Z,100670.83
2018-09-02T15:29:03.316Z,100672.48
2018-09-02T15:31:36.223Z,100671.98
2018-09-02T15:34:09.237Z,100667.27
2018-09-02T15:36:42.383Z,100661.77
2018-09-02T15:39:15.433Z,100671.11
2018-09-02T15:41:48.560Z,100674.53
2018-09-02T15:44:21.570Z,100665.89
2018-09-02T15:46:54.551Z,100662.58
2018-09-02T15:49:27.745Z,100660.42
2018-09-02T15:52:00.783Z,100665.11
2018-09-02T15:54:33.758Z,100656.66
2018-09-02T15:57:06.906Z,100660.87
2018-09-02T15:59:39.972Z,100650.37
2018-09-02T16:02:12.990Z,100642.42
2018-09-02T16:04:46.071Z,100644.07
2018-09-02T16:07:19.175Z,100640.31
2018-09-02T16:09:52.277Z,100644.98
2018-09-02T16:12:25.769Z,100645.51
2018-09-02T16:14:59.007Z,100640.52
2018-09-02T16:17:32.076Z,100642.89
2018-09-02T16:20:05.658Z,100641.22
2018-09-02T16:22:38.807Z,100641.75
2018-09-02T16:25:11.882Z,100639.02
2018-09-02T16:27:45.084Z,100636.06
2018-09-02T16:30:19.365Z,100635.55
2018-09-02T16:32:52.440Z,100640.02
2018-09-02T16:35:25.499Z,100641.48
2018-09-02T16:37:58.587Z,100635.55
2018-09-02T16:40:31.863Z,100641.45
2018-09-02T16:43:05.227Z,100631.25
2018-09-02T16:45:38.384Z,100631.17
2018-09-02T16:48:11.564Z,100629.12
2018-09-02T16:50:45.523Z,100634.65
2018-09-02T16:53:18.675Z,100634.76
2018-09-02T16:55:51.708Z,100628.94
2018-09-02T16:58:24.740Z,100625.14
2018-09-02T17:00:57.692Z,100624.91
2018-09-02T17:03:34.453Z,100624.34
2018-09-02T17:06:07.570Z,100622.78
2018-09-02T17:08:40.576Z,100623.34
2018-09-02T17:11:13.780Z,100616.33
2018-09-02T17:13:46.786Z,100617.98
2018-09-02T17:16:19.880Z,100615.12
2018-09-02T17:18:56.439Z,100617.25
2018-09-02T17:21:29.508Z,100617.26
2018-09-02T17:24:02.676Z,100611.81
2018-09-02T17:26:36.792Z,100611.52
2018-09-02T17:29:09.916Z,100611.02
2018-09-02T17:31:43.112Z,100610.92
2018-09-02T17:34:16.312Z,100608.98
2018-09-02T17:36:49.569Z,100595.88
2018-09-02T17:39:22.500Z,100600.89
2018-09-02T17:41:55.611Z,100602.64
2018-09-02T17:44:28.728Z,100599.86
2018-09-02T17:47:01.807Z,100601.20
2018-09-02T17:49:34.919Z,100595.86
2018-09-02T17:52:08.220Z,100601.89
2018-09-02T17:54:41.240Z,100600.01
2018-09-02T17:57:14.350Z,100603.84
2018-09-02T17:59:47.325Z,100600.95
2018-09-02T18:02:20.705Z,100604.31
2018-09-02T18:04:53.898Z,100603.84
2018-09-02T18:07:28.954Z,100602.27
2018-09-02T18:10:07.517Z,100606.72
2018-09-02T18:12:40.743Z,100609.17
2018-09-02T18:15:13.732Z,100613.44
2018-09-02T18:17:48.671Z,100612.43
2018-09-02T18:20:21.773Z,100612.63
2018-09-02T18:22:55.347Z,100617.45
2018-09-02T18:25:28.647Z,100613.53
2018-09-02T18:28:04.131Z,100617.30
2018-09-02T18:30:37.251Z,100615.12
2018-09-02T18:33:10.363Z,100613.47
2018-09-02T18:35:44.474Z,100616.30
2018-09-02T18:38:18.225Z,100616.64
2018-09-02T18:40:51.795Z,100623.81
2018-09-02T18:43:24.934Z,100614.73
2018-09-02T18:45:57.851Z,100616.48
2018-09-02T18:48:30.820Z,100618.17
2018-09-02T18:51:03.783Z,100626.52
2018-09-02T18:53:37.504Z,100631.78
2018-09-02T18:56:10.829Z,100635.48
2018-09-02T18:58:43.908Z,100635.66
2018-09-02T19:01:16.854Z,100632.36
2018-09-02T19:03:49.823Z,100641.09
2018-09-02T19:06:23.079Z,100640.37
2018-09-02T19:08:56.231Z,100630.62
2018-09-02T19:11:30.274Z,100632.59
2018-09-02T19:14:03.389Z,100634.28
2018-09-02T19:16:36.568Z,100633.13
2018-09-02T19:19:09.707Z,100631.87
2018-09-02T19:21:42.795Z,100635.59
2018-09-02T19:24:15.912Z,100633.07
2018-09-02T19:26:51.045Z,100636.59
2018-09-02T19:29:24.248Z,100625.31
2018-09-02T19:31:57.415Z,100632.11
2018-09-02T19:34:30.660Z,100633.84
2018-09-02T19:37:03.643Z,100624.42
2018-09-02T19:39:36.748Z,100624.13
2018-09-02T19:42:09.832Z,100631.47
2018-09-02T19:44:42.823Z,100622.55
2018-09-02T19:47:15.980Z,100622.86
2018-09-02T19:49:49.131Z,100616.02
2018-09-02T19:52:22.258Z,100612.89
2018-09-02T19:54:55.359Z,100615.52
2018-09-02T19:57:28.464Z,100612.08
2018-09-02T20:00:01.628Z,100603.81
2018-09-02T20:02:34.863Z,100613.37
2018-09-02T20:05:08.100Z,100602.69
2018-09-02T20:07:41.147Z,100601.17
2018-09-02T20:10:14.360Z,100606.34
2018-09-02T20:12:47.539Z,100600.81
2018-09-02T20:15:24.248Z,100599.55
2018-09-02T20:17:57.261Z,100597.13
2018-09-02T20:20:30.343Z,100601.11
2018-09-02T20:23:05.399Z,100596.63
2018-09-02T20:25:38.535Z,100598.86
2018-09-02T20:28:11.668Z,100594.31
2018-09-02T20:30:44.605Z,100596.91
2018-09-02T20:33:17.799Z,100598.81
2018-09-02T20:35:51.140Z,100600.16
2018-09-02T20:38:24.126Z,100595.42
2018-09-02T20:40:57.221Z,100600.08
2018-09-02T20:43:30.479Z,100594.27
2018-09-02T20:46:04.771Z,100595.92
2018-09-02T20:48:37.953Z,100593.45
2018-09-02T20:51:11.085Z,100595.20
2018-09-02T20:53:44.090Z,100589.08
2018-09-02T20:56:17.055Z,100591.78
2018-09-02T20:58:50.298Z,100588.84
2018-09-02T21:01:23.476Z,100590.52
2018-09-02T21:03:56.660Z,100596.90
2018-09-02T21:06:29.804Z,100600.83
2018-09-02T21:09:07.477Z,100601.48
2018-09-02T21:11:40.869Z,100595.64
2018-09-02T21:14:15.024Z,100589.46
2018-09-02T21:16:48.148Z,100596.16
2018-09-02T21:19:21.319Z,100591.39
2018-09-02T21:21:54.460Z,100598.77
2018-09-02T21:24:27.615Z,100599.19
2018-09-02T21:27:00.767Z,100594.83
2018-09-02T21:29:33.727Z,100593.20
2018-09-02T21:32:06.752Z,100595.84
2018-09-02T21:34:39.824Z,100594.70
2018-09-02T21:37:13.067Z,100591.77
2018-09-02T21:39:45.972Z,100593.76
2018-09-02T21:42:19.157Z,100593.95
2018-09-02T21:44:52.232Z,100590.91
2018-09-02T21:47:27.491Z,100588.64
2018-09-02T21:50:00.575Z,100589.18
2018-09-02T21:52:34.196Z,100587.42
2018-09-02T21:55:07.396Z,100585.16
2018-09-02T21:57:40.744Z,100589.63
2018-09-02T22:00:15.019Z,100587.86
2018-09-02T22:02:47.963Z,100584.80
2018-09-02T22:05:21.280Z,100586.15
2018-09-02T22:07:54.447Z,100579.41
2018-09-02T22:10:27.508Z,100575.78
2018-09-02T22:13:00.780Z,100573.67
2018-09-02T22:15:33.975Z,100582.79
2018-09-02T22:18:07.071Z,100579.84
2018-09-02T22:20:40.164Z,100577.49
2018-09-02T22:23:13.291Z,100568.75
2018-09-02T22:25:47.168Z,100570.42
2018-09-02T22:28:20.292Z,100561.78
2018-09-02T22:30:53.519Z,100564.91
2018-09-02T22:33:26.531Z,100554.09
2018-09-02T22:35:59.703Z,100557.05
2018-09-02T22:38:32.888Z,100558.34
2018-09-02T22:41:06.040Z,100555.41
2018-09-02T22:43:39.147Z,100555.48
2018-09-02T22:46:12.611Z,100552.13
2018-09-02T22:48:45.719Z,100545.35
2018-09-02T22:51:18.962Z,100548.12
2018-09-02T22:53:51.907Z,100542.59
2018-09-02T22:56:24.940Z,100545.42
2018-09-02T22:58:58.115Z,100539.36
2018-09-02T23:01:31.251Z,100543.90
2018-09-02T23:04:04.349Z,100528.37
2018-09-02T23:06:37.363Z,100526.20
2018-09-02T23:09:10.386Z,100529.17
2018-09-02T23:11:43.579Z,100523.39
2018-09-02T23:14:16.643Z,100519.49
2018-09-02T23:16:49.939Z,100520.77
2018-09-02T23:19:23.106Z,100517.64
2018-09-02T23:21:56.351Z,100507.92
2018-09-02T23:24:29.559Z,100505.55
2018-09-02T23:27:02.718Z,100506.13
2018-09-02T23:29:35.644Z,100499.97
2018-09-02T23:32:08.783Z,100495.08
2018-09-02T23:34:42.003Z,100489.82
2018-09-02T23:37:15.099Z,100482.55
2018-09-02T23:39:48.110Z,100471.59
2018-09-02T23:42:21.337Z,100470.14
2018-09-02T23:44:54.383Z,100468.55
2018-09-02T23:47:27.444Z,100458.02
2018-09-02T23:50:01.567Z,100450.68
2018-09-02T23:52:34.554Z,100442.49
2018-09-02T23:55:07.703Z,100441.04
2018-09-02T23:57:40.815Z,100434.30
