createdAt,value
2017-11-15T00:01:59.125Z,86.83
2017-11-15T00:04:27.618Z,86.53
2017-11-15T00:06:56.053Z,86.94
2017-11-15T00:09:25.200Z,86.84
2017-11-15T00:11:53.615Z,86.67
2017-11-15T00:14:21.936Z,86.61
2017-11-15T00:16:50.341Z,86.60
2017-11-15T00:19:18.743Z,86.40
2017-11-15T00:21:47.150Z,86.38
2017-11-15T00:24:16.251Z,86.38
2017-11-15T00:26:44.863Z,86.31
2017-11-15T00:29:13.231Z,86.55
2017-11-15T00:31:41.789Z,86.73
2017-11-15T00:34:11.194Z,86.71
2017-11-15T00:36:40.393Z,86.81
2017-11-15T00:39:08.901Z,86.60
2017-11-15T00:41:37.389Z,86.82
2017-11-15T00:44:05.811Z,86.86
2017-11-15T00:46:34.343Z,86.75
2017-11-15T00:49:02.757Z,86.77
2017-11-15T00:51:31.175Z,86.85
2017-11-15T00:53:59.588Z,86.95
2017-11-15T00:56:27.958Z,87.10
2017-11-15T00:58:56.330Z,87.59
2017-11-15T01:01:24.808Z,88.10
2017-11-15T01:03:53.300Z,88.25
2017-11-15T01:06:21.724Z,87.95
2017-11-15T01:08:50.057Z,87.93
2017-11-15T01:11:18.544Z,87.78
2017-11-15T01:13:46.890Z,87.37
2017-11-15T01:16:16.103Z,87.78
2017-11-15T01:18:44.477Z,87.90
2017-11-15T01:21:12.909Z,88.31
2017-11-15T01:23:41.358Z,88.01
2017-11-15T01:26:09.809Z,87.93
2017-11-15T01:28:38.933Z,88.29
2017-11-15T01:31:07.287Z,88.51
2017-11-15T01:33:36.509Z,88.73
2017-11-15T01:36:04.886Z,89.19
2017-11-15T01:38:33.293Z,89.40
2017-11-15T01:41:01.715Z,89.73
2017-11-15T01:43:30.834Z,89.63
2017-11-15T01:45:59.191Z,89.94
2017-11-15T01:48:28.433Z,89.86
2017-11-15T01:50:56.796Z,90.54
2017-11-15T01:53:25.247Z,90.37
2017-11-15T01:55:54.371Z,90.30
2017-11-15T01:58:22.719Z,90.09
2017-11-15T02:01:17.754Z,90.29
2017-11-15T02:03:46.130Z,90.08
2017-11-15T02:06:14.514Z,89.77
2017-11-15T02:08:42.921Z,89.37
2017-11-15T02:11:11.331Z,89.60
2017-11-15T02:13:40.605Z,89.47
2017-11-15T02:16:09.120Z,89.17
2017-11-15T02:18:38.388Z,88.99
2017-11-15T02:21:06.762Z,89.60
2017-11-15T02:23:35.514Z,89.40
2017-11-15T02:26:03.952Z,89.23
2017-11-15T02:28:32.446Z,88.88
2017-11-15T02:31:01.569Z,88.97
2017-11-15T02:33:29.996Z,88.56
2017-11-15T02:35:58.385Z,88.44
2017-11-15T02:38:27.012Z,88.19
2017-11-15T02:40:55.483Z,88.26
2017-11-15T02:43:23.871Z,88.79
2017-11-15T02:45:52.249Z,88.65
2017-11-15T02:48:20.628Z,88.69
2017-11-15T02:50:48.996Z,88.39
2017-11-15T02:53:17.384Z,88.33
2017-11-15T02:55:45.762Z,88.19
2017-11-15T02:58:14.199Z,87.76
2017-11-15T03:00:42.599Z,87.48
2017-11-15T03:03:10.992Z,87.88
2017-11-15T03:05:39.481Z,88.32
2017-11-15T03:08:07.952Z,88.17
2017-11-15T03:10:36.317Z,88.08
2017-11-15T03:13:05.464Z,88.31
2017-11-15T03:15:33.946Z,88.35
2017-11-15T03:18:02.725Z,88.42
2017-11-15T03:20:31.185Z,87.96
2017-11-15T03:22:59.554Z,88.24
2017-11-15T03:25:28.760Z,88.41
2017-11-15T03:27:57.139Z,88.48
2017-11-15T03:30:25.572Z,88.13
2017-11-15T03:32:53.968Z,88.27
2017-11-15T03:35:22.358Z,88.40
2017-11-15T03:37:51.573Z,88.24
2017-11-15T03:40:19.991Z,88.03
2017-11-15T03:42:48.542Z,87.91
2017-11-15T03:45:16.914Z,87.93
2017-11-15T03:47:46.109Z,87.82
2017-11-15T03:50:15.356Z,87.55
2017-11-15T03:52:43.765Z,87.08
2017-11-15T03:55:12.247Z,87.10
2017-11-15T03:57:41.433Z,87.13
2017-11-15T04:00:09.857Z,87.47
2017-11-15T04:02:38.228Z,87.25
2017-11-15T04:05:06.688Z,87.21
2017-11-15T04:07:35.068Z,86.90
2017-11-15T04:10:04.333Z,86.98
2017-11-15T04:12:32.839Z,86.98
2017-11-15T04:15:01.230Z,87.30
2017-11-15T04:17:30.418Z,86.65
2017-11-15T04:19:58.908Z,86.89
2017-11-15T04:22:28.210Z,86.80
2017-11-15T04:24:57.470Z,86.97
2017-11-15T04:27:25.891Z,86.89
2017-11-15T04:29:55.020Z,86.91
2017-11-15T04:32:23.425Z,87.31
2017-11-15T04:34:51.747Z,87.89
2017-11-15T04:37:20.978Z,87.63
2017-11-15T04:39:49.446Z,87.96
2017-11-15T04:42:17.827Z,87.64
2017-11-15T04:44:46.282Z,87.24
2017-11-15T04:47:15.589Z,87.28
2017-11-15T04:49:44.809Z,87.03
2017-11-15T04:52:13.278Z,86.87
2017-11-15T04:54:41.643Z,87.04
2017-11-15T04:57:10.842Z,87.12
2017-11-15T04:59:40.041Z,87.09
2017-11-15T05:02:09.239Z,87.29
2017-11-15T05:04:38.502Z,87.22
2017-11-15T05:07:06.846Z,87.34
2017-11-15T05:09:35.289Z,87.27
2017-11-15T05:12:04.426Z,87.30
2017-11-15T05:14:32.806Z,87.31
2017-11-15T05:17:01.249Z,87.10
2017-11-15T05:19:30.385Z,86.91
2017-11-15T05:21:58.762Z,86.86
2017-11-15T05:24:27.090Z,86.79
2017-11-15T05:26:55.436Z,86.69
2017-11-15T05:29:23.812Z,86.69
2017-11-15T05:31:52.134Z,86.66
2017-11-15T05:34:21.215Z,86.55
2017-11-15T05:36:49.582Z,86.29
2017-11-15T05:39:17.973Z,86.77
2017-11-15T05:41:46.385Z,86.82
2017-11-15T05:44:14.785Z,87.00
2017-11-15T05:46:43.146Z,87.80
2017-11-15T05:49:11.483Z,88.87
2017-11-15T05:51:39.924Z,88.74
2017-11-15T05:54:08.234Z,88.66
2017-11-15T05:56:36.600Z,88.79
2017-11-15T05:59:04.908Z,89.30
2017-11-15T06:01:33.219Z,89.00
2017-11-15T06:04:01.519Z,88.50
2017-11-15T06:06:29.851Z,88.59
2017-11-15T06:08:58.926Z,88.25
2017-11-15T06:11:27.266Z,88.14
2017-11-15T06:13:55.596Z,88.10
2017-11-15T06:16:23.947Z,88.05
2017-11-15T06:18:52.958Z,87.40
2017-11-15T06:21:22.053Z,87.46
2017-11-15T06:23:50.409Z,87.30
2017-11-15T06:26:19.491Z,87.21
2017-11-15T06:28:47.913Z,87.64
2017-11-15T06:31:16.193Z,88.34
2017-11-15T06:33:44.476Z,88.51
2017-11-15T06:36:12.839Z,88.86
2017-11-15T06:38:41.078Z,88.80
2017-11-15T06:41:09.383Z,88.42
2017-11-15T06:43:37.706Z,88.00
2017-11-15T06:46:06.009Z,87.87
2017-11-15T06:48:34.309Z,87.52
2017-11-15T06:51:02.625Z,87.41
2017-11-15T06:53:31.704Z,87.78
2017-11-15T06:56:01.125Z,87.91
2017-11-15T06:58:29.450Z,88.42
2017-11-15T07:00:57.846Z,88.32
2017-11-15T07:03:26.157Z,88.19
2017-11-15T07:05:54.454Z,87.80
2017-11-15T07:08:22.775Z,87.75
2017-11-15T07:10:51.081Z,88.23
2017-11-15T07:13:20.163Z,87.87
2017-11-15T07:15:48.456Z,88.50
2017-11-15T07:18:17.535Z,87.43
2017-11-15T07:20:45.860Z,86.38
2017-11-15T07:23:14.173Z,86.17
2017-11-15T07:25:42.484Z,86.47
2017-11-15T07:28:11.561Z,85.79
2017-11-15T07:30:39.919Z,86.22
2017-11-15T07:33:08.234Z,85.94
2017-11-15T07:35:37.304Z,86.31
2017-11-15T07:38:05.619Z,85.90
2017-11-15T07:40:33.922Z,85.12
2017-11-15T07:43:02.249Z,85.29
2017-11-15T07:45:31.330Z,84.91
2017-11-15T07:47:59.645Z,85.10
2017-11-15T07:50:27.944Z,84.54
2017-11-15T07:52:56.271Z,84.15
2017-11-15T07:55:24.570Z,84.62
2017-11-15T07:57:53.650Z,85.60
2017-11-15T08:00:21.964Z,85.34
2017-11-15T08:02:50.291Z,84.46
2017-11-15T08:05:18.586Z,83.97
2017-11-15T08:07:47.663Z,84.35
2017-11-15T08:10:15.957Z,84.01
2017-11-15T08:12:45.037Z,84.68
2017-11-15T08:15:13.342Z,83.57
2017-11-15T08:17:41.662Z,83.78
2017-11-15T08:20:09.979Z,83.99
2017-11-15T08:22:39.120Z,83.95
2017-11-15T08:25:07.436Z,84.64
2017-11-15T08:27:35.774Z,85.07
2017-11-15T08:30:04.093Z,85.41
2017-11-15T08:32:32.393Z,86.02
2017-11-15T08:35:01.467Z,85.63
2017-11-15T08:37:29.871Z,85.53
2017-11-15T08:39:58.953Z,85.81
2017-11-15T08:42:28.034Z,85.77
2017-11-15T08:44:56.346Z,85.79
2017-11-15T08:47:24.662Z,85.88
2017-11-15T08:49:53.054Z,86.22
2017-11-15T08:52:21.366Z,86.28
2017-11-15T08:54:50.440Z,86.65
2017-11-15T08:57:19.546Z,86.79
2017-11-15T08:59:48.610Z,86.43
2017-11-15T09:02:16.954Z,86.92
2017-11-15T09:04:45.254Z,86.66
2017-11-15T09:07:13.550Z,87.05
2017-11-15T09:09:41.866Z,86.50
2017-11-15T09:12:10.963Z,86.80
2017-11-15T09:14:40.027Z,85.84
2017-11-15T09:17:08.337Z,86.26
2017-11-15T09:19:37.405Z,85.82
2017-11-15T09:22:05.715Z,85.33
2017-11-15T09:24:34.042Z,84.99
2017-11-15T09:27:02.345Z,84.45
2017-11-15T09:29:30.650Z,84.64
2017-11-15T09:31:58.962Z,84.06
2017-11-15T09:34:27.290Z,83.09
2017-11-15T09:36:56.366Z,82.97
2017-11-15T09:39:24.694Z,82.63
2017-11-15T09:41:55.972Z,83.25
2017-11-15T09:44:24.292Z,83.24
2017-11-15T09:46:53.359Z,83.49
2017-11-15T09:49:21.686Z,83.71
2017-11-15T09:51:49.982Z,82.90
2017-11-15T09:54:18.295Z,82.43
2017-11-15T09:56:46.605Z,82.28
2017-11-15T09:59:14.915Z,82.99
2017-11-15T10:01:43.213Z,83.62
2017-11-15T10:04:11.531Z,83.03
2017-11-15T10:06:40.643Z,83.00
2017-11-15T10:09:08.954Z,84.29
2017-11-15T10:11:37.262Z,82.70
2017-11-15T10:14:05.565Z,83.59
2017-11-15T10:16:33.866Z,83.13
2017-11-15T10:19:02.174Z,83.18
2017-11-15T10:21:30.480Z,82.47
2017-11-15T10:23:59.566Z,80.74
2017-11-15T10:26:28.631Z,79.99
2017-11-15T10:28:56.937Z,79.56
2017-11-15T10:31:25.250Z,78.67
2017-11-15T10:33:53.572Z,79.97
2017-11-15T10:36:21.865Z,79.69
2017-11-15T10:38:50.178Z,79.71
2017-11-15T10:41:18.473Z,80.11
2017-11-15T10:43:46.786Z,81.55
2017-11-15T10:46:15.093Z,81.23
2017-11-15T10:48:44.177Z,80.10
2017-11-15T10:51:13.241Z,80.51
2017-11-15T10:53:41.548Z,77.35
2017-11-15T10:56:10.623Z,74.82
2017-11-15T10:58:38.952Z,77.44
2017-11-15T11:01:07.271Z,78.30
2017-11-15T11:03:36.347Z,79.07
2017-11-15T11:06:04.662Z,80.40
2017-11-15T11:08:33.754Z,81.95
2017-11-15T11:11:02.061Z,81.74
2017-11-15T11:13:30.377Z,81.72
2017-11-15T11:15:58.733Z,82.01
2017-11-15T11:18:27.065Z,81.98
2017-11-15T11:20:55.394Z,82.91
2017-11-15T11:23:23.702Z,83.37
2017-11-15T11:25:52.028Z,83.07
2017-11-15T11:28:21.897Z,83.91
2017-11-15T11:30:50.217Z,82.58
2017-11-15T11:33:18.528Z,82.03
2017-11-15T11:35:46.838Z,82.29
2017-11-15T11:38:15.138Z,82.91
2017-11-15T11:40:44.220Z,82.57
2017-11-15T11:43:12.540Z,82.49
2017-11-15T11:45:40.866Z,82.22
2017-11-15T11:48:09.173Z,82.77
2017-11-15T11:50:37.491Z,81.55
2017-11-15T11:53:05.794Z,81.38
2017-11-15T11:55:34.101Z,81.38
2017-11-15T11:58:03.165Z,81.40
2017-11-15T12:00:31.482Z,81.24
2017-11-15T12:02:59.799Z,80.82
2017-11-15T12:05:28.129Z,81.78
2017-11-15T12:07:57.208Z,81.83
2017-11-15T12:10:26.306Z,82.25
2017-11-15T12:12:55.381Z,82.55
2017-11-15T12:15:23.706Z,82.42
2017-11-15T12:17:52.006Z,82.80
2017-11-15T12:20:20.321Z,83.21
2017-11-15T12:22:48.618Z,82.77
2017-11-15T12:25:16.958Z,82.74
2017-11-15T12:27:45.278Z,82.99
2017-11-15T12:30:13.594Z,82.57
2017-11-15T12:32:41.917Z,83.24
2017-11-15T12:35:10.239Z,82.80
2017-11-15T12:37:38.543Z,82.94
2017-11-15T12:40:06.858Z,82.35
2017-11-15T12:42:35.921Z,81.93
2017-11-15T12:45:04.248Z,82.52
2017-11-15T12:47:32.546Z,81.78
2017-11-15T12:50:00.878Z,82.43
2017-11-15T12:52:29.949Z,81.98
2017-11-15T12:54:58.280Z,82.09
2017-11-15T12:57:26.581Z,81.29
2017-11-15T12:59:54.894Z,81.92
2017-11-15T13:02:23.223Z,81.73
2017-11-15T13:04:51.531Z,81.55
2017-11-15T13:07:19.840Z,82.07
2017-11-15T13:09:48.914Z,82.68
2017-11-15T13:12:17.246Z,82.75
2017-11-15T13:14:45.548Z,83.14
2017-11-15T13:17:13.886Z,82.93
2017-11-15T13:19:42.190Z,82.86
2017-11-15T13:22:10.522Z,82.25
2017-11-15T13:24:39.643Z,83.02
2017-11-15T13:27:07.979Z,83.15
2017-11-15T13:29:36.286Z,83.76
2017-11-15T13:32:05.365Z,83.15
2017-11-15T13:34:33.672Z,83.04
2017-11-15T13:37:01.997Z,82.71
2017-11-15T13:39:30.315Z,82.40
2017-11-15T13:41:58.630Z,82.96
2017-11-15T13:44:26.932Z,82.99
2017-11-15T13:46:55.256Z,83.26
2017-11-15T13:49:23.553Z,82.99
2017-11-15T13:51:51.879Z,83.24
2017-11-15T13:54:20.946Z,83.55
2017-11-15T13:56:49.292Z,83.31
2017-11-15T13:59:17.599Z,83.30
2017-11-15T14:01:45.923Z,83.33
2017-11-15T14:04:15.007Z,83.00
2017-11-15T14:06:44.085Z,83.21
2017-11-15T14:09:12.390Z,83.35
2017-11-15T14:11:41.465Z,83.43
2017-11-15T14:14:09.775Z,83.30
2017-11-15T14:16:38.086Z,83.21
2017-11-15T14:19:06.414Z,83.35
2017-11-15T14:21:34.730Z,83.46
2017-11-15T14:24:03.530Z,83.19
2017-11-15T14:26:31.847Z,84.00
2017-11-15T14:29:00.921Z,83.67
2017-11-15T14:31:29.242Z,83.71
2017-11-15T14:33:57.544Z,83.43
2017-11-15T14:36:25.854Z,83.58
2017-11-15T14:38:54.172Z,83.61
2017-11-15T14:41:22.517Z,83.42
2017-11-15T14:43:50.826Z,83.29
2017-11-15T14:46:19.906Z,83.11
2017-11-15T14:48:49.006Z,82.66
2017-11-15T14:51:17.337Z,82.87
2017-11-15T14:53:45.650Z,82.50
2017-11-15T14:56:13.954Z,82.35
2017-11-15T14:58:42.278Z,82.74
2017-11-15T15:01:10.605Z,82.78
2017-11-15T15:03:38.921Z,83.14
2017-11-15T15:06:07.223Z,83.04
2017-11-15T15:08:35.561Z,83.35
2017-11-15T15:11:03.947Z,83.51
2017-11-15T15:13:32.263Z,83.42
2017-11-15T15:16:00.578Z,83.27
2017-11-15T15:18:28.904Z,83.42
2017-11-15T15:20:57.238Z,83.28
2017-11-15T15:23:25.554Z,83.15
2017-11-15T15:25:53.875Z,83.23
2017-11-15T15:28:22.975Z,82.89
2017-11-15T15:30:51.282Z,83.27
2017-11-15T15:36:17.170Z,83.43
2017-11-15T15:38:46.257Z,83.52
2017-11-15T15:41:14.566Z,83.90
2017-11-15T15:43:42.902Z,83.91
2017-11-15T15:46:11.225Z,83.95
2017-11-15T15:48:39.551Z,84.18
2017-11-15T15:51:09.655Z,84.07
2017-11-15T15:53:37.993Z,84.13
2017-11-15T15:56:07.063Z,84.20
2017-11-15T15:58:36.155Z,84.20
2017-11-15T16:01:04.479Z,84.29
2017-11-15T16:03:32.815Z,84.43
2017-11-15T16:06:01.465Z,84.24
2017-11-15T16:08:29.802Z,84.37
2017-11-15T16:10:58.108Z,84.13
2017-11-15T16:13:26.428Z,84.19
2017-11-15T16:15:54.743Z,84.33
2017-11-15T16:18:23.068Z,84.39
2017-11-15T16:20:51.378Z,84.40
2017-11-15T16:23:20.469Z,84.15
2017-11-15T16:25:49.533Z,84.29
2017-11-15T16:28:17.859Z,84.19
2017-11-15T16:30:46.167Z,84.14
2017-11-15T16:33:14.482Z,84.62
2017-11-15T16:35:42.820Z,84.78
2017-11-15T16:38:11.125Z,84.84
2017-11-15T16:40:39.451Z,84.83
2017-11-15T16:43:07.758Z,85.05
2017-11-15T16:45:36.105Z,84.99
2017-11-15T16:48:04.406Z,84.49
2017-11-15T16:50:32.738Z,84.35
2017-11-15T16:53:01.831Z,84.38
2017-11-15T16:55:30.905Z,84.58
2017-11-15T16:57:59.206Z,84.73
2017-11-15T17:00:28.291Z,84.44
2017-11-15T17:02:56.585Z,84.31
2017-11-15T17:05:25.666Z,84.37
2017-11-15T17:07:54.743Z,84.45
2017-11-15T17:10:23.058Z,84.50
2017-11-15T17:12:51.381Z,84.59
2017-11-15T17:15:19.704Z,84.73
2017-11-15T17:17:48.783Z,84.89
2017-11-15T17:20:17.098Z,84.90
2017-11-15T17:22:45.403Z,85.16
2017-11-15T17:25:13.717Z,85.10
2017-11-15T17:27:42.022Z,85.24
2017-11-15T17:30:10.357Z,85.05
2017-11-15T17:32:38.707Z,85.27
2017-11-15T17:35:07.034Z,85.25
2017-11-15T17:37:36.123Z,85.17
2017-11-15T17:40:04.447Z,84.97
2017-11-15T17:42:32.758Z,84.95
2017-11-15T17:45:01.090Z,84.93
2017-11-15T17:47:29.402Z,84.88
2017-11-15T17:49:57.743Z,84.95
2017-11-15T17:52:26.061Z,84.67
2017-11-15T17:54:54.385Z,84.42
2017-11-15T17:57:22.734Z,84.38
2017-11-15T17:59:51.033Z,84.90
2017-11-15T18:02:20.142Z,87.59
2017-11-15T18:04:48.457Z,85.47
2017-11-15T18:07:16.782Z,85.57
2017-11-15T18:09:45.870Z,86.47
2017-11-15T18:12:14.958Z,86.08
2017-11-15T18:14:43.305Z,85.87
2017-11-15T18:17:11.610Z,85.79
2017-11-15T18:19:40.706Z,85.63
2017-11-15T18:22:09.020Z,85.59
2017-11-15T18:24:37.330Z,85.38
2017-11-15T18:27:05.643Z,85.39
2017-11-15T18:29:34.734Z,85.43
2017-11-15T18:32:03.051Z,85.36
2017-11-15T18:34:31.379Z,85.52
2017-11-15T18:36:59.691Z,85.74
2017-11-15T18:39:28.753Z,85.87
2017-11-15T18:41:57.069Z,85.97
2017-11-15T18:44:25.380Z,86.09
2017-11-15T18:46:53.697Z,86.38
2017-11-15T18:49:22.775Z,86.65
2017-11-15T18:51:51.103Z,86.63
2017-11-15T18:54:19.409Z,87.04
2017-11-15T18:56:47.722Z,87.88
2017-11-15T18:59:16.811Z,87.90
2017-11-15T19:01:45.161Z,88.18
2017-11-15T19:04:13.481Z,89.20
2017-11-15T19:06:42.559Z,89.67
2017-11-15T19:09:10.858Z,89.23
2017-11-15T19:11:39.942Z,88.79
2017-11-15T19:14:09.009Z,88.61
2017-11-15T19:16:37.326Z,88.65
2017-11-15T19:19:06.400Z,89.06
2017-11-15T19:21:34.720Z,88.78
2017-11-15T19:24:03.384Z,88.82
2017-11-15T19:26:32.451Z,88.96
2017-11-15T19:29:00.777Z,88.83
2017-11-15T19:31:29.098Z,88.94
2017-11-15T19:33:57.414Z,89.02
2017-11-15T19:36:26.542Z,89.07
2017-11-15T19:38:54.854Z,89.21
2017-11-15T19:41:23.150Z,89.29
2017-11-15T19:43:51.468Z,89.79
2017-11-15T19:46:19.778Z,89.44
2017-11-15T19:48:48.085Z,89.31
2017-11-15T19:51:17.179Z,89.41
2017-11-15T19:53:45.482Z,89.97
2017-11-15T19:56:13.781Z,90.28
2017-11-15T19:58:42.081Z,90.48
2017-11-15T20:01:10.394Z,90.53
2017-11-15T20:03:38.713Z,90.47
2017-11-15T20:06:07.010Z,90.74
2017-11-15T20:08:35.317Z,90.49
2017-11-15T20:11:04.373Z,90.48
2017-11-15T20:13:32.674Z,90.32
2017-11-15T20:16:01.126Z,90.54
2017-11-15T20:18:29.438Z,90.30
2017-11-15T20:20:57.732Z,89.91
2017-11-15T20:23:26.801Z,89.81
2017-11-15T20:25:55.111Z,89.40
2017-11-15T20:28:24.192Z,89.34
2017-11-15T20:30:53.265Z,89.33
2017-11-15T20:33:21.609Z,89.51
2017-11-15T20:35:49.907Z,89.63
2017-11-15T20:38:18.209Z,89.43
2017-11-15T20:40:46.505Z,89.58
2017-11-15T20:43:15.580Z,90.00
2017-11-15T20:45:43.877Z,89.95
2017-11-15T20:48:12.945Z,89.92
2017-11-15T20:50:41.245Z,90.21
2017-11-15T20:53:10.322Z,89.87
2017-11-15T20:55:38.618Z,89.72
2017-11-15T20:58:07.691Z,89.91
2017-11-15T21:00:35.999Z,89.33
2017-11-15T21:03:05.075Z,89.44
2017-11-15T21:05:34.172Z,89.80
2017-11-15T21:08:02.472Z,90.09
2017-11-15T21:10:30.787Z,90.08
2017-11-15T21:12:59.077Z,89.87
2017-11-15T21:15:27.397Z,89.71
2017-11-15T21:17:55.733Z,89.65
2017-11-15T21:20:24.458Z,89.73
2017-11-15T21:22:53.555Z,89.58
2017-11-15T21:25:21.889Z,89.70
2017-11-15T21:27:50.221Z,89.72
2017-11-15T21:30:18.532Z,89.72
2017-11-15T21:32:46.833Z,89.71
2017-11-15T21:35:15.158Z,89.61
2017-11-15T21:37:43.473Z,89.41
2017-11-15T21:40:11.790Z,89.36
2017-11-15T21:42:40.863Z,89.54
2017-11-15T21:45:09.173Z,89.17
2017-11-15T21:47:37.489Z,89.19
2017-11-15T21:50:05.786Z,89.00
2017-11-15T21:52:34.089Z,88.93
2017-11-15T21:55:02.414Z,88.81
2017-11-15T21:57:30.721Z,89.14
2017-11-15T21:59:59.038Z,89.20
2017-11-15T22:02:28.099Z,88.91
2017-11-15T22:04:56.455Z,89.25
2017-11-15T22:07:24.754Z,89.35
2017-11-15T22:09:53.056Z,89.90
2017-11-15T22:12:22.199Z,89.82
2017-11-15T22:14:50.506Z,89.84
2017-11-15T22:17:18.809Z,89.89
2017-11-15T22:19:47.883Z,89.95
2017-11-15T22:22:16.197Z,89.61
2017-11-15T22:24:44.509Z,89.26
2017-11-15T22:27:12.807Z,89.04
2017-11-15T22:29:41.129Z,88.91
2017-11-15T22:32:09.429Z,88.72
2017-11-15T22:34:37.722Z,88.67
2017-11-15T22:37:06.023Z,88.87
2017-11-15T22:39:34.336Z,88.72
2017-11-15T22:42:02.667Z,89.23
2017-11-15T22:44:30.987Z,89.09
2017-11-15T22:46:59.286Z,89.20
2017-11-15T22:49:27.582Z,89.08
2017-11-15T22:51:56.655Z,88.92
2017-11-15T22:54:24.959Z,89.29
2017-11-15T22:56:53.260Z,89.04
2017-11-15T22:59:21.565Z,89.06
2017-11-15T23:01:49.864Z,89.21
2017-11-15T23:04:18.176Z,89.25
2017-11-15T23:06:46.499Z,89.93
2017-11-15T23:09:14.793Z,90.07
2017-11-15T23:11:43.107Z,89.99
2017-11-15T23:14:11.409Z,89.57
2017-11-15T23:16:40.484Z,89.55
2017-11-15T23:19:08.793Z,89.31
2017-11-15T23:21:37.858Z,89.12
2017-11-15T23:24:06.150Z,88.55
2017-11-15T23:26:34.461Z,88.46
2017-11-15T23:29:02.766Z,88.55
2017-11-15T23:31:31.087Z,88.31
2017-11-15T23:34:00.141Z,88.26
2017-11-15T23:36:28.454Z,88.28
2017-11-15T23:38:56.750Z,88.53
2017-11-15T23:41:25.064Z,88.77
2017-11-15T23:43:53.376Z,89.33
2017-11-15T23:46:21.695Z,89.59
2017-11-15T23:48:49.987Z,89.49
2017-11-15T23:51:18.302Z,89.90
2017-11-15T23:53:46.611Z,89.68
2017-11-15T23:56:15.691Z,89.47
2017-11-15T23:58:44.758Z,89.73
