createdAt,value
2022-11-07T00:02:05.639Z,62.68
2022-11-07T00:04:34.537Z,62.66
2022-11-07T00:07:01.962Z,62.61
2022-11-07T00:09:29.415Z,62.70
2022-11-07T00:11:56.862Z,62.72
2022-11-07T00:14:24.291Z,62.84
2022-11-07T00:16:51.709Z,62.79
2022-11-07T00:19:19.965Z,62.91
2022-11-07T00:21:49.107Z,62.66
2022-11-07T00:24:17.471Z,62.90
2022-11-07T00:26:44.911Z,62.73
2022-11-07T00:29:13.508Z,63.10
2022-11-07T00:31:40.934Z,63.08
2022-11-07T00:34:08.373Z,63.06
2022-11-07T00:36:35.777Z,62.79
2022-11-07T00:39:04.796Z,62.94
2022-11-07T00:41:32.204Z,62.85
2022-11-07T00:43:59.611Z,62.72
2022-11-07T00:46:27.075Z,62.73
2022-11-07T00:48:54.482Z,62.83
2022-11-07T00:51:22.712Z,62.89
2022-11-07T00:53:50.163Z,62.76
2022-11-07T00:56:19.618Z,62.90
2022-11-07T00:58:47.510Z,62.95
2022-11-07T01:01:16.791Z,63.06
2022-11-07T01:04:10.167Z,63.20
2022-11-07T01:06:38.828Z,62.97
2022-11-07T01:09:06.345Z,63.07
2022-11-07T01:11:36.279Z,62.90
2022-11-07T01:14:04.188Z,62.97
2022-11-07T01:16:31.608Z,63.07
2022-11-07T01:18:59.084Z,63.04
2022-11-07T01:21:26.497Z,62.93
2022-11-07T01:23:53.909Z,63.01
2022-11-07T01:26:21.328Z,63.09
2022-11-07T01:28:50.017Z,63.01
2022-11-07T01:31:17.598Z,63.18
2022-11-07T01:33:45.006Z,63.09
2022-11-07T01:36:14.142Z,63.06
2022-11-07T01:38:42.969Z,62.98
2022-11-07T01:41:24.234Z,63.06
2022-11-07T01:43:58.121Z,63.27
2022-11-07T01:46:27.530Z,63.31
2022-11-07T01:48:57.894Z,63.53
2022-11-07T01:51:25.296Z,63.43
2022-11-07T01:53:52.819Z,63.12
2022-11-07T01:56:20.218Z,63.34
2022-11-07T01:58:47.984Z,63.21
2022-11-07T02:01:16.830Z,63.46
2022-11-07T02:03:44.337Z,63.34
2022-11-07T02:06:14.354Z,63.26
2022-11-07T02:08:41.802Z,63.31
2022-11-07T02:11:09.667Z,63.48
2022-11-07T02:13:37.060Z,63.26
2022-11-07T02:16:04.618Z,63.16
2022-11-07T02:18:33.638Z,63.37
2022-11-07T02:21:04.298Z,63.34
2022-11-07T02:23:36.148Z,63.63
2022-11-07T02:26:04.858Z,63.49
2022-11-07T02:28:32.279Z,63.27
2022-11-07T02:30:59.672Z,63.52
2022-11-07T02:33:27.084Z,63.25
2022-11-07T02:35:54.517Z,63.30
2022-11-07T02:38:23.441Z,63.46
2022-11-07T02:40:51.842Z,63.35
2022-11-07T02:43:21.643Z,63.18
2022-11-07T02:45:49.038Z,63.24
2022-11-07T02:48:16.470Z,63.04
2022-11-07T02:50:43.933Z,63.07
2022-11-07T02:53:11.474Z,63.31
2022-11-07T02:55:39.015Z,63.27
2022-11-07T02:58:06.446Z,63.18
2022-11-07T03:00:35.139Z,63.22
2022-11-07T03:03:02.544Z,63.20
2022-11-07T03:05:29.927Z,63.27
2022-11-07T03:07:57.340Z,63.37
2022-11-07T03:10:24.751Z,63.08
2022-11-07T03:12:52.162Z,63.20
2022-11-07T03:15:19.663Z,63.17
2022-11-07T03:17:48.365Z,63.37
2022-11-07T03:20:15.778Z,63.56
2022-11-07T03:22:43.179Z,63.22
2022-11-07T03:25:10.968Z,63.39
2022-11-07T03:27:46.104Z,63.20
2022-11-07T03:30:13.521Z,63.14
2022-11-07T03:32:40.919Z,63.39
2022-11-07T03:35:10.419Z,63.50
2022-11-07T03:37:37.827Z,63.56
2022-11-07T03:40:06.117Z,63.42
2022-11-07T03:42:38.902Z,63.44
2022-11-07T03:45:07.601Z,63.57
2022-11-07T03:47:35.534Z,63.41
2022-11-07T03:50:03.109Z,63.17
2022-11-07T03:52:31.834Z,63.34
2022-11-07T03:54:59.248Z,63.23
2022-11-07T03:57:26.755Z,63.20
2022-11-07T03:59:54.164Z,63.38
2022-11-07T04:02:23.141Z,63.29
2022-11-07T04:04:50.658Z,63.40
2022-11-07T04:07:18.057Z,63.45
2022-11-07T04:09:46.792Z,63.56
2022-11-07T04:12:32.079Z,63.35
2022-11-07T04:15:16.936Z,63.37
2022-11-07T04:17:44.355Z,63.44
2022-11-07T04:20:11.965Z,63.33
2022-11-07T04:22:39.375Z,63.49
2022-11-07T04:25:09.300Z,63.15
2022-11-07T04:27:46.757Z,63.55
2022-11-07T04:30:24.359Z,63.48
2022-11-07T04:32:52.443Z,63.39
2022-11-07T04:35:20.214Z,63.37
2022-11-07T04:37:47.700Z,63.33
2022-11-07T04:40:17.024Z,63.44
2022-11-07T04:42:44.433Z,63.55
2022-11-07T04:45:11.843Z,63.37
2022-11-07T04:47:40.594Z,63.16
2022-11-07T04:50:09.895Z,63.16
2022-11-07T04:52:37.289Z,63.51
2022-11-07T04:55:05.036Z,63.34
2022-11-07T04:57:33.818Z,63.58
2022-11-07T05:00:01.211Z,63.39
2022-11-07T05:02:28.679Z,63.33
2022-11-07T05:04:56.193Z,63.28
2022-11-07T05:07:23.602Z,63.55
2022-11-07T05:09:51.041Z,63.50
2022-11-07T05:12:18.434Z,63.42
2022-11-07T05:14:47.135Z,63.46
2022-11-07T05:17:14.868Z,63.32
2022-11-07T05:19:43.124Z,63.34
2022-11-07T05:22:28.269Z,63.63
2022-11-07T05:24:55.677Z,63.48
2022-11-07T05:27:23.090Z,63.55
2022-11-07T05:29:51.844Z,63.50
2022-11-07T05:32:19.436Z,64.08
2022-11-07T05:34:46.840Z,63.61
2022-11-07T05:37:14.360Z,63.54
2022-11-07T05:39:41.790Z,63.72
2022-11-07T05:42:09.208Z,63.72
2022-11-07T05:44:36.675Z,63.64
2022-11-07T05:47:05.500Z,63.64
2022-11-07T05:49:32.948Z,63.77
2022-11-07T05:52:00.374Z,63.88
2022-11-07T05:54:28.809Z,63.56
2022-11-07T05:56:58.048Z,63.64
2022-11-07T05:59:25.641Z,63.88
2022-11-07T06:01:53.379Z,63.78
2022-11-07T06:04:22.353Z,63.68
2022-11-07T06:06:49.767Z,64.02
2022-11-07T06:09:17.172Z,63.81
2022-11-07T06:11:44.580Z,63.85
2022-11-07T06:14:12.030Z,63.76
2022-11-07T06:16:39.456Z,64.34
2022-11-07T06:19:06.885Z,64.54
2022-11-07T06:21:35.616Z,64.15
2022-11-07T06:24:03.539Z,64.23
2022-11-07T06:26:31.035Z,64.24
2022-11-07T06:28:58.508Z,64.12
2022-11-07T06:31:26.005Z,64.05
2022-11-07T06:33:53.429Z,64.22
2022-11-07T06:36:20.841Z,64.10
2022-11-07T06:38:51.802Z,64.00
2022-11-07T06:41:19.205Z,63.84
2022-11-07T06:43:46.601Z,64.09
2022-11-07T06:46:14.312Z,64.09
2022-11-07T06:48:41.737Z,64.03
2022-11-07T06:51:09.767Z,63.65
2022-11-07T06:53:37.267Z,63.99
2022-11-07T06:56:07.340Z,64.12
2022-11-07T06:58:34.747Z,64.13
2022-11-07T07:01:02.601Z,63.85
2022-11-07T07:03:30.199Z,64.03
2022-11-07T07:06:01.192Z,63.90
2022-11-07T07:08:28.708Z,63.89
2022-11-07T07:10:56.283Z,64.01
2022-11-07T07:13:25.026Z,64.16
2022-11-07T07:15:55.644Z,63.90
2022-11-07T07:18:23.251Z,63.98
2022-11-07T07:20:50.894Z,63.79
2022-11-07T07:23:18.718Z,63.73
2022-11-07T07:25:46.396Z,63.98
2022-11-07T07:28:13.806Z,63.59
2022-11-07T07:30:44.889Z,63.81
2022-11-07T07:33:16.616Z,63.81
2022-11-07T07:35:44.216Z,63.59
2022-11-07T07:38:11.806Z,63.72
2022-11-07T07:40:39.219Z,63.61
2022-11-07T07:43:06.624Z,63.61
2022-11-07T07:45:34.035Z,63.47
2022-11-07T07:48:02.957Z,63.75
2022-11-07T07:50:30.364Z,63.63
2022-11-07T07:52:58.236Z,63.63
2022-11-07T07:55:25.707Z,63.48
2022-11-07T07:57:53.120Z,63.62
2022-11-07T08:00:20.852Z,63.46
2022-11-07T08:02:48.338Z,63.31
2022-11-07T08:05:17.094Z,63.40
2022-11-07T08:07:48.080Z,63.51
2022-11-07T08:10:40.200Z,63.46
2022-11-07T08:13:03.169Z,63.48
2022-11-07T08:15:30.605Z,63.20
2022-11-07T08:18:02.031Z,63.34
2022-11-07T08:20:30.790Z,62.97
2022-11-07T08:23:02.461Z,63.25
2022-11-07T08:25:29.884Z,63.09
2022-11-07T08:27:57.290Z,63.04
2022-11-07T08:30:26.855Z,62.98
2022-11-07T08:32:54.404Z,62.63
2022-11-07T08:35:21.830Z,62.42
2022-11-07T08:37:52.366Z,62.38
2022-11-07T08:40:19.805Z,61.69
2022-11-07T08:42:47.251Z,61.80
2022-11-07T08:45:14.655Z,61.38
2022-11-07T08:47:42.050Z,61.02
2022-11-07T08:50:09.665Z,60.66
2022-11-07T08:52:37.073Z,60.62
2022-11-07T08:55:06.488Z,60.54
2022-11-07T08:57:33.968Z,60.75
2022-11-07T09:00:01.393Z,59.72
2022-11-07T09:03:08.358Z,59.33
2022-11-07T09:05:16.341Z,58.83
2022-11-07T09:07:43.774Z,58.67
2022-11-07T09:10:12.605Z,57.87
2022-11-07T09:12:45.217Z,57.26
2022-11-07T09:15:12.643Z,57.55
2022-11-07T09:17:40.071Z,57.37
2022-11-07T09:20:08.855Z,57.51
2022-11-07T09:22:36.276Z,57.68
2022-11-07T09:25:03.685Z,57.43
2022-11-07T09:27:32.440Z,57.12
2022-11-07T09:29:59.844Z,56.95
2022-11-07T09:32:43.753Z,57.04
2022-11-07T09:35:12.225Z,56.86
2022-11-07T09:37:39.739Z,56.50
2022-11-07T09:40:09.795Z,55.96
2022-11-07T09:42:43.496Z,57.18
2022-11-07T09:45:13.072Z,56.67
2022-11-07T09:47:42.068Z,55.67
2022-11-07T09:50:13.598Z,56.03
2022-11-07T09:52:42.613Z,56.09
2022-11-07T09:55:15.342Z,55.80
2022-11-07T09:57:45.031Z,56.36
2022-11-07T10:00:15.615Z,56.15
2022-11-07T10:02:44.787Z,56.60
2022-11-07T10:05:14.479Z,56.64
2022-11-07T10:07:49.292Z,56.63
2022-11-07T10:10:18.996Z,56.93
2022-11-07T10:12:55.404Z,57.19
2022-11-07T10:15:24.655Z,57.25
2022-11-07T10:17:54.821Z,57.26
2022-11-07T10:20:29.686Z,57.08
2022-11-07T10:23:02.614Z,57.46
2022-11-07T10:25:30.863Z,57.15
2022-11-07T10:28:13.810Z,56.20
2022-11-07T10:30:41.802Z,56.24
2022-11-07T10:33:17.605Z,56.39
2022-11-07T10:35:46.908Z,56.16
2022-11-07T10:38:19.142Z,56.58
2022-11-07T10:40:46.647Z,57.24
2022-11-07T10:43:17.367Z,57.36
2022-11-07T10:45:45.101Z,58.00
2022-11-07T10:48:13.397Z,58.32
2022-11-07T10:50:41.146Z,58.57
2022-11-07T10:53:18.300Z,58.49
2022-11-07T10:55:47.167Z,58.74
2022-11-07T10:58:18.851Z,58.96
2022-11-07T11:00:46.308Z,58.92
2022-11-07T11:03:17.643Z,58.84
2022-11-07T11:05:46.124Z,58.87
2022-11-07T11:08:15.651Z,58.68
2022-11-07T11:10:43.319Z,58.80
2022-11-07T11:13:29.892Z,58.87
2022-11-07T11:16:04.251Z,58.80
2022-11-07T11:18:33.026Z,58.72
2022-11-07T11:21:01.530Z,59.03
2022-11-07T11:23:30.161Z,58.90
2022-11-07T11:26:00.093Z,58.88
2022-11-07T11:28:30.993Z,58.85
2022-11-07T11:30:59.465Z,58.91
2022-11-07T11:33:29.075Z,58.92
2022-11-07T11:35:57.939Z,59.06
2022-11-07T11:38:27.186Z,59.22
2022-11-07T11:41:04.688Z,59.09
2022-11-07T11:43:40.032Z,59.12
2022-11-07T11:46:09.771Z,58.95
2022-11-07T11:48:40.762Z,59.20
2022-11-07T11:51:08.780Z,58.97
2022-11-07T11:53:36.183Z,59.11
2022-11-07T11:56:23.038Z,59.05
2022-11-07T11:58:55.496Z,59.20
2022-11-07T12:01:26.905Z,59.36
2022-11-07T12:04:03.972Z,59.11
2022-11-07T12:06:34.538Z,59.28
2022-11-07T12:09:07.777Z,59.22
2022-11-07T12:11:39.700Z,59.57
2022-11-07T12:14:18.961Z,59.74
2022-11-07T12:16:48.264Z,59.60
2022-11-07T12:19:19.498Z,59.81
2022-11-07T12:21:50.688Z,59.65
2022-11-07T12:24:24.054Z,59.74
2022-11-07T12:26:56.358Z,59.58
2022-11-07T12:29:28.803Z,59.66
2022-11-07T12:32:04.174Z,59.86
2022-11-07T12:34:37.852Z,59.69
2022-11-07T12:37:25.117Z,59.56
2022-11-07T12:39:59.970Z,59.94
2022-11-07T12:42:40.712Z,59.67
2022-11-07T12:45:16.014Z,59.61
2022-11-07T12:47:55.228Z,60.00
2022-11-07T12:50:27.788Z,60.11
2022-11-07T12:53:01.834Z,60.29
2022-11-07T12:55:32.382Z,60.13
2022-11-07T12:57:59.810Z,60.10
2022-11-07T13:00:30.428Z,60.14
2022-11-07T13:03:21.718Z,60.28
2022-11-07T13:06:00.754Z,60.32
2022-11-07T13:08:34.913Z,60.03
2022-11-07T13:11:04.564Z,60.18
2022-11-07T13:13:36.204Z,60.22
2022-11-07T13:16:15.553Z,60.34
2022-11-07T13:18:43.440Z,60.19
2022-11-07T13:21:10.869Z,60.27
2022-11-07T13:23:38.859Z,60.41
2022-11-07T13:26:32.540Z,60.49
2022-11-07T13:28:58.676Z,60.44
2022-11-07T13:31:35.199Z,60.81
2022-11-07T13:34:22.626Z,60.75
2022-11-07T13:36:50.772Z,60.64
2022-11-07T13:39:18.178Z,60.79
2022-11-07T13:41:45.609Z,60.79
2022-11-07T13:44:17.258Z,60.78
2022-11-07T13:46:47.839Z,60.76
2022-11-07T13:49:16.791Z,60.64
2022-11-07T13:51:45.529Z,60.77
2022-11-07T13:54:15.304Z,60.87
2022-11-07T13:56:44.463Z,60.81
2022-11-07T13:59:14.166Z,60.83
2022-11-07T14:01:43.284Z,61.01
2022-11-07T14:04:19.467Z,61.10
2022-11-07T14:06:47.385Z,60.83
2022-11-07T14:09:15.931Z,60.89
2022-11-07T14:11:43.365Z,60.85
2022-11-07T14:14:10.776Z,61.02
2022-11-07T14:16:38.188Z,60.55
2022-11-07T14:19:06.908Z,60.73
2022-11-07T14:21:36.752Z,60.59
2022-11-07T14:24:04.491Z,60.98
2022-11-07T14:26:32.819Z,60.63
2022-11-07T14:29:00.763Z,60.80
2022-11-07T14:31:29.913Z,60.79
2022-11-07T14:33:58.532Z,60.77
2022-11-07T14:36:26.132Z,60.91
2022-11-07T14:38:55.603Z,60.63
2022-11-07T14:41:23.161Z,60.71
2022-11-07T14:43:50.792Z,60.88
2022-11-07T14:46:19.832Z,60.93
2022-11-07T14:48:47.421Z,60.72
2022-11-07T14:51:15.675Z,60.89
2022-11-07T14:53:46.862Z,60.81
2022-11-07T14:56:16.096Z,60.80
2022-11-07T14:58:43.745Z,60.71
2022-11-07T15:01:12.596Z,60.90
2022-11-07T15:03:52.255Z,60.78
2022-11-07T15:06:22.069Z,60.84
2022-11-07T15:08:56.364Z,60.63
2022-11-07T15:11:28.101Z,60.65
2022-11-07T15:13:55.500Z,60.85
2022-11-07T15:16:23.138Z,60.87
2022-11-07T15:18:57.381Z,60.74
2022-11-07T15:21:29.535Z,60.94
2022-11-07T15:23:57.106Z,60.76
2022-11-07T15:26:29.039Z,60.94
2022-11-07T15:29:02.029Z,60.65
2022-11-07T15:31:30.711Z,60.61
2022-11-07T15:33:58.819Z,60.93
2022-11-07T15:36:26.303Z,60.83
2022-11-07T15:38:54.029Z,60.67
2022-11-07T15:41:21.484Z,60.81
2022-11-07T15:43:50.185Z,60.81
2022-11-07T15:46:23.136Z,60.68
2022-11-07T15:48:50.539Z,60.61
2022-11-07T15:51:17.964Z,61.61
2022-11-07T15:53:45.413Z,61.30
2022-11-07T15:56:13.836Z,61.48
2022-11-07T15:58:41.505Z,61.17
2022-11-07T16:01:10.381Z,61.22
2022-11-07T16:03:37.832Z,61.33
2022-11-07T16:06:14.406Z,61.07
2022-11-07T16:08:41.810Z,61.02
2022-11-07T16:11:11.499Z,61.36
2022-11-07T16:13:39.190Z,61.16
2022-11-07T16:16:07.069Z,62.12
2022-11-07T16:19:31.133Z,61.67
2022-11-07T16:21:58.665Z,61.71
2022-11-07T16:24:26.088Z,61.83
2022-11-07T16:26:53.526Z,61.66
2022-11-07T16:29:20.945Z,61.75
2022-11-07T16:31:48.345Z,61.59
2022-11-07T16:34:15.800Z,61.84
2022-11-07T16:36:44.481Z,61.65
2022-11-07T16:39:20.473Z,61.70
2022-11-07T16:41:47.956Z,61.66
2022-11-07T16:44:15.464Z,61.60
2022-11-07T16:46:42.928Z,61.67
2022-11-07T16:49:13.976Z,61.91
2022-11-07T16:51:43.956Z,61.59
2022-11-07T16:54:11.365Z,61.94
2022-11-07T16:56:38.777Z,61.67
2022-11-07T16:59:06.614Z,61.84
2022-11-07T17:01:34.190Z,61.95
2022-11-07T17:04:03.554Z,61.88
2022-11-07T17:06:32.156Z,62.25
2022-11-07T17:09:07.463Z,62.20
2022-11-07T17:11:39.631Z,62.35
2022-11-07T17:14:07.079Z,62.28
2022-11-07T17:16:36.410Z,62.26
2022-11-07T17:19:04.088Z,62.43
2022-11-07T17:21:32.200Z,62.05
2022-11-07T17:24:01.438Z,62.19
2022-11-07T17:26:29.708Z,62.23
2022-11-07T17:28:57.469Z,62.20
2022-11-07T17:31:24.959Z,62.39
2022-11-07T17:33:52.360Z,62.20
2022-11-07T17:36:24.068Z,62.40
2022-11-07T17:38:51.568Z,62.30
2022-11-07T17:41:20.255Z,62.47
2022-11-07T17:43:47.935Z,62.38
2022-11-07T17:46:16.306Z,62.55
2022-11-07T17:48:47.298Z,62.45
2022-11-07T17:51:15.111Z,62.64
2022-11-07T17:53:43.399Z,62.56
2022-11-07T17:56:13.757Z,63.81
2022-11-07T17:58:42.454Z,63.84
2022-11-07T18:01:14.659Z,63.98
2022-11-07T18:03:42.127Z,63.94
2022-11-07T18:06:09.545Z,63.74
2022-11-07T18:08:51.683Z,63.83
2022-11-07T18:11:20.193Z,63.57
2022-11-07T18:13:50.348Z,63.54
2022-11-07T18:16:19.052Z,63.58
2022-11-07T18:18:46.471Z,63.79
2022-11-07T18:21:13.862Z,63.65
2022-11-07T18:23:41.340Z,64.79
2022-11-07T18:28:37.162Z,64.15
2022-11-07T18:31:07.077Z,64.11
2022-11-07T18:33:34.536Z,63.85
2022-11-07T18:36:02.599Z,64.01
2022-11-07T18:38:29.998Z,63.79
2022-11-07T18:40:58.811Z,65.18
2022-11-07T18:43:26.236Z,64.47
2022-11-07T18:45:53.637Z,64.44
2022-11-07T18:48:22.447Z,64.31
2022-11-07T18:50:49.985Z,64.02
2022-11-07T18:53:17.640Z,64.11
2022-11-07T18:55:45.146Z,64.96
2022-11-07T18:58:12.567Z,65.44
2022-11-07T19:00:40.035Z,66.13
2022-11-07T19:03:07.489Z,67.18
2022-11-07T19:05:41.011Z,67.29
2022-11-07T19:08:09.588Z,67.85
2022-11-07T19:10:36.996Z,67.68
2022-11-07T19:13:08.162Z,67.76
2022-11-07T19:15:38.781Z,68.37
2022-11-07T19:18:06.413Z,67.36
2022-11-07T19:20:33.820Z,67.29
2022-11-07T19:23:02.532Z,66.74
2022-11-07T19:25:29.959Z,66.50
2022-11-07T19:27:57.628Z,66.18
2022-11-07T19:30:25.520Z,65.99
2022-11-07T19:32:54.070Z,65.80
2022-11-07T19:35:21.588Z,65.89
2022-11-07T19:37:49.016Z,65.63
2022-11-07T19:40:17.767Z,65.43
2022-11-07T19:42:45.174Z,65.61
2022-11-07T19:45:12.608Z,65.30
2022-11-07T19:47:40.040Z,65.44
2022-11-07T19:50:08.098Z,65.16
2022-11-07T19:52:35.497Z,65.12
2022-11-07T19:55:02.958Z,65.16
2022-11-07T19:57:31.644Z,64.92
2022-11-07T19:59:59.039Z,64.95
2022-11-07T20:02:32.997Z,65.24
2022-11-07T20:05:01.296Z,64.83
2022-11-07T20:07:28.688Z,65.05
2022-11-07T20:09:56.756Z,65.31
2022-11-07T20:12:24.139Z,65.28
2022-11-07T20:14:52.849Z,65.39
2022-11-07T20:17:20.236Z,65.36
2022-11-07T20:19:47.868Z,65.69
2022-11-07T20:22:15.282Z,65.64
2022-11-07T20:24:42.679Z,65.79
2022-11-07T20:27:10.083Z,65.39
2022-11-07T20:29:37.825Z,65.48
2022-11-07T20:32:06.639Z,65.48
2022-11-07T20:34:34.043Z,66.15
2022-11-07T20:37:01.450Z,66.14
2022-11-07T20:39:29.495Z,66.27
2022-11-07T20:41:56.931Z,66.28
2022-11-07T20:44:24.360Z,66.31
2022-11-07T20:46:52.520Z,66.23
2022-11-07T20:49:21.884Z,65.89
2022-11-07T20:51:49.275Z,66.27
2022-11-07T20:54:16.737Z,66.28
2022-11-07T20:56:44.138Z,66.16
2022-11-07T20:59:11.904Z,66.08
2022-11-07T21:01:39.405Z,66.14
2022-11-07T21:04:07.897Z,66.44
2022-11-07T21:06:36.851Z,66.13
2022-11-07T21:09:04.663Z,66.12
2022-11-07T21:11:32.055Z,66.37
2022-11-07T21:13:59.538Z,66.46
2022-11-07T21:16:26.938Z,66.46
2022-11-07T21:18:54.686Z,66.61
2022-11-07T21:21:22.731Z,66.71
2022-11-07T21:23:51.827Z,66.77
2022-11-07T21:26:21.100Z,66.80
2022-11-07T21:28:48.482Z,67.00
2022-11-07T21:31:18.064Z,66.80
2022-11-07T21:33:46.151Z,66.99
2022-11-07T21:36:15.392Z,67.19
2022-11-07T21:38:42.808Z,67.33
2022-11-07T21:41:11.615Z,67.23
2022-11-07T21:43:39.082Z,67.51
2022-11-07T21:46:08.454Z,67.53
2022-11-07T21:48:36.022Z,67.92
2022-11-07T21:51:07.429Z,67.49
2022-11-07T21:53:37.802Z,67.64
2022-11-07T21:56:06.319Z,67.67
2022-11-07T21:58:35.040Z,67.65
2022-11-07T22:01:03.481Z,67.78
2022-11-07T22:03:51.448Z,67.61
2022-11-07T22:06:19.456Z,67.76
2022-11-07T22:08:47.920Z,67.27
2022-11-07T22:11:15.407Z,67.34
2022-11-07T22:13:44.221Z,67.36
2022-11-07T22:16:12.416Z,67.59
2022-11-07T22:18:40.045Z,67.27
2022-11-07T22:21:07.786Z,67.60
2022-11-07T22:23:35.732Z,67.30
2022-11-07T22:26:04.706Z,67.68
2022-11-07T22:28:32.107Z,67.58
2022-11-07T22:31:00.911Z,67.38
2022-11-07T22:33:28.315Z,67.30
2022-11-07T22:35:57.207Z,67.60
2022-11-07T22:38:24.670Z,67.60
2022-11-07T22:40:52.069Z,67.40
2022-11-07T22:43:20.239Z,67.28
2022-11-07T22:45:47.750Z,67.33
2022-11-07T22:48:16.429Z,67.65
2022-11-07T22:50:44.529Z,67.41
2022-11-07T22:53:12.184Z,67.33
2022-11-07T22:55:40.005Z,67.31
2022-11-07T22:58:07.426Z,67.21
2022-11-07T23:00:34.832Z,67.32
2022-11-07T23:03:02.283Z,67.56
2022-11-07T23:05:31.065Z,67.62
2022-11-07T23:07:58.479Z,67.72
2022-11-07T23:10:25.876Z,67.41
2022-11-07T23:12:53.287Z,67.43
2022-11-07T23:15:20.750Z,67.48
2022-11-07T23:17:48.157Z,67.54
2022-11-07T23:20:35.560Z,67.63
2022-11-07T23:23:04.968Z,67.47
2022-11-07T23:25:32.390Z,67.43
2022-11-07T23:27:59.824Z,67.17
2022-11-07T23:32:44.935Z,67.41
2022-11-07T23:35:12.369Z,67.39
2022-11-07T23:37:39.768Z,67.33
2022-11-07T23:40:08.287Z,67.37
2022-11-07T23:42:35.714Z,67.37
2022-11-07T23:45:20.760Z,67.52
2022-11-07T23:48:07.235Z,67.73
2022-11-07T23:50:52.155Z,67.51
2022-11-07T23:53:33.596Z,67.38
2022-11-07T23:56:01.007Z,67.63
2022-11-07T23:58:46.305Z,67.71
