createdAt,value
2018-10-12T00:00:54.651Z,10.40
2018-10-12T00:01:54.622Z,13.50
2018-10-12T00:02:54.560Z,10.40
2018-10-12T00:03:54.534Z,10.00
2018-10-12T00:04:54.456Z,10.70
2018-10-12T00:05:54.406Z,9.90
2018-10-12T00:06:54.358Z,11.40
2018-10-12T00:07:54.331Z,10.20
2018-10-12T00:08:54.294Z,10.40
2018-10-12T00:09:54.221Z,10.10
2018-10-12T00:10:54.183Z,10.50
2018-10-12T00:11:54.122Z,11.70
2018-10-12T00:12:54.075Z,11.10
2018-10-12T00:13:54.044Z,11.60
2018-10-12T00:14:53.972Z,11.30
2018-10-12T00:15:53.966Z,12.10
2018-10-12T00:16:53.881Z,10.30
2018-10-12T00:17:53.839Z,10.60
2018-10-12T00:18:53.809Z,10.60
2018-10-12T00:19:53.741Z,11.60
2018-10-12T00:20:53.693Z,10.50
2018-10-12T00:21:53.637Z,10.30
2018-10-12T00:22:53.590Z,10.20
2018-10-12T00:23:53.576Z,10.30
2018-10-12T00:24:53.487Z,10.10
2018-10-12T00:25:53.463Z,11.20
2018-10-12T00:26:53.409Z,10.60
2018-10-12T00:27:53.352Z,11.40
2018-10-12T00:28:53.318Z,10.50
2018-10-12T00:29:53.243Z,10.60
2018-10-12T00:30:53.210Z,11.20
2018-10-12T00:31:53.160Z,10.60
2018-10-12T00:32:53.101Z,10.20
2018-10-12T00:33:53.082Z,11.50
2018-10-12T00:34:53.016Z,10.30
2018-10-12T00:35:52.957Z,11.10
2018-10-12T00:36:52.914Z,11.70
2018-10-12T00:37:52.854Z,10.50
2018-10-12T00:38:52.865Z,10.90
2018-10-12T00:39:52.758Z,10.40
2018-10-12T00:40:52.708Z,10.50
2018-10-12T00:41:52.664Z,9.90
2018-10-12T00:42:52.610Z,11.10
2018-10-12T00:43:52.568Z,10.60
2018-10-12T00:44:52.543Z,11.00
2018-10-12T00:45:52.473Z,10.90
2018-10-12T00:46:52.425Z,11.10
2018-10-12T00:47:52.374Z,11.60
2018-10-12T00:48:52.320Z,12.10
2018-10-12T00:49:52.316Z,10.10
2018-10-12T00:50:52.221Z,10.60
2018-10-12T00:51:52.178Z,10.70
2018-10-12T00:52:52.132Z,10.90
2018-10-12T00:53:52.080Z,10.50
2018-10-12T00:54:52.063Z,10.90
2018-10-12T00:55:51.983Z,11.20
2018-10-12T00:56:51.935Z,11.40
2018-10-12T00:57:51.887Z,13.40
2018-10-12T00:58:51.832Z,10.50
2018-10-12T00:59:51.809Z,11.80
2018-10-12T01:00:51.740Z,11.00
2018-10-12T01:01:51.687Z,10.60
2018-10-12T01:02:51.667Z,10.20
2018-10-12T01:03:51.593Z,10.60
2018-10-12T01:04:51.564Z,11.40
2018-10-12T01:05:51.493Z,10.80
2018-10-12T01:06:51.447Z,10.50
2018-10-12T01:07:51.407Z,10.40
2018-10-12T01:08:51.351Z,11.10
2018-10-12T01:09:51.327Z,13.80
2018-10-12T01:10:51.251Z,12.30
2018-10-12T01:11:51.202Z,10.50
2018-10-12T01:12:51.153Z,11.00
2018-10-12T01:13:51.113Z,11.40
2018-10-12T01:14:51.085Z,13.10
2018-10-12T01:15:51.015Z,11.00
2018-10-12T01:16:50.960Z,10.60
2018-10-12T01:17:50.911Z,10.10
2018-10-12T01:18:50.870Z,12.10
2018-10-12T01:19:50.852Z,10.50
2018-10-12T01:20:50.795Z,10.60
2018-10-12T01:21:50.717Z,10.70
2018-10-12T01:22:50.675Z,9.90
2018-10-12T01:23:50.619Z,10.40
2018-10-12T01:24:50.595Z,10.30
2018-10-12T01:25:50.519Z,10.80
2018-10-12T01:26:50.473Z,10.40
2018-10-12T01:27:50.434Z,10.00
2018-10-12T01:28:50.374Z,10.20
2018-10-12T01:29:50.351Z,10.40
2018-10-12T01:30:50.283Z,9.90
2018-10-12T01:31:50.235Z,11.70
2018-10-12T01:32:50.188Z,10.60
2018-10-12T01:33:50.129Z,9.60
2018-10-12T01:34:50.112Z,11.00
2018-10-12T01:35:50.036Z,9.60
2018-10-12T01:36:49.987Z,9.50
2018-10-12T01:37:49.937Z,9.40
2018-10-12T01:38:49.893Z,9.60
2018-10-12T01:39:49.861Z,9.60
2018-10-12T01:40:49.793Z,10.90
2018-10-12T01:41:49.746Z,9.40
2018-10-12T01:42:49.699Z,10.40
2018-10-12T01:43:49.644Z,10.30
2018-10-12T01:44:49.630Z,9.90
2018-10-12T01:45:49.544Z,10.80
2018-10-12T01:46:49.497Z,10.50
2018-10-12T01:47:49.450Z,9.80
2018-10-12T01:48:49.402Z,9.70
2018-10-12T01:49:49.384Z,9.70
2018-10-12T01:50:49.300Z,11.30
2018-10-12T01:51:49.260Z,9.40
2018-10-12T01:52:49.205Z,9.10
2018-10-12T01:53:49.159Z,9.40
2018-10-12T01:54:49.153Z,10.10
2018-10-12T01:55:49.061Z,10.10
2018-10-12T01:56:49.019Z,10.50
2018-10-12T01:57:48.963Z,10.00
2018-10-12T01:58:48.917Z,9.20
2018-10-12T01:59:48.891Z,9.10
2018-10-12T02:00:48.818Z,9.30
2018-10-12T02:01:48.770Z,9.00
2018-10-12T02:02:48.719Z,11.50
2018-10-12T02:03:48.675Z,9.40
2018-10-12T02:04:48.648Z,11.60
2018-10-12T02:05:48.575Z,8.90
2018-10-12T02:06:48.524Z,9.00
2018-10-12T02:07:48.478Z,9.20
2018-10-12T02:08:48.439Z,9.40
2018-10-12T02:09:48.419Z,8.90
2018-10-12T02:10:48.334Z,9.00
2018-10-12T02:11:48.282Z,9.20
2018-10-12T02:12:48.237Z,8.80
2018-10-12T02:13:48.188Z,9.50
2018-10-12T02:14:48.137Z,8.80
2018-10-12T02:15:48.115Z,9.40
2018-10-12T02:16:48.040Z,9.10
2018-10-12T02:17:47.999Z,11.10
2018-10-12T02:18:47.947Z,9.00
2018-10-12T02:19:47.894Z,9.60
2018-10-12T02:20:47.867Z,9.00
2018-10-12T02:21:47.799Z,8.50
2018-10-12T02:22:47.753Z,8.80
2018-10-12T02:23:47.708Z,7.90
2018-10-12T02:24:47.651Z,8.20
2018-10-12T02:25:47.626Z,8.20
2018-10-12T02:26:47.565Z,8.00
2018-10-12T02:27:47.508Z,8.10
2018-10-12T02:28:47.456Z,8.10
2018-10-12T02:29:47.417Z,8.30
2018-10-12T02:30:47.393Z,8.60
2018-10-12T02:31:47.312Z,8.30
2018-10-12T02:32:47.265Z,8.90
2018-10-12T02:33:47.229Z,8.90
2018-10-12T02:34:47.176Z,8.50
2018-10-12T02:35:47.148Z,8.00
2018-10-12T02:36:47.071Z,9.10
2018-10-12T02:37:47.027Z,7.70
2018-10-12T02:38:46.972Z,7.90
2018-10-12T02:39:46.937Z,8.40
2018-10-12T02:40:46.903Z,8.60
2018-10-12T02:41:46.829Z,7.90
2018-10-12T02:42:46.785Z,8.30
2018-10-12T02:43:46.732Z,8.20
2018-10-12T02:44:46.684Z,8.20
2018-10-12T02:45:46.664Z,8.00
2018-10-12T02:46:46.604Z,8.20
2018-10-12T02:47:46.538Z,7.80
2018-10-12T02:48:46.492Z,7.60
2018-10-12T02:49:46.445Z,8.10
2018-10-12T02:50:46.418Z,7.80
2018-10-12T02:51:46.345Z,8.00
2018-10-12T02:52:46.300Z,7.90
2018-10-12T02:53:46.247Z,8.10
2018-10-12T02:54:46.200Z,8.10
2018-10-12T02:55:46.177Z,7.50
2018-10-12T02:56:46.101Z,7.70
2018-10-12T02:57:46.060Z,9.90
2018-10-12T02:58:46.003Z,8.40
2018-10-12T02:59:45.953Z,7.40
2018-10-12T03:00:45.928Z,8.10
2018-10-12T03:01:45.860Z,7.70
2018-10-12T03:02:45.808Z,8.80
2018-10-12T03:03:45.763Z,8.50
2018-10-12T03:04:45.717Z,7.50
2018-10-12T03:05:45.689Z,7.40
2018-10-12T03:06:45.617Z,8.30
2018-10-12T03:07:45.567Z,7.70
2018-10-12T03:08:45.516Z,8.30
2018-10-12T03:09:45.470Z,7.80
2018-10-12T03:10:45.455Z,7.30
2018-10-12T03:11:45.370Z,7.20
2018-10-12T03:12:45.328Z,8.20
2018-10-12T03:13:45.280Z,7.10
2018-10-12T03:14:45.224Z,7.30
2018-10-12T03:15:45.204Z,7.80
2018-10-12T03:16:45.130Z,7.20
2018-10-12T03:17:45.082Z,9.10
2018-10-12T03:18:45.034Z,7.80
2018-10-12T03:19:44.985Z,8.40
2018-10-12T03:20:44.960Z,6.70
2018-10-12T03:21:44.889Z,7.80
2018-10-12T03:22:44.841Z,8.00
2018-10-12T03:23:44.801Z,7.40
2018-10-12T03:24:44.751Z,8.70
2018-10-12T03:25:44.726Z,7.20
2018-10-12T03:26:44.649Z,7.10
2018-10-12T03:27:44.593Z,7.10
2018-10-12T03:28:44.547Z,6.90
2018-10-12T03:29:44.504Z,8.60
2018-10-12T03:30:44.476Z,7.40
2018-10-12T03:31:44.408Z,7.20
2018-10-12T03:32:44.351Z,6.90
2018-10-12T03:33:44.322Z,7.00
2018-10-12T03:34:44.256Z,7.40
2018-10-12T03:35:44.255Z,7.10
2018-10-12T03:36:44.163Z,6.80
2018-10-12T03:37:44.137Z,7.80
2018-10-12T03:38:44.075Z,7.00
2018-10-12T03:39:44.015Z,8.50
2018-10-12T03:40:43.968Z,7.20
2018-10-12T03:41:43.940Z,8.20
2018-10-12T03:42:43.869Z,7.30
2018-10-12T03:43:43.818Z,7.00
2018-10-12T03:44:43.773Z,7.30
2018-10-12T03:45:43.726Z,7.20
2018-10-12T03:46:43.698Z,6.80
2018-10-12T03:47:43.629Z,8.40
2018-10-12T03:48:43.578Z,7.30
2018-10-12T03:49:43.527Z,6.90
2018-10-12T03:50:43.485Z,7.40
2018-10-12T03:51:43.491Z,6.30
2018-10-12T03:52:43.391Z,6.80
2018-10-12T03:53:43.335Z,7.20
2018-10-12T03:54:43.290Z,7.20
2018-10-12T03:55:43.243Z,6.70
2018-10-12T03:56:43.224Z,7.10
2018-10-12T03:57:43.151Z,6.70
2018-10-12T03:58:43.090Z,7.40
2018-10-12T03:59:43.044Z,7.80
2018-10-12T04:00:42.993Z,7.80
2018-10-12T04:01:42.972Z,7.40
2018-10-12T04:02:42.930Z,7.60
2018-10-12T04:03:42.853Z,7.30
2018-10-12T04:04:42.801Z,7.00
2018-10-12T04:05:42.750Z,7.30
2018-10-12T04:06:42.731Z,7.40
2018-10-12T04:07:42.657Z,8.60
2018-10-12T04:08:42.609Z,6.90
2018-10-12T04:09:42.569Z,7.00
2018-10-12T04:10:42.511Z,6.90
2018-10-12T04:11:42.485Z,7.30
2018-10-12T04:12:42.560Z,7.40
2018-10-12T04:13:42.363Z,7.00
2018-10-12T04:14:42.328Z,7.50
2018-10-12T04:15:42.268Z,7.20
2018-10-12T04:16:42.247Z,9.50
2018-10-12T04:17:42.174Z,7.10
2018-10-12T04:18:42.121Z,7.20
2018-10-12T04:19:42.075Z,7.10
2018-10-12T04:20:42.027Z,7.60
2018-10-12T04:21:42.010Z,7.60
2018-10-12T04:22:41.929Z,7.80
2018-10-12T04:23:41.884Z,7.80
2018-10-12T04:24:41.829Z,8.10
2018-10-12T04:25:41.781Z,7.50
2018-10-12T04:26:41.763Z,7.60
2018-10-12T04:27:41.685Z,7.90
2018-10-12T04:28:41.639Z,7.30
2018-10-12T04:29:41.590Z,7.60
2018-10-12T04:30:41.542Z,9.40
2018-10-12T04:31:41.528Z,7.80
2018-10-12T04:32:41.439Z,8.20
2018-10-12T04:33:41.396Z,8.20
2018-10-12T04:34:41.349Z,7.90
2018-10-12T04:35:41.305Z,9.80
2018-10-12T04:36:48.444Z,8.00
2018-10-12T04:37:41.200Z,8.00
2018-10-12T04:38:41.150Z,8.70
2018-10-12T04:39:41.103Z,7.80
2018-10-12T04:40:41.051Z,9.30
2018-10-12T04:41:41.030Z,9.70
2018-10-12T04:42:40.958Z,9.00
2018-10-12T04:43:40.911Z,9.80
2018-10-12T04:44:40.858Z,10.10
2018-10-12T04:45:40.811Z,9.80
2018-10-12T04:46:40.785Z,10.00
2018-10-12T04:47:40.718Z,8.10
2018-10-12T04:48:40.673Z,10.10
2018-10-12T04:49:40.612Z,9.80
2018-10-12T04:50:40.564Z,8.80
2018-10-12T04:51:40.558Z,9.20
2018-10-12T04:52:40.482Z,8.10
2018-10-12T04:53:40.440Z,8.90
2018-10-12T04:54:40.371Z,9.00
2018-10-12T04:55:40.319Z,8.20
2018-10-12T04:56:40.268Z,8.70
2018-10-12T04:57:40.250Z,7.60
2018-10-12T04:58:40.190Z,10.30
2018-10-12T04:59:40.126Z,7.30
2018-10-12T05:00:40.108Z,9.00
2018-10-12T05:01:40.030Z,8.30
2018-10-12T05:02:40.004Z,8.40
2018-10-12T05:03:39.931Z,8.70
2018-10-12T05:04:39.887Z,7.90
2018-10-12T05:05:39.832Z,10.10
2018-10-12T05:06:39.779Z,8.70
2018-10-12T05:07:39.807Z,8.00
2018-10-12T05:08:39.686Z,9.60
2018-10-12T05:09:39.652Z,8.40
2018-10-12T05:10:39.589Z,8.30
2018-10-12T05:11:39.542Z,8.90
2018-10-12T05:12:39.514Z,8.40
2018-10-12T05:13:39.450Z,8.20
2018-10-12T05:14:39.390Z,9.40
2018-10-12T05:15:39.349Z,8.20
2018-10-12T05:16:39.293Z,8.30
2018-10-12T05:17:39.269Z,8.30
2018-10-12T05:18:39.196Z,8.30
2018-10-12T05:19:39.148Z,8.50
2018-10-12T05:20:39.104Z,9.60
2018-10-12T05:21:39.050Z,9.00
2018-10-12T05:22:39.030Z,8.90
2018-10-12T05:23:38.955Z,10.40
2018-10-12T05:24:38.901Z,9.60
2018-10-12T05:25:38.875Z,8.30
2018-10-12T05:26:38.808Z,9.70
2018-10-12T05:27:38.782Z,8.10
2018-10-12T05:28:38.703Z,8.80
2018-10-12T05:29:38.659Z,8.70
2018-10-12T05:30:38.629Z,10.00
2018-10-12T05:31:38.560Z,10.40
2018-10-12T05:32:38.531Z,9.50
2018-10-12T05:33:38.459Z,10.30
2018-10-12T05:34:38.415Z,8.80
2018-10-12T05:35:38.368Z,8.80
2018-10-12T05:36:38.310Z,10.30
2018-10-12T05:37:38.287Z,10.10
2018-10-12T05:38:38.215Z,8.60
2018-10-12T05:39:38.165Z,9.40
2018-10-12T05:40:38.119Z,9.70
2018-10-12T05:41:38.068Z,9.20
2018-10-12T05:42:38.085Z,9.00
2018-10-12T05:43:38.051Z,9.80
2018-10-12T05:44:37.921Z,9.10
2018-10-12T05:45:37.872Z,10.60
2018-10-12T05:46:37.826Z,9.70
2018-10-12T05:47:37.797Z,10.20
2018-10-12T05:48:37.731Z,13.00
2018-10-12T05:49:37.677Z,9.30
2018-10-12T05:50:37.627Z,9.90
2018-10-12T05:51:37.582Z,9.90
2018-10-12T05:52:37.549Z,9.20
2018-10-12T05:53:37.481Z,8.70
2018-10-12T05:54:37.437Z,8.90
2018-10-12T05:55:37.400Z,8.80
2018-10-12T05:56:37.333Z,11.00
2018-10-12T05:57:37.308Z,10.90
2018-10-12T05:58:37.233Z,9.30
2018-10-12T05:59:37.186Z,10.40
2018-10-12T06:00:37.135Z,9.70
2018-10-12T06:01:37.092Z,9.60
2018-10-12T06:02:37.062Z,9.90
2018-10-12T06:03:36.988Z,10.20
2018-10-12T06:04:36.934Z,11.20
2018-10-12T06:05:36.890Z,11.40
2018-10-12T06:06:36.840Z,10.60
2018-10-12T06:07:36.818Z,9.20
2018-10-12T06:08:36.739Z,11.70
2018-10-12T06:09:36.726Z,11.20
2018-10-12T06:10:36.647Z,10.20
2018-10-12T06:11:36.597Z,8.60
2018-10-12T06:12:36.588Z,12.10
2018-10-12T06:13:36.502Z,8.90
2018-10-12T06:14:36.455Z,9.60
2018-10-12T06:15:36.423Z,10.80
2018-10-12T06:16:36.355Z,10.00
2018-10-12T06:17:36.304Z,8.80
2018-10-12T06:18:36.275Z,9.90
2018-10-12T06:19:36.204Z,10.20
2018-10-12T06:20:36.159Z,9.10
2018-10-12T06:21:36.171Z,9.00
2018-10-12T06:22:36.064Z,10.20
2018-10-12T06:23:36.036Z,8.80
2018-10-12T06:24:35.959Z,11.70
2018-10-12T06:25:35.919Z,10.70
2018-10-12T06:26:35.867Z,10.30
2018-10-12T06:27:35.813Z,9.80
2018-10-12T06:28:35.785Z,10.60
2018-10-12T06:29:35.718Z,10.30
2018-10-12T06:30:35.671Z,9.60
2018-10-12T06:31:35.620Z,10.60
2018-10-12T06:32:35.565Z,10.00
2018-10-12T06:33:35.577Z,9.40
2018-10-12T06:34:35.469Z,9.20
2018-10-12T06:35:35.424Z,10.10
2018-10-12T06:36:35.371Z,9.60
2018-10-12T06:37:35.327Z,8.90
2018-10-12T06:38:35.309Z,11.20
2018-10-12T06:39:35.228Z,10.30
2018-10-12T06:40:35.193Z,11.10
2018-10-12T06:41:35.229Z,10.60
2018-10-12T06:42:35.078Z,10.30
2018-10-12T06:43:35.054Z,10.80
2018-10-12T06:44:34.980Z,10.80
2018-10-12T06:45:34.944Z,9.90
2018-10-12T06:46:34.951Z,9.10
2018-10-12T06:47:34.840Z,8.70
2018-10-12T06:48:34.813Z,10.10
2018-10-12T06:49:34.738Z,11.30
2018-10-12T06:50:34.689Z,8.00
2018-10-12T06:51:34.635Z,9.20
2018-10-12T06:52:34.588Z,10.10
2018-10-12T06:53:34.566Z,8.30
2018-10-12T06:54:34.488Z,9.80
2018-10-12T06:55:34.445Z,10.50
2018-10-12T06:56:34.395Z,9.00
2018-10-12T06:57:34.344Z,9.00
2018-10-12T06:58:34.325Z,10.30
2018-10-12T06:59:34.248Z,8.90
2018-10-12T07:00:34.207Z,9.80
2018-10-12T07:01:34.151Z,8.50
2018-10-12T07:02:34.100Z,9.10
2018-10-12T07:03:34.075Z,8.60
2018-10-12T07:04:34.007Z,8.50
2018-10-12T07:05:33.986Z,8.70
2018-10-12T07:06:33.907Z,9.50
2018-10-12T07:07:33.855Z,8.00
2018-10-12T07:08:33.829Z,8.50
2018-10-12T07:09:33.762Z,8.00
2018-10-12T07:10:33.725Z,9.10
2018-10-12T07:11:33.669Z,7.70
2018-10-12T07:12:33.616Z,9.40
2018-10-12T07:13:33.637Z,8.20
2018-10-12T07:14:33.524Z,8.00
2018-10-12T07:15:33.473Z,7.60
2018-10-12T07:16:33.421Z,8.40
2018-10-12T07:17:33.379Z,7.30
2018-10-12T07:18:33.353Z,9.00
2018-10-12T07:19:33.376Z,9.10
2018-10-12T07:20:33.229Z,8.70
2018-10-12T07:21:33.181Z,8.10
2018-10-12T07:22:33.131Z,7.90
2018-10-12T07:23:33.110Z,7.20
2018-10-12T07:24:33.038Z,9.50
2018-10-12T07:25:32.988Z,7.80
2018-10-12T07:26:32.943Z,8.70
2018-10-12T07:27:32.899Z,8.80
2018-10-12T07:28:32.869Z,7.90
2018-10-12T07:29:32.802Z,8.00
2018-10-12T07:30:32.756Z,8.20
2018-10-12T07:31:32.767Z,8.00
2018-10-12T07:32:32.658Z,8.00
2018-10-12T07:33:32.638Z,9.10
2018-10-12T07:34:32.570Z,6.60
2018-10-12T07:35:32.514Z,10.10
2018-10-12T07:36:32.462Z,8.20
2018-10-12T07:37:32.443Z,8.00
2018-10-12T07:38:32.402Z,7.20
2018-10-12T07:39:32.326Z,8.20
2018-10-12T07:40:32.274Z,8.90
2018-10-12T07:41:32.228Z,7.80
2018-10-12T07:42:32.218Z,8.00
2018-10-12T07:43:32.132Z,6.90
2018-10-12T07:44:32.108Z,7.60
2018-10-12T07:45:32.075Z,8.60
2018-10-12T07:46:31.990Z,7.40
2018-10-12T07:47:31.997Z,8.30
2018-10-12T07:48:31.897Z,9.20
2018-10-12T07:49:31.872Z,9.00
2018-10-12T07:50:31.801Z,7.90
2018-10-12T07:51:31.756Z,8.80
2018-10-12T07:52:31.712Z,9.30
2018-10-12T07:53:31.660Z,8.00
2018-10-12T07:54:31.639Z,7.80
2018-10-12T07:55:31.567Z,8.30
2018-10-12T07:56:31.514Z,7.40
2018-10-12T07:57:31.473Z,7.50
2018-10-12T07:58:31.429Z,6.80
2018-10-12T07:59:31.400Z,6.90
2018-10-12T08:00:31.384Z,7.70
2018-10-12T08:01:31.285Z,7.50
2018-10-12T08:02:31.238Z,6.90
2018-10-12T08:03:31.190Z,6.40
2018-10-12T08:04:31.172Z,7.70
2018-10-12T08:05:31.096Z,7.30
2018-10-12T08:06:31.103Z,7.30
2018-10-12T08:07:31.002Z,6.80
2018-10-12T08:08:30.952Z,7.40
2018-10-12T08:09:30.967Z,6.80
2018-10-12T08:10:30.873Z,6.10
2018-10-12T08:11:30.821Z,8.40
2018-10-12T08:12:30.772Z,7.00
2018-10-12T08:13:30.748Z,6.30
2018-10-12T08:14:30.701Z,6.40
2018-10-12T08:15:30.629Z,6.10
2018-10-12T08:16:30.587Z,6.10
2018-10-12T08:17:30.537Z,6.10
2018-10-12T08:18:30.494Z,6.00
2018-10-12T08:19:30.470Z,6.30
2018-10-12T08:20:30.431Z,5.70
2018-10-12T08:21:30.347Z,5.90
2018-10-12T08:22:30.298Z,6.60
2018-10-12T08:23:30.249Z,6.70
2018-10-12T08:24:30.229Z,5.40
2018-10-12T08:25:30.163Z,6.50
2018-10-12T08:26:30.110Z,6.60
2018-10-12T08:27:30.068Z,5.80
2018-10-12T08:28:30.025Z,6.00
2018-10-12T08:29:29.997Z,5.60
2018-10-12T08:30:29.925Z,6.30
2018-10-12T08:31:29.957Z,6.30
2018-10-12T08:32:29.836Z,7.40
2018-10-12T08:33:29.790Z,7.10
2018-10-12T08:34:29.762Z,5.90
2018-10-12T08:35:29.692Z,6.50
2018-10-12T08:36:29.661Z,5.90
2018-10-12T08:37:29.601Z,5.70
2018-10-12T08:38:29.567Z,7.40
2018-10-12T08:39:29.551Z,6.10
2018-10-12T08:40:29.466Z,6.60
2018-10-12T08:41:29.414Z,4.90
2018-10-12T08:42:29.366Z,5.80
2018-10-12T08:43:29.326Z,6.10
2018-10-12T08:44:29.295Z,6.10
2018-10-12T08:45:29.228Z,6.00
2018-10-12T08:46:29.180Z,5.90
2018-10-12T08:47:29.133Z,6.70
2018-10-12T08:48:29.089Z,6.80
2018-10-12T08:49:29.067Z,6.10
2018-10-12T08:50:28.995Z,6.20
2018-10-12T08:51:28.952Z,5.30
2018-10-12T08:52:28.903Z,5.40
2018-10-12T08:53:28.855Z,7.00
2018-10-12T08:54:28.834Z,6.60
2018-10-12T08:55:28.816Z,6.60
2018-10-12T08:56:28.717Z,5.40
2018-10-12T08:57:28.677Z,5.70
2018-10-12T08:58:28.624Z,7.10
2018-10-12T08:59:28.606Z,5.50
2018-10-12T09:00:28.536Z,5.90
2018-10-12T09:01:28.523Z,7.10
2018-10-12T09:02:28.440Z,5.20
2018-10-12T09:03:28.392Z,4.80
2018-10-12T09:04:28.380Z,6.60
2018-10-12T09:05:28.300Z,4.90
2018-10-12T09:06:28.251Z,5.40
2018-10-12T09:07:28.211Z,5.30
2018-10-12T09:08:28.162Z,6.10
2018-10-12T09:09:28.159Z,5.60
2018-10-12T09:10:28.077Z,5.70
2018-10-12T09:11:28.021Z,5.30
2018-10-12T09:12:27.974Z,4.50
2018-10-12T09:13:27.930Z,4.60
2018-10-12T09:14:27.886Z,7.40
2018-10-12T09:15:27.866Z,4.50
2018-10-12T09:16:27.848Z,6.20
2018-10-12T09:17:27.747Z,4.20
2018-10-12T09:18:27.701Z,7.60
2018-10-12T09:19:27.659Z,4.40
2018-10-12T09:20:27.677Z,5.10
2018-10-12T09:21:27.561Z,4.80
2018-10-12T09:22:27.514Z,5.80
2018-10-12T09:23:27.470Z,4.60
2018-10-12T09:24:27.427Z,5.30
2018-10-12T09:25:27.405Z,4.10
2018-10-12T09:26:27.327Z,5.10
2018-10-12T09:27:27.282Z,4.60
2018-10-12T09:28:27.240Z,4.60
2018-10-12T09:29:27.191Z,5.60
2018-10-12T09:30:27.235Z,5.00
2018-10-12T09:31:27.103Z,4.80
2018-10-12T09:32:27.054Z,4.70
2018-10-12T09:33:27.008Z,4.50
2018-10-12T09:34:26.962Z,4.40
2018-10-12T09:35:26.939Z,4.00
2018-10-12T09:36:26.889Z,4.70
2018-10-12T09:37:26.823Z,3.40
2018-10-12T09:38:26.776Z,5.30
2018-10-12T09:39:26.752Z,4.60
2018-10-12T09:40:26.712Z,3.60
2018-10-12T09:41:26.637Z,4.70
2018-10-12T09:42:26.592Z,5.20
2018-10-12T09:43:26.546Z,5.20
2018-10-12T09:44:26.498Z,4.00
2018-10-12T09:45:26.477Z,3.40
2018-10-12T09:46:26.410Z,3.30
2018-10-12T09:47:26.362Z,4.00
2018-10-12T09:48:26.318Z,3.20
2018-10-12T09:49:26.271Z,4.30
2018-10-12T09:50:26.352Z,5.10
2018-10-12T09:51:26.178Z,4.40
2018-10-12T09:52:26.138Z,4.30
2018-10-12T09:53:26.090Z,4.20
2018-10-12T09:54:26.039Z,3.60
2018-10-12T09:55:26.021Z,4.50
2018-10-12T09:56:25.948Z,3.30
2018-10-12T09:57:25.908Z,4.00
2018-10-12T09:58:25.860Z,4.10
2018-10-12T09:59:25.811Z,3.60
2018-10-12T10:00:25.789Z,4.00
2018-10-12T10:01:25.719Z,3.80
2018-10-12T10:02:25.685Z,3.00
2018-10-12T10:03:25.627Z,3.40
2018-10-12T10:04:25.583Z,3.40
2018-10-12T10:05:25.560Z,3.80
2018-10-12T10:06:25.491Z,3.20
2018-10-12T10:07:25.486Z,3.60
2018-10-12T10:08:25.621Z,3.80
2018-10-12T10:09:25.352Z,4.50
2018-10-12T10:10:25.347Z,3.80
2018-10-12T10:11:25.261Z,3.90
2018-10-12T10:12:25.216Z,5.30
2018-10-12T10:13:25.167Z,4.40
2018-10-12T10:14:25.129Z,3.50
2018-10-12T10:15:25.130Z,4.40
2018-10-12T10:16:25.030Z,4.00
2018-10-12T10:17:24.983Z,3.10
2018-10-12T10:18:24.940Z,3.60
2018-10-12T10:19:24.970Z,4.10
2018-10-12T10:20:24.869Z,3.70
2018-10-12T10:21:24.800Z,5.20
2018-10-12T10:22:24.820Z,4.10
2018-10-12T10:23:24.709Z,4.00
2018-10-12T10:24:24.667Z,3.20
2018-10-12T10:25:24.646Z,4.80
2018-10-12T10:26:24.581Z,3.70
2018-10-12T10:27:24.528Z,4.20
2018-10-12T10:28:24.484Z,3.00
2018-10-12T10:29:24.486Z,3.60
2018-10-12T10:30:24.418Z,3.30
2018-10-12T10:31:24.346Z,4.00
2018-10-12T10:32:24.306Z,3.50
2018-10-12T10:33:24.258Z,3.50
2018-10-12T10:34:24.212Z,4.90
2018-10-12T10:35:24.205Z,3.80
2018-10-12T10:36:24.122Z,3.30
2018-10-12T10:37:24.069Z,3.20
2018-10-12T10:38:24.033Z,4.60
2018-10-12T10:39:23.979Z,4.50
2018-10-12T10:40:24.063Z,3.90
2018-10-12T10:41:23.917Z,3.90
2018-10-12T10:42:23.848Z,4.60
2018-10-12T10:43:23.801Z,3.20
2018-10-12T10:44:23.752Z,3.10
2018-10-12T10:45:23.757Z,2.90
2018-10-12T10:46:23.695Z,3.10
2018-10-12T10:47:23.619Z,3.50
2018-10-12T10:48:23.573Z,2.90
2018-10-12T10:49:23.526Z,2.30
2018-10-12T10:50:23.484Z,2.40
2018-10-12T10:51:23.460Z,3.60
2018-10-12T10:52:23.390Z,3.40
2018-10-12T10:53:23.354Z,3.10
2018-10-12T10:54:23.297Z,3.10
2018-10-12T10:55:23.255Z,5.10
2018-10-12T10:56:23.231Z,3.00
2018-10-12T10:57:23.164Z,3.70
2018-10-12T10:58:23.119Z,3.40
2018-10-12T10:59:23.113Z,3.30
2018-10-12T11:00:23.027Z,3.30
2018-10-12T11:01:23.008Z,3.60
2018-10-12T11:02:22.938Z,2.50
2018-10-12T11:03:22.889Z,3.60
2018-10-12T11:04:22.848Z,4.00
2018-10-12T11:05:22.801Z,4.10
2018-10-12T11:06:22.854Z,3.10
2018-10-12T11:07:22.716Z,3.10
2018-10-12T11:08:22.667Z,2.80
2018-10-12T11:09:22.621Z,2.20
2018-10-12T11:10:22.575Z,2.30
2018-10-12T11:11:22.555Z,2.80
2018-10-12T11:12:22.562Z,4.00
2018-10-12T11:13:22.462Z,3.40
2018-10-12T11:14:22.401Z,2.50
2018-10-12T11:15:22.355Z,2.70
2018-10-12T11:16:22.327Z,3.60
2018-10-12T11:17:22.261Z,1.80
2018-10-12T11:18:22.216Z,1.90
2018-10-12T11:19:22.220Z,2.00
2018-10-12T11:20:22.124Z,3.20
2018-10-12T11:21:22.099Z,2.60
2018-10-12T11:22:22.032Z,2.00
2018-10-12T11:23:22.006Z,3.00
2018-10-12T11:24:21.997Z,3.40
2018-10-12T11:25:21.901Z,1.80
2018-10-12T11:26:21.906Z,2.20
2018-10-12T11:27:21.804Z,2.50
2018-10-12T11:28:21.764Z,3.20
2018-10-12T11:29:21.715Z,3.00
2018-10-12T11:30:21.673Z,2.50
2018-10-12T11:31:21.649Z,2.50
2018-10-12T11:32:21.577Z,3.40
2018-10-12T11:33:21.533Z,2.60
2018-10-12T11:34:21.494Z,2.60
2018-10-12T11:35:21.450Z,3.40
2018-10-12T11:36:21.437Z,2.90
2018-10-12T11:37:21.360Z,2.80
2018-10-12T11:38:21.362Z,2.00
2018-10-12T11:39:21.264Z,3.60
2018-10-12T11:40:21.226Z,2.90
2018-10-12T11:41:21.206Z,1.90
2018-10-12T11:42:21.132Z,3.30
2018-10-12T11:43:21.111Z,3.00
2018-10-12T11:44:21.040Z,2.50
2018-10-12T11:45:21.061Z,2.70
2018-10-12T11:46:20.978Z,2.20
2018-10-12T11:47:20.904Z,2.10
2018-10-12T11:48:20.859Z,2.30
2018-10-12T11:49:20.854Z,2.50
2018-10-12T11:50:20.777Z,2.40
2018-10-12T11:51:20.747Z,2.70
2018-10-12T11:52:20.679Z,3.70
2018-10-12T11:53:20.640Z,2.40
2018-10-12T11:54:20.586Z,3.40
2018-10-12T11:55:20.545Z,3.40
2018-10-12T11:56:20.523Z,3.00
2018-10-12T11:57:20.455Z,2.10
2018-10-12T11:58:20.419Z,3.20
2018-10-12T11:59:20.372Z,3.40
2018-10-12T12:00:20.318Z,2.60
2018-10-12T12:01:20.297Z,2.50
2018-10-12T12:02:20.328Z,3.20
2018-10-12T12:03:20.199Z,3.10
2018-10-12T12:04:20.140Z,1.80
2018-10-12T12:05:20.099Z,2.80
2018-10-12T12:06:20.079Z,3.00
2018-10-12T12:07:20.111Z,4.80
2018-10-12T12:08:19.969Z,3.00
2018-10-12T12:09:19.916Z,4.80
2018-10-12T12:10:19.875Z,3.20
2018-10-12T12:11:19.823Z,2.00
2018-10-12T12:12:19.812Z,2.90
2018-10-12T12:13:19.742Z,3.60
2018-10-12T12:14:19.693Z,1.90
2018-10-12T12:15:19.651Z,3.70
2018-10-12T12:16:19.603Z,2.30
2018-10-12T12:17:19.584Z,2.60
2018-10-12T12:18:19.517Z,2.30
2018-10-12T12:19:19.538Z,4.50
2018-10-12T12:20:19.422Z,2.20
2018-10-12T12:21:19.374Z,3.60
2018-10-12T12:22:19.360Z,2.00
2018-10-12T12:23:19.289Z,3.10
2018-10-12T12:24:19.242Z,3.20
2018-10-12T12:25:19.199Z,2.00
2018-10-12T12:26:19.154Z,2.40
2018-10-12T12:27:19.130Z,2.70
2018-10-12T12:28:19.065Z,3.20
2018-10-12T12:29:19.023Z,3.40
2018-10-12T12:30:18.977Z,4.00
2018-10-12T12:31:18.936Z,2.00
2018-10-12T12:32:18.907Z,2.40
2018-10-12T12:33:18.835Z,2.80
2018-10-12T12:34:18.796Z,2.50
2018-10-12T12:35:18.968Z,2.00
2018-10-12T12:36:18.765Z,2.30
2018-10-12T12:37:18.693Z,3.30
2018-10-12T12:38:18.626Z,3.70
2018-10-12T12:39:18.570Z,2.90
2018-10-12T12:40:18.527Z,2.30
2018-10-12T12:41:18.488Z,3.90
2018-10-12T12:42:18.466Z,3.50
2018-10-12T12:43:18.396Z,2.90
2018-10-12T12:44:18.350Z,2.00
2018-10-12T12:45:18.307Z,3.50
2018-10-12T12:46:18.259Z,2.90
2018-10-12T12:47:18.325Z,3.10
2018-10-12T12:48:18.313Z,1.80
2018-10-12T12:49:18.506Z,3.90
2018-10-12T12:50:18.079Z,2.80
2018-10-12T12:51:18.041Z,2.60
2018-10-12T12:52:18.022Z,3.50
2018-10-12T12:53:17.951Z,2.60
2018-10-12T12:54:17.903Z,3.00
2018-10-12T12:55:17.867Z,4.40
2018-10-12T12:56:17.817Z,3.40
2018-10-12T12:57:17.797Z,2.00
2018-10-12T12:58:17.728Z,2.50
2018-10-12T12:59:17.683Z,2.60
2018-10-12T13:00:17.724Z,2.30
2018-10-12T13:01:17.590Z,3.70
2018-10-12T13:02:17.574Z,2.00
2018-10-12T13:03:17.503Z,2.80
2018-10-12T13:04:17.461Z,2.30
2018-10-12T13:05:17.413Z,2.10
2018-10-12T13:06:17.374Z,3.20
2018-10-12T13:07:17.350Z,2.50
2018-10-12T13:08:17.279Z,3.30
2018-10-12T13:09:17.260Z,2.40
2018-10-12T13:10:17.192Z,2.10
2018-10-12T13:11:17.149Z,2.00
2018-10-12T13:12:17.133Z,2.20
2018-10-12T13:13:17.059Z,2.10