createdAt,value
2019-05-20T00:00:50.474Z,14.20
2019-05-20T00:03:18.976Z,14.20
2019-05-20T00:05:47.579Z,14.30
2019-05-20T00:08:16.949Z,14.20
2019-05-20T00:10:45.437Z,14.20
2019-05-20T00:13:13.873Z,14.20
2019-05-20T00:15:42.306Z,14.20
2019-05-20T00:18:10.742Z,14.20
2019-05-20T00:20:39.173Z,14.20
2019-05-20T00:23:07.606Z,14.20
2019-05-20T00:25:36.049Z,14.20
2019-05-20T00:28:04.657Z,14.20
2019-05-20T00:30:33.107Z,14.30
2019-05-20T00:33:01.594Z,14.20
2019-05-20T00:35:30.035Z,14.20
2019-05-20T00:37:58.467Z,14.20
2019-05-20T00:40:26.907Z,14.20
2019-05-20T00:42:55.336Z,14.10
2019-05-20T00:45:23.771Z,14.00
2019-05-20T00:47:52.532Z,14.00
2019-05-20T00:50:20.969Z,13.90
2019-05-20T00:52:49.397Z,13.90
2019-05-20T00:55:26.744Z,13.90
2019-05-20T00:57:55.262Z,14.00
2019-05-20T01:00:24.229Z,14.00
2019-05-20T01:02:56.993Z,13.90
2019-05-20T01:05:22.899Z,13.80
2019-05-20T01:07:51.602Z,13.70
2019-05-20T01:10:20.343Z,13.60
2019-05-20T01:12:49.069Z,13.50
2019-05-20T01:15:18.976Z,13.40
2019-05-20T01:17:47.406Z,13.40
2019-05-20T01:20:16.010Z,13.40
2019-05-20T01:22:44.430Z,13.40
2019-05-20T01:25:13.147Z,13.40
2019-05-20T01:27:41.574Z,13.40
2019-05-20T01:30:10.920Z,13.50
2019-05-20T01:32:39.347Z,13.40
2019-05-20T01:35:10.390Z,13.30
2019-05-20T01:37:38.834Z,13.30
2019-05-20T01:40:07.812Z,13.30
2019-05-20T01:42:36.252Z,13.30
2019-05-20T01:45:05.522Z,13.30
2019-05-20T01:47:34.021Z,13.40
2019-05-20T01:50:02.533Z,13.40
2019-05-20T01:52:30.977Z,13.40
2019-05-20T01:54:59.396Z,13.40
2019-05-20T01:57:27.833Z,13.30
2019-05-20T01:59:56.272Z,13.40
2019-05-20T02:02:24.714Z,13.50
2019-05-20T02:04:53.145Z,13.60
2019-05-20T02:07:21.590Z,13.50
2019-05-20T02:09:50.004Z,13.50
2019-05-20T02:12:18.455Z,13.60
2019-05-20T02:14:54.255Z,13.50
2019-05-20T02:17:22.741Z,13.50
2019-05-20T02:19:51.442Z,13.50
2019-05-20T02:22:19.892Z,13.60
2019-05-20T02:24:48.568Z,13.60
2019-05-20T02:27:17.001Z,13.50
2019-05-20T02:29:45.421Z,13.50
2019-05-20T02:32:13.861Z,13.50
2019-05-20T02:34:42.286Z,13.50
2019-05-20T02:37:10.738Z,13.60
2019-05-20T02:39:39.216Z,13.60
2019-05-20T02:42:07.740Z,13.60
2019-05-20T02:44:36.235Z,13.50
2019-05-20T02:47:04.818Z,13.50
2019-05-20T02:49:33.229Z,13.50
2019-05-20T02:52:01.819Z,13.50
2019-05-20T02:54:30.250Z,13.50
2019-05-20T02:56:58.685Z,13.40
2019-05-20T02:59:27.113Z,13.50
2019-05-20T03:01:55.557Z,13.40
2019-05-20T03:04:23.977Z,13.30
2019-05-20T03:06:52.422Z,13.20
2019-05-20T03:09:20.860Z,13.30
2019-05-20T03:11:49.361Z,13.40
2019-05-20T03:14:17.799Z,13.30
2019-05-20T03:16:46.233Z,13.20
2019-05-20T03:19:14.670Z,13.20
2019-05-20T03:21:43.096Z,13.20
2019-05-20T03:24:11.551Z,13.30
2019-05-20T03:26:40.237Z,13.20
2019-05-20T03:29:08.679Z,13.20
2019-05-20T03:31:37.108Z,13.20
2019-05-20T03:34:05.620Z,13.10
2019-05-20T03:36:34.061Z,13.10
2019-05-20T03:39:02.560Z,13.20
2019-05-20T03:41:30.978Z,13.20
2019-05-20T03:43:59.435Z,13.20
2019-05-20T03:46:27.929Z,13.20
2019-05-20T03:48:56.362Z,13.20
2019-05-20T03:51:24.794Z,13.20
2019-05-20T03:53:53.238Z,13.20
2019-05-20T03:56:21.669Z,13.30
2019-05-20T03:58:50.098Z,13.30
2019-05-20T04:01:18.538Z,13.30
2019-05-20T04:03:46.982Z,13.20
2019-05-20T04:06:15.402Z,13.20
2019-05-20T04:08:43.854Z,13.20
2019-05-20T04:11:12.293Z,13.30
2019-05-20T04:13:40.725Z,13.30
2019-05-20T04:16:09.414Z,13.30
2019-05-20T04:18:37.837Z,13.20
2019-05-20T04:21:06.260Z,13.20
2019-05-20T04:23:34.847Z,13.10
2019-05-20T04:26:03.434Z,13.10
2019-05-20T04:28:31.867Z,13.10
2019-05-20T04:31:00.306Z,13.10
2019-05-20T04:33:28.732Z,13.10
2019-05-20T04:35:57.160Z,13.20
2019-05-20T04:38:25.594Z,13.20
2019-05-20T04:40:54.114Z,13.20
2019-05-20T04:43:22.538Z,13.20
2019-05-20T04:45:51.422Z,13.20
2019-05-20T04:48:19.846Z,13.20
2019-05-20T04:50:48.296Z,13.20
2019-05-20T04:53:16.789Z,13.20
2019-05-20T04:55:45.250Z,13.10
2019-05-20T04:58:13.677Z,13.20
2019-05-20T05:00:50.367Z,13.20
2019-05-20T05:03:18.797Z,13.30
2019-05-20T05:05:47.965Z,13.30
2019-05-20T05:08:16.765Z,13.30
2019-05-20T05:10:45.205Z,13.30
2019-05-20T05:13:13.675Z,13.30
2019-05-20T05:15:42.207Z,13.50
2019-05-20T05:18:10.631Z,13.60
2019-05-20T05:20:39.141Z,13.60
2019-05-20T05:23:07.582Z,13.70
2019-05-20T05:25:36.369Z,13.70
2019-05-20T05:28:05.162Z,13.70
2019-05-20T05:30:34.366Z,13.70
2019-05-20T05:33:02.805Z,13.90
2019-05-20T05:35:31.249Z,14.10
2019-05-20T05:37:59.802Z,14.10
2019-05-20T05:40:31.743Z,14.10
2019-05-20T05:43:00.184Z,14.10
2019-05-20T05:45:32.910Z,14.20
2019-05-20T05:48:01.995Z,14.30
2019-05-20T05:50:30.529Z,14.40
2019-05-20T05:52:58.964Z,14.50
2019-05-20T05:55:27.569Z,14.50
2019-05-20T05:57:56.265Z,14.50
2019-05-20T06:00:24.945Z,14.50
2019-05-20T06:02:53.473Z,14.50
2019-05-20T06:05:26.092Z,14.50
2019-05-20T06:07:54.516Z,14.60
2019-05-20T06:10:31.366Z,14.70
2019-05-20T06:12:59.889Z,14.60
2019-05-20T06:15:28.387Z,14.30
2019-05-20T06:17:56.833Z,14.30
2019-05-20T06:20:25.361Z,14.40
2019-05-20T06:22:53.869Z,14.50
2019-05-20T06:25:22.317Z,14.50
2019-05-20T06:27:50.749Z,14.50
2019-05-20T06:30:19.325Z,14.40
2019-05-20T06:32:47.781Z,14.50
2019-05-20T06:35:16.661Z,14.60
2019-05-20T06:37:56.368Z,14.60
2019-05-20T06:40:24.805Z,14.70
2019-05-20T06:42:53.314Z,14.70
2019-05-20T06:45:21.825Z,14.70
2019-05-20T06:47:50.281Z,14.80
2019-05-20T06:50:18.781Z,15.00
2019-05-20T06:52:47.211Z,15.00
2019-05-20T06:55:15.729Z,15.00
2019-05-20T06:57:44.226Z,15.00
2019-05-20T07:00:14.110Z,15.00
2019-05-20T07:02:42.539Z,15.10
2019-05-20T07:05:11.147Z,15.10
2019-05-20T07:07:39.574Z,15.30
2019-05-20T07:10:08.348Z,15.40
2019-05-20T07:12:41.292Z,15.50
2019-05-20T07:15:10.071Z,15.30
2019-05-20T07:17:38.496Z,15.20
2019-05-20T07:20:07.079Z,15.40
2019-05-20T07:22:53.900Z,15.50
2019-05-20T07:25:06.617Z,15.70
2019-05-20T07:27:35.138Z,15.80
2019-05-20T07:30:04.711Z,16.00
2019-05-20T07:32:33.156Z,16.00
2019-05-20T07:35:01.637Z,16.10
2019-05-20T07:37:30.140Z,16.00
2019-05-20T07:39:58.627Z,16.00
2019-05-20T07:42:27.075Z,15.90
2019-05-20T07:44:55.510Z,16.00
2019-05-20T07:47:23.955Z,16.10
2019-05-20T07:49:52.817Z,16.20
2019-05-20T07:52:22.987Z,16.20
2019-05-20T07:54:53.162Z,16.30
2019-05-20T07:57:24.279Z,16.40
2019-05-20T07:59:54.934Z,16.60
2019-05-20T08:02:24.167Z,16.60
2019-05-20T08:04:52.663Z,16.80
2019-05-20T08:07:29.882Z,15.60
2019-05-20T08:09:51.363Z,17.30
2019-05-20T08:12:19.823Z,17.50
2019-05-20T08:14:48.241Z,17.60
2019-05-20T08:17:17.017Z,17.80
2019-05-20T08:19:45.451Z,18.10
2019-05-20T08:22:13.913Z,18.40
2019-05-20T08:24:42.492Z,18.30
2019-05-20T08:27:10.957Z,18.20
2019-05-20T08:29:39.387Z,17.80
2019-05-20T08:32:07.868Z,17.80
2019-05-20T08:34:37.247Z,17.60
2019-05-20T08:37:06.244Z,17.50
2019-05-20T08:39:34.725Z,17.50
2019-05-20T08:42:03.236Z,17.50
2019-05-20T08:44:31.687Z,17.50
2019-05-20T08:47:00.323Z,17.60
2019-05-20T08:49:28.799Z,17.40
2019-05-20T08:51:57.266Z,17.40
2019-05-20T08:54:25.796Z,17.40
2019-05-20T08:56:54.467Z,17.40
2019-05-20T08:59:22.974Z,17.30
2019-05-20T09:01:51.408Z,17.30
2019-05-20T09:04:19.874Z,17.10
2019-05-20T09:06:48.322Z,17.10
2019-05-20T09:09:16.788Z,17.10
2019-05-20T09:11:47.672Z,17.10
2019-05-20T09:14:15.424Z,17.20
2019-05-20T09:16:43.854Z,17.40
2019-05-20T09:19:12.337Z,17.50
2019-05-20T09:21:40.872Z,17.60
2019-05-20T09:24:09.388Z,17.70
2019-05-20T09:26:37.947Z,17.70
2019-05-20T09:29:06.570Z,17.80
2019-05-20T09:31:35.531Z,17.90
2019-05-20T09:34:04.023Z,17.80
2019-05-20T09:36:32.630Z,17.80
2019-05-20T09:39:01.357Z,17.80
2019-05-20T09:41:29.848Z,17.90
2019-05-20T09:43:58.347Z,17.90
2019-05-20T09:46:26.789Z,17.80
2019-05-20T09:48:55.253Z,17.70
2019-05-20T09:51:23.719Z,17.70
2019-05-20T09:53:52.222Z,17.80
2019-05-20T09:56:20.662Z,17.80
2019-05-20T09:58:49.173Z,17.90
2019-05-20T10:01:17.605Z,17.90
2019-05-20T10:03:46.045Z,18.00
2019-05-20T10:06:14.477Z,18.10
2019-05-20T10:08:45.012Z,18.20
2019-05-20T10:11:13.222Z,18.20
2019-05-20T10:13:41.718Z,18.30
2019-05-20T10:16:10.235Z,18.40
2019-05-20T10:18:39.439Z,18.50
2019-05-20T10:21:08.023Z,18.50
2019-05-20T10:23:36.466Z,18.50
2019-05-20T10:26:05.053Z,18.50
2019-05-20T10:28:33.486Z,18.60
2019-05-20T10:31:01.927Z,18.50
2019-05-20T10:33:30.371Z,18.60
2019-05-20T10:35:58.803Z,18.70
2019-05-20T10:38:27.301Z,18.70
2019-05-20T10:40:55.752Z,18.80
2019-05-20T10:43:24.245Z,19.00
2019-05-20T10:45:52.711Z,19.10
2019-05-20T10:48:21.171Z,19.10
2019-05-20T10:50:49.632Z,19.30
2019-05-20T10:53:18.141Z,19.30
2019-05-20T10:55:46.646Z,19.30
2019-05-20T10:58:15.078Z,19.60
2019-05-20T11:01:01.043Z,19.60
2019-05-20T11:03:13.697Z,19.60
2019-05-20T11:05:42.214Z,19.50
2019-05-20T11:08:10.653Z,19.70
2019-05-20T11:10:39.092Z,19.80
2019-05-20T11:13:07.589Z,19.70
2019-05-20T11:15:36.602Z,19.60
2019-05-20T11:18:05.059Z,19.40
2019-05-20T11:20:33.491Z,19.30
2019-05-20T11:23:01.967Z,19.30
2019-05-20T11:25:30.404Z,19.30
2019-05-20T11:27:58.848Z,19.30
2019-05-20T11:30:27.310Z,19.40
2019-05-20T11:32:55.749Z,19.40
2019-05-20T11:35:24.212Z,19.50
2019-05-20T11:37:52.649Z,19.50
2019-05-20T11:40:21.302Z,19.30
2019-05-20T11:42:49.751Z,19.40
2019-05-20T11:45:19.731Z,19.40
2019-05-20T11:47:48.162Z,19.50
2019-05-20T11:50:16.852Z,19.60
2019-05-20T11:52:45.410Z,19.50
2019-05-20T11:55:14.041Z,19.20
2019-05-20T11:57:42.499Z,19.20
2019-05-20T12:00:12.557Z,19.40
2019-05-20T12:02:41.060Z,20.80
2019-05-20T12:05:10.132Z,19.80
2019-05-20T12:07:38.579Z,19.90
2019-05-20T12:10:08.955Z,20.00
2019-05-20T12:12:37.606Z,20.10
2019-05-20T12:15:08.478Z,19.80
2019-05-20T12:17:37.226Z,19.90
2019-05-20T12:20:11.828Z,20.00
2019-05-20T12:22:39.884Z,19.90
2019-05-20T12:25:09.175Z,19.80
2019-05-20T12:27:37.694Z,20.00
2019-05-20T12:30:06.938Z,20.10
2019-05-20T12:32:35.638Z,20.20
2019-05-20T12:35:08.117Z,20.10
2019-05-20T12:37:36.670Z,20.20
2019-05-20T12:40:08.475Z,19.50
2019-05-20T12:42:37.468Z,20.20
2019-05-20T12:45:07.812Z,20.20
2019-05-20T12:47:36.454Z,20.30
2019-05-20T12:50:05.825Z,20.40
2019-05-20T12:52:34.260Z,20.50
2019-05-20T12:55:08.435Z,20.50
2019-05-20T12:57:33.237Z,20.60
2019-05-20T13:00:01.705Z,20.60
2019-05-20T13:02:30.460Z,20.60
2019-05-20T13:04:58.909Z,20.60
2019-05-20T13:07:27.392Z,20.80
2019-05-20T13:09:55.934Z,20.80
2019-05-20T13:12:24.414Z,20.80
2019-05-20T13:14:52.861Z,20.90
2019-05-20T13:17:21.304Z,20.90
2019-05-20T13:19:49.840Z,20.90
2019-05-20T13:22:18.277Z,20.90
2019-05-20T13:24:46.727Z,20.70
2019-05-20T13:27:15.256Z,20.90
2019-05-20T13:29:43.757Z,21.00
2019-05-20T13:32:12.237Z,21.10
2019-05-20T13:34:40.709Z,21.20
2019-05-20T13:37:10.040Z,21.20
2019-05-20T13:39:40.651Z,21.30
2019-05-20T13:42:09.215Z,21.20
2019-05-20T13:44:37.685Z,21.20
2019-05-20T13:47:06.141Z,21.30
2019-05-20T13:49:34.732Z,21.40
2019-05-20T13:52:03.194Z,21.60
2019-05-20T13:54:31.665Z,21.60
2019-05-20T13:57:00.114Z,21.60
2019-05-20T13:59:28.549Z,21.50
2019-05-20T14:01:57.077Z,21.70
2019-05-20T14:04:26.257Z,21.70
2019-05-20T14:06:54.707Z,21.80
2019-05-20T14:09:23.145Z,21.90
2019-05-20T14:11:51.583Z,21.90
2019-05-20T14:14:20.018Z,22.00
2019-05-20T14:16:48.459Z,21.30
2019-05-20T14:19:17.142Z,22.20
2019-05-20T14:21:45.582Z,22.10
2019-05-20T14:24:14.005Z,21.70
2019-05-20T14:26:42.686Z,21.60
2019-05-20T14:29:11.134Z,21.40
2019-05-20T14:31:39.575Z,21.20
2019-05-20T14:34:08.149Z,21.40
2019-05-20T14:36:40.017Z,21.70
2019-05-20T14:39:07.469Z,22.00
2019-05-20T14:41:35.930Z,22.10
2019-05-20T14:44:04.434Z,22.30
2019-05-20T14:46:32.930Z,22.20
2019-05-20T14:49:02.549Z,22.40
2019-05-20T14:51:31.377Z,22.30
2019-05-20T14:53:59.813Z,22.30
2019-05-20T14:56:28.249Z,22.20
2019-05-20T14:58:56.696Z,22.20
2019-05-20T15:01:25.122Z,22.30
2019-05-20T15:03:53.593Z,22.50
2019-05-20T15:06:22.087Z,22.60
2019-05-20T15:08:50.575Z,23.00
2019-05-20T15:11:19.085Z,23.30
2019-05-20T15:13:47.553Z,23.10
2019-05-20T15:16:15.981Z,23.00
2019-05-20T15:18:44.422Z,23.10
2019-05-20T15:21:12.853Z,23.40
2019-05-20T15:23:41.309Z,23.30
2019-05-20T15:26:09.814Z,23.50
2019-05-20T15:28:38.253Z,23.80
2019-05-20T15:31:06.747Z,23.90
2019-05-20T15:33:35.211Z,23.70
2019-05-20T15:36:03.720Z,23.50
2019-05-20T15:38:32.232Z,23.90
2019-05-20T15:41:00.666Z,24.70
2019-05-20T15:43:29.105Z,25.20
2019-05-20T15:45:57.534Z,25.10
2019-05-20T15:48:26.221Z,25.10
2019-05-20T15:50:54.688Z,26.00
2019-05-20T15:53:23.177Z,26.30
2019-05-20T15:55:51.616Z,26.30
2019-05-20T15:58:23.543Z,26.20
2019-05-20T16:00:50.226Z,26.50
2019-05-20T16:03:18.666Z,26.80
2019-05-20T16:05:47.102Z,26.70
2019-05-20T16:08:15.563Z,26.70
2019-05-20T16:10:44.075Z,26.70
2019-05-20T16:13:12.502Z,26.70
2019-05-20T16:15:40.945Z,26.40
2019-05-20T16:18:09.393Z,25.80
2019-05-20T16:20:37.915Z,25.40
2019-05-20T16:23:06.478Z,25.50
2019-05-20T16:25:34.917Z,25.90
2019-05-20T16:28:03.424Z,26.30
2019-05-20T16:30:31.862Z,25.50
2019-05-20T16:33:00.312Z,25.00
2019-05-20T16:35:28.816Z,24.30
2019-05-20T16:37:57.278Z,24.40
2019-05-20T16:40:25.726Z,24.60
2019-05-20T16:42:54.155Z,24.60
2019-05-20T16:45:22.846Z,24.60
2019-05-20T16:47:51.361Z,24.40
2019-05-20T16:50:19.803Z,24.70
2019-05-20T16:52:48.228Z,24.70
2019-05-20T16:55:16.740Z,24.60
2019-05-20T16:57:45.442Z,24.60
2019-05-20T17:00:30.050Z,24.60
2019-05-20T17:02:44.682Z,24.70
2019-05-20T17:05:13.265Z,24.70
2019-05-20T17:07:41.756Z,24.60
2019-05-20T17:10:10.525Z,24.80
2019-05-20T17:12:38.976Z,24.80
2019-05-20T17:15:08.004Z,24.80
2019-05-20T17:17:36.436Z,24.40
2019-05-20T17:20:06.404Z,24.10
2019-05-20T17:22:34.926Z,23.90
2019-05-20T17:25:03.630Z,23.70
2019-05-20T17:27:32.085Z,23.60
2019-05-20T17:30:00.574Z,23.50
2019-05-20T17:32:29.013Z,22.80
2019-05-20T17:34:57.453Z,23.20
2019-05-20T17:37:25.926Z,23.00
2019-05-20T17:39:54.421Z,22.90
2019-05-20T17:42:22.863Z,22.90
2019-05-20T17:44:51.296Z,22.90
2019-05-20T17:47:19.736Z,22.80
2019-05-20T17:49:48.213Z,22.90
2019-05-20T17:52:16.693Z,23.00
2019-05-20T17:54:45.123Z,23.00
2019-05-20T17:57:13.570Z,23.20
2019-05-20T17:59:42.007Z,23.40
2019-05-20T18:02:12.208Z,23.60
2019-05-20T18:04:40.796Z,23.60
2019-05-20T18:07:09.253Z,23.40
2019-05-20T18:09:39.353Z,23.30
2019-05-20T18:12:07.794Z,23.30
2019-05-20T18:14:36.221Z,23.20
2019-05-20T18:17:04.725Z,22.90
2019-05-20T18:19:33.160Z,25.00
2019-05-20T18:22:01.594Z,22.80
2019-05-20T18:24:30.032Z,22.60
2019-05-20T18:26:58.460Z,22.70
2019-05-20T18:29:26.913Z,22.70
2019-05-20T18:31:55.348Z,22.60
2019-05-20T18:34:26.752Z,22.60
2019-05-20T18:36:55.185Z,22.30
2019-05-20T18:39:23.621Z,22.00
2019-05-20T18:41:55.052Z,21.70
2019-05-20T18:44:23.742Z,21.50
2019-05-20T18:46:52.202Z,21.30
2019-05-20T18:49:20.736Z,22.00
2019-05-20T18:51:49.177Z,21.00
2019-05-20T18:54:17.867Z,21.00
2019-05-20T18:56:46.310Z,21.10
2019-05-20T18:59:14.746Z,21.10
2019-05-20T19:01:55.752Z,21.00
2019-05-20T19:04:13.542Z,21.00
2019-05-20T19:06:42.045Z,20.90
2019-05-20T19:09:11.155Z,20.90
2019-05-20T19:11:39.592Z,20.80
2019-05-20T19:14:08.645Z,20.80
2019-05-20T19:16:38.770Z,20.90
2019-05-20T19:19:07.201Z,20.90
2019-05-20T19:21:35.637Z,20.70
2019-05-20T19:24:04.342Z,20.70
2019-05-20T19:26:32.833Z,20.50
2019-05-20T19:29:01.277Z,20.40
2019-05-20T19:31:29.705Z,20.40
2019-05-20T19:33:58.145Z,20.40
2019-05-20T19:36:26.881Z,20.20
2019-05-20T19:38:55.316Z,20.10
2019-05-20T19:41:23.749Z,20.20
2019-05-20T19:43:52.254Z,20.20
2019-05-20T19:46:20.688Z,20.20
2019-05-20T19:48:49.152Z,20.20
2019-05-20T19:51:17.650Z,20.20
2019-05-20T19:53:46.074Z,20.10
2019-05-20T19:56:14.517Z,20.10
2019-05-20T19:58:42.953Z,20.00
2019-05-20T20:01:11.418Z,20.10
2019-05-20T20:03:39.837Z,20.00
2019-05-20T20:06:08.448Z,19.90
2019-05-20T20:08:36.884Z,19.80
2019-05-20T20:11:05.318Z,19.80
2019-05-20T20:13:34.586Z,19.70
2019-05-20T20:16:03.315Z,19.70
2019-05-20T20:18:31.977Z,19.70
2019-05-20T20:21:00.408Z,19.80
2019-05-20T20:23:28.829Z,19.80
2019-05-20T20:25:57.266Z,19.90
2019-05-20T20:28:25.696Z,19.90
2019-05-20T20:30:54.133Z,19.80
2019-05-20T20:33:22.558Z,19.80
2019-05-20T20:35:51.006Z,19.80
2019-05-20T20:38:19.492Z,19.70
2019-05-20T20:40:47.937Z,19.70
2019-05-20T20:43:16.417Z,19.60
2019-05-20T20:45:44.861Z,19.60
2019-05-20T20:48:13.310Z,19.50
2019-05-20T20:50:41.755Z,19.60
2019-05-20T20:53:10.182Z,19.40
2019-05-20T20:55:38.643Z,19.30
2019-05-20T20:58:07.133Z,19.20
2019-05-20T21:00:35.567Z,19.20
2019-05-20T21:03:04.255Z,19.30
2019-05-20T21:05:32.677Z,19.30
2019-05-20T21:08:01.120Z,19.30
2019-05-20T21:10:29.569Z,19.20
2019-05-20T21:12:58.297Z,19.30
2019-05-20T21:15:26.742Z,19.30
2019-05-20T21:17:55.207Z,19.20
2019-05-20T21:20:23.657Z,19.20
2019-05-20T21:22:52.105Z,19.20
2019-05-20T21:25:20.640Z,19.30
2019-05-20T21:27:49.081Z,19.30
2019-05-20T21:30:17.644Z,19.20
2019-05-20T21:32:46.079Z,19.30
2019-05-20T21:35:14.510Z,19.30
2019-05-20T21:37:42.951Z,19.20
2019-05-20T21:40:11.610Z,19.20
2019-05-20T21:42:40.062Z,19.20
2019-05-20T21:45:08.641Z,19.20
2019-05-20T21:47:39.821Z,19.20
2019-05-20T21:50:08.385Z,19.10
2019-05-20T21:52:36.825Z,19.10
2019-05-20T21:55:06.396Z,19.10
2019-05-20T21:57:35.109Z,19.00
2019-05-20T22:00:05.337Z,19.00
2019-05-20T22:02:34.039Z,19.00
2019-05-20T22:05:02.461Z,18.90
2019-05-20T22:07:31.237Z,18.90
2019-05-20T22:09:59.751Z,18.90
2019-05-20T22:12:28.169Z,18.90
2019-05-20T22:14:56.605Z,18.80
2019-05-20T22:17:25.033Z,18.70
2019-05-20T22:19:53.730Z,18.70
2019-05-20T22:22:40.057Z,18.80
2019-05-20T22:25:08.749Z,18.80
2019-05-20T22:27:37.178Z,18.80
2019-05-20T22:30:07.238Z,18.80
2019-05-20T22:32:35.674Z,18.80
2019-05-20T22:35:09.600Z,18.70
2019-05-20T22:37:38.033Z,18.70
2019-05-20T22:40:07.187Z,18.70
2019-05-20T22:42:35.626Z,18.60
2019-05-20T22:45:05.277Z,18.60
2019-05-20T22:47:33.697Z,18.60
2019-05-20T22:50:02.384Z,18.70
2019-05-20T22:52:30.812Z,18.60
2019-05-20T22:54:59.253Z,18.50
2019-05-20T22:57:27.682Z,18.40
2019-05-20T22:59:56.121Z,18.50
2019-05-20T23:02:24.555Z,18.40
2019-05-20T23:04:53.257Z,18.30
2019-05-20T23:07:21.687Z,18.20
2019-05-20T23:09:50.446Z,18.20
2019-05-20T23:12:19.121Z,18.10
2019-05-20T23:14:47.570Z,18.10
2019-05-20T23:17:16.161Z,18.20
2019-05-20T23:19:44.608Z,18.10
2019-05-20T23:22:13.029Z,18.10
2019-05-20T23:24:41.457Z,18.00
2019-05-20T23:27:09.891Z,17.90
2019-05-20T23:29:38.317Z,17.90
2019-05-20T23:32:06.994Z,17.90
2019-05-20T23:34:35.670Z,17.90
2019-05-20T23:37:04.165Z,17.90
2019-05-20T23:39:32.597Z,17.80
2019-05-20T23:42:01.038Z,17.80
2019-05-20T23:44:29.457Z,17.90
2019-05-20T23:46:57.896Z,17.80
2019-05-20T23:49:26.577Z,17.80
2019-05-20T23:51:55.012Z,17.80
2019-05-20T23:54:23.701Z,17.80
2019-05-20T23:56:52.226Z,17.80
2019-05-20T23:59:20.897Z,17.70
