createdAt,value
2022-09-07T00:01:08.905Z,97654.19
2022-09-07T00:03:37.883Z,97615.16
2022-09-07T00:06:11.328Z,97656.22
2022-09-07T00:08:43.740Z,97682.41
2022-09-07T00:11:14.328Z,97585.41
2022-09-07T00:13:44.107Z,97656.78
2022-09-07T00:16:14.448Z,97681.66
2022-09-07T00:18:45.996Z,97669.16
2022-09-07T00:21:16.564Z,97653.88
2022-09-07T00:23:46.553Z,97654.44
2022-09-07T00:26:17.215Z,97624.09
2022-09-07T00:28:46.453Z,97588.63
2022-09-07T00:31:17.810Z,97648.97
2022-09-07T00:33:48.135Z,97655.22
2022-09-07T00:36:16.799Z,97657.63
2022-09-07T00:38:46.814Z,97650.78
2022-09-07T00:41:16.065Z,97646.13
2022-09-07T00:43:46.535Z,97650.63
2022-09-07T00:46:17.488Z,97646.78
2022-09-07T00:48:50.847Z,97582.66
2022-09-07T00:51:25.460Z,97648.63
2022-09-07T00:53:59.402Z,97650.44
2022-09-07T00:56:34.447Z,97619.47
2022-09-07T00:59:03.288Z,97641.59
2022-09-07T01:01:31.786Z,97638.03
2022-09-07T01:04:02.304Z,97632.81
2022-09-07T01:06:33.527Z,97637.53
2022-09-07T01:09:06.006Z,97636.06
2022-09-07T01:11:35.418Z,97640.03
2022-09-07T01:14:06.006Z,97639.25
2022-09-07T01:16:48.396Z,97644.47
2022-09-07T01:19:35.893Z,97632.41
2022-09-07T01:22:19.691Z,97634.91
2022-09-07T01:25:04.344Z,97614.66
2022-09-07T01:27:58.155Z,97630.09
2022-09-07T01:30:26.974Z,97618.81
2022-09-07T01:33:14.560Z,97615.22
2022-09-07T01:35:49.803Z,97609.00
2022-09-07T01:38:25.885Z,97615.31
2022-09-07T01:41:01.723Z,97609.41
2022-09-07T01:43:41.408Z,97593.25
2022-09-07T01:46:18.673Z,97600.34
2022-09-07T01:48:49.314Z,97607.03
2022-09-07T01:51:20.543Z,97607.03
2022-09-07T01:53:54.285Z,97603.59
2022-09-07T01:56:29.044Z,97602.81
2022-09-07T01:59:02.389Z,97605.56
2022-09-07T02:01:34.934Z,97593.25
2022-09-07T02:04:10.234Z,97595.66
2022-09-07T02:06:44.004Z,97605.50
2022-09-07T02:09:17.184Z,97580.75
2022-09-07T02:11:47.943Z,97580.03
2022-09-07T02:14:24.324Z,97581.19
2022-09-07T02:16:58.323Z,97578.78
2022-09-07T02:19:29.925Z,97505.50
2022-09-07T02:22:02.145Z,97577.44
2022-09-07T02:24:35.445Z,97564.84
2022-09-07T02:27:08.623Z,97557.00
2022-09-07T02:29:38.357Z,97572.06
2022-09-07T02:32:06.810Z,97569.16
2022-09-07T02:34:35.062Z,97567.44
2022-09-07T02:37:06.063Z,97558.47
2022-09-07T02:39:35.237Z,97509.88
2022-09-07T02:42:03.482Z,97562.16
2022-09-07T02:44:36.245Z,97551.22
2022-09-07T02:47:20.382Z,97555.56
2022-09-07T02:50:24.328Z,97555.56
2022-09-07T02:53:03.485Z,97560.19
2022-09-07T02:55:43.664Z,97554.28
2022-09-07T02:58:25.641Z,97541.16
2022-09-07T03:01:00.902Z,97550.53
2022-09-07T03:03:42.203Z,97538.22
2022-09-07T03:06:18.415Z,97535.41
2022-09-07T03:08:50.713Z,97543.25
2022-09-07T03:11:19.645Z,97522.94
2022-09-07T03:13:47.863Z,97547.72
2022-09-07T03:16:16.785Z,97536.75
2022-09-07T03:18:46.566Z,97538.56
2022-09-07T03:21:14.773Z,97532.31
2022-09-07T03:23:42.926Z,97531.72
2022-09-07T03:26:24.464Z,97527.22
2022-09-07T03:28:52.684Z,97507.91
2022-09-07T03:31:21.037Z,97520.81
2022-09-07T03:33:50.857Z,97519.09
2022-09-07T03:36:19.103Z,97527.03
2022-09-07T03:38:47.343Z,97531.06
2022-09-07T03:41:15.580Z,97455.75
2022-09-07T03:43:43.783Z,97540.19
2022-09-07T03:46:12.071Z,97540.72
2022-09-07T03:48:40.284Z,97541.06
2022-09-07T03:51:11.643Z,97540.53
2022-09-07T03:53:42.358Z,97537.81
2022-09-07T03:56:12.582Z,97542.94
2022-09-07T03:58:40.949Z,97551.75
2022-09-07T04:01:11.966Z,97554.72
2022-09-07T04:03:40.905Z,97544.38
2022-09-07T04:06:11.183Z,97540.09
2022-09-07T04:08:40.417Z,97522.34
2022-09-07T04:11:12.102Z,97536.00
2022-09-07T04:13:40.303Z,97554.97
2022-09-07T04:16:14.546Z,97555.16
2022-09-07T04:18:43.047Z,97548.81
2022-09-07T04:21:13.013Z,97557.25
2022-09-07T04:23:42.983Z,97564.72
2022-09-07T04:26:15.906Z,97543.16
2022-09-07T04:28:44.150Z,97567.00
2022-09-07T04:31:12.564Z,97569.22
2022-09-07T04:33:40.826Z,97579.34
2022-09-07T04:36:10.005Z,97499.00
2022-09-07T04:38:40.404Z,97574.63
2022-09-07T04:41:10.864Z,97579.16
2022-09-07T04:43:41.123Z,97508.16
2022-09-07T04:46:14.406Z,97578.66
2022-09-07T04:48:42.588Z,97573.75
2022-09-07T04:51:12.266Z,97560.94
2022-09-07T04:53:41.966Z,97569.88
2022-09-07T04:56:12.831Z,97576.47
2022-09-07T04:58:44.673Z,97576.03
2022-09-07T05:01:15.567Z,97587.97
2022-09-07T05:03:43.865Z,97569.66
2022-09-07T05:06:13.213Z,97572.72
2022-09-07T05:08:45.067Z,97567.75
2022-09-07T05:11:15.264Z,97583.44
2022-09-07T05:13:43.646Z,97571.50
2022-09-07T05:16:13.501Z,97586.63
2022-09-07T05:18:41.755Z,97570.00
2022-09-07T05:21:12.372Z,97577.13
2022-09-07T05:23:42.444Z,97591.03
2022-09-07T05:26:11.783Z,97580.38
2022-09-07T05:28:40.297Z,97579.38
2022-09-07T05:31:18.594Z,97587.84
2022-09-07T05:36:37.503Z,97598.25
2022-09-07T05:39:08.616Z,97596.88
2022-09-07T05:41:37.047Z,97581.97
2022-09-07T05:46:54.206Z,97585.78
2022-09-07T05:49:22.713Z,97588.22
2022-09-07T05:51:51.105Z,97597.41
2022-09-07T05:54:20.713Z,97588.78
2022-09-07T05:56:48.937Z,97563.47
2022-09-07T05:59:17.147Z,97604.13
2022-09-07T06:01:45.392Z,97599.19
2022-09-07T06:04:13.588Z,97590.38
2022-09-07T06:06:41.773Z,97581.56
2022-09-07T06:09:12.784Z,97599.28
2022-09-07T06:11:42.713Z,97603.44
2022-09-07T06:14:11.774Z,97557.09
2022-09-07T06:16:40.413Z,97606.13
2022-09-07T06:19:09.703Z,97604.88
2022-09-07T06:21:39.962Z,97615.06
2022-09-07T06:24:08.504Z,97602.63
2022-09-07T06:26:36.765Z,97605.06
2022-09-07T06:29:06.355Z,97588.28
2022-09-07T06:31:34.660Z,97613.75
2022-09-07T06:34:03.051Z,97610.34
2022-09-07T06:36:31.324Z,97600.00
2022-09-07T06:39:01.645Z,97622.69
2022-09-07T06:44:20.981Z,97614.94
2022-09-07T06:47:04.917Z,97593.00
2022-09-07T06:49:33.417Z,97604.22
2022-09-07T06:52:01.824Z,97597.28
2022-09-07T06:57:18.206Z,97604.00
2022-09-07T06:59:47.788Z,97603.56
2022-09-07T07:02:16.030Z,97599.31
2022-09-07T07:04:44.619Z,97598.38
2022-09-07T07:07:13.611Z,97595.69
2022-09-07T07:09:42.793Z,97588.47
2022-09-07T07:12:11.487Z,97606.56
2022-09-07T07:14:42.687Z,97613.25
2022-09-07T07:17:14.648Z,97615.84
2022-09-07T07:19:42.914Z,97597.75
2022-09-07T07:22:35.633Z,97615.78
2022-09-07T07:24:59.508Z,97561.56
2022-09-07T07:27:27.705Z,97609.00
2022-09-07T07:29:55.894Z,97626.78
2022-09-07T07:32:25.566Z,97624.78
2022-09-07T07:34:53.771Z,97612.19
2022-09-07T07:37:27.780Z,97622.50
2022-09-07T07:42:45.165Z,97615.41
2022-09-07T07:48:02.934Z,97623.53
2022-09-07T07:50:32.008Z,97623.63
2022-09-07T07:55:50.662Z,97549.28
2022-09-07T07:58:18.935Z,97620.44
2022-09-07T08:00:55.775Z,97619.25
2022-09-07T08:03:26.636Z,97628.84
2022-09-07T08:05:55.328Z,97625.31
2022-09-07T08:08:24.669Z,97634.28
2022-09-07T08:10:53.508Z,97625.94
2022-09-07T08:13:21.869Z,97627.72
2022-09-07T08:15:50.041Z,97626.63
2022-09-07T08:18:18.764Z,97620.28
2022-09-07T08:20:48.524Z,97623.41
2022-09-07T08:23:16.846Z,97613.28
2022-09-07T08:25:52.367Z,97618.25
2022-09-07T08:28:20.947Z,97623.69
2022-09-07T08:30:49.364Z,97605.91
2022-09-07T08:33:17.743Z,97590.63
2022-09-07T08:35:57.504Z,97618.53
2022-09-07T08:38:25.706Z,97613.94
2022-09-07T08:40:54.508Z,97609.00
2022-09-07T08:43:34.734Z,97536.22
2022-09-07T08:46:08.595Z,97610.75
2022-09-07T08:48:37.046Z,97587.19
2022-09-07T08:51:14.256Z,97606.66
2022-09-07T08:53:46.509Z,97566.78
2022-09-07T08:56:20.373Z,97604.81
2022-09-07T08:58:50.546Z,97609.69
2022-09-07T09:01:36.708Z,97607.84
2022-09-07T09:04:16.046Z,97595.47
2022-09-07T09:06:55.135Z,97602.25
2022-09-07T09:09:35.623Z,97596.41
2022-09-07T09:12:15.955Z,97603.69
2022-09-07T09:15:10.865Z,97608.84
2022-09-07T09:17:44.435Z,97594.59
2022-09-07T09:20:22.445Z,97602.69
2022-09-07T09:22:53.343Z,97596.00
2022-09-07T09:25:24.170Z,97591.97
2022-09-07T09:27:52.295Z,97593.56
2022-09-07T09:30:22.494Z,97559.31
2022-09-07T09:32:52.965Z,97591.44
2022-09-07T09:35:28.513Z,97587.53
2022-09-07T09:37:58.915Z,97567.56
2022-09-07T09:40:31.534Z,97584.84
2022-09-07T09:43:02.196Z,97581.25
2022-09-07T09:46:12.223Z,97542.97
2022-09-07T09:48:22.497Z,97575.97
2022-09-07T09:53:54.353Z,97562.31
2022-09-07T09:56:23.001Z,97574.03
2022-09-07T09:59:56.931Z,97570.09
2022-09-07T10:04:34.013Z,97570.63
2022-09-07T10:07:10.096Z,97564.78
2022-09-07T10:09:42.026Z,97555.09
2022-09-07T10:12:25.963Z,97547.59
2022-09-07T10:14:56.990Z,97543.84
2022-09-07T10:17:30.857Z,97548.34
2022-09-07T10:20:03.886Z,97548.50
2022-09-07T10:22:34.965Z,97544.19
2022-09-07T10:25:06.654Z,97553.44
2022-09-07T10:27:37.629Z,97542.78
2022-09-07T10:30:14.850Z,97543.41
2022-09-07T10:32:57.944Z,97547.19
2022-09-07T10:35:30.264Z,97477.03
2022-09-07T10:38:15.119Z,97512.50
2022-09-07T10:40:49.225Z,97547.78
2022-09-07T10:43:29.877Z,97541.06
2022-09-07T10:46:11.170Z,97537.50
2022-09-07T10:48:48.146Z,97536.53
2022-09-07T10:51:19.483Z,97531.97
2022-09-07T10:54:30.024Z,97529.69
2022-09-07T10:56:49.723Z,97534.22
2022-09-07T11:02:32.485Z,97525.25
2022-09-07T11:05:15.624Z,97522.72
2022-09-07T11:07:58.426Z,97516.13
2022-09-07T11:10:36.894Z,97499.50
2022-09-07T11:13:10.763Z,97489.03
2022-09-07T11:15:45.035Z,97511.50
2022-09-07T11:18:18.588Z,97495.69
2022-09-07T11:20:55.076Z,97505.97
2022-09-07T11:23:29.755Z,97499.19
2022-09-07T11:26:07.604Z,97485.91
2022-09-07T11:28:47.964Z,97403.06
2022-09-07T11:31:24.419Z,97480.38
2022-09-07T11:36:55.057Z,97479.81
2022-09-07T11:39:27.704Z,97466.78
2022-09-07T11:42:42.656Z,97470.41
2022-09-07T11:44:57.134Z,97453.25
2022-09-07T11:47:31.196Z,97404.66
2022-09-07T11:49:59.692Z,97471.22
2022-09-07T11:52:36.274Z,97455.97
2022-09-07T11:55:09.327Z,97482.44
2022-09-07T11:58:10.565Z,97472.84
2022-09-07T12:00:51.323Z,97474.25
2022-09-07T12:03:37.209Z,97469.56
2022-09-07T12:06:45.497Z,97467.34
2022-09-07T12:09:27.198Z,97457.69
2022-09-07T12:12:10.058Z,97449.75
2022-09-07T12:14:52.121Z,97457.25
2022-09-07T12:17:39.694Z,97447.09
2022-09-07T12:20:13.135Z,97453.94
2022-09-07T12:22:59.818Z,97412.94
2022-09-07T12:25:31.166Z,97443.66
2022-09-07T12:27:59.634Z,97450.25
2022-09-07T12:30:56.547Z,97447.88
2022-09-07T12:33:32.035Z,97438.13
2022-09-07T12:36:02.150Z,97437.25
2022-09-07T12:39:07.443Z,97440.91
2022-09-07T12:42:31.993Z,97417.50
2022-09-07T12:44:39.503Z,97424.06
2022-09-07T12:47:28.048Z,97397.78
2022-09-07T12:50:10.068Z,97388.72
2022-09-07T12:53:14.173Z,97427.81
2022-09-07T12:56:15.979Z,97428.59
2022-09-07T12:59:01.604Z,97383.84
2022-09-07T13:01:38.159Z,97410.44
2022-09-07T13:04:30.027Z,97424.47
2022-09-07T13:07:25.284Z,97431.94
2022-09-07T13:09:57.921Z,97431.94
2022-09-07T13:15:41.049Z,97423.78
2022-09-07T13:18:21.268Z,97425.50
2022-09-07T13:21:28.776Z,97437.78
2022-09-07T13:24:46.333Z,97360.41
2022-09-07T13:27:52.346Z,97420.91
2022-09-07T13:30:31.581Z,97411.88
2022-09-07T13:33:37.022Z,97413.91
2022-09-07T13:36:06.725Z,97416.72
2022-09-07T13:38:37.723Z,97407.28
2022-09-07T13:41:13.786Z,97415.22
2022-09-07T13:43:49.104Z,97393.56
2022-09-07T13:46:39.923Z,97415.19
2022-09-07T13:49:19.186Z,97415.91
2022-09-07T13:51:53.505Z,97417.34
2022-09-07T13:54:30.644Z,97409.03
2022-09-07T13:57:15.155Z,97387.84
2022-09-07T13:59:52.696Z,97391.94
2022-09-07T14:02:25.243Z,97387.56
2022-09-07T14:04:56.143Z,97370.44
2022-09-07T14:07:26.027Z,97432.03
2022-09-07T14:10:13.286Z,97444.63
2022-09-07T14:12:47.239Z,97444.75
2022-09-07T14:15:28.597Z,97467.75
2022-09-07T14:18:05.179Z,97483.91
2022-09-07T14:20:39.411Z,97492.47
2022-09-07T14:23:13.630Z,97507.03
2022-09-07T14:28:32.695Z,97548.34
2022-09-07T14:31:02.735Z,97565.63
2022-09-07T14:33:32.569Z,97576.28
2022-09-07T14:36:13.095Z,97581.66
2022-09-07T14:39:06.043Z,97588.84
2022-09-07T14:41:38.650Z,97598.34
2022-09-07T14:44:06.666Z,97600.81
2022-09-07T14:46:36.080Z,97611.81
2022-09-07T14:49:08.021Z,97595.22
2022-09-07T14:51:37.128Z,97603.41
2022-09-07T14:54:07.527Z,97594.63
2022-09-07T14:56:36.943Z,97586.97
2022-09-07T14:59:35.848Z,97592.81
2022-09-07T15:02:28.541Z,97583.03
2022-09-07T15:05:23.226Z,97586.25
2022-09-07T15:07:53.384Z,97577.00
2022-09-07T15:10:38.108Z,97568.63
2022-09-07T15:13:23.356Z,97567.66
2022-09-07T15:15:59.105Z,97561.41
2022-09-07T15:18:52.496Z,97569.06
2022-09-07T15:21:20.726Z,97527.75
2022-09-07T15:23:53.013Z,97534.34
2022-09-07T15:29:11.869Z,97535.13
2022-09-07T15:31:43.374Z,97530.75
2022-09-07T15:34:16.722Z,97538.63
2022-09-07T15:36:48.759Z,97541.09
2022-09-07T15:39:20.584Z,97516.63
2022-09-07T15:41:49.333Z,97522.03
2022-09-07T15:44:22.870Z,97515.59
2022-09-07T15:49:49.247Z,97536.34
2022-09-07T15:52:19.273Z,97553.06
2022-09-07T15:54:47.434Z,97561.06
2022-09-07T16:00:06.216Z,97522.72
2022-09-07T16:05:30.748Z,97517.84
2022-09-07T16:10:55.946Z,97551.25
2022-09-07T16:13:32.566Z,97561.06
2022-09-07T16:16:02.155Z,97551.72
2022-09-07T16:18:31.832Z,97574.38
2022-09-07T16:21:11.801Z,97563.31
2022-09-07T16:23:43.056Z,97564.09
2022-09-07T16:26:12.395Z,97501.44
2022-09-07T16:28:42.347Z,97552.66
2022-09-07T16:31:15.416Z,97548.53
2022-09-07T16:33:43.789Z,97562.03
2022-09-07T16:36:15.989Z,97564.66
2022-09-07T16:38:48.429Z,97582.75
2022-09-07T16:41:17.757Z,97595.63
2022-09-07T16:43:46.487Z,97592.50
2022-09-07T16:46:16.664Z,97618.09
2022-09-07T16:48:45.439Z,97614.84
2022-09-07T16:51:17.626Z,97586.25
2022-09-07T16:53:46.945Z,97610.97
2022-09-07T16:56:16.880Z,97604.69
2022-09-07T16:58:48.962Z,97618.56
2022-09-07T17:01:19.904Z,97624.78
2022-09-07T17:03:50.392Z,97626.19
2022-09-07T17:06:21.454Z,97612.75
2022-09-07T17:08:49.895Z,97533.34
2022-09-07T17:11:19.783Z,97575.63
2022-09-07T17:13:49.205Z,97614.53
2022-09-07T17:16:21.015Z,97611.16
2022-09-07T17:21:40.674Z,97597.97
2022-09-07T17:24:10.452Z,97601.47
2022-09-07T17:26:42.165Z,97594.63
2022-09-07T17:29:13.213Z,97590.66
2022-09-07T17:34:30.545Z,97571.97
2022-09-07T17:37:01.179Z,97559.53
2022-09-07T17:39:29.775Z,97542.16
2022-09-07T17:41:58.297Z,97522.50
2022-09-07T17:44:30.720Z,97566.38
2022-09-07T17:47:01.527Z,97534.91
2022-09-07T17:49:29.702Z,97569.91
2022-09-07T17:52:01.164Z,97563.81
2022-09-07T17:54:29.600Z,97547.31
2022-09-07T17:56:57.745Z,97549.69
2022-09-07T18:02:15.114Z,97536.41
2022-09-07T18:04:44.169Z,97487.22
2022-09-07T18:07:14.068Z,97522.78
2022-09-07T18:09:42.552Z,97498.91
2022-09-07T18:12:11.057Z,97480.84
2022-09-07T18:14:39.433Z,97521.25
2022-09-07T18:17:07.905Z,97513.66
2022-09-07T18:19:38.396Z,97510.28
2022-09-07T18:22:07.136Z,97511.38
2022-09-07T18:24:37.246Z,97501.91
2022-09-07T18:27:06.124Z,97504.00
2022-09-07T18:29:34.866Z,97493.72
2022-09-07T18:32:08.468Z,97465.50
2022-09-07T18:34:38.305Z,97494.69
2022-09-07T18:37:07.481Z,97460.59
2022-09-07T18:39:37.550Z,97451.94
2022-09-07T18:42:07.686Z,97485.31
2022-09-07T18:47:28.742Z,97490.06
2022-09-07T18:49:58.454Z,97489.38
2022-09-07T18:55:18.036Z,97472.72
2022-09-07T18:57:46.925Z,97466.63
2022-09-07T19:00:17.622Z,97478.56
2022-09-07T19:02:47.624Z,97481.44
2022-09-07T19:08:05.598Z,97463.50
2022-09-07T19:10:39.296Z,97409.59
2022-09-07T19:13:07.884Z,97466.84
2022-09-07T19:15:37.767Z,97469.28
2022-09-07T19:18:08.427Z,97477.34
2022-09-07T19:20:38.389Z,97482.59
2022-09-07T19:23:07.285Z,97461.03
2022-09-07T19:25:36.195Z,97465.88
2022-09-07T19:28:06.214Z,97367.56
2022-09-07T19:30:38.125Z,97461.53
2022-09-07T19:33:10.434Z,97459.63
2022-09-07T19:35:39.358Z,97467.50
2022-09-07T19:38:08.400Z,97470.56
2022-09-07T19:40:36.624Z,97476.13
2022-09-07T19:43:07.025Z,97471.88
2022-09-07T19:45:40.678Z,97454.88
2022-09-07T19:48:09.223Z,97477.75
2022-09-07T19:50:37.710Z,97464.53
2022-09-07T19:53:06.970Z,97462.50
2022-09-07T19:55:36.095Z,97461.34
2022-09-07T19:58:06.674Z,97464.00
2022-09-07T20:00:38.110Z,97456.91
2022-09-07T20:03:09.321Z,97452.03
2022-09-07T20:05:41.575Z,97430.41
2022-09-07T20:08:10.651Z,97443.97
2022-09-07T20:10:39.156Z,97422.06
2022-09-07T20:13:09.166Z,97444.94
2022-09-07T20:15:41.754Z,97446.34
2022-09-07T20:18:11.350Z,97415.81
2022-09-07T20:20:39.694Z,97437.91
2022-09-07T20:23:08.256Z,97430.63
2022-09-07T20:25:36.744Z,97430.06
2022-09-07T20:28:05.104Z,97430.25
2022-09-07T20:30:34.887Z,97425.13
2022-09-07T20:33:03.178Z,97433.28
2022-09-07T20:35:33.387Z,97425.56
2022-09-07T20:38:02.387Z,97414.53
2022-09-07T20:40:30.675Z,97441.91
2022-09-07T20:42:58.943Z,97439.44
2022-09-07T20:45:31.642Z,97419.91
2022-09-07T20:48:01.624Z,97450.44
2022-09-07T20:50:29.783Z,97423.41
2022-09-07T20:52:57.878Z,97381.47
2022-09-07T20:55:26.174Z,97340.44
2022-09-07T20:57:54.614Z,97438.41
2022-09-07T21:00:22.764Z,97448.56
2022-09-07T21:02:50.895Z,97432.25
2022-09-07T21:05:20.445Z,97423.81
2022-09-07T21:07:48.796Z,97445.97
2022-09-07T21:10:17.115Z,97448.72
2022-09-07T21:12:45.838Z,97448.84
2022-09-07T21:15:13.984Z,97431.88
2022-09-07T21:17:42.144Z,97441.16
2022-09-07T21:20:11.064Z,97428.09
2022-09-07T21:22:40.593Z,97438.97
2022-09-07T21:25:10.762Z,97436.41
2022-09-07T21:27:39.344Z,97437.38
2022-09-07T21:30:09.176Z,97425.34
2022-09-07T21:32:37.304Z,97416.59
2022-09-07T21:35:05.845Z,97397.50
2022-09-07T21:37:34.017Z,97426.66
2022-09-07T21:40:05.988Z,97421.94
2022-09-07T21:42:34.140Z,97449.41
2022-09-07T21:45:02.435Z,97423.72
2022-09-07T21:47:30.563Z,97409.44
2022-09-07T21:49:58.724Z,97395.97
2022-09-07T21:52:26.934Z,97407.03
2022-09-07T21:54:55.113Z,97411.41
2022-09-07T21:57:24.752Z,97420.59
2022-09-07T21:59:52.971Z,97422.31
2022-09-07T22:02:21.119Z,97419.09
2022-09-07T22:04:49.336Z,97394.16
2022-09-07T22:07:17.682Z,97402.75
2022-09-07T22:09:45.782Z,97420.31
2022-09-07T22:12:13.974Z,97393.69
2022-09-07T22:14:45.954Z,97415.53
2022-09-07T22:17:14.324Z,97379.34
2022-09-07T22:19:42.597Z,97400.59
2022-09-07T22:22:10.715Z,97396.81
2022-09-07T22:24:39.165Z,97396.81
2022-09-07T22:27:07.644Z,97402.50
2022-09-07T22:29:35.768Z,97402.66
2022-09-07T22:32:05.735Z,97317.94
2022-09-07T22:34:33.846Z,97406.34
2022-09-07T22:37:02.187Z,97385.06
2022-09-07T22:39:30.641Z,97386.31
2022-09-07T22:41:58.726Z,97380.19
2022-09-07T22:44:27.741Z,97383.03
2022-09-07T22:46:55.961Z,97364.44
2022-09-07T22:49:25.590Z,97389.56
2022-09-07T22:51:53.713Z,97379.97
2022-09-07T22:54:22.554Z,97387.75
2022-09-07T22:56:51.096Z,97283.56
2022-09-07T22:59:19.217Z,97333.38
2022-09-07T23:01:47.364Z,97339.13
2022-09-07T23:04:15.545Z,97303.75
2022-09-07T23:06:45.276Z,97371.41
2022-09-07T23:09:15.884Z,97377.53
2022-09-07T23:11:44.969Z,97280.38
2022-09-07T23:14:16.375Z,97358.16
2022-09-07T23:16:44.686Z,97354.66
2022-09-07T23:19:14.465Z,97336.38
2022-09-07T23:21:42.683Z,97354.00
2022-09-07T23:24:14.175Z,97348.16
2022-09-07T23:26:42.986Z,97335.75
2022-09-07T23:29:12.803Z,97351.28
2022-09-07T23:31:41.580Z,97342.06
2022-09-07T23:34:10.743Z,97326.84
2022-09-07T23:36:38.952Z,97333.38
2022-09-07T23:39:07.263Z,97336.13
2022-09-07T23:41:36.822Z,97328.44
2022-09-07T23:44:05.103Z,97321.25
2022-09-07T23:46:33.304Z,97334.13
2022-09-07T23:49:01.474Z,97336.59
2022-09-07T23:51:30.133Z,97331.47
2022-09-07T23:53:58.256Z,97315.19
2022-09-07T23:56:26.423Z,97325.81
2022-09-07T23:58:56.008Z,97331.97
