createdAt,value
2022-09-07T00:00:37.278Z,1.40
2022-09-07T00:03:04.472Z,1.57
2022-09-07T00:05:31.487Z,1.37
2022-09-07T00:07:58.514Z,1.30
2022-09-07T00:10:25.436Z,1.40
2022-09-07T00:12:52.504Z,1.50
2022-09-07T00:15:19.452Z,1.60
2022-09-07T00:17:46.203Z,1.57
2022-09-07T00:20:13.167Z,1.10
2022-09-07T00:22:40.024Z,1.63
2022-09-07T00:25:07.151Z,1.50
2022-09-07T00:27:34.037Z,1.80
2022-09-07T00:30:00.942Z,1.27
2022-09-07T00:32:27.716Z,1.30
2022-09-07T00:34:54.491Z,1.60
2022-09-07T00:37:21.346Z,1.50
2022-09-07T00:39:49.408Z,1.33
2022-09-07T00:42:18.864Z,1.23
2022-09-07T00:44:57.233Z,1.23
2022-09-07T00:47:37.800Z,1.43
2022-09-07T00:50:14.221Z,1.30
2022-09-07T00:52:41.535Z,1.30
2022-09-07T00:55:10.424Z,1.20
2022-09-07T00:57:37.920Z,1.17
2022-09-07T01:00:05.385Z,1.57
2022-09-07T01:02:32.381Z,1.30
2022-09-07T01:05:09.776Z,1.10
2022-09-07T01:07:36.824Z,1.23
2022-09-07T01:10:04.007Z,1.30
2022-09-07T01:12:31.409Z,1.37
2022-09-07T01:14:58.121Z,1.03
2022-09-07T01:17:24.821Z,1.17
2022-09-07T01:20:04.934Z,1.10
2022-09-07T01:23:01.947Z,1.10
2022-09-07T01:25:55.682Z,1.33
2022-09-07T01:28:37.956Z,1.30
2022-09-07T01:31:28.315Z,1.20
2022-09-07T01:34:25.627Z,1.30
2022-09-07T01:37:04.449Z,1.40
2022-09-07T01:39:42.647Z,1.40
2022-09-07T01:42:12.167Z,1.10
2022-09-07T01:44:46.546Z,1.27
2022-09-07T01:47:40.502Z,1.30
2022-09-07T01:50:28.995Z,1.47
2022-09-07T01:53:21.306Z,1.70
2022-09-07T01:55:57.185Z,1.30
2022-09-07T01:58:31.124Z,1.37
2022-09-07T02:01:24.535Z,1.70
2022-09-07T02:04:16.180Z,1.17
2022-09-07T02:06:51.181Z,1.10
2022-09-07T02:09:25.124Z,1.00
2022-09-07T02:11:51.861Z,1.13
2022-09-07T02:14:24.393Z,1.00
2022-09-07T02:16:58.568Z,1.03
2022-09-07T02:19:26.403Z,1.07
2022-09-07T02:21:59.544Z,1.30
2022-09-07T02:24:29.241Z,1.20
2022-09-07T02:26:55.981Z,0.90
2022-09-07T02:29:22.758Z,0.80
2022-09-07T02:31:51.416Z,1.13
2022-09-07T02:34:18.404Z,1.33
2022-09-07T02:36:46.619Z,1.00
2022-09-07T02:39:13.406Z,1.13
2022-09-07T02:41:41.806Z,1.03
2022-09-07T02:44:23.257Z,1.10
2022-09-07T02:47:01.109Z,1.30
2022-09-07T02:49:52.499Z,1.10
2022-09-07T02:52:47.931Z,1.00
2022-09-07T02:55:34.965Z,1.30
2022-09-07T02:58:30.959Z,1.10
2022-09-07T03:01:42.710Z,1.10
2022-09-07T03:04:18.660Z,1.53
2022-09-07T03:06:59.279Z,1.40
2022-09-07T03:09:28.041Z,1.23
2022-09-07T03:11:54.804Z,1.30
2022-09-07T03:14:22.946Z,1.20
2022-09-07T03:16:55.053Z,1.20
2022-09-07T03:19:21.944Z,1.40
2022-09-07T03:21:48.703Z,1.07
2022-09-07T03:24:15.413Z,1.20
2022-09-07T03:26:44.676Z,1.57
2022-09-07T03:29:11.440Z,1.20
2022-09-07T03:31:38.174Z,1.40
2022-09-07T03:34:05.045Z,0.80
2022-09-07T03:36:32.279Z,1.10
2022-09-07T03:38:59.376Z,1.10
2022-09-07T03:41:26.775Z,1.17
2022-09-07T03:43:53.593Z,1.10
2022-09-07T03:46:20.556Z,1.40
2022-09-07T03:48:48.033Z,1.47
2022-09-07T03:51:15.743Z,1.40
2022-09-07T03:53:43.767Z,1.27
2022-09-07T03:56:21.764Z,1.10
2022-09-07T03:58:48.766Z,1.20
2022-09-07T04:01:23.208Z,1.20
2022-09-07T04:03:50.146Z,1.30
2022-09-07T04:06:16.987Z,1.20
2022-09-07T04:08:43.822Z,1.10
2022-09-07T04:11:12.553Z,1.10
2022-09-07T04:13:39.308Z,1.17
2022-09-07T04:16:13.321Z,1.00
2022-09-07T04:18:40.820Z,1.20
2022-09-07T04:21:08.067Z,1.23
2022-09-07T04:23:34.829Z,1.40
2022-09-07T04:26:01.572Z,1.37
2022-09-07T04:28:28.356Z,1.40
2022-09-07T04:30:55.247Z,1.40
2022-09-07T04:33:22.086Z,1.20
2022-09-07T04:35:48.859Z,1.30
2022-09-07T04:38:16.025Z,1.10
2022-09-07T04:40:42.801Z,1.10
2022-09-07T04:43:12.946Z,1.30
2022-09-07T04:45:40.331Z,1.40
2022-09-07T04:48:07.231Z,1.40
2022-09-07T04:50:34.016Z,1.50
2022-09-07T04:53:00.765Z,1.43
2022-09-07T04:55:27.477Z,1.10
2022-09-07T04:57:54.349Z,1.20
2022-09-07T05:00:21.110Z,1.20
2022-09-07T05:02:47.891Z,1.20
2022-09-07T05:05:14.677Z,1.10
2022-09-07T05:07:41.478Z,1.50
2022-09-07T05:10:08.455Z,1.60
2022-09-07T05:12:35.179Z,1.60
2022-09-07T05:15:01.920Z,2.03
2022-09-07T05:17:31.027Z,1.47
2022-09-07T05:19:58.155Z,1.40
2022-09-07T05:22:27.624Z,1.30
2022-09-07T05:24:54.409Z,1.27
2022-09-07T05:27:21.227Z,1.63
2022-09-07T05:30:04.471Z,1.40
2022-09-07T05:32:32.067Z,1.30
2022-09-07T05:34:58.851Z,1.60
2022-09-07T05:37:25.641Z,1.23
2022-09-07T05:39:55.076Z,0.87
2022-09-07T05:42:22.212Z,1.37
2022-09-07T05:44:48.929Z,1.00
2022-09-07T05:47:15.731Z,1.33
2022-09-07T05:49:42.603Z,0.97
2022-09-07T05:52:09.356Z,1.00
2022-09-07T05:54:36.141Z,1.40
2022-09-07T05:57:03.719Z,0.87
2022-09-07T05:59:30.589Z,1.10
2022-09-07T06:01:57.390Z,0.80
2022-09-07T06:04:24.196Z,0.83
2022-09-07T06:07:20.011Z,1.10
2022-09-07T06:12:25.745Z,0.87
2022-09-07T06:14:52.469Z,1.00
2022-09-07T06:17:19.709Z,1.43
2022-09-07T06:19:46.478Z,1.20
2022-09-07T06:22:13.361Z,1.00
2022-09-07T06:24:40.062Z,1.10
2022-09-07T06:27:06.875Z,0.70
2022-09-07T06:29:33.676Z,0.90
2022-09-07T06:34:47.191Z,0.67
2022-09-07T06:37:14.104Z,0.80
2022-09-07T06:39:40.883Z,1.00
2022-09-07T06:42:07.630Z,1.03
2022-09-07T06:44:34.817Z,0.80
2022-09-07T06:49:33.256Z,1.00
2022-09-07T06:52:00.023Z,0.70
2022-09-07T06:57:13.609Z,0.77
2022-09-07T06:59:40.419Z,1.30
2022-09-07T07:02:07.364Z,1.00
2022-09-07T07:04:39.398Z,1.00
2022-09-07T07:07:11.284Z,1.20
2022-09-07T07:09:38.583Z,1.00
2022-09-07T07:12:05.400Z,1.10
2022-09-07T07:14:35.503Z,1.00
2022-09-07T07:17:03.250Z,1.10
2022-09-07T07:19:30.019Z,0.90
2022-09-07T07:24:43.478Z,0.90
2022-09-07T07:27:10.229Z,1.10
2022-09-07T07:29:36.957Z,0.90
2022-09-07T07:32:04.325Z,1.00
2022-09-07T07:34:31.283Z,0.70
2022-09-07T07:36:58.115Z,0.77
2022-09-07T07:42:12.417Z,0.80
2022-09-07T07:44:39.225Z,0.50
2022-09-07T07:47:06.116Z,0.77
2022-09-07T07:49:33.097Z,0.60
2022-09-07T07:54:46.632Z,0.60
2022-09-07T07:57:13.470Z,0.70
2022-09-07T07:59:40.244Z,0.63
2022-09-07T08:02:08.919Z,0.80
2022-09-07T08:04:36.038Z,0.60
2022-09-07T08:07:08.695Z,0.87
2022-09-07T08:09:38.506Z,0.53
2022-09-07T08:12:05.304Z,0.53
2022-09-07T08:14:32.053Z,0.53
2022-09-07T08:16:58.760Z,0.50
2022-09-07T08:19:25.502Z,0.67
2022-09-07T08:21:52.425Z,0.60
2022-09-07T08:24:19.357Z,0.90
2022-09-07T08:26:46.076Z,0.47
2022-09-07T08:29:13.234Z,0.60
2022-09-07T08:31:40.098Z,1.00
2022-09-07T08:34:07.706Z,0.90
2022-09-07T08:36:34.393Z,0.80
2022-09-07T08:39:01.178Z,0.63
2022-09-07T08:41:43.246Z,0.70
2022-09-07T08:44:13.550Z,0.50
2022-09-07T08:46:51.140Z,0.67
2022-09-07T08:49:21.733Z,0.87
2022-09-07T08:51:53.048Z,0.70
2022-09-07T08:54:19.772Z,0.43
2022-09-07T09:00:02.383Z,0.50
2022-09-07T09:02:32.645Z,0.60
2022-09-07T09:05:32.033Z,0.60
2022-09-07T09:08:20.806Z,0.77
2022-09-07T09:10:59.286Z,0.60
2022-09-07T09:13:52.479Z,0.60
2022-09-07T09:16:34.560Z,0.60
2022-09-07T09:19:24.088Z,0.63
2022-09-07T09:21:55.577Z,0.40
2022-09-07T09:24:22.293Z,0.53
2022-09-07T09:26:53.182Z,0.57
2022-09-07T09:29:21.476Z,0.50
2022-09-07T09:31:48.291Z,0.40
2022-09-07T09:34:18.244Z,0.50
2022-09-07T09:36:48.992Z,0.50
2022-09-07T09:39:30.264Z,0.50
2022-09-07T09:42:17.171Z,0.47
2022-09-07T09:44:43.903Z,0.70
2022-09-07T09:47:30.207Z,0.87
2022-09-07T09:49:59.440Z,0.77
2022-09-07T09:52:43.549Z,0.80
2022-09-07T09:55:36.538Z,0.80
2022-09-07T10:01:24.475Z,0.60
2022-09-07T10:03:55.800Z,0.60
2022-09-07T10:06:23.577Z,0.43
2022-09-07T10:09:00.637Z,0.63
2022-09-07T10:14:35.229Z,0.40
2022-09-07T10:17:09.309Z,0.50
2022-09-07T10:19:41.172Z,0.43
2022-09-07T10:22:29.795Z,0.60
2022-09-07T10:24:56.545Z,0.50
2022-09-07T10:27:37.182Z,0.63
2022-09-07T10:30:11.071Z,0.40
2022-09-07T10:32:55.570Z,0.40
2022-09-07T10:35:30.794Z,0.60
2022-09-07T10:38:16.443Z,0.53
2022-09-07T10:40:45.887Z,0.70
2022-09-07T10:43:38.720Z,0.33
2022-09-07T10:46:56.343Z,0.50
2022-09-07T10:49:11.720Z,0.40
2022-09-07T10:52:04.082Z,0.57
2022-09-07T10:55:06.481Z,0.40
2022-09-07T10:57:49.061Z,0.30
2022-09-07T11:00:17.545Z,0.40
2022-09-07T11:03:27.916Z,0.67
2022-09-07T11:06:12.547Z,0.47
2022-09-07T11:12:01.110Z,0.40
2022-09-07T11:14:28.549Z,0.30
2022-09-07T11:17:01.577Z,0.47
2022-09-07T11:19:37.855Z,0.50
2022-09-07T11:22:30.269Z,0.30
2022-09-07T11:28:16.119Z,0.30
2022-09-07T11:30:46.058Z,0.50
2022-09-07T11:33:21.037Z,0.50
2022-09-07T11:35:48.977Z,0.70
2022-09-07T11:38:25.891Z,0.60
2022-09-07T11:41:24.520Z,0.33
2022-09-07T11:44:18.880Z,0.40
2022-09-07T11:46:50.021Z,0.40
2022-09-07T11:49:21.489Z,0.33
2022-09-07T11:51:54.056Z,0.47
2022-09-07T11:54:27.902Z,0.50
2022-09-07T11:56:59.236Z,0.37
2022-09-07T11:59:55.442Z,0.50
2022-09-07T12:02:57.829Z,0.50
2022-09-07T12:05:35.723Z,0.30
2022-09-07T12:08:32.815Z,0.50
2022-09-07T12:11:08.663Z,0.30
2022-09-07T12:13:40.141Z,0.40
2022-09-07T12:16:28.833Z,0.30
2022-09-07T12:19:05.916Z,0.30
2022-09-07T12:21:42.499Z,0.50
2022-09-07T12:24:34.332Z,0.40
2022-09-07T12:27:25.473Z,0.40
2022-09-07T12:29:58.026Z,0.50
2022-09-07T12:32:57.406Z,0.40
2022-09-07T12:35:30.998Z,0.50
2022-09-07T12:38:21.339Z,0.30
2022-09-07T12:41:01.178Z,0.40
2022-09-07T12:43:27.936Z,0.27
2022-09-07T12:45:56.634Z,0.37
2022-09-07T12:48:52.916Z,0.50
2022-09-07T12:54:30.154Z,0.47
2022-09-07T13:00:17.852Z,0.33
2022-09-07T13:03:04.287Z,0.30
2022-09-07T13:05:52.686Z,0.40
2022-09-07T13:08:25.161Z,0.50
2022-09-07T13:10:51.859Z,0.50
2022-09-07T13:16:14.540Z,0.40
2022-09-07T13:18:46.474Z,0.30
2022-09-07T13:21:14.977Z,0.30
2022-09-07T13:23:51.411Z,0.40
2022-09-07T13:26:51.337Z,0.40
2022-09-07T13:29:18.606Z,0.40
2022-09-07T13:32:09.355Z,0.50
2022-09-07T13:34:37.782Z,0.57
2022-09-07T13:37:18.392Z,0.30
2022-09-07T13:39:49.408Z,0.30
2022-09-07T13:42:20.525Z,0.30
2022-09-07T13:45:07.882Z,0.37
2022-09-07T13:47:52.319Z,0.40
2022-09-07T13:50:36.543Z,0.30
2022-09-07T13:53:27.781Z,0.30
2022-09-07T13:56:12.636Z,0.40
2022-09-07T13:58:43.256Z,0.40
2022-09-07T14:01:12.997Z,0.57
2022-09-07T14:03:59.485Z,0.43
2022-09-07T14:06:31.312Z,0.40
2022-09-07T14:09:14.733Z,0.33
2022-09-07T14:11:49.191Z,0.40
2022-09-07T14:14:23.772Z,0.30
2022-09-07T14:16:59.682Z,0.43
2022-09-07T14:19:46.756Z,0.50
2022-09-07T14:22:24.269Z,0.50
2022-09-07T14:24:51.749Z,0.60
2022-09-07T14:27:34.913Z,0.53
2022-09-07T14:30:19.502Z,0.50
2022-09-07T14:32:53.185Z,0.37
2022-09-07T14:35:32.122Z,0.40
2022-09-07T14:38:05.606Z,0.40
2022-09-07T14:40:32.314Z,0.50
2022-09-07T14:42:59.238Z,0.40
2022-09-07T14:45:28.818Z,0.50
2022-09-07T14:47:56.304Z,0.40
2022-09-07T14:50:25.169Z,0.40
2022-09-07T14:55:44.656Z,0.50
2022-09-07T14:58:22.957Z,0.53
2022-09-07T15:03:41.321Z,0.40
2022-09-07T15:06:09.801Z,0.47
2022-09-07T15:08:40.227Z,0.50
2022-09-07T15:11:39.502Z,0.40
2022-09-07T15:14:20.165Z,0.40
2022-09-07T15:19:47.072Z,0.30
2022-09-07T15:22:13.833Z,0.40
2022-09-07T15:24:40.657Z,0.40
2022-09-07T15:27:20.397Z,0.40
2022-09-07T15:29:47.166Z,0.30
2022-09-07T15:32:16.013Z,0.40
2022-09-07T15:34:44.640Z,0.60
2022-09-07T15:39:58.269Z,0.33
2022-09-07T15:45:12.347Z,0.40
2022-09-07T15:47:43.531Z,0.40
2022-09-07T15:50:14.053Z,0.27
2022-09-07T15:52:40.809Z,0.33
2022-09-07T15:55:08.806Z,0.43
2022-09-07T15:57:59.528Z,0.50
2022-09-07T16:00:22.361Z,0.30
2022-09-07T16:03:06.052Z,0.50
2022-09-07T16:05:33.406Z,0.37
2022-09-07T16:10:53.600Z,0.50
2022-09-07T16:13:20.803Z,0.50
2022-09-07T16:15:48.043Z,0.33
2022-09-07T16:18:17.230Z,0.50
2022-09-07T16:20:44.349Z,0.40
2022-09-07T16:23:13.702Z,0.50
2022-09-07T16:25:42.349Z,0.57
2022-09-07T16:28:09.292Z,0.70
2022-09-07T16:30:39.151Z,0.60
2022-09-07T16:33:06.135Z,0.33
2022-09-07T16:35:33.001Z,0.50
2022-09-07T16:40:46.741Z,0.50
2022-09-07T16:43:13.571Z,0.50
2022-09-07T16:48:27.024Z,0.33
2022-09-07T16:51:00.330Z,0.43
2022-09-07T16:53:29.098Z,1.10
2022-09-07T16:56:07.535Z,0.50
2022-09-07T16:58:36.121Z,0.70
2022-09-07T17:01:07.249Z,0.40
2022-09-07T17:03:34.530Z,0.77
2022-09-07T17:06:01.877Z,0.40
2022-09-07T17:08:28.774Z,0.40
2022-09-07T17:11:00.335Z,0.50
2022-09-07T17:13:27.142Z,0.50
2022-09-07T17:15:53.815Z,0.50
2022-09-07T17:19:38.380Z,0.60
2022-09-07T17:21:07.605Z,0.37
2022-09-07T17:23:41.923Z,0.60
2022-09-07T17:26:17.635Z,0.40
2022-09-07T17:28:45.519Z,0.50
2022-09-07T17:32:23.941Z,0.60
2022-09-07T17:34:00.715Z,0.60
2022-09-07T17:36:28.077Z,0.80
2022-09-07T17:41:43.914Z,0.60
2022-09-07T17:44:10.906Z,0.50
2022-09-07T17:46:37.647Z,0.50
2022-09-07T17:49:04.399Z,0.87
2022-09-07T17:51:31.827Z,0.67
2022-09-07T17:54:00.340Z,0.60
2022-09-07T17:56:27.169Z,0.70
2022-09-07T18:00:08.924Z,0.60
2022-09-07T18:01:40.669Z,0.63
2022-09-07T18:04:07.328Z,0.50
2022-09-07T18:06:34.074Z,0.80
2022-09-07T18:09:03.389Z,0.63
2022-09-07T18:11:47.185Z,0.60
2022-09-07T18:14:15.066Z,0.70
2022-09-07T18:16:42.305Z,0.70
2022-09-07T18:19:10.075Z,0.60
2022-09-07T18:21:37.460Z,0.80
2022-09-07T18:24:07.483Z,0.60
2022-09-07T18:26:35.559Z,0.70
2022-09-07T18:29:04.291Z,0.53
2022-09-07T18:31:32.431Z,0.60
2022-09-07T18:34:01.400Z,0.80
2022-09-07T18:36:29.103Z,0.43
2022-09-07T18:38:56.310Z,0.70
2022-09-07T18:41:24.829Z,0.73
2022-09-07T18:43:52.970Z,0.80
2022-09-07T18:46:21.493Z,0.87
2022-09-07T18:48:48.300Z,0.73
2022-09-07T18:51:15.043Z,0.50
2022-09-07T18:53:41.853Z,0.73
2022-09-07T18:56:15.010Z,0.73
2022-09-07T18:58:42.140Z,0.80
2022-09-07T19:01:11.623Z,0.80
2022-09-07T19:03:38.560Z,0.70
2022-09-07T19:06:13.003Z,0.70
2022-09-07T19:08:41.221Z,0.83
2022-09-07T19:11:15.500Z,0.70
2022-09-07T19:13:42.493Z,0.80
2022-09-07T19:16:16.970Z,1.00
2022-09-07T19:18:51.053Z,0.73
2022-09-07T19:21:19.770Z,0.60
2022-09-07T19:23:56.481Z,0.80
2022-09-07T19:26:23.875Z,0.70
2022-09-07T19:28:54.849Z,1.10
2022-09-07T19:31:21.727Z,1.03
2022-09-07T19:33:48.434Z,1.13
2022-09-07T19:36:15.149Z,0.90
2022-09-07T19:38:42.377Z,0.90
2022-09-07T19:41:09.530Z,1.27
2022-09-07T19:43:36.691Z,1.30
2022-09-07T19:46:03.571Z,1.07
2022-09-07T19:48:31.278Z,1.00
2022-09-07T19:51:02.168Z,0.80
2022-09-07T19:53:33.303Z,1.00
2022-09-07T19:56:10.217Z,0.60
2022-09-07T19:58:37.941Z,0.70
2022-09-07T20:01:13.599Z,0.80
2022-09-07T20:03:43.774Z,0.93
2022-09-07T20:06:15.014Z,0.97
2022-09-07T20:08:42.756Z,1.10
2022-09-07T20:11:14.164Z,0.80
2022-09-07T20:13:40.961Z,0.93
2022-09-07T20:16:09.212Z,0.90
2022-09-07T20:18:36.193Z,0.87
2022-09-07T20:21:04.590Z,0.90
2022-09-07T20:23:31.400Z,1.13
2022-09-07T20:25:58.992Z,1.23
2022-09-07T20:28:25.875Z,1.50
2022-09-07T20:30:52.656Z,1.40
2022-09-07T20:33:19.461Z,0.73
2022-09-07T20:35:47.700Z,1.37
2022-09-07T20:38:15.429Z,1.00
2022-09-07T20:40:55.519Z,1.00
2022-09-07T20:43:22.873Z,1.20
2022-09-07T20:45:49.705Z,1.10
2022-09-07T20:48:16.679Z,1.10
2022-09-07T20:50:43.395Z,1.10
2022-09-07T20:53:10.093Z,1.30
2022-09-07T20:55:36.772Z,0.97
2022-09-07T20:58:03.505Z,1.67
2022-09-07T21:00:30.287Z,1.13
2022-09-07T21:02:57.060Z,1.20
2022-09-07T21:05:23.774Z,1.20
2022-09-07T21:07:50.560Z,1.40
2022-09-07T21:10:17.355Z,1.20
2022-09-07T21:12:44.085Z,1.00
2022-09-07T21:15:11.001Z,1.63
2022-09-07T21:17:38.787Z,1.13
2022-09-07T21:20:06.195Z,1.10
2022-09-07T21:22:32.933Z,0.90
2022-09-07T21:25:00.060Z,1.13
2022-09-07T21:27:26.804Z,0.90
2022-09-07T21:29:53.526Z,1.10
2022-09-07T21:32:20.288Z,1.47
2022-09-07T21:34:47.390Z,1.13
2022-09-07T21:37:14.076Z,1.40
2022-09-07T21:39:40.845Z,0.93
2022-09-07T21:42:07.602Z,1.00
2022-09-07T21:44:34.249Z,1.10
2022-09-07T21:47:01.058Z,1.03
2022-09-07T21:49:27.802Z,1.10
2022-09-07T21:51:54.481Z,1.33
2022-09-07T21:54:21.246Z,1.47
2022-09-07T21:56:48.769Z,1.20
2022-09-07T21:59:15.477Z,1.60
2022-09-07T22:01:42.296Z,1.20
2022-09-07T22:04:09.107Z,1.10
2022-09-07T22:06:35.841Z,1.53
2022-09-07T22:09:03.076Z,1.50
2022-09-07T22:11:29.968Z,1.33
2022-09-07T22:13:58.107Z,1.33
2022-09-07T22:16:24.884Z,1.80
2022-09-07T22:18:51.685Z,1.60
2022-09-07T22:21:20.446Z,1.30
2022-09-07T22:23:48.733Z,1.27
2022-09-07T22:26:19.342Z,0.90
2022-09-07T22:28:46.028Z,1.40
2022-09-07T22:31:17.506Z,1.00
2022-09-07T22:33:44.552Z,1.13
2022-09-07T22:36:38.432Z,1.03
2022-09-07T22:39:07.118Z,1.10
2022-09-07T22:41:34.879Z,1.00
2022-09-07T22:44:01.730Z,1.03
2022-09-07T22:46:30.254Z,1.20
2022-09-07T22:48:58.183Z,1.23
2022-09-07T22:51:26.673Z,1.30
2022-09-07T22:53:53.538Z,1.40
2022-09-07T22:56:24.933Z,1.80
2022-09-07T22:58:53.443Z,2.00
2022-09-07T23:01:20.958Z,1.80
2022-09-07T23:03:47.891Z,2.07
2022-09-07T23:06:22.681Z,1.80
2022-09-07T23:08:50.346Z,2.03
2022-09-07T23:11:17.318Z,1.77
2022-09-07T23:13:44.243Z,1.63
2022-09-07T23:16:11.182Z,1.97
2022-09-07T23:18:41.031Z,1.60
2022-09-07T23:21:08.184Z,1.57
2022-09-07T23:23:34.975Z,1.33
2022-09-07T23:26:02.457Z,1.40
2022-09-07T23:28:29.986Z,1.50
2022-09-07T23:30:57.198Z,1.50
2022-09-07T23:33:24.240Z,1.37
2022-09-07T23:36:01.981Z,1.33
2022-09-07T23:38:28.699Z,1.67
2022-09-07T23:40:55.636Z,1.47
2022-09-07T23:43:22.662Z,1.43
2022-09-07T23:45:49.441Z,1.37
2022-09-07T23:48:16.171Z,1.30
2022-09-07T23:50:44.230Z,1.70
2022-09-07T23:53:11.208Z,1.60
2022-09-07T23:55:38.020Z,1.43
2022-09-07T23:58:04.886Z,1.57
