createdAt,value
2023-04-25T00:00:29.160Z,6.22
2023-04-25T00:02:58.236Z,8.23
2023-04-25T00:05:26.865Z,4.85
2023-04-25T00:07:55.136Z,5.68
2023-04-25T00:10:23.550Z,5.20
2023-04-25T00:12:53.200Z,5.80
2023-04-25T00:15:21.647Z,5.50
2023-04-25T00:17:49.928Z,4.63
2023-04-25T00:20:18.114Z,6.97
2023-04-25T00:22:46.323Z,5.70
2023-04-25T00:25:14.463Z,4.90
2023-04-25T00:27:42.952Z,5.82
2023-04-25T00:30:14.498Z,5.45
2023-04-25T00:32:42.852Z,5.63
2023-04-25T00:35:11.765Z,5.65
2023-04-25T00:37:39.945Z,5.90
2023-04-25T00:40:09.599Z,4.65
2023-04-25T00:42:38.400Z,5.53
2023-04-25T00:45:09.286Z,4.43
2023-04-25T00:47:39.481Z,4.38
2023-04-25T00:50:09.371Z,4.70
2023-04-25T00:52:37.902Z,5.68
2023-04-25T00:55:07.401Z,4.78
2023-04-25T00:57:35.748Z,3.90
2023-04-25T01:00:06.253Z,4.18
2023-04-25T01:02:35.441Z,6.00
2023-04-25T01:05:05.422Z,5.32
2023-04-25T01:07:34.095Z,5.65
2023-04-25T01:10:03.238Z,5.10
2023-04-25T01:12:31.904Z,6.35
2023-04-25T01:15:00.188Z,5.05
2023-04-25T01:17:28.452Z,6.50
2023-04-25T01:19:56.756Z,5.80
2023-04-25T01:22:26.338Z,4.28
2023-04-25T01:24:55.221Z,5.15
2023-04-25T01:27:24.825Z,4.90
2023-04-25T01:29:53.392Z,7.22
2023-04-25T01:32:22.284Z,4.60
2023-04-25T01:34:50.442Z,4.28
2023-04-25T01:37:19.186Z,7.07
2023-04-25T01:39:49.790Z,5.55
2023-04-25T01:42:17.998Z,4.75
2023-04-25T01:44:46.334Z,4.88
2023-04-25T01:47:14.515Z,4.10
2023-04-25T01:49:42.726Z,5.35
2023-04-25T01:52:10.769Z,5.13
2023-04-25T01:54:39.355Z,3.92
2023-04-25T01:57:08.949Z,4.50
2023-04-25T01:59:38.350Z,4.05
2023-04-25T02:02:14.776Z,4.82
2023-04-25T02:04:43.293Z,4.13
2023-04-25T02:07:11.488Z,5.53
2023-04-25T02:09:51.884Z,4.18
2023-04-25T02:12:22.665Z,6.10
2023-04-25T02:15:08.482Z,6.47
2023-04-25T02:18:07.518Z,6.18
2023-04-25T02:20:35.814Z,4.78
2023-04-25T02:23:04.015Z,4.90
2023-04-25T02:25:32.574Z,5.75
2023-04-25T02:28:02.072Z,7.25
2023-04-25T02:30:31.284Z,6.38
2023-04-25T02:32:59.390Z,6.55
2023-04-25T02:35:27.541Z,5.40
2023-04-25T02:37:56.224Z,5.78
2023-04-25T02:40:24.359Z,6.85
2023-04-25T02:42:52.563Z,5.18
2023-04-25T02:45:22.153Z,4.93
2023-04-25T02:47:51.467Z,5.70
2023-04-25T02:50:20.983Z,4.95
2023-04-25T02:52:49.172Z,10.65
2023-04-25T02:55:21.922Z,6.03
2023-04-25T02:57:50.005Z,5.20
2023-04-25T03:00:30.406Z,4.88
2023-04-25T03:02:58.725Z,8.07
2023-04-25T03:05:27.040Z,6.35
2023-04-25T03:07:55.119Z,6.43
2023-04-25T03:10:23.206Z,8.25
2023-04-25T03:12:51.829Z,6.93
2023-04-25T03:15:20.078Z,7.68
2023-04-25T03:17:49.738Z,7.13
2023-04-25T03:20:17.840Z,8.27
2023-04-25T03:22:46.641Z,10.57
2023-04-25T03:25:14.829Z,9.32
2023-04-25T03:27:42.874Z,7.68
2023-04-25T03:30:12.084Z,8.35
2023-04-25T03:32:41.600Z,7.65
2023-04-25T03:35:11.250Z,6.90
2023-04-25T03:37:39.316Z,6.93
2023-04-25T03:40:10.404Z,7.60
2023-04-25T03:43:04.552Z,10.90
2023-04-25T03:45:33.066Z,7.75
2023-04-25T03:48:01.399Z,8.55
2023-04-25T03:50:32.422Z,10.15
2023-04-25T03:53:00.532Z,8.60
2023-04-25T03:55:32.175Z,8.23
2023-04-25T03:58:00.751Z,9.30
2023-04-25T04:00:28.975Z,8.68
2023-04-25T04:02:57.406Z,7.65
2023-04-25T04:05:25.840Z,7.45
2023-04-25T04:07:58.464Z,7.55
2023-04-25T04:10:27.136Z,9.75
2023-04-25T04:12:56.820Z,6.90
2023-04-25T04:15:24.951Z,6.70
2023-04-25T04:17:53.364Z,6.30
2023-04-25T04:20:21.599Z,6.47
2023-04-25T04:22:50.680Z,6.40
2023-04-25T04:25:20.938Z,6.43
2023-04-25T04:28:20.657Z,7.15
2023-04-25T04:30:56.630Z,7.65
2023-04-25T04:33:25.140Z,8.10
2023-04-25T04:35:58.834Z,7.85
2023-04-25T04:38:27.467Z,7.53
2023-04-25T04:40:59.868Z,8.10
2023-04-25T04:43:37.720Z,10.57
2023-04-25T04:46:25.666Z,9.10
2023-04-25T04:49:14.924Z,6.97
2023-04-25T04:51:51.976Z,8.82
2023-04-25T04:54:39.071Z,8.15
2023-04-25T04:57:34.941Z,7.72
2023-04-25T05:00:21.923Z,7.35
2023-04-25T05:03:09.123Z,7.07
2023-04-25T05:05:44.269Z,8.23
2023-04-25T05:08:31.662Z,7.40
2023-04-25T05:11:26.253Z,7.32
2023-04-25T05:14:31.402Z,11.85
2023-04-25T05:17:11.769Z,7.93
2023-04-25T05:20:03.916Z,7.88
2023-04-25T05:22:55.108Z,6.68
2023-04-25T05:25:44.594Z,10.15
2023-04-25T05:28:23.158Z,8.23
2023-04-25T05:31:31.166Z,8.00
2023-04-25T05:34:18.689Z,9.27
2023-04-25T05:36:58.993Z,7.55
2023-04-25T05:39:27.315Z,10.70
2023-04-25T05:42:30.604Z,7.18
2023-04-25T05:45:19.249Z,6.88
2023-04-25T05:47:57.360Z,9.40
2023-04-25T05:50:37.487Z,7.82
2023-04-25T05:53:16.264Z,7.03
2023-04-25T05:55:45.543Z,7.30
2023-04-25T05:58:25.628Z,6.60
2023-04-25T06:00:53.733Z,8.02
2023-04-25T06:03:23.845Z,9.57
2023-04-25T06:05:52.908Z,7.30
2023-04-25T06:08:21.828Z,8.15
2023-04-25T06:10:50.242Z,7.40
2023-04-25T06:13:18.413Z,7.95
2023-04-25T06:15:47.064Z,7.60
2023-04-25T06:18:15.139Z,10.55
2023-04-25T06:20:44.666Z,10.20
2023-04-25T06:23:12.838Z,8.18
2023-04-25T06:25:52.058Z,10.13
2023-04-25T06:28:23.008Z,6.15
2023-04-25T06:30:51.190Z,7.35
2023-04-25T06:33:21.278Z,8.35
2023-04-25T06:35:52.154Z,5.97
2023-04-25T06:38:25.051Z,6.20
2023-04-25T06:40:54.330Z,5.70
2023-04-25T06:43:23.284Z,6.68
2023-04-25T06:46:03.614Z,6.30
2023-04-25T06:48:34.042Z,6.78
2023-04-25T06:51:04.675Z,12.75
2023-04-25T06:53:32.931Z,6.63
2023-04-25T06:56:05.191Z,7.43
2023-04-25T06:58:56.574Z,9.60
2023-04-25T07:01:50.654Z,9.75
2023-04-25T07:04:22.617Z,6.90
2023-04-25T07:06:56.103Z,7.10
2023-04-25T07:09:34.736Z,10.60
2023-04-25T07:12:03.846Z,7.97
2023-04-25T07:14:32.111Z,10.88
2023-04-25T07:17:04.213Z,9.75
2023-04-25T07:20:16.982Z,9.63
2023-04-25T07:23:20.172Z,7.93
2023-04-25T07:26:25.622Z,9.00
2023-04-25T07:29:56.080Z,8.65
2023-04-25T07:32:43.257Z,8.27
2023-04-25T07:35:48.762Z,9.30
2023-04-25T07:38:42.296Z,10.45
2023-04-25T07:41:25.180Z,9.23
2023-04-25T07:44:24.827Z,13.75
2023-04-25T07:47:07.932Z,8.52
2023-04-25T07:49:36.804Z,8.52
2023-04-25T07:52:06.970Z,8.27
2023-04-25T07:54:37.990Z,10.25
2023-04-25T07:57:15.157Z,8.07
2023-04-25T07:59:43.762Z,8.30
2023-04-25T08:02:12.338Z,7.97
2023-04-25T08:04:41.725Z,9.10
2023-04-25T08:07:11.874Z,6.85
2023-04-25T08:09:52.337Z,6.80
2023-04-25T08:12:26.870Z,6.68
2023-04-25T08:14:54.976Z,6.43
2023-04-25T08:17:25.789Z,8.55
2023-04-25T08:19:54.044Z,8.70
2023-04-25T08:22:31.352Z,9.07
2023-04-25T08:25:18.094Z,7.35
2023-04-25T08:27:46.253Z,7.15
2023-04-25T08:30:15.429Z,7.90
2023-04-25T08:32:44.511Z,8.52
2023-04-25T08:35:32.012Z,9.90
2023-04-25T08:38:00.181Z,11.95
2023-04-25T08:40:31.187Z,10.43
2023-04-25T08:43:21.309Z,10.18
2023-04-25T08:45:50.146Z,8.70
2023-04-25T08:48:46.913Z,8.80
2023-04-25T08:51:23.759Z,11.35
2023-04-25T08:53:57.622Z,11.20
2023-04-25T08:56:29.197Z,11.80
2023-04-25T08:58:58.521Z,11.32
2023-04-25T09:01:27.303Z,13.45
2023-04-25T09:03:56.341Z,10.05
2023-04-25T09:06:26.892Z,14.57
2023-04-25T09:08:55.075Z,11.60
2023-04-25T09:11:23.670Z,13.30
2023-04-25T09:14:12.660Z,9.80
2023-04-25T09:17:04.602Z,9.07
2023-04-25T09:19:53.096Z,9.10
2023-04-25T09:22:28.698Z,9.20
2023-04-25T09:24:57.046Z,7.18
2023-04-25T09:27:28.758Z,7.15
2023-04-25T09:30:06.617Z,5.57
2023-04-25T09:32:58.895Z,7.35
2023-04-25T09:35:28.275Z,5.20
2023-04-25T09:37:58.962Z,4.88
2023-04-25T09:40:50.655Z,3.60
2023-04-25T09:43:27.396Z,3.75
2023-04-25T09:46:00.362Z,4.18
2023-04-25T09:48:30.932Z,3.67
2023-04-25T09:51:11.377Z,4.30
2023-04-25T09:53:41.518Z,3.85
2023-04-25T09:56:19.198Z,3.58
2023-04-25T09:58:49.617Z,3.35
2023-04-25T10:01:19.911Z,3.00
2023-04-25T10:04:03.616Z,2.70
2023-04-25T10:06:45.266Z,2.50
2023-04-25T10:09:15.095Z,2.55
2023-04-25T10:11:43.505Z,3.35
2023-04-25T10:14:12.340Z,2.65
2023-04-25T10:16:43.681Z,3.58
2023-04-25T10:19:12.080Z,2.33
2023-04-25T10:21:51.689Z,4.43
2023-04-25T10:24:21.486Z,6.00
2023-04-25T10:26:49.998Z,6.45
2023-04-25T10:29:25.005Z,8.70
2023-04-25T10:31:54.748Z,12.80
2023-04-25T10:34:26.734Z,7.55
2023-04-25T10:36:55.453Z,9.68
2023-04-25T10:39:25.170Z,11.02
2023-04-25T10:42:01.952Z,7.40
2023-04-25T10:44:31.108Z,8.93
2023-04-25T10:47:02.473Z,8.73
2023-04-25T10:49:32.971Z,5.32
2023-04-25T10:52:19.378Z,5.57
2023-04-25T10:54:53.458Z,5.72
2023-04-25T10:57:39.578Z,5.25
2023-04-25T11:00:11.926Z,5.28
2023-04-25T11:02:46.503Z,8.15
2023-04-25T11:05:23.778Z,4.72
2023-04-25T11:08:03.829Z,3.65
2023-04-25T11:10:34.290Z,3.85
2023-04-25T11:13:02.500Z,3.95
2023-04-25T11:15:30.750Z,3.17
2023-04-25T11:18:00.779Z,3.05
2023-04-25T11:20:29.878Z,3.10
2023-04-25T11:23:00.828Z,2.97
2023-04-25T11:25:29.405Z,2.25
2023-04-25T11:27:58.967Z,3.42
2023-04-25T11:30:30.077Z,6.20
2023-04-25T11:32:58.299Z,4.05
2023-04-25T11:35:27.907Z,5.10
2023-04-25T11:37:56.119Z,6.13
2023-04-25T11:40:24.254Z,6.95
2023-04-25T11:42:55.238Z,5.82
2023-04-25T11:45:25.283Z,10.73
2023-04-25T11:47:54.598Z,12.48
2023-04-25T11:50:23.019Z,12.35
2023-04-25T11:52:53.481Z,14.38
2023-04-25T11:55:22.891Z,15.27
2023-04-25T11:57:53.646Z,16.33
2023-04-25T12:00:26.829Z,18.15
2023-04-25T12:03:36.495Z,12.88
2023-04-25T12:11:57.661Z,12.38
2023-04-25T12:14:28.354Z,10.25
2023-04-25T12:16:59.597Z,9.70
2023-04-25T12:19:28.790Z,11.20
2023-04-25T12:21:59.047Z,10.82
2023-04-25T12:24:29.218Z,10.75
2023-04-25T12:27:03.889Z,12.90
2023-04-25T12:29:41.907Z,12.32
2023-04-25T12:32:16.575Z,15.57
2023-04-25T12:34:45.037Z,11.38
2023-04-25T12:37:14.327Z,12.75
2023-04-25T12:39:42.964Z,11.48
2023-04-25T12:42:13.899Z,11.45
2023-04-25T12:44:42.543Z,13.55
2023-04-25T12:47:11.156Z,13.85
2023-04-25T12:49:39.470Z,17.33
2023-04-25T12:52:07.619Z,15.88
2023-04-25T12:54:36.336Z,9.63
2023-04-25T12:57:04.854Z,12.60
2023-04-25T12:59:34.488Z,11.60
2023-04-25T13:02:02.846Z,12.20
2023-04-25T13:04:31.897Z,13.23
2023-04-25T13:07:00.152Z,14.38
2023-04-25T13:09:28.079Z,17.50
2023-04-25T13:11:58.399Z,12.13
2023-04-25T13:14:27.611Z,11.70
2023-04-25T13:16:57.340Z,16.30
2023-04-25T13:19:25.977Z,9.63
2023-04-25T13:21:53.977Z,11.40
2023-04-25T13:24:22.005Z,10.65
2023-04-25T13:26:50.106Z,10.93
2023-04-25T13:29:18.210Z,9.77
2023-04-25T13:31:46.315Z,10.07
2023-04-25T13:34:15.826Z,10.43
2023-04-25T13:36:44.396Z,14.73
2023-04-25T13:39:13.267Z,10.75
2023-04-25T13:41:41.650Z,13.80
2023-04-25T13:44:09.849Z,10.15
2023-04-25T13:46:46.310Z,12.85
2023-04-25T13:49:17.175Z,12.35
2023-04-25T13:51:45.170Z,10.80
2023-04-25T13:54:13.438Z,10.00
2023-04-25T13:56:43.381Z,13.18
2023-04-25T13:59:12.302Z,11.30
2023-04-25T14:01:40.866Z,11.13
2023-04-25T14:04:09.179Z,13.30
2023-04-25T14:06:38.885Z,10.15
2023-04-25T14:09:08.230Z,15.27
2023-04-25T14:11:36.245Z,9.90
2023-04-25T14:14:04.481Z,9.32
2023-04-25T14:16:33.241Z,9.18
2023-04-25T14:19:01.323Z,7.47
2023-04-25T14:21:29.637Z,9.23
2023-04-25T14:23:59.238Z,6.88
2023-04-25T14:26:27.345Z,8.50
2023-04-25T14:28:55.341Z,6.25
2023-04-25T14:31:23.634Z,6.93
2023-04-25T14:33:52.293Z,8.43
2023-04-25T14:36:20.637Z,7.40
2023-04-25T14:38:48.972Z,7.25
2023-04-25T14:41:18.441Z,8.30
2023-04-25T14:43:46.783Z,11.40
2023-04-25T14:46:14.901Z,8.43
2023-04-25T14:48:44.350Z,9.18
2023-04-25T14:51:12.391Z,9.05
2023-04-25T14:53:40.677Z,10.45
2023-04-25T14:56:09.882Z,8.88
2023-04-25T14:58:39.963Z,8.73
2023-04-25T15:01:09.336Z,8.98
2023-04-25T15:03:38.133Z,9.15
2023-04-25T15:06:07.419Z,8.55
2023-04-25T15:08:37.192Z,10.88
2023-04-25T15:11:05.696Z,10.55
2023-04-25T15:13:35.802Z,9.98
2023-04-25T15:16:05.513Z,13.55
2023-04-25T15:18:33.975Z,7.97
2023-04-25T15:21:04.312Z,7.85
2023-04-25T15:23:47.266Z,8.88
2023-04-25T15:26:18.613Z,10.27
2023-04-25T15:28:46.743Z,7.72
2023-04-25T15:31:16.354Z,7.88
2023-04-25T15:33:44.533Z,7.22
2023-04-25T15:36:13.014Z,7.32
2023-04-25T15:38:41.377Z,7.95
2023-04-25T15:41:09.464Z,12.05
2023-04-25T15:44:08.436Z,9.02
2023-04-25T15:47:29.486Z,9.05
2023-04-25T15:50:01.212Z,9.50
2023-04-25T15:52:29.731Z,11.30
2023-04-25T15:54:58.339Z,12.43
2023-04-25T15:57:26.455Z,11.23
2023-04-25T15:59:54.661Z,11.93
2023-04-25T16:02:24.131Z,7.63
2023-04-25T16:04:52.459Z,13.50
2023-04-25T16:07:20.431Z,15.93
2023-04-25T16:09:48.438Z,9.82
2023-04-25T16:12:17.293Z,8.13
2023-04-25T16:14:45.516Z,9.27
2023-04-25T16:17:13.602Z,7.53
2023-04-25T16:19:43.074Z,7.60
2023-04-25T16:22:13.448Z,10.43
2023-04-25T16:24:41.481Z,8.10
2023-04-25T16:27:09.754Z,8.13
2023-04-25T16:29:37.914Z,11.30
2023-04-25T16:32:06.674Z,6.97
2023-04-25T16:34:34.687Z,7.40
2023-04-25T16:37:04.730Z,8.23
2023-04-25T16:39:32.775Z,7.30
2023-04-25T16:42:02.350Z,12.45
2023-04-25T16:44:32.227Z,11.77
2023-04-25T16:47:00.645Z,8.55
2023-04-25T16:49:29.582Z,7.60
2023-04-25T16:51:58.082Z,10.55
2023-04-25T16:54:27.530Z,11.10
2023-04-25T16:56:55.644Z,12.65
2023-04-25T16:59:23.885Z,11.18
2023-04-25T17:01:51.894Z,11.55
2023-04-25T17:04:20.046Z,8.98
2023-04-25T17:06:48.165Z,10.77
2023-04-25T17:09:16.511Z,10.00
2023-04-25T17:11:46.483Z,8.77
2023-04-25T17:14:14.659Z,13.20
2023-04-25T17:16:42.999Z,8.85
2023-04-25T17:19:11.268Z,9.10
2023-04-25T17:21:39.805Z,7.97
2023-04-25T17:24:09.902Z,8.35
2023-04-25T17:26:38.433Z,8.40
2023-04-25T17:29:09.381Z,10.82
2023-04-25T17:31:37.946Z,8.65
2023-04-25T17:34:06.357Z,11.30
2023-04-25T17:36:41.691Z,10.63
2023-04-25T17:39:20.708Z,10.70
2023-04-25T17:41:54.398Z,8.25
2023-04-25T17:44:29.724Z,11.05
2023-04-25T17:47:06.627Z,9.13
2023-04-25T17:49:47.468Z,6.03
2023-04-25T17:52:22.560Z,6.25
2023-04-25T17:54:54.414Z,8.25
2023-04-25T17:57:29.114Z,5.13
2023-04-25T18:00:06.000Z,7.90
2023-04-25T18:02:43.791Z,4.63
2023-04-25T18:05:15.951Z,5.90
2023-04-25T18:07:50.571Z,4.65
2023-04-25T18:10:25.609Z,3.30
2023-04-25T18:13:00.737Z,3.33
2023-04-25T18:15:38.922Z,3.35
2023-04-25T18:18:21.332Z,4.25
2023-04-25T18:20:58.622Z,4.43
2023-04-25T18:23:30.652Z,6.57
2023-04-25T18:26:06.262Z,4.15
2023-04-25T18:28:36.914Z,3.22
2023-04-25T18:31:11.981Z,4.40
2023-04-25T18:33:44.835Z,5.55
2023-04-25T18:36:14.995Z,5.07
2023-04-25T18:38:43.786Z,4.95
2023-04-25T18:41:48.036Z,3.33
2023-04-25T18:44:18.751Z,4.50
2023-04-25T18:46:59.783Z,5.22
2023-04-25T18:49:33.179Z,4.47
2023-04-25T18:52:06.034Z,4.85
2023-04-25T18:54:38.705Z,5.32
2023-04-25T18:57:08.394Z,5.53
2023-04-25T18:59:42.475Z,7.30
2023-04-25T19:02:16.664Z,6.28
2023-04-25T19:04:49.848Z,6.03
2023-04-25T19:07:21.981Z,5.78
2023-04-25T19:09:56.802Z,5.45
2023-04-25T19:12:35.763Z,9.48
2023-04-25T19:15:13.446Z,6.10
2023-04-25T19:17:57.542Z,5.95
2023-04-25T19:20:38.661Z,7.20
2023-04-25T19:23:11.779Z,6.47
2023-04-25T19:25:43.712Z,5.88
2023-04-25T19:28:17.997Z,6.53
2023-04-25T19:30:55.898Z,6.90
2023-04-25T19:33:36.789Z,6.50
2023-04-25T19:36:13.799Z,8.23
2023-04-25T19:38:52.840Z,8.02
2023-04-25T19:41:27.662Z,13.90
2023-04-25T19:44:12.415Z,9.02
2023-04-25T19:46:50.587Z,8.48
2023-04-25T19:49:28.185Z,7.80
2023-04-25T19:52:02.055Z,8.00
2023-04-25T19:54:40.225Z,6.07
2023-04-25T19:57:21.706Z,7.35
2023-04-25T19:59:53.480Z,7.40
2023-04-25T20:02:28.288Z,8.35
2023-04-25T20:05:00.887Z,10.15
2023-04-25T20:07:32.803Z,7.28
2023-04-25T20:10:07.535Z,10.60
2023-04-25T20:12:42.348Z,13.05
2023-04-25T20:15:15.678Z,12.75
2023-04-25T20:17:44.094Z,14.95
2023-04-25T20:20:14.253Z,12.27
2023-04-25T20:22:42.310Z,16.95
2023-04-25T20:25:12.359Z,13.57
2023-04-25T20:27:40.701Z,14.35
2023-04-25T20:30:10.513Z,16.23
2023-04-25T20:32:39.130Z,18.15
2023-04-25T20:35:09.570Z,16.08
2023-04-25T20:37:39.182Z,14.63
2023-04-25T20:40:09.786Z,12.95
2023-04-25T20:42:38.267Z,11.65
2023-04-25T20:45:12.499Z,12.75
2023-04-25T20:47:40.815Z,11.40
2023-04-25T20:50:10.967Z,11.88
2023-04-25T20:52:40.425Z,11.52
2023-04-25T20:55:10.881Z,13.45
2023-04-25T20:57:39.099Z,16.92
2023-04-25T21:00:16.825Z,12.43
2023-04-25T21:02:45.429Z,14.90
2023-04-25T21:05:13.778Z,10.13
2023-04-25T21:07:43.288Z,15.63
2023-04-25T21:10:12.996Z,12.45
2023-04-25T21:12:41.269Z,13.02
2023-04-25T21:15:11.629Z,10.15
2023-04-25T21:17:40.256Z,8.30
2023-04-25T21:20:10.979Z,11.27
2023-04-25T21:22:47.435Z,9.02
2023-04-25T21:25:20.520Z,12.45
2023-04-25T21:27:49.797Z,12.63
2023-04-25T21:30:19.599Z,8.35
2023-04-25T21:32:51.396Z,11.20
2023-04-25T21:35:20.848Z,13.73
2023-04-25T21:37:49.249Z,10.77
2023-04-25T21:40:19.624Z,12.27
2023-04-25T21:42:51.427Z,13.68
2023-04-25T21:45:20.450Z,13.23
2023-04-25T21:47:48.700Z,12.85
2023-04-25T21:50:16.823Z,14.85
2023-04-25T21:52:45.166Z,10.85
2023-04-25T21:55:13.437Z,10.30
2023-04-25T21:57:43.039Z,17.50
2023-04-25T22:00:21.682Z,19.05
2023-04-25T22:02:50.059Z,15.18
2023-04-25T22:05:20.373Z,11.52
2023-04-25T22:07:49.045Z,13.75
2023-04-25T22:10:17.902Z,13.50
2023-04-25T22:12:50.688Z,16.38
2023-04-25T22:15:19.400Z,12.15
2023-04-25T22:17:47.942Z,11.30
2023-04-25T22:20:17.081Z,18.23
2023-04-25T22:22:45.271Z,12.00
2023-04-25T22:25:13.615Z,15.43
2023-04-25T22:27:42.982Z,18.20
2023-04-25T22:30:13.833Z,12.20
2023-04-25T22:32:42.716Z,10.68
2023-04-25T22:35:12.082Z,13.55
2023-04-25T22:37:40.188Z,10.13
2023-04-25T22:40:10.600Z,8.90
2023-04-25T22:42:40.485Z,12.05
2023-04-25T22:45:09.695Z,12.27
2023-04-25T22:47:39.938Z,9.98
2023-04-25T22:50:13.473Z,8.75
2023-04-25T22:52:42.691Z,10.45
2023-04-25T22:55:12.341Z,13.32
2023-04-25T22:57:41.477Z,8.48
2023-04-25T23:00:16.645Z,7.85
2023-04-25T23:02:47.193Z,17.45
2023-04-25T23:05:16.531Z,11.77
2023-04-25T23:07:45.678Z,9.07
2023-04-25T23:10:14.441Z,9.60
2023-04-25T23:12:45.458Z,12.82
2023-04-25T23:15:14.702Z,9.27
2023-04-25T23:17:43.563Z,11.05
2023-04-25T23:20:16.211Z,10.43
2023-04-25T23:22:44.415Z,8.30
2023-04-25T23:25:12.846Z,10.90
2023-04-25T23:27:40.965Z,9.75
2023-04-25T23:30:10.496Z,8.07
2023-04-25T23:32:38.762Z,8.00
2023-04-25T23:35:07.921Z,6.90
2023-04-25T23:37:38.157Z,7.72
2023-04-25T23:40:09.798Z,7.95
2023-04-25T23:42:38.786Z,8.05
2023-04-25T23:45:08.398Z,7.90
2023-04-25T23:47:37.461Z,7.10
2023-04-25T23:50:06.479Z,6.28
2023-04-25T23:52:34.622Z,8.30
2023-04-25T23:55:05.444Z,7.65
2023-04-25T23:57:33.677Z,7.03
