createdAt,value
2022-12-08T00:00:16.670Z,1009.335845
2022-12-08T00:05:16.733Z,1009.254778
2022-12-08T00:10:47.229Z,1009.204623
2022-12-08T00:15:16.719Z,1009.202355
2022-12-08T00:20:16.769Z,1009.137680
2022-12-08T00:25:16.905Z,1009.105429
2022-12-08T00:30:16.543Z,1009.075694
2022-12-08T00:35:16.851Z,1009.069530
2022-12-08T00:40:16.762Z,1009.045776
2022-12-08T00:45:16.506Z,1008.969570
2022-12-08T00:50:16.547Z,1008.918944
2022-12-08T00:55:16.620Z,1008.916960
2022-12-08T01:00:16.480Z,1008.865435
2022-12-08T01:05:16.545Z,1008.911914
2022-12-08T01:10:16.824Z,1008.887047
2022-12-08T01:15:16.463Z,1008.851372
2022-12-08T01:20:16.547Z,1008.851190
2022-12-08T01:25:16.542Z,1008.839310
2022-12-08T01:30:16.527Z,1008.848480
2022-12-08T01:35:16.557Z,1008.798394
2022-12-08T01:40:16.496Z,1008.772093
2022-12-08T01:45:16.643Z,1008.743456
2022-12-08T01:50:16.597Z,1008.663302
2022-12-08T01:55:16.605Z,1008.597552
2022-12-08T02:00:16.591Z,1008.576109
2022-12-08T02:05:17.035Z,1008.509637
2022-12-08T02:10:16.986Z,1008.398662
2022-12-08T02:15:17.252Z,1008.406955
2022-12-08T02:20:16.671Z,1008.400308
2022-12-08T02:25:16.461Z,1008.371501
2022-12-08T02:30:16.582Z,1008.364128
2022-12-08T02:35:16.737Z,1008.351529
2022-12-08T02:40:16.572Z,1008.368106
2022-12-08T02:45:16.512Z,1008.221118
2022-12-08T02:50:16.668Z,1008.229443
2022-12-08T02:55:16.504Z,1008.148177
2022-12-08T03:00:16.623Z,1008.121025
2022-12-08T03:05:16.582Z,1008.099731
2022-12-08T03:10:16.946Z,1008.104267
2022-12-08T03:15:16.493Z,1008.090384
2022-12-08T03:20:16.706Z,1008.082274
2022-12-08T03:25:16.480Z,1008.044795
2022-12-08T03:30:16.597Z,1008.037947
2022-12-08T03:35:16.452Z,1008.006769
2022-12-08T03:40:16.491Z,1007.951995
2022-12-08T03:45:16.536Z,1007.907591
2022-12-08T03:50:16.521Z,1007.829102
2022-12-08T03:55:16.517Z,1007.780102
2022-12-08T04:00:16.563Z,1007.751377
2022-12-08T04:05:17.079Z,1007.750157
2022-12-08T04:10:16.878Z,1007.660410
2022-12-08T04:15:16.423Z,1007.624356
2022-12-08T04:20:16.887Z,1007.637503
2022-12-08T04:25:16.496Z,1007.565240
2022-12-08T04:30:16.380Z,1007.490291
2022-12-08T04:35:16.532Z,1007.456235
2022-12-08T04:40:16.442Z,1007.376321
2022-12-08T04:45:16.511Z,1007.342193
2022-12-08T04:50:16.751Z,1007.329221
2022-12-08T04:55:16.475Z,1007.329581
2022-12-08T05:00:16.502Z,1007.340208
2022-12-08T05:05:16.430Z,1007.339137
2022-12-08T05:10:16.574Z,1007.349578
2022-12-08T05:15:16.552Z,1007.335166
2022-12-08T05:20:16.815Z,1007.300396
2022-12-08T05:25:16.544Z,1007.265806
2022-12-08T05:30:16.468Z,1007.283281
2022-12-08T05:35:16.476Z,1007.291569
2022-12-08T05:40:16.470Z,1007.279864
2022-12-08T05:45:16.743Z,1007.272565
2022-12-08T05:50:16.525Z,1007.256275
2022-12-08T05:55:16.510Z,1007.282437
2022-12-08T06:00:16.366Z,1007.252691
2022-12-08T06:05:16.546Z,1007.209646
2022-12-08T06:10:16.616Z,1007.138846
2022-12-08T06:15:16.412Z,1007.161553
2022-12-08T06:20:16.679Z,1007.259205
2022-12-08T06:25:16.886Z,1007.267314
2022-12-08T06:30:16.835Z,1007.261725
2022-12-08T06:35:16.536Z,1007.314337
2022-12-08T06:40:16.479Z,1007.351264
2022-12-08T06:45:16.433Z,1007.364049
2022-12-08T06:50:16.457Z,1007.381517
2022-12-08T06:55:35.297Z,1007.384214
2022-12-08T07:00:16.424Z,1007.400236
2022-12-08T07:05:16.733Z,1007.415946
2022-12-08T07:10:16.769Z,1007.346880
2022-12-08T07:15:16.406Z,1007.338587
2022-12-08T07:20:16.416Z,1007.446670
2022-12-08T07:25:18.996Z,1007.494946
2022-12-08T07:30:18.954Z,1007.466119
2022-12-08T07:35:19.746Z,1007.462335
2022-12-08T07:40:18.872Z,1007.455485
2022-12-08T07:45:18.930Z,1007.467912
2022-12-08T07:50:18.909Z,1007.430976
2022-12-08T07:55:19.020Z,1007.394041
2022-12-08T08:00:19.022Z,1007.400528
2022-12-08T08:05:18.865Z,1007.403969
2022-12-08T08:10:18.910Z,1007.432378
2022-12-08T08:15:18.863Z,1007.446020
2022-12-08T08:20:19.224Z,1007.456142
2022-12-08T08:25:19.173Z,1007.473825
2022-12-08T08:30:20.985Z,1007.479829
2022-12-08T08:35:19.413Z,1007.479361
2022-12-08T08:40:19.293Z,1007.420212
2022-12-08T08:45:18.916Z,1007.421638
2022-12-08T08:50:18.876Z,1007.347817
2022-12-08T08:55:18.938Z,1007.307593
2022-12-08T09:00:19.162Z,1007.299774
2022-12-08T09:05:19.019Z,1007.308409
2022-12-08T09:10:18.822Z,1007.265312
2022-12-08T09:15:18.999Z,1007.297150
2022-12-08T09:20:18.900Z,1007.291545
2022-12-08T09:25:18.924Z,1007.214079
2022-12-08T09:30:19.176Z,1007.219311
2022-12-08T09:35:18.918Z,1007.200173
2022-12-08T09:40:18.910Z,1007.177677
2022-12-08T09:45:19.047Z,1007.160582
2022-12-08T09:50:19.175Z,1007.097989
2022-12-08T09:55:18.897Z,1006.977078
2022-12-08T10:00:18.958Z,1006.930749
2022-12-08T10:05:19.002Z,1006.864067
2022-12-08T10:10:19.192Z,1006.807009
2022-12-08T10:15:18.915Z,1006.737179
2022-12-08T10:20:19.027Z,1006.678914
2022-12-08T10:25:19.034Z,1006.591846
2022-12-08T10:30:16.364Z,1006.544473
2022-12-08T10:35:16.362Z,1006.560175
2022-12-08T10:40:16.376Z,1006.578952
2022-12-08T10:45:16.359Z,1006.606478
2022-12-08T10:50:16.724Z,1006.548486
2022-12-08T10:55:16.382Z,1006.515056
2022-12-08T11:00:17.034Z,1006.213914
2022-12-08T11:05:16.328Z,1006.231115
2022-12-08T11:10:16.456Z,1006.272791
2022-12-08T11:15:16.438Z,1006.218414
2022-12-08T11:20:16.338Z,1006.185327
2022-12-08T11:25:16.317Z,1006.216929
2022-12-08T11:30:16.676Z,1006.254023
2022-12-08T11:35:16.341Z,1006.226503
2022-12-08T11:40:16.431Z,1006.218425
2022-12-08T11:45:16.911Z,1006.178049
2022-12-08T11:50:18.333Z,1006.160607
2022-12-08T11:55:16.686Z,1006.176281
2022-12-08T12:00:17.168Z,1006.115043
2022-12-08T12:05:23.576Z,1006.106188
2022-12-08T12:10:16.304Z,1006.074490
2022-12-08T12:15:16.366Z,1006.054731
2022-12-08T12:20:16.606Z,1006.030027
2022-12-08T12:25:16.241Z,1006.035523
2022-12-08T12:30:16.312Z,1006.022287
2022-12-08T12:35:16.558Z,1006.019080
2022-12-08T12:40:16.357Z,1005.967177
2022-12-08T12:45:16.410Z,1005.940652
2022-12-08T12:50:16.327Z,1005.875658
2022-12-08T12:55:16.324Z,1005.792404
2022-12-08T13:00:16.314Z,1005.739469
2022-12-08T13:05:16.353Z,1005.741053
2022-12-08T13:10:16.286Z,1005.719089
2022-12-08T13:15:16.285Z,1005.638423
2022-12-08T13:20:16.328Z,1005.610691
2022-12-08T13:25:16.327Z,1005.548638
2022-12-08T13:30:18.805Z,1005.602014
2022-12-08T13:35:18.838Z,1005.561839
2022-12-08T13:40:18.897Z,1005.585611
2022-12-08T13:45:33.601Z,1005.626462
2022-12-08T14:00:16.278Z,1005.741584
2022-12-08T14:05:18.521Z,1005.775586
2022-12-08T14:10:16.353Z,1005.743504
2022-12-08T14:15:16.923Z,1005.695873
2022-12-08T14:20:16.281Z,1005.742164
2022-12-08T14:25:16.308Z,1005.793687
2022-12-08T14:30:16.269Z,1005.780339
2022-12-08T14:35:16.595Z,1005.755394
2022-12-08T14:40:21.111Z,1005.673474
2022-12-08T14:45:16.296Z,1005.634718
2022-12-08T14:50:16.277Z,1005.586583
2022-12-08T14:55:16.365Z,1005.566762
2022-12-08T15:00:16.600Z,1005.553237
2022-12-08T15:05:16.533Z,1005.546386
2022-12-08T15:10:16.343Z,1005.577687
2022-12-08T15:15:16.266Z,1005.599657
2022-12-08T15:20:16.307Z,1005.616950
2022-12-08T15:25:16.293Z,1005.629010
2022-12-08T15:30:16.281Z,1005.662863
2022-12-08T15:35:16.538Z,1005.649693
2022-12-08T15:40:16.929Z,1005.648981
2022-12-08T15:45:16.747Z,1005.633240
2022-12-08T15:50:16.487Z,1005.647805
2022-12-08T15:55:16.747Z,1005.684719
2022-12-08T16:00:50.029Z,1005.667603
2022-12-08T16:05:42.206Z,1005.672613
2022-12-08T16:10:16.540Z,1005.712319
2022-12-08T16:15:51.264Z,1005.752383
2022-12-08T16:20:16.322Z,1005.736531
2022-12-08T16:25:19.376Z,1005.745000
2022-12-08T16:30:16.320Z,1005.784797
2022-12-08T16:35:16.164Z,1005.755754
2022-12-08T16:40:16.394Z,1005.758991
2022-12-08T16:45:16.301Z,1005.775534
2022-12-08T16:50:16.359Z,1005.794820
2022-12-08T16:55:16.158Z,1005.822201
2022-12-08T17:00:16.225Z,1005.851910
2022-12-08T17:05:16.489Z,1005.869736
2022-12-08T17:10:16.269Z,1005.907539
2022-12-08T17:15:16.536Z,1005.889219
2022-12-08T17:20:16.261Z,1005.866732
2022-12-08T17:25:16.333Z,1005.873365
2022-12-08T17:30:16.278Z,1005.910618
2022-12-08T17:35:16.456Z,1005.876742
2022-12-08T17:40:16.605Z,1005.859430
2022-12-08T17:45:16.601Z,1005.876942
2022-12-08T17:50:16.418Z,1005.863790
2022-12-08T17:55:16.327Z,1005.919012
2022-12-08T18:00:16.458Z,1005.931752
2022-12-08T18:05:16.219Z,1005.944401
2022-12-08T18:10:17.149Z,1005.946216
2022-12-08T18:15:16.216Z,1005.974879
2022-12-08T18:20:16.236Z,1005.970396
2022-12-08T18:25:16.266Z,1005.932393
2022-12-08T18:30:16.258Z,1005.927734
2022-12-08T18:35:16.380Z,1005.941097
2022-12-08T18:40:16.450Z,1005.907596
2022-12-08T18:45:22.042Z,1005.873010
2022-12-08T18:50:16.359Z,1005.913361
2022-12-08T18:55:16.212Z,1005.894626
2022-12-08T19:00:17.968Z,1005.947020
2022-12-08T19:05:16.156Z,1006.003738
2022-12-08T19:10:16.132Z,1006.018664
2022-12-08T19:15:16.309Z,1006.103850
2022-12-08T19:20:16.322Z,1006.156602
2022-12-08T19:25:16.408Z,1006.239618
2022-12-08T19:30:16.345Z,1006.246060
2022-12-08T19:35:16.477Z,1006.302702
2022-12-08T19:40:16.384Z,1006.345476
2022-12-08T19:45:16.566Z,1006.381793
2022-12-08T19:50:16.533Z,1006.440128
2022-12-08T19:55:16.998Z,1006.494141
2022-12-08T20:00:16.201Z,1006.542537
2022-12-08T20:05:16.492Z,1006.591268
2022-12-08T20:10:16.240Z,1006.617653
2022-12-08T20:15:16.486Z,1006.664092
2022-12-08T20:20:16.245Z,1006.737926
2022-12-08T20:25:16.575Z,1006.732386
2022-12-08T20:30:17.416Z,1006.682220
2022-12-08T20:35:16.216Z,1006.731399
2022-12-08T20:40:16.160Z,1006.745678
2022-12-08T20:45:16.241Z,1006.754325
2022-12-08T20:50:16.594Z,1006.760039
2022-12-08T20:55:16.292Z,1006.755535
2022-12-08T21:00:16.236Z,1006.777516
2022-12-08T21:05:16.355Z,1006.825799
2022-12-08T21:10:16.276Z,1006.894801
2022-12-08T21:15:16.190Z,1006.962182
2022-12-08T21:20:16.436Z,1007.014250
2022-12-08T21:25:16.290Z,1007.008846
2022-12-08T21:30:16.274Z,1007.021998
2022-12-08T21:35:16.406Z,1006.998577
2022-12-08T21:40:16.379Z,1006.994613
2022-12-08T21:45:16.371Z,1006.981642
2022-12-08T21:50:16.888Z,1006.947411
2022-12-08T21:55:16.732Z,1006.970176
2022-12-08T22:00:16.652Z,1006.872823
2022-12-08T22:05:16.430Z,1006.840632
2022-12-08T22:10:16.180Z,1006.858050
2022-12-08T22:15:16.414Z,1006.849403
2022-12-08T22:20:16.418Z,1006.825622
2022-12-08T22:25:16.226Z,1006.870383
2022-12-08T22:30:16.332Z,1006.896846
2022-12-08T22:35:16.384Z,1006.883096
2022-12-08T22:40:16.180Z,1006.862199
2022-12-08T22:45:16.222Z,1006.845264
2022-12-08T22:50:16.488Z,1006.802934
2022-12-08T22:55:16.183Z,1006.845446
2022-12-08T23:00:16.234Z,1006.841664
2022-12-08T23:05:16.744Z,1006.813559
2022-12-08T23:10:18.802Z,1006.807435
2022-12-08T23:15:18.637Z,1006.810547
2022-12-08T23:20:18.698Z,1006.802031
2022-12-08T23:25:18.679Z,1006.764915
2022-12-08T23:30:18.632Z,1006.743654
2022-12-08T23:35:18.789Z,1006.694827
2022-12-08T23:40:18.753Z,1006.752659
2022-12-08T23:45:19.013Z,1006.749053
2022-12-08T23:50:18.858Z,1006.729235
2022-12-08T23:55:18.662Z,1006.735721
