createdAt,value
2018-11-29T00:00:50.093Z,131068
2018-11-29T00:02:50.094Z,131068
2018-11-29T00:04:50.525Z,131068
2018-11-29T00:06:49.780Z,131068
2018-11-29T00:08:50.013Z,131068
2018-11-29T00:10:50.024Z,131068
2018-11-29T00:12:50.047Z,131068
2018-11-29T00:14:50.052Z,131068
2018-11-29T00:16:50.336Z,131068
2018-11-29T00:18:50.327Z,131068
2018-11-29T00:20:50.347Z,131068
2018-11-29T00:22:50.354Z,131068
2018-11-29T00:24:50.384Z,131068
2018-11-29T00:26:49.750Z,131068
2018-11-29T00:28:49.881Z,131068
2018-11-29T00:30:49.856Z,131068
2018-11-29T00:32:50.004Z,131068
2018-11-29T00:34:50.364Z,131068
2018-11-29T00:36:50.565Z,131068
2018-11-29T00:38:50.686Z,131068
2018-11-29T00:40:49.779Z,131068
2018-11-29T00:42:49.963Z,131068
2018-11-29T00:44:50.002Z,131068
2018-11-29T00:46:50.254Z,131068
2018-11-29T00:48:50.306Z,131068
2018-11-29T00:50:50.257Z,131068
2018-11-29T00:52:50.232Z,131068
2018-11-29T00:54:50.267Z,131068
2018-11-29T00:56:50.458Z,131068
2018-11-29T00:58:50.408Z,131068
2018-11-29T01:00:50.428Z,131068
2018-11-29T01:02:50.616Z,131068
2018-11-29T01:04:49.959Z,131068
2018-11-29T01:06:50.169Z,131068
2018-11-29T01:08:50.197Z,131068
2018-11-29T01:10:50.254Z,131068
2018-11-29T01:12:50.257Z,131068
2018-11-29T01:14:50.323Z,131068
2018-11-29T01:16:50.550Z,131068
2018-11-29T01:18:49.731Z,131068
2018-11-29T01:20:49.809Z,131068
2018-11-29T01:22:50.012Z,131068
2018-11-29T01:24:50.030Z,131068
2018-11-29T01:26:50.191Z,131068
2018-11-29T01:28:50.237Z,131068
2018-11-29T01:30:50.387Z,131068
2018-11-29T01:32:50.442Z,131068
2018-11-29T01:34:50.095Z,131068
2018-11-29T01:36:50.223Z,131068
2018-11-29T01:38:50.209Z,131068
2018-11-29T01:40:50.222Z,131068
2018-11-29T01:42:50.281Z,131068
2018-11-29T01:44:50.329Z,131068
2018-11-29T01:46:50.591Z,131068
2018-11-29T01:48:50.535Z,131068
2018-11-29T01:50:50.683Z,131068
2018-11-29T01:52:49.793Z,131068
2018-11-29T01:54:49.815Z,131068
2018-11-29T01:56:50.283Z,131068
2018-11-29T01:58:50.284Z,131068
2018-11-29T02:00:50.239Z,131068
2018-11-29T02:02:50.238Z,131068
2018-11-29T02:04:50.421Z,131068
2018-11-29T02:06:49.734Z,131068
2018-11-29T02:08:49.728Z,131068
2018-11-29T02:10:49.838Z,131068
2018-11-29T02:12:50.010Z,131068
2018-11-29T02:14:50.187Z,131068
2018-11-29T02:16:50.512Z,131068
2018-11-29T02:18:50.571Z,131068
2018-11-29T02:20:49.745Z,131068
2018-11-29T02:22:50.001Z,131068
2018-11-29T02:24:50.104Z,131068
2018-11-29T02:26:50.470Z,131068
2018-11-29T02:28:50.590Z,131068
2018-11-29T02:30:50.640Z,131068
2018-11-29T02:32:49.775Z,131068
2018-11-29T02:34:50.225Z,131068
2018-11-29T02:36:50.588Z,131068
2018-11-29T02:38:50.602Z,131068
2018-11-29T02:40:50.747Z,131068
2018-11-29T02:42:49.760Z,131068
2018-11-29T02:44:49.899Z,131068
2018-11-29T02:46:50.285Z,131068
2018-11-29T02:48:50.465Z,131068
2018-11-29T02:50:50.545Z,131068
2018-11-29T02:52:50.562Z,131068
2018-11-29T02:54:50.512Z,131068
2018-11-29T02:56:49.832Z,131068
2018-11-29T02:58:49.877Z,131068
2018-11-29T03:00:50.015Z,131068
2018-11-29T03:02:50.031Z,131068
2018-11-29T03:04:50.525Z,131068
2018-11-29T03:06:49.865Z,131068
2018-11-29T03:08:50.708Z,131068
2018-11-29T03:10:49.797Z,131068
2018-11-29T03:12:49.833Z,131068
2018-11-29T03:14:49.848Z,131068
2018-11-29T03:16:50.160Z,131068
2018-11-29T03:18:50.132Z,131068
2018-11-29T03:20:50.156Z,131068
2018-11-29T03:22:50.155Z,131068
2018-11-29T03:24:50.199Z,131068
2018-11-29T03:26:50.485Z,131068
2018-11-29T03:28:50.602Z,131068
2018-11-29T03:30:50.613Z,131068
2018-11-29T03:32:50.745Z,131068
2018-11-29T03:34:50.221Z,131068
2018-11-29T03:36:50.512Z,131068
2018-11-29T03:38:50.480Z,131068
2018-11-29T03:40:50.476Z,131068
2018-11-29T03:42:50.505Z,131068
2018-11-29T03:44:49.733Z,131068
2018-11-29T03:46:49.971Z,131068
2018-11-29T03:48:49.974Z,131068
2018-11-29T03:50:49.986Z,131068
2018-11-29T03:52:50.013Z,131068
2018-11-29T03:54:49.958Z,131068
2018-11-29T03:56:50.148Z,131068
2018-11-29T03:58:50.152Z,131068
2018-11-29T04:00:50.164Z,131068
2018-11-29T04:02:50.385Z,131068
2018-11-29T04:04:50.682Z,131068
2018-11-29T04:06:49.937Z,131068
2018-11-29T04:08:49.945Z,131068
2018-11-29T04:10:50.040Z,131068
2018-11-29T04:12:50.027Z,131068
2018-11-29T04:14:50.070Z,131068
2018-11-29T04:16:50.289Z,131068
2018-11-29T04:18:50.269Z,131068
2018-11-29T04:20:50.366Z,131068
2018-11-29T04:22:50.427Z,131068
2018-11-29T04:24:50.472Z,131068
2018-11-29T04:26:49.684Z,131068
2018-11-29T04:28:49.721Z,131068
2018-11-29T04:30:49.755Z,131068
2018-11-29T04:32:49.862Z,131068
2018-11-29T04:34:50.177Z,131068
2018-11-29T04:36:50.320Z,131068
2018-11-29T04:38:50.433Z,131068
2018-11-29T04:40:50.524Z,131068
2018-11-29T04:42:50.522Z,131068
2018-11-29T04:44:50.485Z,131068
2018-11-29T04:46:49.757Z,131068
2018-11-29T04:48:49.826Z,131068
2018-11-29T04:50:50.151Z,131068
2018-11-29T04:52:50.216Z,131068
2018-11-29T04:54:50.157Z,131068
2018-11-29T04:56:50.622Z,131068
2018-11-29T04:58:49.735Z,131068
2018-11-29T05:00:49.698Z,131068
2018-11-29T05:02:49.723Z,131068
2018-11-29T05:04:50.353Z,131068
2018-11-29T05:06:50.530Z,131068
2018-11-29T05:08:50.538Z,131068
2018-11-29T05:10:50.513Z,131068
2018-11-29T05:12:50.614Z,131068
2018-11-29T05:14:50.609Z,131068
2018-11-29T05:16:49.930Z,131068
2018-11-29T05:18:49.960Z,131068
2018-11-29T05:20:49.922Z,131068
2018-11-29T05:22:50.008Z,131068
2018-11-29T05:24:50.028Z,131068
2018-11-29T05:26:49.978Z,131068
2018-11-29T05:28:49.979Z,131068
2018-11-29T05:30:49.966Z,131068
2018-11-29T05:32:49.966Z,131068
2018-11-29T05:34:50.297Z,131068
2018-11-29T05:36:50.578Z,131068
2018-11-29T05:38:50.683Z,131068
2018-11-29T05:40:49.774Z,131068
2018-11-29T05:42:49.874Z,131068
2018-11-29T05:44:49.966Z,131068
2018-11-29T05:46:50.266Z,131068
2018-11-29T05:48:50.309Z,131068
2018-11-29T05:50:50.381Z,131068
2018-11-29T05:52:50.495Z,131068
2018-11-29T05:54:50.516Z,131068
2018-11-29T05:56:50.015Z,131068
2018-11-29T05:58:50.080Z,131068
2018-11-29T06:00:50.170Z,131068
2018-11-29T06:02:50.216Z,131068
2018-11-29T06:04:50.588Z,131068
2018-11-29T06:06:49.846Z,131068
2018-11-29T06:08:50.030Z,131068
2018-11-29T06:10:50.108Z,131068
2018-11-29T06:12:50.088Z,131068
2018-11-29T06:14:50.165Z,131068
2018-11-29T06:16:50.332Z,131068
2018-11-29T06:18:50.356Z,131068
2018-11-29T06:20:50.699Z,131068
2018-11-29T06:22:49.690Z,131068
2018-11-29T06:24:49.725Z,131068
2018-11-29T06:26:49.997Z,131068
2018-11-29T06:28:49.978Z,131068
2018-11-29T06:30:49.989Z,131068
2018-11-29T06:32:50.023Z,131068
2018-11-29T06:34:50.435Z,131068
2018-11-29T06:36:50.260Z,131068
2018-11-29T06:38:50.252Z,131068
2018-11-29T06:40:50.284Z,131068
2018-11-29T06:42:50.571Z,131068
2018-11-29T06:44:49.776Z,131068
2018-11-29T06:46:50.047Z,131068
2018-11-29T06:48:50.100Z,131068
2018-11-29T06:50:50.159Z,131068
2018-11-29T06:52:50.314Z,131068
2018-11-29T06:54:50.340Z,131068
2018-11-29T06:56:50.587Z,131068
2018-11-29T06:58:49.736Z,131068
2018-11-29T07:00:49.829Z,131068
2018-11-29T07:02:49.914Z,131068
2018-11-29T07:04:50.272Z,131068
2018-11-29T07:06:50.551Z,131068
2018-11-29T07:08:50.567Z,131068
2018-11-29T07:10:50.589Z,131068
2018-11-29T07:12:50.541Z,131068
2018-11-29T07:14:50.576Z,131068
2018-11-29T07:16:49.821Z,131068
2018-11-29T11:04:50.574Z,88
2018-11-29T11:06:49.947Z,31
2018-11-29T11:08:50.171Z,28
2018-11-29T11:10:50.476Z,30
2018-11-29T11:12:49.710Z,36
2018-11-29T11:14:49.954Z,27
2018-11-29T11:16:50.302Z,23
2018-11-29T11:18:50.455Z,29
2018-11-29T11:20:50.507Z,35
2018-11-29T11:22:49.817Z,39
2018-11-29T11:24:49.952Z,33
2018-11-29T11:26:50.374Z,30
2018-11-29T11:28:50.578Z,28
2018-11-29T11:30:49.804Z,31
2018-11-29T11:32:49.957Z,31
2018-11-29T11:34:50.399Z,25
2018-11-29T11:36:49.781Z,28
2018-11-29T11:38:50.129Z,28
2018-11-29T11:40:50.513Z,27
2018-11-29T11:42:49.911Z,19
2018-11-29T11:44:50.116Z,28
2018-11-29T11:46:50.524Z,22
2018-11-29T11:48:50.593Z,34
2018-11-29T11:50:49.763Z,38
2018-11-29T11:52:50.033Z,36
2018-11-29T11:54:50.285Z,28
2018-11-29T11:56:50.653Z,25
2018-11-29T11:58:49.953Z,24
2018-11-29T12:00:50.124Z,22
2018-11-29T12:02:50.585Z,29
2018-11-29T12:04:50.154Z,34
2018-11-29T12:06:50.492Z,30
2018-11-29T12:08:49.680Z,35
2018-11-29T12:10:49.858Z,32
2018-11-29T12:12:49.945Z,37
2018-11-29T12:14:50.056Z,37
2018-11-29T12:16:50.612Z,34
2018-11-29T12:18:49.832Z,38
2018-11-29T12:20:49.970Z,23
2018-11-29T12:22:50.052Z,33
2018-11-29T12:24:50.302Z,28
2018-11-29T12:26:50.676Z,26
2018-11-29T12:28:49.858Z,30
2018-11-29T12:30:49.989Z,36
2018-11-29T12:32:50.184Z,39
2018-11-29T12:34:49.840Z,40
2018-11-29T12:36:50.297Z,40
2018-11-29T12:38:50.564Z,28
2018-11-29T12:40:49.787Z,26
2018-11-29T12:42:49.933Z,30
2018-11-29T12:44:50.059Z,25
2018-11-29T12:46:50.327Z,30
2018-11-29T12:48:50.433Z,26
2018-11-29T12:50:50.566Z,29
2018-11-29T12:52:49.886Z,29
2018-11-29T12:54:50.042Z,34
2018-11-29T12:56:50.340Z,32
2018-11-29T12:58:50.441Z,32
2018-11-29T13:00:49.710Z,36
2018-11-29T13:02:50.178Z,32
2018-11-29T13:04:49.731Z,39
2018-11-29T13:06:50.038Z,20
2018-11-29T13:08:50.147Z,26
2018-11-29T13:10:50.312Z,28
2018-11-29T13:12:50.437Z,35
2018-11-29T13:14:50.629Z,26
2018-11-29T13:16:50.132Z,35
2018-11-29T13:18:50.402Z,20
2018-11-29T13:20:49.697Z,27
2018-11-29T13:22:49.952Z,30
2018-11-29T13:24:50.073Z,38
2018-11-29T13:26:50.402Z,41
2018-11-29T13:28:50.525Z,30
2018-11-29T13:30:50.059Z,29
2018-11-29T13:32:50.682Z,34
2018-11-29T13:34:50.422Z,34
2018-11-29T13:36:49.836Z,31
2018-11-29T13:38:49.965Z,18
2018-11-29T13:40:51.403Z,26
2018-11-29T13:42:50.720Z,25
2018-11-29T13:44:50.270Z,27
2018-11-29T13:46:50.042Z,32
2018-11-29T13:48:50.189Z,36
2018-11-29T13:50:50.364Z,33
2018-11-29T13:52:50.576Z,29
2018-11-29T13:54:49.800Z,28
2018-11-29T13:56:50.206Z,22
2018-11-29T13:58:50.378Z,26
2018-11-29T14:00:50.515Z,32
2018-11-29T14:02:49.818Z,35
2018-11-29T14:04:49.982Z,29
2018-11-29T14:06:50.581Z,29
2018-11-29T14:08:49.770Z,25
2018-11-29T14:10:50.233Z,28
2018-11-29T14:12:51.979Z,34
2018-11-29T14:14:50.285Z,30
2018-11-29T14:16:49.706Z,27
2018-11-29T14:18:49.952Z,24
2018-11-29T14:20:50.097Z,22
2018-11-29T14:22:50.229Z,25
2018-11-29T14:24:50.690Z,25
2018-11-29T14:26:50.244Z,34
2018-11-29T14:28:50.557Z,34
2018-11-29T14:30:49.749Z,26
2018-11-29T14:32:49.855Z,26
2018-11-29T14:34:52.294Z,41
2018-11-29T14:36:50.674Z,36
2018-11-29T14:38:49.882Z,36
2018-11-29T14:40:50.127Z,28
2018-11-29T14:42:50.339Z,25
2018-11-29T14:44:50.543Z,45
2018-11-29T14:46:49.940Z,27
2018-11-29T14:48:50.151Z,25
2018-11-29T14:50:50.226Z,27
2018-11-29T14:52:50.325Z,22
2018-11-29T14:54:50.477Z,31
2018-11-29T14:56:50.082Z,26
2018-11-29T14:58:50.348Z,29
2018-11-29T15:00:50.463Z,36
2018-11-29T15:02:50.526Z,26
2018-11-29T15:04:50.149Z,28
2018-11-29T15:06:50.444Z,29
2018-11-29T15:08:50.015Z,24
2018-11-29T15:10:50.153Z,28
2018-11-29T15:12:50.341Z,26
2018-11-29T15:14:50.419Z,35
2018-11-29T15:16:49.807Z,35
2018-11-29T15:18:49.954Z,32
2018-11-29T15:20:50.171Z,31
2018-11-29T15:22:50.274Z,42
2018-11-29T15:24:50.471Z,30
2018-11-29T15:26:49.853Z,37
2018-11-29T15:28:49.933Z,33
2018-11-29T15:30:50.074Z,27
2018-11-29T15:32:50.291Z,32
2018-11-29T15:34:49.705Z,23
2018-11-29T15:36:50.253Z,29
2018-11-29T15:38:50.363Z,38
2018-11-29T15:40:50.650Z,36
2018-11-29T15:42:49.768Z,31
2018-11-29T15:44:49.894Z,27
2018-11-29T15:46:50.240Z,31
2018-11-29T15:48:50.313Z,26
2018-11-29T15:50:50.415Z,39
2018-11-29T15:52:50.664Z,35
2018-11-29T15:54:49.887Z,35
2018-11-29T15:56:50.221Z,29
2018-11-29T15:58:50.388Z,30
2018-11-29T16:00:50.484Z,40
2018-11-29T16:02:49.741Z,30
2018-11-29T16:04:50.208Z,34
2018-11-29T16:06:50.494Z,21
2018-11-29T16:08:49.701Z,26
2018-11-29T16:10:49.916Z,2726
2018-11-29T16:12:49.996Z,55983
2018-11-29T16:14:50.175Z,25
2018-11-29T16:16:50.612Z,41
2018-11-29T16:18:49.749Z,28
2018-11-29T16:20:50.058Z,38
2018-11-29T16:22:50.258Z,30
2018-11-29T16:24:50.597Z,47
2018-11-29T16:26:49.971Z,16
2018-11-29T16:28:50.095Z,26
2018-11-29T16:30:50.207Z,23
2018-11-29T16:32:50.389Z,29
2018-11-29T16:34:49.928Z,34
2018-11-29T16:36:50.256Z,40
2018-11-29T16:38:50.428Z,34
2018-11-29T16:40:50.540Z,39
2018-11-29T16:42:49.725Z,30
2018-11-29T16:44:49.942Z,33
2018-11-29T16:46:50.480Z,21
2018-11-29T16:48:50.296Z,31
2018-11-29T16:50:50.460Z,29
2018-11-29T16:52:50.587Z,35
2018-11-29T16:54:49.722Z,35
2018-11-29T16:56:50.127Z,28
2018-11-29T16:58:50.289Z,28
2018-11-29T17:00:50.453Z,30
2018-11-29T17:02:50.554Z,20
2018-11-29T17:04:50.170Z,45
2018-11-29T17:06:50.510Z,32
2018-11-29T17:08:49.702Z,36
2018-11-29T17:10:49.912Z,31
2018-11-29T17:12:50.074Z,34
2018-11-29T17:14:50.210Z,37
2018-11-29T17:16:50.524Z,33
2018-11-29T17:18:49.725Z,29
2018-11-29T17:20:49.879Z,27
2018-11-29T17:22:50.182Z,33
2018-11-29T17:24:50.353Z,19283
2018-11-29T17:26:49.713Z,30
2018-11-29T17:28:49.921Z,28783
2018-11-29T17:30:50.080Z,28783
2018-11-29T17:32:50.225Z,131068
2018-11-29T17:34:50.586Z,49399
2018-11-29T17:36:49.957Z,40
2018-11-29T17:38:50.125Z,47
2018-11-29T17:40:50.374Z,26
2018-11-29T17:42:50.531Z,30
2018-11-29T17:44:50.628Z,38
2018-11-29T17:46:50.061Z,6429
2018-11-29T17:48:50.184Z,42
2018-11-29T17:50:50.415Z,25
2018-11-29T17:52:50.553Z,28
2018-11-29T17:54:49.701Z,22
2018-11-29T17:56:50.001Z,38
2018-11-29T17:58:50.136Z,33
2018-11-29T18:00:50.278Z,39
2018-11-29T18:02:50.448Z,131068
2018-11-29T18:04:50.207Z,2293
2018-11-29T18:06:50.586Z,44
2018-11-29T18:08:49.705Z,27
2018-11-29T18:10:49.870Z,29
2018-11-29T18:12:50.022Z,29
2018-11-29T18:14:50.159Z,34
2018-11-29T18:16:50.532Z,34
2018-11-29T18:18:49.709Z,36
2018-11-29T18:20:49.965Z,21
2018-11-29T18:22:50.141Z,42
2018-11-29T18:24:50.358Z,31
2018-11-29T18:26:49.797Z,45
2018-11-29T18:28:50.019Z,27
2018-11-29T18:30:50.120Z,33
2018-11-29T18:32:50.377Z,33
2018-11-29T18:34:50.002Z,34
2018-11-29T18:36:50.385Z,42
2018-11-29T18:38:50.504Z,39
2018-11-29T18:40:49.737Z,4228
2018-11-29T18:42:50.011Z,35
2018-11-29T18:44:50.216Z,28
2018-11-29T18:46:50.648Z,28
2018-11-29T18:48:49.727Z,29
2018-11-29T18:50:49.873Z,29
2018-11-29T18:52:50.019Z,31
2018-11-29T18:54:50.143Z,23937
2018-11-29T18:56:50.525Z,37
2018-11-29T18:58:50.655Z,37
2018-11-29T19:00:49.843Z,28
2018-11-29T19:02:50.072Z,39
2018-11-29T19:04:50.540Z,40
2018-11-29T19:06:49.906Z,38
2018-11-29T19:08:50.137Z,15841
2018-11-29T19:10:50.310Z,73367
2018-11-29T19:12:50.492Z,115043
2018-11-29T19:14:49.708Z,131068
2018-11-29T19:16:50.166Z,131068
2018-11-29T19:18:50.337Z,131068
2018-11-29T19:20:50.463Z,131068
2018-11-29T19:22:50.653Z,131068
2018-11-29T19:24:49.833Z,131068
2018-11-29T19:26:50.373Z,131068
2018-11-29T19:28:50.479Z,131068
2018-11-29T19:30:49.738Z,131068
2018-11-29T19:32:49.902Z,131068
2018-11-29T19:34:50.356Z,131068
2018-11-29T19:36:49.753Z,108853
2018-11-29T19:38:49.920Z,131068
2018-11-29T19:40:50.077Z,12743
2018-11-29T19:42:50.286Z,37
2018-11-29T19:44:50.923Z,1990
2018-11-29T19:46:49.703Z,131068
2018-11-29T19:48:49.818Z,131068
2018-11-29T19:50:50.075Z,34285
2018-11-29T19:52:50.257Z,79467
2018-11-29T19:54:50.461Z,131068
2018-11-29T19:56:49.825Z,131068
2018-11-29T19:58:49.988Z,65
2018-11-29T20:00:50.399Z,31
2018-11-29T20:02:50.655Z,15401
2018-11-29T20:04:50.311Z,28531
2018-11-29T20:06:50.554Z,41
2018-11-29T20:08:49.707Z,31
2018-11-29T20:10:49.904Z,48
2018-11-29T20:12:50.002Z,131068
2018-11-29T20:14:50.171Z,86079
2018-11-29T20:16:50.625Z,48
2018-11-29T20:18:49.812Z,40
2018-11-29T20:20:49.992Z,57
2018-11-29T20:22:50.218Z,52
2018-11-29T20:24:50.361Z,44
2018-11-29T20:26:49.743Z,34
2018-11-29T20:28:49.897Z,51
2018-11-29T20:30:50.045Z,49
2018-11-29T20:32:50.322Z,62
2018-11-29T20:34:49.909Z,20198
2018-11-29T20:36:50.224Z,44705
2018-11-29T20:38:50.353Z,28585
2018-11-29T20:40:50.510Z,61
2018-11-29T20:42:49.772Z,396
2018-11-29T20:44:49.844Z,64868
2018-11-29T20:46:50.149Z,30336
2018-11-29T20:48:50.268Z,10826
2018-11-29T20:50:50.438Z,103
2018-11-29T20:52:50.567Z,106
2018-11-29T20:54:50.672Z,106
2018-11-29T20:56:49.978Z,85741
2018-11-29T20:58:50.171Z,56523
2018-11-29T21:00:50.405Z,110044
2018-11-29T21:02:50.565Z,96
2018-11-29T21:04:50.027Z,17735
2018-11-29T21:06:50.559Z,82203
2018-11-29T21:08:49.741Z,131068
2018-11-29T21:10:50.036Z,70467
2018-11-29T21:12:50.342Z,101
2018-11-29T21:14:50.482Z,128721
2018-11-29T21:16:49.895Z,110240
2018-11-29T21:18:50.066Z,20796
2018-11-29T21:20:50.184Z,80134
2018-11-29T21:22:50.320Z,131068
2018-11-29T21:24:50.422Z,131068
2018-11-29T21:26:49.806Z,131068
2018-11-29T21:28:49.927Z,131068
2018-11-29T21:30:50.046Z,81501
2018-11-29T21:32:50.252Z,90768
2018-11-29T21:34:49.856Z,131068
2018-11-29T21:36:50.203Z,131068
2018-11-29T21:38:50.344Z,53750
2018-11-29T21:40:50.577Z,53750
2018-11-29T21:42:49.780Z,131068
2018-11-29T21:44:49.906Z,131068
2018-11-29T21:46:50.196Z,131068
2018-11-29T21:48:50.352Z,131068
2018-11-29T21:50:50.501Z,131068
2018-11-29T21:52:49.725Z,131068
2018-11-29T21:54:49.945Z,131068
2018-11-29T21:56:50.307Z,131068
2018-11-29T21:58:50.421Z,131068
2018-11-29T22:00:50.549Z,131068
2018-11-29T22:02:49.712Z,131068
2018-11-29T22:04:50.303Z,131068
2018-11-29T22:06:49.720Z,131068
2018-11-29T22:08:49.959Z,131068
2018-11-29T22:10:50.169Z,131068
2018-11-29T22:12:50.379Z,131068
2018-11-29T22:14:50.475Z,131068
2018-11-29T22:16:49.902Z,131068
2018-11-29T22:18:50.041Z,131068
2018-11-29T22:20:50.504Z,131068
2018-11-29T22:22:49.802Z,131068
2018-11-29T22:24:49.916Z,131068
2018-11-29T22:26:50.209Z,131068
2018-11-29T22:28:50.363Z,131068
2018-11-29T22:30:50.490Z,131068
2018-11-29T22:32:49.716Z,131068
2018-11-29T22:34:50.391Z,131068
2018-11-29T22:36:49.720Z,131068
2018-11-29T22:38:49.861Z,131068
2018-11-29T22:40:49.791Z,131068
2018-11-29T22:42:49.906Z,131068
2018-11-29T22:44:50.088Z,131068
2018-11-29T22:46:50.450Z,131068
2018-11-29T22:48:49.751Z,131068
2018-11-29T22:50:49.999Z,131068
2018-11-29T22:52:50.174Z,131068
2018-11-29T22:54:50.353Z,131068
2018-11-29T22:56:49.779Z,131068
2018-11-29T22:58:49.985Z,131068
2018-11-29T23:00:50.202Z,131068
2018-11-29T23:02:49.720Z,131068
2018-11-29T23:04:50.278Z,131068
2018-11-29T23:06:50.651Z,131068
2018-11-29T23:08:49.758Z,131068
2018-11-29T23:10:49.850Z,131068
2018-11-29T23:12:50.036Z,131068
2018-11-29T23:14:50.143Z,131068
2018-11-29T23:16:50.458Z,131068
2018-11-29T23:18:50.570Z,131068
2018-11-29T23:20:49.815Z,131068
2018-11-29T23:22:49.981Z,131068
2018-11-29T23:24:50.155Z,131068
2018-11-29T23:26:50.438Z,131068
2018-11-29T23:28:50.656Z,131068
2018-11-29T23:30:49.775Z,131068
2018-11-29T23:32:49.959Z,131068
2018-11-29T23:34:50.497Z,131068
2018-11-29T23:36:49.878Z,131068
2018-11-29T23:38:50.054Z,131068
2018-11-29T23:40:50.273Z,131068
2018-11-29T23:42:50.451Z,131068
2018-11-29T23:44:50.620Z,131068
2018-11-29T23:46:49.969Z,131068
2018-11-29T23:48:50.138Z,131068
2018-11-29T23:50:50.363Z,131068
2018-11-29T23:52:50.535Z,131068
2018-11-29T23:54:49.750Z,131068
2018-11-29T23:56:50.139Z,131068
2018-11-29T23:58:50.275Z,131068
