createdAt,value
2016-06-25T00:00:46.158Z,62.72
2016-06-25T00:01:46.201Z,62.82
2016-06-25T00:02:46.321Z,63.31
2016-06-25T00:03:46.285Z,63.59
2016-06-25T00:04:46.327Z,63.66
2016-06-25T00:05:46.482Z,63.4
2016-06-25T00:06:46.553Z,63.4
2016-06-25T00:07:46.564Z,63.46
2016-06-25T00:08:46.505Z,63.66
2016-06-25T00:09:46.621Z,63.56
2016-06-25T00:10:46.692Z,63.85
2016-06-25T00:11:46.722Z,63.46
2016-06-25T00:12:46.801Z,63.76
2016-06-25T00:13:46.798Z,63.56
2016-06-25T00:14:46.855Z,64.24
2016-06-25T00:15:46.910Z,64.04
2016-06-25T00:16:46.943Z,64.53
2016-06-25T00:17:46.997Z,64.11
2016-06-25T00:18:47.073Z,64.01
2016-06-25T00:19:47.123Z,65.01
2016-06-25T00:20:47.124Z,64.31
2016-06-25T00:21:47.099Z,64.53
2016-06-25T00:22:47.166Z,64.4
2016-06-25T00:23:47.272Z,65.08
2016-06-25T00:24:47.310Z,64.79
2016-06-25T00:25:47.353Z,65.56
2016-06-25T00:26:47.398Z,65.75
2016-06-25T00:27:47.363Z,65.17
2016-06-25T00:28:47.498Z,65.37
2016-06-25T00:29:47.559Z,65.4
2016-06-25T00:30:47.519Z,65.95
2016-06-25T00:31:47.610Z,65.98
2016-06-25T00:32:47.674Z,66.05
2016-06-25T00:33:47.648Z,65.66
2016-06-25T00:34:47.757Z,66.05
2016-06-25T00:35:47.728Z,66.24
2016-06-25T00:36:47.765Z,66.14
2016-06-25T00:37:47.892Z,65.75
2016-06-25T00:38:47.929Z,65.75
2016-06-25T00:39:47.995Z,65.95
2016-06-25T00:40:47.989Z,65.85
2016-06-25T00:41:48.070Z,66.14
2016-06-25T00:42:48.030Z,65.66
2016-06-25T00:43:48.156Z,66.43
2016-06-25T00:44:48.135Z,66.24
2016-06-25T00:45:48.251Z,66.24
2016-06-25T00:46:48.294Z,66.43
2016-06-25T00:47:48.280Z,66.43
2016-06-25T00:48:48.376Z,66.05
2016-06-25T00:49:48.366Z,66.82
2016-06-25T00:50:48.398Z,66.24
2016-06-25T00:51:48.511Z,66.05
2016-06-25T00:52:48.574Z,66.24
2016-06-25T00:53:48.542Z,66.33
2016-06-25T00:54:48.587Z,66.33
2016-06-25T00:55:48.723Z,66.82
2016-06-25T00:56:48.744Z,66.72
2016-06-25T00:57:48.785Z,66.82
2016-06-25T00:58:48.783Z,66.5
2016-06-25T00:59:48.814Z,67.17
2016-06-25T01:00:48.917Z,67.17
2016-06-25T01:01:48.917Z,67.27
2016-06-25T01:02:49.013Z,67.36
2016-06-25T01:03:48.976Z,67.17
2016-06-25T01:04:49.098Z,67.17
2016-06-25T01:05:49.152Z,66.88
2016-06-25T01:06:49.119Z,67.66
2016-06-25T01:07:49.157Z,67.36
2016-06-25T01:08:49.268Z,67.36
2016-06-25T01:09:49.262Z,67.27
2016-06-25T01:10:49.358Z,67.43
2016-06-25T01:11:49.343Z,67.82
2016-06-25T01:12:49.371Z,67.82
2016-06-25T01:13:49.429Z,67.72
2016-06-25T01:14:49.461Z,68.1
2016-06-25T01:15:49.583Z,68.1
2016-06-25T01:16:49.553Z,68.2
2016-06-25T01:17:49.699Z,67.91
2016-06-25T01:18:49.642Z,68.59
2016-06-25T01:19:49.758Z,68.3
2016-06-25T01:20:49.745Z,68.1
2016-06-25T01:21:49.772Z,68.2
2016-06-25T01:22:49.821Z,68.49
2016-06-25T01:23:49.862Z,68.49
2016-06-25T01:24:50.001Z,67.72
2016-06-25T01:25:50.020Z,68.3
2016-06-25T01:26:50.074Z,68.01
2016-06-25T01:27:50.053Z,68.01
2016-06-25T01:28:50.166Z,68.59
2016-06-25T01:29:50.209Z,68.78
2016-06-25T01:30:50.254Z,69.17
2016-06-25T01:31:50.332Z,69.17
2016-06-25T01:32:50.547Z,68.59
2016-06-25T01:33:50.314Z,68.68
2016-06-25T01:34:50.433Z,68.68
2016-06-25T01:35:50.425Z,69.17
2016-06-25T01:36:50.468Z,68.98
2016-06-25T01:37:50.567Z,68.78
2016-06-25T01:38:50.618Z,68.78
2016-06-25T01:39:50.582Z,68.88
2016-06-25T01:40:50.696Z,68.78
2016-06-25T01:41:50.665Z,68.98
2016-06-25T01:42:50.932Z,68.59
2016-06-25T01:43:50.872Z,68.88
2016-06-25T01:44:50.787Z,68.94
2016-06-25T01:45:50.843Z,68.68
2016-06-25T01:46:50.915Z,68.49
2016-06-25T01:47:51.003Z,68.68
2016-06-25T01:48:50.971Z,68.88
2016-06-25T01:49:51.043Z,68.98
2016-06-25T01:50:51.141Z,69.07
2016-06-25T01:51:51.254Z,69.26
2016-06-25T01:52:51.225Z,68.84
2016-06-25T01:53:51.271Z,68.88
2016-06-25T01:54:51.244Z,69.17
2016-06-25T01:55:51.354Z,69.07
2016-06-25T01:56:51.428Z,68.88
2016-06-25T01:57:51.489Z,68.88
2016-06-25T01:58:51.542Z,68.84
2016-06-25T01:59:51.459Z,68.84
2016-06-25T02:00:51.595Z,69.62
2016-06-25T02:01:51.669Z,69.23
2016-06-25T02:02:51.697Z,69.62
2016-06-25T02:03:51.653Z,69.62
2016-06-25T02:04:51.756Z,69.32
2016-06-25T02:05:51.793Z,69.42
2016-06-25T02:06:51.847Z,69.9
2016-06-25T02:07:51.885Z,69.52
2016-06-25T02:08:51.941Z,69.32
2016-06-25T02:09:51.979Z,69.23
2016-06-25T02:10:51.947Z,69.23
2016-06-25T02:11:52.086Z,69.81
2016-06-25T02:12:52.037Z,69.9
2016-06-25T02:13:52.168Z,69.23
2016-06-25T02:14:52.201Z,69.13
2016-06-25T02:15:52.249Z,69.52
2016-06-25T02:16:52.333Z,69.62
2016-06-25T02:17:52.297Z,69.81
2016-06-25T02:18:52.374Z,69.9
2016-06-25T02:19:52.348Z,69.71
2016-06-25T02:20:52.433Z,70
2016-06-25T02:21:52.503Z,69.81
2016-06-25T02:22:52.558Z,69.71
2016-06-25T02:23:52.594Z,69.52
2016-06-25T02:24:52.662Z,69.71
2016-06-25T02:25:52.679Z,69.81
2016-06-25T02:26:52.744Z,70.45
2016-06-25T02:27:52.699Z,70.36
2016-06-25T02:28:52.845Z,70.26
2016-06-25T02:29:52.812Z,70.06
2016-06-25T02:30:52.899Z,70.06
2016-06-25T02:31:52.893Z,69.97
2016-06-25T02:32:52.940Z,70.16
2016-06-25T02:33:53.042Z,70.26
2016-06-25T02:34:53.036Z,70.06
2016-06-25T02:35:53.092Z,70.06
2016-06-25T02:36:53.193Z,70.45
2016-06-25T02:37:53.215Z,70.45
2016-06-25T02:38:53.188Z,70.16
2016-06-25T02:39:53.303Z,70.58
2016-06-25T02:40:53.270Z,70.45
2016-06-25T02:41:53.330Z,70.36
2016-06-25T02:42:53.431Z,70.26
2016-06-25T02:43:53.470Z,70.26
2016-06-25T02:44:53.522Z,70.45
2016-06-25T02:45:53.583Z,70.06
2016-06-25T02:46:53.533Z,70.26
2016-06-25T02:47:53.645Z,70.36
2016-06-25T02:48:53.754Z,69.58
2016-06-25T02:49:53.675Z,70.36
2016-06-25T02:50:53.731Z,70.06
2016-06-25T02:51:53.859Z,70.06
2016-06-25T02:52:53.835Z,69.97
2016-06-25T02:53:53.926Z,70.64
2016-06-25T02:54:53.949Z,70.54
2016-06-25T02:55:53.990Z,70.16
2016-06-25T02:56:54.056Z,70.45
2016-06-25T02:57:54.148Z,70.06
2016-06-25T02:58:54.056Z,70.26
2016-06-25T02:59:54.199Z,70.36
2016-06-25T03:00:54.162Z,70.26
2016-06-25T03:01:54.268Z,70.36
2016-06-25T03:02:54.240Z,70.54
2016-06-25T03:03:54.348Z,70.64
2016-06-25T03:04:54.358Z,70.54
2016-06-25T03:05:55.034Z,70.64
2016-06-25T03:06:54.495Z,70.84
2016-06-25T03:07:54.558Z,70.16
2016-06-25T03:08:54.589Z,70.06
2016-06-25T03:09:54.617Z,70.36
2016-06-25T03:10:54.649Z,70.45
2016-06-25T03:11:54.667Z,70.64
2016-06-25T03:12:54.747Z,70.94
2016-06-25T03:13:54.789Z,71.03
2016-06-25T03:14:54.757Z,70.84
2016-06-25T03:15:54.858Z,70.84
2016-06-25T03:16:54.922Z,71.12
2016-06-25T03:17:54.961Z,71.03
2016-06-25T03:18:55.008Z,70.54
2016-06-25T03:19:55.035Z,70.54
2016-06-25T03:20:55.369Z,70.54
2016-06-25T03:21:55.167Z,70.45
2016-06-25T03:22:55.116Z,70.54
2016-06-25T03:23:55.237Z,70.54
2016-06-25T03:24:55.197Z,70.54
2016-06-25T03:25:55.326Z,70.64
2016-06-25T03:26:55.308Z,70.74
2016-06-25T03:27:55.442Z,70.74
2016-06-25T03:28:55.378Z,69.87
2016-06-25T03:29:55.527Z,70.16
2016-06-25T03:30:55.554Z,69.97
2016-06-25T03:31:55.531Z,70.26
2016-06-25T03:32:55.636Z,70.16
2016-06-25T03:33:55.625Z,70.16
2016-06-25T03:34:55.665Z,70.36
2016-06-25T03:35:55.682Z,70.36
2016-06-25T03:36:55.737Z,70.26
2016-06-25T03:37:55.791Z,70.45
2016-06-25T03:38:55.887Z,70.36
2016-06-25T03:39:55.861Z,70.54
2016-06-25T03:40:55.974Z,70.36
2016-06-25T03:41:56.011Z,71.12
2016-06-25T03:42:55.975Z,71.03
2016-06-25T03:43:56.112Z,71.03
2016-06-25T03:44:56.072Z,70.94
2016-06-25T03:45:56.242Z,70.84
2016-06-25T03:46:56.160Z,70.74
2016-06-25T03:47:56.200Z,71.03
2016-06-25T03:48:56.316Z,70.74
2016-06-25T03:49:56.350Z,71.03
2016-06-25T03:50:56.326Z,70.94
2016-06-25T03:51:56.409Z,71.12
2016-06-25T03:52:56.531Z,70.94
2016-06-25T03:53:56.484Z,70.74
2016-06-25T03:54:56.602Z,70.45
2016-06-25T03:55:56.623Z,70.54
2016-06-25T03:56:56.621Z,70.54
2016-06-25T03:57:56.642Z,70.54
2016-06-25T03:58:56.776Z,70.26
2016-06-25T03:59:56.829Z,70.54
2016-06-25T04:00:56.807Z,70.84
2016-06-25T04:01:56.896Z,70.54
2016-06-25T04:02:56.862Z,70.64
2016-06-25T04:03:56.971Z,70.74
2016-06-25T04:04:57.016Z,70.54
2016-06-25T04:05:57.062Z,70.54
2016-06-25T04:06:57.099Z,70.54
2016-06-25T04:07:57.142Z,70.54
2016-06-25T04:08:57.189Z,70.94
2016-06-25T04:09:57.154Z,70.84
2016-06-25T04:10:57.285Z,70.84
2016-06-25T04:11:57.254Z,71.12
2016-06-25T04:12:57.369Z,70.94
2016-06-25T04:13:57.347Z,70.78
2016-06-25T04:14:57.451Z,70.54
2016-06-25T04:15:57.440Z,70.64
2016-06-25T04:16:57.472Z,70.54
2016-06-25T04:17:57.597Z,70.74
2016-06-25T04:18:57.555Z,69.87
2016-06-25T04:19:57.598Z,70.36
2016-06-25T04:20:57.710Z,70.16
2016-06-25T04:21:57.693Z,70.16
2016-06-25T04:22:57.732Z,70
2016-06-25T04:23:57.807Z,70.36
2016-06-25T04:24:57.891Z,69.78
2016-06-25T04:25:57.932Z,69.68
2016-06-25T04:26:57.974Z,69.68
2016-06-25T04:27:57.950Z,69.68
2016-06-25T04:28:58.069Z,69.49
2016-06-25T04:29:58.066Z,70.45
2016-06-25T04:30:58.157Z,70.54
2016-06-25T04:31:58.206Z,70.2
2016-06-25T04:32:58.185Z,69.71
2016-06-25T04:33:58.238Z,69.71
2016-06-25T04:34:58.374Z,69.71
2016-06-25T04:35:58.379Z,69.81
2016-06-25T04:36:58.414Z,69.52
2016-06-25T04:37:58.415Z,70
2016-06-25T04:38:58.499Z,69.52
2016-06-25T04:39:58.559Z,69.62
2016-06-25T04:40:58.531Z,69.71
2016-06-25T04:41:58.656Z,69.9
2016-06-25T04:42:58.697Z,69.81
2016-06-25T04:43:58.659Z,69.81
2016-06-25T04:44:58.713Z,69.81
2016-06-25T04:45:58.826Z,69.52
2016-06-25T04:46:58.792Z,70
2016-06-25T04:47:58.895Z,69.81
2016-06-25T04:48:58.944Z,69.9
2016-06-25T04:49:59.759Z,69.52
2016-06-25T04:50:59.002Z,69.9
2016-06-25T04:51:59.074Z,70.04
2016-06-25T04:52:59.079Z,69.84
2016-06-25T04:53:59.174Z,69.81
2016-06-25T04:54:59.146Z,70.04
2016-06-25T04:55:59.261Z,69.74
2016-06-25T04:56:59.233Z,69.46
2016-06-25T04:57:59.355Z,69.46
2016-06-25T04:58:59.322Z,69.32
2016-06-25T04:59:59.429Z,69.46
2016-06-25T05:00:59.401Z,69.17
2016-06-25T05:01:59.529Z,69.17
2016-06-25T05:02:59.524Z,69.46
2016-06-25T05:03:59.580Z,69.17
2016-06-25T05:04:59.590Z,69.46
2016-06-25T05:05:59.704Z,68.78
2016-06-25T05:06:59.748Z,69.36
2016-06-25T05:07:59.786Z,69.17
2016-06-25T05:08:59.774Z,68.59
2016-06-25T05:09:59.812Z,69.17
2016-06-25T05:10:59.932Z,68.59
2016-06-25T05:11:59.892Z,68.59
2016-06-25T05:12:59.930Z,68.3
2016-06-25T05:13:59.972Z,68.3
2016-06-25T05:15:00.108Z,68.3
2016-06-25T05:16:00.140Z,68.4
2016-06-25T05:17:00.112Z,67.82
2016-06-25T05:18:00.234Z,68.3
2016-06-25T05:19:00.271Z,68.1
2016-06-25T05:20:00.243Z,68.1
2016-06-25T05:21:00.394Z,67.52
2016-06-25T05:22:00.329Z,67.72
2016-06-25T05:23:00.453Z,67.52
2016-06-25T05:24:00.427Z,68.3
2016-06-25T05:25:00.543Z,67.82
2016-06-25T05:26:00.595Z,67.72
2016-06-25T05:27:00.627Z,68.01
2016-06-25T05:28:00.669Z,67.72
2016-06-25T05:29:00.663Z,67.62
2016-06-25T05:30:00.784Z,67.82
2016-06-25T05:31:00.734Z,67.33
2016-06-25T05:32:00.925Z,67.24
2016-06-25T05:33:01.470Z,67.33
2016-06-25T05:34:00.862Z,67.43
2016-06-25T05:35:00.911Z,67.72
2016-06-25T05:36:01.023Z,67.33
2016-06-25T05:37:01.061Z,67.24
2016-06-25T05:38:01.038Z,67.33
2016-06-25T05:39:01.150Z,67.43
2016-06-25T05:40:01.209Z,67.43
2016-06-25T05:41:01.163Z,67.52
2016-06-25T05:42:01.292Z,66.94
2016-06-25T05:43:01.245Z,67.33
2016-06-25T05:44:01.369Z,66.5
2016-06-25T05:45:01.414Z,67.46
2016-06-25T05:46:01.452Z,66.69
2016-06-25T05:47:01.505Z,67.52
2016-06-25T05:48:01.521Z,66.85
2016-06-25T05:49:01.531Z,66.46
2016-06-25T05:50:02.327Z,67.33
2016-06-25T05:51:01.611Z,67.52
2016-06-25T05:52:01.662Z,67.52
2016-06-25T05:53:01.777Z,67.43
2016-06-25T05:54:01.821Z,67.14
2016-06-25T05:55:01.778Z,67.52
2016-06-25T05:56:01.918Z,67.33
2016-06-25T05:57:01.875Z,67.14
2016-06-25T05:58:01.921Z,66.75
2016-06-25T05:59:01.971Z,66.85
2016-06-25T06:00:02.055Z,67.56
2016-06-25T06:01:02.109Z,67.66
2016-06-25T06:02:02.097Z,67.56
2016-06-25T06:03:02.136Z,67.56
2016-06-25T06:04:02.182Z,66.69
2016-06-25T06:05:02.328Z,66.59
2016-06-25T06:06:02.282Z,66.88
2016-06-25T06:07:02.386Z,67.08
2016-06-25T06:08:02.436Z,66.88
2016-06-25T06:09:02.489Z,67.17
2016-06-25T06:10:02.459Z,67.56
2016-06-25T06:11:02.584Z,66.88
2016-06-25T06:12:02.568Z,67.49
2016-06-25T06:13:02.661Z,67.3
2016-06-25T06:14:02.625Z,67.49
2016-06-25T06:15:02.746Z,67.49
2016-06-25T06:16:02.719Z,67.49
2016-06-25T06:17:02.771Z,67.4
2016-06-25T06:18:02.835Z,67.4
2016-06-25T06:19:02.917Z,67.59
2016-06-25T06:20:02.918Z,67.01
2016-06-25T06:21:03.009Z,66.72
2016-06-25T06:22:03.048Z,67.4
2016-06-25T06:23:03.151Z,66.72
2016-06-25T06:24:03.091Z,67.59
2016-06-25T06:25:03.192Z,67.88
2016-06-25T06:26:03.233Z,67.59
2016-06-25T06:27:03.268Z,67.59
2016-06-25T06:28:03.251Z,67.3
2016-06-25T06:29:03.294Z,67.4
2016-06-25T06:30:03.409Z,67.88
2016-06-25T06:31:03.467Z,67.69
2016-06-25T06:32:03.499Z,67.49
2016-06-25T06:33:03.519Z,67.59
2016-06-25T06:34:03.510Z,67.59
2016-06-25T06:35:03.667Z,67.88
2016-06-25T06:36:03.603Z,67.69
2016-06-25T06:37:03.738Z,67.4
2016-06-25T06:38:03.687Z,67.3
2016-06-25T06:39:03.798Z,66.91
2016-06-25T06:40:03.789Z,68.08
2016-06-25T06:41:03.888Z,67.88
2016-06-25T06:42:03.913Z,67.59
2016-06-25T06:43:03.985Z,67.82
2016-06-25T06:44:04.024Z,67.53
2016-06-25T06:45:03.996Z,66.75
2016-06-25T06:46:04.118Z,67.05
2016-06-25T06:47:04.095Z,66.75
2016-06-25T06:48:04.159Z,67.14
2016-06-25T06:49:04.274Z,67.24
2016-06-25T06:50:04.235Z,66.95
2016-06-25T06:51:04.266Z,67.14
2016-06-25T06:52:04.311Z,66.66
2016-06-25T06:53:04.475Z,66.56
2016-06-25T06:54:04.421Z,66.85
2016-06-25T06:55:04.518Z,67.18
2016-06-25T06:56:04.560Z,66.78
2016-06-25T06:57:04.548Z,67.37
2016-06-25T06:58:04.580Z,66.98
2016-06-25T06:59:04.710Z,66.88
2016-06-25T07:00:04.677Z,66.5
2016-06-25T07:01:04.785Z,66.4
2016-06-25T07:02:04.840Z,65.85
2016-06-25T07:03:04.841Z,66.24
2016-06-25T07:04:04.853Z,65.75
2016-06-25T07:05:04.896Z,64.98
2016-06-25T07:06:05.029Z,64.79
2016-06-25T07:07:05.064Z,64.59
2016-06-25T07:08:05.129Z,64.79
2016-06-25T07:09:05.292Z,64.2
2016-06-25T07:10:05.193Z,64.2
2016-06-25T07:11:05.169Z,64.4
2016-06-25T07:12:05.285Z,64.11
2016-06-25T07:13:05.262Z,64.4
2016-06-25T07:14:05.300Z,63.75
2016-06-25T07:15:05.375Z,63.62
2016-06-25T07:16:05.466Z,63.72
2016-06-25T07:17:05.459Z,62.3
2016-06-25T07:18:05.479Z,62.59
2016-06-25T07:19:05.595Z,62.88
2016-06-25T07:20:05.666Z,62.88
2016-06-25T07:21:05.697Z,63.07
2016-06-25T07:22:05.667Z,63.27
2016-06-25T07:23:05.783Z,63.37
2016-06-25T07:24:05.753Z,62.82
2016-06-25T07:25:05.898Z,63.01
2016-06-25T07:26:05.925Z,62.43
2016-06-25T07:27:05.951Z,61.94
2016-06-25T07:28:05.934Z,61.65
2016-06-25T07:29:05.982Z,61.98
2016-06-25T07:30:06.044Z,62.26
2016-06-25T07:31:06.142Z,62.16
2016-06-25T07:32:06.119Z,61.88
2016-06-25T07:33:06.183Z,62.26
2016-06-25T07:34:06.277Z,62.07
2016-06-25T07:35:06.360Z,61.98
2016-06-25T07:36:06.327Z,62.36
2016-06-25T07:37:06.371Z,61.98
2016-06-25T07:38:06.469Z,61.78
2016-06-25T07:39:06.439Z,62.16
2016-06-25T07:40:06.490Z,61.88
2016-06-25T07:41:06.530Z,61.88
2016-06-25T07:42:06.635Z,62.26
2016-06-25T07:43:06.695Z,62.16
2016-06-25T07:44:06.714Z,62.07
2016-06-25T07:45:06.789Z,61.78
2016-06-25T07:46:06.863Z,61.39
2016-06-25T07:47:06.882Z,61.68
2016-06-25T07:48:06.933Z,61.78
2016-06-25T07:49:06.990Z,61.13
2016-06-25T07:50:06.944Z,60.94
2016-06-25T07:51:07.024Z,60.94
2016-06-25T07:52:07.117Z,60.74
2016-06-25T07:53:07.078Z,61.42
2016-06-25T07:54:07.135Z,60.94
2016-06-25T07:55:07.261Z,61.32
2016-06-25T07:56:07.231Z,61.22
2016-06-25T07:57:07.267Z,60.94
2016-06-25T07:58:07.318Z,60.84
2016-06-25T07:59:07.430Z,61.22
2016-06-25T08:00:07.406Z,60.84
2016-06-25T08:01:07.516Z,61.04
2016-06-25T08:02:07.570Z,60.74
2016-06-25T08:03:07.565Z,60.25
2016-06-25T08:04:07.676Z,60.09
2016-06-25T08:05:07.718Z,59.8
2016-06-25T08:06:07.789Z,59.7
2016-06-25T08:07:07.732Z,59.7
2016-06-25T08:08:07.838Z,60.28
2016-06-25T08:09:07.898Z,60.38
2016-06-25T08:10:07.898Z,59.9
2016-06-25T08:11:07.998Z,60
2016-06-25T08:12:08.031Z,60.31
2016-06-25T08:13:08.010Z,59.74
2016-06-25T08:14:08.122Z,59.34
2016-06-25T08:15:08.179Z,59.15
2016-06-25T08:16:08.231Z,59.54
2016-06-25T08:17:08.308Z,58.79
2016-06-25T08:18:08.338Z,58.47
2016-06-25T08:19:08.286Z,58.79
2016-06-25T08:20:08.418Z,59.08
2016-06-25T08:21:08.477Z,59.08
2016-06-25T08:22:08.479Z,58.98
2016-06-25T08:23:08.476Z,58.98
2016-06-25T08:24:08.614Z,59.18
2016-06-25T08:25:09.234Z,59.08
2016-06-25T08:26:08.723Z,59.08
2016-06-25T08:27:08.679Z,58.89
2016-06-25T08:28:08.834Z,58.5
2016-06-25T08:29:08.829Z,58.59
2016-06-25T08:30:08.801Z,58.89
2016-06-25T08:31:08.909Z,58.89
2016-06-25T08:32:08.976Z,58.79
2016-06-25T08:33:08.942Z,58.79
2016-06-25T08:34:08.987Z,58.59
2016-06-25T08:35:09.260Z,58.59
2016-06-25T08:36:09.169Z,58.79
2016-06-25T08:37:09.212Z,58.79
2016-06-25T08:38:09.253Z,58.79
2016-06-25T08:39:09.227Z,58.79
2016-06-25T08:40:09.291Z,58.69
2016-06-25T08:41:09.323Z,58.69
2016-06-25T08:42:09.428Z,58.98
2016-06-25T08:43:09.416Z,59.08
2016-06-25T08:44:09.530Z,59.08
2016-06-25T08:45:09.503Z,58.92
2016-06-25T08:46:09.630Z,58.59
2016-06-25T08:47:09.752Z,58.72
2016-06-25T08:48:09.795Z,59.01
2016-06-25T08:49:09.690Z,58.62
2016-06-25T08:50:09.742Z,59.11
2016-06-25T08:51:09.850Z,58.62
2016-06-25T08:52:09.848Z,58.92
2016-06-25T08:53:09.970Z,59.11
2016-06-25T08:54:10.012Z,58.95
2016-06-25T08:55:10.109Z,58.82
2016-06-25T08:56:10.069Z,58.85
2016-06-25T08:57:10.894Z,59.01
2016-06-25T08:58:10.209Z,58.56
2016-06-25T08:59:10.277Z,58.26
2016-06-25T09:00:10.259Z,58.17
2016-06-25T09:01:10.265Z,58.75
2016-06-25T09:02:10.339Z,58.65
2016-06-25T09:03:10.453Z,58.07
2016-06-25T09:04:10.411Z,58.36
2016-06-25T09:05:10.449Z,57.97
2016-06-25T09:06:10.579Z,57.68
2016-06-25T09:07:10.541Z,57.39
2016-06-25T09:08:10.688Z,57.87
2016-06-25T09:09:10.703Z,57.78
2016-06-25T09:10:10.753Z,57.78
2016-06-25T09:11:10.734Z,57.68
2016-06-25T09:12:10.855Z,58.07
2016-06-25T09:13:10.828Z,57.61
2016-06-25T09:14:10.995Z,57.32
2016-06-25T09:15:10.959Z,57.22
2016-06-25T09:16:10.995Z,57.15
2016-06-25T09:17:11.095Z,56.76
2016-06-25T09:18:11.068Z,56.84
2016-06-25T09:19:11.119Z,57.15
2016-06-25T09:20:11.414Z,57.45
2016-06-25T09:21:11.274Z,57.25
2016-06-25T09:22:11.337Z,57.35
2016-06-25T09:23:11.301Z,57.35
2016-06-25T09:24:11.435Z,56.99
2016-06-25T09:25:11.408Z,56.99
2016-06-25T09:26:11.517Z,56.5
2016-06-25T09:27:11.522Z,56.01
2016-06-25T09:28:11.610Z,55.62
2016-06-25T09:29:11.661Z,55.62
2016-06-25T09:30:11.637Z,56.01
2016-06-25T09:31:11.762Z,55.91
2016-06-25T09:32:11.807Z,55.91
2016-06-25T09:33:11.782Z,56.21
2016-06-25T09:34:11.834Z,56.5
2016-06-25T09:35:11.947Z,56.43
2016-06-25T09:36:11.926Z,56.33
2016-06-25T09:37:12.065Z,56.23
2016-06-25T09:38:12.065Z,56.43
2016-06-25T09:39:12.177Z,56.14
2016-06-25T09:40:12.195Z,56.72
2016-06-25T09:41:12.163Z,56.07
2016-06-25T09:42:12.286Z,56.26
2016-06-25T09:43:12.279Z,56.75
2016-06-25T09:44:12.424Z,56.36
2016-06-25T09:45:12.392Z,56.07
2016-06-25T09:46:12.844Z,56.26
2016-06-25T09:47:12.458Z,56.38
2016-06-25T09:48:12.596Z,56.48
2016-06-25T09:49:12.634Z,56.38
2016-06-25T09:50:12.674Z,55.9
2016-06-25T09:51:12.754Z,55.9
2016-06-25T09:52:12.724Z,55.9
2016-06-25T09:53:12.747Z,55.54
2016-06-25T09:54:12.879Z,56.32
2016-06-25T09:55:12.895Z,55.54
2016-06-25T09:56:12.963Z,55.73
2016-06-25T09:57:13.024Z,55.24
2016-06-25T09:58:13.099Z,55.63
2016-06-25T09:59:13.051Z,55.54
2016-06-25T10:00:13.154Z,55.86
2016-06-25T10:01:13.207Z,55.08
2016-06-25T10:02:13.185Z,55.27
2016-06-25T10:03:13.310Z,55.27
2016-06-25T10:04:13.353Z,55.08
2016-06-25T10:05:13.415Z,55.2
2016-06-25T10:06:13.470Z,54.91
2016-06-25T10:07:13.425Z,55.2
2016-06-25T10:08:13.538Z,55.1
2016-06-25T10:09:13.584Z,55.1
2016-06-25T10:10:13.582Z,54.52
2016-06-25T10:11:13.694Z,54.15
2016-06-25T10:12:13.669Z,54.44
2016-06-25T10:13:13.808Z,54.35
2016-06-25T10:14:13.778Z,54.15
2016-06-25T10:15:13.894Z,53.66
2016-06-25T10:16:13.953Z,53.3
2016-06-25T10:17:13.918Z,52.88
2016-06-25T10:18:14.036Z,53.3
2016-06-25T10:19:14.013Z,53
2016-06-25T10:20:14.172Z,52.59
2016-06-25T10:21:14.126Z,52.78
2016-06-25T10:22:14.240Z,52.81
2016-06-25T10:23:14.225Z,52.39
2016-06-25T10:24:14.450Z,52.66
2016-06-25T10:25:14.428Z,52.47
2016-06-25T10:26:14.488Z,52.86
2016-06-25T10:27:14.422Z,52.56
2016-06-25T10:28:14.565Z,53.13
2016-06-25T10:29:14.507Z,53.03
2016-06-25T10:30:14.614Z,53.32
2016-06-25T10:31:14.711Z,53.29
2016-06-25T10:32:14.654Z,53.88
2016-06-25T10:33:14.827Z,53.88
2016-06-25T10:34:14.757Z,53.85
2016-06-25T10:35:14.912Z,53.85
2016-06-25T10:36:15.663Z,54.5
2016-06-25T10:37:15.015Z,53.92
2016-06-25T10:38:14.952Z,54.41
2016-06-25T10:39:15.081Z,54.31
2016-06-25T10:40:15.129Z,54.9
2016-06-25T10:41:15.095Z,55.09
2016-06-25T10:42:15.210Z,55.16
2016-06-25T10:43:15.191Z,55.16
2016-06-25T10:44:15.317Z,55.19
2016-06-25T10:45:15.349Z,54.8
2016-06-25T10:46:15.408Z,54.9
2016-06-25T10:47:15.455Z,55.09
2016-06-25T10:48:16.245Z,54.8
2016-06-25T10:49:15.497Z,55.12
2016-06-25T10:50:15.648Z,55.02
2016-06-25T10:51:15.659Z,54.44
2016-06-25T10:52:15.626Z,54.44
2016-06-25T10:53:15.742Z,54.34
2016-06-25T10:54:15.798Z,54.73
2016-06-25T10:55:15.767Z,54.24
2016-06-25T10:56:15.885Z,54.53
2016-06-25T10:57:15.855Z,54.34
2016-06-25T10:58:15.951Z,54.44
2016-06-25T10:59:16.060Z,54.34
2016-06-25T11:00:16.083Z,54.56
2016-06-25T11:01:16.131Z,54.46
2016-06-25T11:02:16.154Z,54.36
2016-06-25T11:03:16.219Z,54.56
2016-06-25T11:04:16.279Z,54.59
2016-06-25T11:05:16.285Z,54.49
2016-06-25T11:06:16.370Z,54.49
2016-06-25T11:07:16.427Z,54.42
2016-06-25T11:08:16.461Z,54.42
2016-06-25T11:09:16.439Z,54.64
2016-06-25T11:10:16.493Z,54.35
2016-06-25T11:11:16.615Z,54.21
2016-06-25T11:13:16.732Z,52.42
2016-06-25T11:14:16.703Z,51.27
2016-06-25T11:15:16.768Z,50.83
2016-06-25T11:16:16.875Z,49.9
2016-06-25T11:17:16.930Z,49.85
2016-06-25T11:18:17.005Z,48.05
2016-06-25T11:19:16.966Z,45.63
2016-06-25T11:20:17.090Z,44.02
2016-06-25T11:21:17.094Z,40.72
2016-06-25T11:22:17.118Z,37.62
2016-06-25T11:23:17.175Z,36.86
2016-06-25T11:24:17.296Z,35.62
2016-06-25T11:25:17.290Z,34.48
2016-06-25T11:26:17.451Z,33.75
2016-06-25T11:27:17.478Z,29.39
2016-06-25T11:28:17.526Z,26.75
2016-06-25T11:29:17.544Z,26.04
2016-06-25T11:30:18.027Z,26.04
2016-06-25T11:31:17.702Z,26.25
2016-06-25T11:32:17.717Z,26.63
2016-06-25T11:33:17.827Z,26.9
2016-06-25T11:34:17.874Z,27.19
2016-06-25T11:35:18.667Z,27.66
2016-06-25T11:36:17.959Z,28.25
2016-06-25T11:37:18.061Z,28.81
2016-06-25T11:38:18.145Z,28.79
2016-06-25T11:39:18.320Z,29.16
2016-06-25T11:40:19.004Z,29.82
2016-06-25T11:41:18.215Z,31.2
2016-06-25T11:42:18.272Z,31.39
2016-06-25T11:43:18.413Z,31.39
2016-06-25T11:44:19.166Z,31.29
2016-06-25T11:45:18.490Z,31.57
2016-06-25T11:46:18.546Z,31.76
2016-06-25T11:47:18.559Z,31.94
2016-06-25T11:48:18.650Z,32.52
2016-06-25T11:49:18.686Z,33.2
2016-06-25T11:50:18.783Z,34.34
2016-06-25T11:51:18.776Z,35.2
2016-06-25T11:52:18.862Z,35.48
2016-06-25T11:53:18.904Z,36.04
2016-06-25T11:54:18.947Z,36.59
2016-06-25T11:55:19.056Z,38.05
2016-06-25T11:56:19.097Z,39.01
2016-06-25T11:57:19.162Z,39.88
2016-06-25T11:58:19.145Z,40.55
2016-06-25T11:59:19.210Z,41.51
2016-06-25T12:00:19.334Z,42.47
2016-06-25T12:01:19.314Z,44.02
2016-06-25T12:02:19.366Z,43.99
2016-06-25T12:03:19.469Z,45.25
2016-06-25T12:04:19.483Z,45.42
2016-06-25T12:05:19.508Z,46.89
2016-06-25T12:06:19.564Z,47.55
2016-06-25T12:07:19.720Z,48.11
2016-06-25T12:08:19.691Z,48.68
2016-06-25T12:09:19.755Z,49.65
2016-06-25T12:10:19.747Z,50.34
2016-06-25T12:11:19.844Z,50.51
2016-06-25T12:12:19.906Z,51.29
2016-06-25T12:13:19.893Z,52.34
2016-06-25T12:14:20.053Z,52.73
2016-06-25T12:15:20.085Z,53.19
2016-06-25T12:16:20.055Z,54.56
2016-06-25T12:17:20.139Z,54.27
2016-06-25T12:18:20.138Z,54.44
2016-06-25T12:19:20.243Z,55.51
2016-06-25T12:20:20.240Z,55.9
2016-06-25T12:21:20.343Z,55.77
2016-06-25T12:22:20.367Z,56.46
2016-06-25T12:23:20.409Z,56.95
2016-06-25T12:24:20.495Z,57.53
2016-06-25T12:25:20.487Z,57.79
2016-06-25T12:26:20.546Z,58.48
2016-06-25T12:27:20.625Z,58.28
2016-06-25T12:28:20.621Z,58.48
2016-06-25T12:29:20.679Z,58.38
2016-06-25T12:30:20.762Z,57.99
2016-06-25T12:31:20.800Z,58.25
2016-06-25T12:32:20.861Z,59.03
2016-06-25T12:33:20.854Z,59.13
2016-06-25T12:34:20.958Z,59.81
2016-06-25T12:35:20.954Z,59.42
2016-06-25T12:36:21.050Z,60
2016-06-25T12:37:21.119Z,59.91
2016-06-25T12:38:21.130Z,60.69
2016-06-25T12:39:21.136Z,60.75
2016-06-25T12:40:21.182Z,60.75
2016-06-25T12:41:21.294Z,60.95
2016-06-25T12:42:21.282Z,60.85
2016-06-25T12:43:21.323Z,61.44
2016-06-25T12:44:21.367Z,61.34
2016-06-25T12:45:21.478Z,62.19
2016-06-25T12:46:21.491Z,62.19
2016-06-25T12:47:21.550Z,62.48
2016-06-25T12:48:21.614Z,62.38
2016-06-25T12:49:21.669Z,63.06
2016-06-25T12:50:21.702Z,62.57
2016-06-25T12:51:21.697Z,62.87
2016-06-25T12:52:21.801Z,63.35
2016-06-25T12:53:21.790Z,62.93
2016-06-25T12:54:21.885Z,63.13
2016-06-25T12:55:21.890Z,62.54
2016-06-25T12:56:21.975Z,62.16
2016-06-25T12:57:22.057Z,61.74