createdAt,value
2019-03-25T00:01:02.595Z,5.60
2019-03-25T00:03:32.547Z,5.50
2019-03-25T00:06:02.430Z,5.60
2019-03-25T00:08:32.336Z,5.60
2019-03-25T00:11:02.256Z,5.70
2019-03-25T00:13:32.117Z,5.70
2019-03-25T00:16:01.985Z,5.70
2019-03-25T00:18:31.966Z,5.70
2019-03-25T00:21:01.905Z,5.70
2019-03-25T00:23:31.829Z,5.60
2019-03-25T00:26:01.710Z,5.60
2019-03-25T00:28:31.556Z,5.60
2019-03-25T00:31:01.428Z,5.60
2019-03-25T00:33:31.272Z,5.50
2019-03-25T00:36:03.557Z,5.50
2019-03-25T00:38:33.402Z,5.50
2019-03-25T00:41:03.422Z,5.40
2019-03-25T00:43:33.302Z,5.40
2019-03-25T00:46:03.163Z,5.30
2019-03-25T00:48:33.403Z,5.30
2019-03-25T00:51:03.317Z,5.40
2019-03-25T00:53:33.177Z,5.50
2019-03-25T00:56:03.037Z,5.50
2019-03-25T00:58:32.901Z,5.40
2019-03-25T01:01:02.868Z,5.40
2019-03-25T01:03:33.221Z,5.40
2019-03-25T01:06:03.054Z,5.40
2019-03-25T01:08:33.430Z,5.40
2019-03-25T01:11:03.388Z,5.30
2019-03-25T01:13:33.223Z,5.40
2019-03-25T01:16:04.539Z,5.30
2019-03-25T01:18:34.376Z,5.30
2019-03-25T01:21:04.207Z,5.30
2019-03-25T01:23:34.039Z,5.40
2019-03-25T01:26:04.673Z,5.40
2019-03-25T01:28:34.522Z,5.30
2019-03-25T01:31:04.801Z,5.30
2019-03-25T01:33:34.644Z,5.30
2019-03-25T01:36:04.450Z,5.20
2019-03-25T01:38:34.346Z,5.20
2019-03-25T01:41:04.221Z,5.20
2019-03-25T01:43:34.047Z,5.10
2019-03-25T01:46:03.884Z,5.20
2019-03-25T01:48:33.672Z,5.20
2019-03-25T01:51:03.512Z,5.20
2019-03-25T01:53:33.385Z,5.20
2019-03-25T01:56:03.739Z,5.20
2019-03-25T01:58:33.657Z,5.20
2019-03-25T02:01:03.571Z,5.20
2019-03-25T02:03:33.465Z,5.30
2019-03-25T02:06:03.912Z,5.30
2019-03-25T02:08:33.831Z,5.30
2019-03-25T02:11:05.731Z,5.30
2019-03-25T02:13:35.560Z,5.30
2019-03-25T02:16:05.426Z,5.40
2019-03-25T02:18:35.270Z,5.40
2019-03-25T02:21:06.708Z,5.40
2019-03-25T02:23:36.505Z,5.50
2019-03-25T02:26:06.702Z,5.50
2019-03-25T02:28:36.546Z,5.50
2019-03-25T02:31:06.498Z,5.60
2019-03-25T02:33:36.445Z,5.60
2019-03-25T02:36:06.323Z,5.60
2019-03-25T02:38:36.216Z,5.60
2019-03-25T02:41:06.152Z,5.60
2019-03-25T02:43:36.351Z,5.70
2019-03-25T02:46:06.181Z,5.70
2019-03-25T02:48:36.008Z,5.70
2019-03-25T02:51:05.892Z,5.70
2019-03-25T02:53:35.734Z,5.80
2019-03-25T02:56:07.114Z,5.70
2019-03-25T02:58:36.944Z,5.80
2019-03-25T03:01:06.879Z,5.70
2019-03-25T03:03:36.701Z,5.70
2019-03-25T03:06:06.530Z,5.70
2019-03-25T03:08:36.387Z,5.80
2019-03-25T03:11:06.241Z,5.70
2019-03-25T03:13:36.063Z,5.80
2019-03-25T03:16:06.026Z,5.80
2019-03-25T03:18:35.963Z,5.80
2019-03-25T03:21:05.814Z,5.80
2019-03-25T03:23:35.637Z,5.80
2019-03-25T03:26:05.481Z,5.80
2019-03-25T03:28:35.338Z,5.80
2019-03-25T03:31:05.294Z,5.80
2019-03-25T03:33:35.161Z,5.80
2019-03-25T03:36:07.068Z,5.80
2019-03-25T03:38:38.025Z,5.80
2019-03-25T03:41:08.228Z,5.90
2019-03-25T03:43:38.094Z,5.80
2019-03-25T03:46:07.924Z,5.80
2019-03-25T03:48:38.249Z,5.80
2019-03-25T03:51:08.176Z,5.80
2019-03-25T03:53:38.016Z,5.80
2019-03-25T03:56:13.571Z,5.80
2019-03-25T03:58:43.838Z,5.70
2019-03-25T04:01:13.695Z,5.70
2019-03-25T04:03:43.541Z,5.70
2019-03-25T04:06:13.423Z,5.70
2019-03-25T04:08:43.305Z,5.70
2019-03-25T04:11:13.127Z,5.70
2019-03-25T04:13:43.053Z,5.70
2019-03-25T04:16:13.033Z,5.70
2019-03-25T04:18:42.894Z,5.70
2019-03-25T04:21:13.113Z,5.70
2019-03-25T04:23:46.328Z,5.70
2019-03-25T04:26:27.601Z,5.70
2019-03-25T04:28:46.780Z,5.60
2019-03-25T04:31:16.622Z,5.60
2019-03-25T04:33:46.507Z,5.60
2019-03-25T04:36:16.606Z,5.60
2019-03-25T04:38:46.536Z,5.50
2019-03-25T04:41:16.405Z,5.50
2019-03-25T04:43:46.249Z,5.50
2019-03-25T04:46:16.087Z,5.40
2019-03-25T04:48:45.967Z,5.50
2019-03-25T04:51:16.220Z,5.50
2019-03-25T04:53:46.112Z,5.50
2019-03-25T04:56:16.020Z,5.50
2019-03-25T04:58:45.880Z,5.60
2019-03-25T05:01:15.716Z,5.60
2019-03-25T05:03:45.640Z,5.60
2019-03-25T05:06:15.567Z,5.60
2019-03-25T05:08:45.402Z,5.70
2019-03-25T05:11:15.260Z,5.70
2019-03-25T05:13:45.501Z,5.80
2019-03-25T05:16:15.361Z,5.70
2019-03-25T05:18:45.231Z,5.70
2019-03-25T05:21:15.465Z,5.60
2019-03-25T05:23:45.747Z,5.60
2019-03-25T05:26:15.588Z,5.60
2019-03-25T05:28:45.423Z,5.50
2019-03-25T05:31:15.331Z,5.50
2019-03-25T05:33:45.239Z,5.40
2019-03-25T05:36:15.154Z,5.40
2019-03-25T05:38:44.993Z,5.30
2019-03-25T05:41:14.850Z,5.30
2019-03-25T05:43:44.676Z,5.30
2019-03-25T05:46:14.426Z,5.30
2019-03-25T05:48:44.286Z,5.20
2019-03-25T05:51:15.408Z,5.30
2019-03-25T05:53:45.256Z,5.30
2019-03-25T05:56:15.131Z,5.20
2019-03-25T05:58:46.235Z,5.20
2019-03-25T06:01:16.264Z,5.20
2019-03-25T06:03:46.581Z,5.10
2019-03-25T06:06:17.290Z,5.10
2019-03-25T06:08:47.138Z,5.10
2019-03-25T06:11:16.983Z,5.20
2019-03-25T06:13:46.830Z,5.10
2019-03-25T06:16:16.661Z,5.10
2019-03-25T06:18:46.527Z,5.20
2019-03-25T06:21:16.600Z,5.20
2019-03-25T06:23:46.543Z,5.10
2019-03-25T06:26:16.368Z,5.10
2019-03-25T06:28:46.310Z,5.10
2019-03-25T06:31:16.135Z,5.10
2019-03-25T06:33:46.009Z,5.10
2019-03-25T06:36:15.864Z,5.20
2019-03-25T06:38:46.145Z,5.20
2019-03-25T06:41:16.035Z,5.40
2019-03-25T06:43:46.212Z,5.40
2019-03-25T06:46:16.171Z,5.50
2019-03-25T06:48:46.039Z,5.60
2019-03-25T06:51:16.115Z,5.70
2019-03-25T06:53:45.964Z,5.80
2019-03-25T06:56:15.781Z,5.90
2019-03-25T06:58:45.615Z,6.00
2019-03-25T07:01:17.797Z,6.10
2019-03-25T07:03:47.095Z,6.20
2019-03-25T07:06:16.933Z,6.30
2019-03-25T07:08:47.167Z,6.30
2019-03-25T07:11:17.052Z,6.40
2019-03-25T07:13:46.987Z,6.50
2019-03-25T07:16:16.868Z,6.50
2019-03-25T07:18:47.108Z,6.60
2019-03-25T07:21:16.941Z,6.70
2019-03-25T07:23:47.651Z,6.80
2019-03-25T07:26:17.603Z,6.90
2019-03-25T07:28:47.479Z,6.90
2019-03-25T07:31:17.325Z,6.80
2019-03-25T07:33:47.179Z,6.70
2019-03-25T07:36:17.021Z,6.60
2019-03-25T07:38:46.871Z,6.40
2019-03-25T07:41:17.181Z,6.50
2019-03-25T07:43:47.658Z,6.60
2019-03-25T07:46:17.538Z,6.70
2019-03-25T07:48:47.397Z,6.70
2019-03-25T07:51:17.239Z,6.70
2019-03-25T07:53:47.147Z,6.80
2019-03-25T07:56:17.022Z,6.80
2019-03-25T07:58:46.898Z,6.80
2019-03-25T08:01:16.842Z,6.70
2019-03-25T08:03:47.230Z,6.70
2019-03-25T08:06:17.075Z,6.70
2019-03-25T08:08:47.486Z,6.80
2019-03-25T08:11:17.689Z,6.80
2019-03-25T08:13:47.525Z,6.90
2019-03-25T08:16:17.391Z,6.80
2019-03-25T08:18:47.390Z,6.90
2019-03-25T08:21:17.212Z,6.80
2019-03-25T08:23:47.055Z,6.80
2019-03-25T08:26:16.887Z,6.80
2019-03-25T08:28:51.473Z,6.60
2019-03-25T08:31:21.410Z,6.50
2019-03-25T08:33:51.865Z,6.50
2019-03-25T08:36:21.688Z,6.50
2019-03-25T08:38:51.520Z,6.50
2019-03-25T08:41:21.396Z,6.60
2019-03-25T08:43:51.661Z,6.70
2019-03-25T08:46:21.475Z,6.90
2019-03-25T08:48:51.330Z,7.10
2019-03-25T08:51:21.240Z,7.20
2019-03-25T08:53:53.867Z,7.50
2019-03-25T08:56:26.196Z,7.60
2019-03-25T08:58:59.221Z,7.60
2019-03-25T09:01:29.218Z,7.80
2019-03-25T09:03:59.516Z,7.80
2019-03-25T09:06:30.900Z,7.80
2019-03-25T09:09:01.526Z,8.00
2019-03-25T09:11:32.611Z,7.90
2019-03-25T09:14:03.544Z,7.80
2019-03-25T09:16:34.987Z,7.80
2019-03-25T09:19:05.421Z,7.80
2019-03-25T09:21:36.393Z,7.80
2019-03-25T09:24:06.502Z,7.80
2019-03-25T09:26:37.600Z,7.90
2019-03-25T09:29:07.582Z,7.90
2019-03-25T09:31:37.955Z,8.10
2019-03-25T09:34:09.967Z,8.10
2019-03-25T09:36:41.457Z,8.30
2019-03-25T09:39:11.455Z,8.40
2019-03-25T09:41:41.502Z,8.50
2019-03-25T09:44:14.119Z,8.70
2019-03-25T09:46:43.415Z,8.70
2019-03-25T09:49:13.375Z,8.60
2019-03-25T09:51:44.408Z,8.50
2019-03-25T09:54:14.486Z,8.30
2019-03-25T09:56:44.362Z,8.20
2019-03-25T09:59:14.329Z,8.10
2019-03-25T10:01:44.180Z,8.10
2019-03-25T10:04:14.126Z,8.10
2019-03-25T10:06:44.393Z,8.10
2019-03-25T10:09:14.630Z,8.10
2019-03-25T10:11:44.566Z,8.10
2019-03-25T10:14:14.599Z,8.10
2019-03-25T10:16:44.842Z,8.00
2019-03-25T10:19:15.546Z,8.00
2019-03-25T10:21:51.708Z,8.00
2019-03-25T10:24:27.655Z,8.20
2019-03-25T10:26:53.209Z,8.40
2019-03-25T10:29:23.216Z,8.50
2019-03-25T10:31:53.278Z,8.50
2019-03-25T10:34:23.339Z,8.40
2019-03-25T10:37:06.883Z,8.10
2019-03-25T10:39:36.851Z,8.10
2019-03-25T10:42:06.750Z,8.20
2019-03-25T10:44:36.614Z,8.30
2019-03-25T10:47:06.498Z,8.40
2019-03-25T10:49:36.433Z,8.40
2019-03-25T10:52:06.330Z,8.50
2019-03-25T10:54:36.243Z,8.60
2019-03-25T10:57:06.199Z,8.70
2019-03-25T10:59:37.482Z,8.80
2019-03-25T11:02:07.380Z,9.00
2019-03-25T11:04:37.215Z,9.20
2019-03-25T11:07:07.062Z,9.30
2019-03-25T11:09:36.933Z,9.30
2019-03-25T11:12:06.843Z,9.30
2019-03-25T11:14:36.705Z,9.20
2019-03-25T11:17:06.534Z,9.20
2019-03-25T11:19:36.376Z,9.30
2019-03-25T11:22:06.195Z,9.30
2019-03-25T11:24:36.055Z,9.30
2019-03-25T11:27:05.870Z,9.40
2019-03-25T11:29:35.812Z,9.30
2019-03-25T11:32:06.173Z,9.40
2019-03-25T11:34:36.055Z,9.60
2019-03-25T11:37:06.045Z,9.70
2019-03-25T11:39:36.292Z,9.70
2019-03-25T11:42:06.181Z,9.60
2019-03-25T11:44:36.085Z,9.60
2019-03-25T11:47:06.499Z,9.80
2019-03-25T11:49:36.379Z,9.90
2019-03-25T11:52:06.228Z,10.00
2019-03-25T11:54:36.090Z,10.00
2019-03-25T11:57:05.962Z,9.90
2019-03-25T11:59:36.153Z,10.10
2019-03-25T12:02:06.063Z,10.20
2019-03-25T12:04:37.414Z,10.20
2019-03-25T12:07:07.732Z,10.20
2019-03-25T12:09:37.682Z,10.10
2019-03-25T12:12:07.913Z,10.00
2019-03-25T12:14:38.247Z,10.10
2019-03-25T12:17:08.279Z,10.30
2019-03-25T12:19:38.084Z,10.50
2019-03-25T12:22:08.106Z,10.40
2019-03-25T12:24:38.426Z,10.30
2019-03-25T12:27:08.442Z,10.10
2019-03-25T12:29:38.295Z,10.00
2019-03-25T12:32:08.149Z,9.90
2019-03-25T12:34:38.055Z,9.80
2019-03-25T12:37:09.336Z,9.80
2019-03-25T12:39:39.203Z,10.00
2019-03-25T12:42:09.148Z,10.20
2019-03-25T12:44:39.053Z,10.10
2019-03-25T12:47:08.927Z,9.80
2019-03-25T12:49:38.866Z,9.50
2019-03-25T12:52:09.115Z,9.50
2019-03-25T12:54:39.247Z,9.40
2019-03-25T12:57:09.471Z,9.10
2019-03-25T12:59:41.482Z,9.00
2019-03-25T13:02:13.692Z,8.90
2019-03-25T13:04:45.964Z,9.00
2019-03-25T13:07:16.176Z,9.00
2019-03-25T13:09:46.303Z,9.10
2019-03-25T13:12:16.273Z,9.40
2019-03-25T13:14:46.283Z,9.50
2019-03-25T13:17:16.658Z,9.50
2019-03-25T13:19:57.978Z,9.70
2019-03-25T13:22:28.156Z,10.00
2019-03-25T13:24:58.480Z,10.10
2019-03-25T13:27:28.421Z,10.10
2019-03-25T13:29:58.418Z,10.10
2019-03-25T13:32:28.382Z,10.10
2019-03-25T13:34:58.349Z,10.00
2019-03-25T13:37:28.390Z,10.00
2019-03-25T13:39:58.390Z,10.00
2019-03-25T13:42:28.601Z,9.90
2019-03-25T13:44:58.452Z,9.60
2019-03-25T13:47:28.627Z,9.20
2019-03-25T13:49:58.512Z,8.80
2019-03-25T13:52:28.475Z,8.50
2019-03-25T13:54:58.509Z,8.20
2019-03-25T13:57:28.532Z,8.20
2019-03-25T14:00:03.303Z,8.20
2019-03-25T14:02:29.993Z,8.40
2019-03-25T14:04:59.870Z,8.60
2019-03-25T14:07:29.699Z,8.70
2019-03-25T14:09:59.989Z,8.70
2019-03-25T14:12:29.918Z,8.70
2019-03-25T14:14:59.759Z,8.70
2019-03-25T14:17:29.920Z,8.70
2019-03-25T14:19:59.732Z,8.80
2019-03-25T14:22:29.632Z,8.90
2019-03-25T14:24:59.526Z,8.90
2019-03-25T14:27:29.369Z,9.00
2019-03-25T14:29:59.408Z,9.00
2019-03-25T14:32:29.368Z,9.00
2019-03-25T14:34:59.688Z,9.00
2019-03-25T14:37:30.837Z,9.10
2019-03-25T14:40:01.959Z,9.20
2019-03-25T14:42:33.634Z,9.40
2019-03-25T14:45:04.494Z,9.50
2019-03-25T14:47:35.759Z,9.60
2019-03-25T14:50:10.707Z,9.50
2019-03-25T14:52:44.051Z,9.40
2019-03-25T14:55:16.316Z,9.30
2019-03-25T14:57:47.033Z,9.30
2019-03-25T15:00:25.017Z,9.30
2019-03-25T15:02:51.721Z,9.20
2019-03-25T15:05:23.780Z,9.10
2019-03-25T15:07:54.059Z,8.90
2019-03-25T15:10:24.070Z,8.70
2019-03-25T15:12:53.940Z,8.80
2019-03-25T15:15:24.000Z,8.90
2019-03-25T15:17:53.992Z,9.00
2019-03-25T15:20:24.124Z,9.20
2019-03-25T15:22:54.209Z,9.30
2019-03-25T15:25:24.212Z,9.30
2019-03-25T15:27:54.128Z,9.40
2019-03-25T15:30:24.163Z,9.40
2019-03-25T15:32:54.035Z,9.40
2019-03-25T15:35:24.343Z,9.40
2019-03-25T15:37:54.333Z,9.30
2019-03-25T15:40:24.325Z,9.30
2019-03-25T15:42:54.449Z,9.20
2019-03-25T15:45:24.371Z,9.20
2019-03-25T15:47:54.279Z,9.20
2019-03-25T15:50:24.228Z,9.20
2019-03-25T15:52:54.090Z,9.20
2019-03-25T15:55:24.414Z,9.20
2019-03-25T15:57:54.368Z,9.10
2019-03-25T16:00:24.544Z,9.20
2019-03-25T16:02:54.490Z,9.20
2019-03-25T16:05:24.638Z,9.30
2019-03-25T16:07:54.505Z,9.30
2019-03-25T16:10:24.542Z,9.20
2019-03-25T16:12:54.565Z,9.10
2019-03-25T16:15:42.057Z,9.10
2019-03-25T16:18:31.444Z,9.00
2019-03-25T16:21:01.500Z,8.90
2019-03-25T16:23:31.383Z,8.70
2019-03-25T16:26:01.308Z,8.50
2019-03-25T16:28:31.214Z,8.30
2019-03-25T16:31:01.286Z,8.30
2019-03-25T16:33:31.250Z,8.20
2019-03-25T16:36:01.159Z,8.20
2019-03-25T16:38:31.284Z,8.10
2019-03-25T16:41:01.310Z,8.10
2019-03-25T16:43:31.197Z,8.00
2019-03-25T16:46:01.245Z,8.00
2019-03-25T16:48:31.501Z,7.90
2019-03-25T16:51:01.363Z,8.00
2019-03-25T16:53:31.296Z,7.90
2019-03-25T16:56:01.195Z,7.90
2019-03-25T16:58:31.192Z,7.90
2019-03-25T17:01:09.558Z,7.90
2019-03-25T17:03:32.723Z,7.90
2019-03-25T17:06:02.658Z,7.90
2019-03-25T17:08:32.671Z,8.00
2019-03-25T17:11:02.600Z,8.10
2019-03-25T17:13:32.618Z,8.20
2019-03-25T17:16:02.573Z,8.30
2019-03-25T17:18:32.456Z,8.20
2019-03-25T17:21:02.841Z,8.30
2019-03-25T17:23:32.752Z,8.30
2019-03-25T17:26:02.585Z,8.30
2019-03-25T17:28:32.447Z,8.30
2019-03-25T17:31:03.231Z,8.30
2019-03-25T17:33:33.200Z,8.30
2019-03-25T17:36:03.226Z,8.20
2019-03-25T17:38:33.250Z,8.20
2019-03-25T17:41:03.779Z,8.20
2019-03-25T17:43:33.705Z,8.20
2019-03-25T17:46:04.738Z,8.20
2019-03-25T17:48:34.577Z,8.20
2019-03-25T17:51:04.581Z,8.20
2019-03-25T17:53:34.421Z,8.20
2019-03-25T17:56:05.108Z,8.10
2019-03-25T17:58:34.971Z,8.20
2019-03-25T18:01:32.685Z,8.20
2019-03-25T18:04:03.101Z,8.10
2019-03-25T18:06:33.250Z,8.20
2019-03-25T18:09:04.309Z,8.10
2019-03-25T18:11:34.505Z,8.10
2019-03-25T18:14:04.424Z,8.10
2019-03-25T18:16:34.643Z,8.10
2019-03-25T18:19:04.627Z,8.00
2019-03-25T18:21:35.770Z,8.00
2019-03-25T18:24:05.700Z,8.00
2019-03-25T18:26:36.405Z,8.00
2019-03-25T18:29:06.367Z,8.00
2019-03-25T18:31:43.335Z,8.00
2019-03-25T18:34:07.831Z,8.00
2019-03-25T18:36:40.549Z,8.00
2019-03-25T18:39:10.427Z,8.00
2019-03-25T18:41:40.378Z,8.00
2019-03-25T18:44:10.284Z,8.00
2019-03-25T18:46:40.501Z,8.00
2019-03-25T18:49:24.997Z,8.10
2019-03-25T18:52:01.512Z,7.90
2019-03-25T18:54:31.763Z,7.90
2019-03-25T18:57:02.137Z,7.80
2019-03-25T18:59:34.435Z,7.80
2019-03-25T19:02:04.328Z,7.80
2019-03-25T19:04:34.329Z,7.80
2019-03-25T19:07:04.354Z,7.80
2019-03-25T19:09:34.681Z,7.80
2019-03-25T19:12:04.585Z,7.80
2019-03-25T19:14:34.526Z,7.70
2019-03-25T19:17:05.502Z,7.70
2019-03-25T19:19:35.935Z,7.80
2019-03-25T19:22:05.795Z,7.70
2019-03-25T19:24:35.630Z,7.70
2019-03-25T19:27:12.547Z,7.70
2019-03-25T19:29:42.420Z,7.60
2019-03-25T19:32:12.744Z,7.60
2019-03-25T19:34:42.621Z,7.50
2019-03-25T19:37:12.661Z,7.50
2019-03-25T19:39:46.362Z,7.50
2019-03-25T19:42:16.252Z,7.50
2019-03-25T19:44:46.188Z,7.40
2019-03-25T19:47:16.095Z,7.40
2019-03-25T19:49:46.360Z,7.30
2019-03-25T19:52:16.257Z,7.40
2019-03-25T19:54:46.250Z,7.30
2019-03-25T19:57:16.562Z,7.30
2019-03-25T19:59:46.967Z,7.20
2019-03-25T20:02:19.344Z,7.20
2019-03-25T20:04:48.771Z,7.20
2019-03-25T20:07:19.327Z,7.20
2019-03-25T20:09:49.204Z,7.20
2019-03-25T20:12:19.222Z,7.20
2019-03-25T20:14:49.163Z,7.20
2019-03-25T20:17:19.072Z,7.20
2019-03-25T20:19:48.938Z,7.10
2019-03-25T20:22:18.889Z,7.10
2019-03-25T20:24:48.906Z,7.10
2019-03-25T20:27:18.780Z,7.10
2019-03-25T20:29:48.712Z,7.00
2019-03-25T20:32:30.980Z,7.00
2019-03-25T20:34:50.322Z,7.10
2019-03-25T20:37:20.583Z,7.10
2019-03-25T20:39:50.485Z,7.10
2019-03-25T20:42:20.688Z,7.10
2019-03-25T20:44:51.451Z,7.00
2019-03-25T20:47:21.790Z,7.10
2019-03-25T20:49:52.372Z,7.20
2019-03-25T20:52:24.503Z,7.10
2019-03-25T20:54:53.917Z,7.10
2019-03-25T20:57:23.911Z,7.10
2019-03-25T20:59:54.272Z,7.00
2019-03-25T21:02:24.201Z,7.00
2019-03-25T21:04:54.137Z,7.00
2019-03-25T21:07:24.061Z,6.90
2019-03-25T21:09:54.422Z,6.90
2019-03-25T21:12:24.695Z,6.90
2019-03-25T21:14:55.550Z,6.90
2019-03-25T21:17:26.303Z,6.80
2019-03-25T21:19:56.183Z,6.80
2019-03-25T21:22:26.051Z,6.70
2019-03-25T21:24:56.033Z,6.70
2019-03-25T21:27:25.957Z,6.80
2019-03-25T21:29:56.852Z,6.70
2019-03-25T21:32:26.789Z,6.70
2019-03-25T21:34:56.806Z,6.70
2019-03-25T21:37:26.886Z,6.70
2019-03-25T21:39:56.797Z,6.60
2019-03-25T21:42:29.133Z,6.60
2019-03-25T21:44:58.582Z,6.70
2019-03-25T21:47:28.945Z,6.70
2019-03-25T21:49:58.962Z,6.70
2019-03-25T21:52:28.848Z,6.60
2019-03-25T21:55:09.481Z,6.70
2019-03-25T21:57:42.670Z,6.70
2019-03-25T22:00:19.535Z,6.70
2019-03-25T22:02:48.092Z,6.70
2019-03-25T22:05:18.363Z,6.70
2019-03-25T22:07:48.234Z,6.60
2019-03-25T22:10:18.880Z,6.60
2019-03-25T22:12:48.816Z,6.60
2019-03-25T22:15:18.702Z,6.60
2019-03-25T22:17:48.939Z,6.60
2019-03-25T22:20:18.963Z,6.50
2019-03-25T22:22:48.741Z,6.60
2019-03-25T22:25:18.632Z,6.60
2019-03-25T22:27:48.801Z,6.50
2019-03-25T22:30:18.722Z,6.50
2019-03-25T22:32:48.851Z,6.50
2019-03-25T22:35:18.685Z,6.40
2019-03-25T22:37:48.592Z,6.40
2019-03-25T22:40:18.492Z,6.40
2019-03-25T22:42:48.324Z,6.40
2019-03-25T22:45:27.782Z,6.40
2019-03-25T22:47:57.686Z,6.50
2019-03-25T22:50:29.447Z,6.40
2019-03-25T22:52:59.598Z,6.40
2019-03-25T22:55:29.510Z,6.40
2019-03-25T22:57:59.450Z,6.40
2019-03-25T23:00:40.751Z,6.40
2019-03-25T23:03:10.581Z,6.40
2019-03-25T23:05:40.545Z,6.40
2019-03-25T23:08:10.471Z,6.30
2019-03-25T23:10:40.354Z,6.30
2019-03-25T23:13:10.223Z,6.30
2019-03-25T23:15:40.155Z,6.30
2019-03-25T23:18:10.019Z,6.30
2019-03-25T23:20:39.933Z,6.30
2019-03-25T23:23:09.777Z,6.30
2019-03-25T23:25:39.765Z,6.30
2019-03-25T23:28:09.640Z,6.30
2019-03-25T23:30:39.628Z,6.30
2019-03-25T23:33:09.554Z,6.30
2019-03-25T23:35:39.490Z,6.30
2019-03-25T23:38:09.465Z,6.30
2019-03-25T23:40:39.410Z,6.30
2019-03-25T23:43:09.699Z,6.30
2019-03-25T23:45:39.876Z,6.20
2019-03-25T23:48:10.108Z,6.10
2019-03-25T23:50:40.102Z,6.20
2019-03-25T23:53:10.450Z,6.10
2019-03-25T23:55:40.631Z,6.10
2019-03-25T23:58:10.512Z,6.10
