createdAt,value
2023-01-20T00:00:28.022Z,-1.20
2023-01-20T00:02:55.044Z,-1.20
2023-01-20T00:05:21.878Z,-1.20
2023-01-20T00:07:48.639Z,-1.20
2023-01-20T00:10:15.761Z,-1.10
2023-01-20T00:12:42.532Z,-1.20
2023-01-20T00:15:10.278Z,-1.20
2023-01-20T00:17:37.387Z,-1.10
2023-01-20T00:24:06.894Z,-1.20
2023-01-20T00:26:33.773Z,-1.10
2023-01-20T00:29:00.560Z,-1.10
2023-01-20T00:31:29.152Z,-1.20
2023-01-20T00:33:57.167Z,-1.20
2023-01-20T00:36:24.409Z,-1.20
2023-01-20T00:38:51.635Z,-1.20
2023-01-20T00:41:18.625Z,-1.40
2023-01-20T00:43:45.442Z,-1.30
2023-01-20T00:46:12.387Z,-1.10
2023-01-20T00:48:39.207Z,-1.10
2023-01-20T00:51:06.335Z,-1.10
2023-01-20T00:53:33.116Z,-1.00
2023-01-20T00:56:00.132Z,-1.20
2023-01-20T00:58:26.922Z,-1.00
2023-01-20T01:00:54.060Z,-1.10
2023-01-20T01:03:21.336Z,-1.10
2023-01-20T01:05:48.122Z,-1.10
2023-01-20T01:08:14.987Z,-1.10
2023-01-20T01:10:41.914Z,-1.10
2023-01-20T01:13:08.771Z,-1.10
2023-01-20T01:15:35.664Z,0.00
2023-01-20T01:18:02.572Z,-1.20
2023-01-20T01:20:29.407Z,-1.00
2023-01-20T01:22:56.207Z,-1.20
2023-01-20T01:25:23.078Z,-1.00
2023-01-20T01:27:49.848Z,-1.00
2023-01-20T01:30:16.874Z,0.80
2023-01-20T01:32:43.660Z,-1.00
2023-01-20T01:35:10.472Z,-1.00
2023-01-20T01:37:37.414Z,-1.00
2023-01-20T01:40:04.726Z,-1.20
2023-01-20T01:42:31.484Z,-1.00
2023-01-20T01:45:10.226Z,-1.10
2023-01-20T01:47:40.957Z,-1.10
2023-01-20T01:50:09.162Z,-1.10
2023-01-20T01:52:35.957Z,1.40
2023-01-20T01:55:02.903Z,-1.10
2023-01-20T01:57:30.390Z,-1.20
2023-01-20T01:59:57.286Z,-1.20
2023-01-20T02:02:24.390Z,-1.40
2023-01-20T02:04:51.211Z,-1.30
2023-01-20T02:07:19.612Z,-1.30
2023-01-20T02:09:46.753Z,-1.40
2023-01-20T02:12:16.158Z,-1.50
2023-01-20T02:14:47.659Z,-1.40
2023-01-20T02:17:36.050Z,-1.40
2023-01-20T02:20:34.739Z,-1.40
2023-01-20T02:23:28.948Z,-1.40
2023-01-20T02:26:39.766Z,-1.40
2023-01-20T02:29:43.051Z,-1.40
2023-01-20T02:32:23.633Z,-1.40
2023-01-20T02:35:07.324Z,-1.50
2023-01-20T02:37:48.902Z,-1.50
2023-01-20T02:40:31.903Z,0.10
2023-01-20T02:43:20.770Z,-1.50
2023-01-20T02:46:24.485Z,-1.50
2023-01-20T02:49:12.630Z,-1.80
2023-01-20T02:51:43.283Z,-1.40
2023-01-20T02:54:11.359Z,-1.40
2023-01-20T02:56:38.170Z,-1.60
2023-01-20T02:59:10.349Z,-1.40
2023-01-20T03:01:48.537Z,-1.40
2023-01-20T03:04:17.013Z,-1.40
2023-01-20T03:06:46.651Z,-1.40
2023-01-20T03:09:15.428Z,-1.40
2023-01-20T03:11:45.892Z,-1.40
2023-01-20T03:14:13.789Z,-1.70
2023-01-20T03:16:40.784Z,-1.50
2023-01-20T03:19:07.769Z,-0.40
2023-01-20T03:21:34.594Z,-1.50
2023-01-20T03:24:02.024Z,-1.60
2023-01-20T03:26:30.362Z,-1.50
2023-01-20T03:28:57.950Z,-1.50
2023-01-20T03:31:26.627Z,-1.90
2023-01-20T03:33:55.153Z,-1.60
2023-01-20T03:36:23.470Z,-1.50
2023-01-20T03:38:50.231Z,-1.50
2023-01-20T03:41:19.778Z,-1.60
2023-01-20T03:44:21.977Z,-1.60
2023-01-20T03:47:13.045Z,-1.60
2023-01-20T03:49:47.799Z,-1.60
2023-01-20T03:52:47.884Z,-1.70
2023-01-20T03:55:24.158Z,-1.60
2023-01-20T03:58:12.047Z,-1.60
2023-01-20T04:00:41.649Z,-1.70
2023-01-20T04:03:11.519Z,-1.70
2023-01-20T04:05:38.599Z,-1.90
2023-01-20T04:08:07.029Z,-1.80
2023-01-20T04:10:33.845Z,-1.80
2023-01-20T04:13:00.626Z,-1.80
2023-01-20T04:15:30.303Z,-1.80
2023-01-20T04:17:57.239Z,-1.80
2023-01-20T04:20:24.586Z,-1.70
2023-01-20T04:22:53.126Z,-1.70
2023-01-20T04:25:28.639Z,-1.70
2023-01-20T04:27:55.429Z,-1.60
2023-01-20T04:30:22.273Z,-1.60
2023-01-20T04:32:49.102Z,-1.60
2023-01-20T04:35:17.626Z,-1.60
2023-01-20T04:37:44.437Z,-1.50
2023-01-20T04:40:11.582Z,-1.60
2023-01-20T04:42:38.447Z,-1.60
2023-01-20T04:45:05.564Z,-1.60
2023-01-20T04:47:33.661Z,-1.50
2023-01-20T04:50:00.449Z,-1.50
2023-01-20T04:52:27.251Z,-1.50
2023-01-20T04:54:54.023Z,-1.60
2023-01-20T04:57:20.948Z,-1.50
2023-01-20T04:59:47.711Z,-1.50
2023-01-20T05:02:17.344Z,-1.50
2023-01-20T05:04:45.186Z,-1.50
2023-01-20T05:07:11.965Z,-1.50
2023-01-20T05:09:38.755Z,-1.50
2023-01-20T05:12:06.407Z,-1.50
2023-01-20T05:14:33.217Z,-1.50
2023-01-20T05:17:00.193Z,-1.50
2023-01-20T05:19:26.966Z,-1.50
2023-01-20T05:21:53.722Z,-1.60
2023-01-20T05:24:20.582Z,-1.50
2023-01-20T05:26:47.379Z,-1.50
2023-01-20T05:29:14.139Z,-1.30
2023-01-20T05:31:43.462Z,-1.40
2023-01-20T05:34:10.934Z,-1.40
2023-01-20T05:36:37.782Z,-1.40
2023-01-20T05:39:04.550Z,-1.40
2023-01-20T05:41:31.355Z,-1.40
2023-01-20T05:43:58.111Z,-1.40
2023-01-20T05:46:24.941Z,-1.60
2023-01-20T05:48:51.788Z,0.30
2023-01-20T05:51:18.689Z,-1.40
2023-01-20T05:53:45.457Z,-1.40
2023-01-20T05:56:15.926Z,-1.60
2023-01-20T05:58:42.994Z,-1.40
2023-01-20T06:01:11.351Z,-1.40
2023-01-20T06:03:38.344Z,-1.40
2023-01-20T06:06:07.122Z,-1.40
2023-01-20T06:08:34.378Z,-1.40
2023-01-20T06:11:01.369Z,-1.40
2023-01-20T06:13:28.163Z,-1.40
2023-01-20T06:19:48.198Z,-1.40
2023-01-20T06:22:15.692Z,-1.40
2023-01-20T06:24:42.502Z,-1.60
2023-01-20T06:27:10.042Z,-1.50
2023-01-20T06:29:36.952Z,-1.40
2023-01-20T06:32:04.228Z,-1.40
2023-01-20T06:34:31.211Z,-1.50
2023-01-20T06:36:58.507Z,-1.50
2023-01-20T06:39:25.304Z,1.80
2023-01-20T06:41:52.141Z,-1.40
2023-01-20T06:44:18.901Z,-1.50
2023-01-20T06:46:48.165Z,-1.50
2023-01-20T06:49:15.249Z,-1.50
2023-01-20T06:51:42.016Z,-1.60
2023-01-20T06:54:08.810Z,-1.60
2023-01-20T06:56:35.741Z,-1.50
2023-01-20T06:59:02.485Z,-1.60
2023-01-20T07:01:30.022Z,-1.60
2023-01-20T07:03:57.056Z,-1.90
2023-01-20T07:06:33.668Z,-1.70
2023-01-20T07:09:00.853Z,-1.70
2023-01-20T07:11:28.733Z,-1.70
2023-01-20T07:13:55.481Z,-1.70
2023-01-20T07:16:22.329Z,-1.70
2023-01-20T07:18:49.873Z,-1.70
2023-01-20T07:21:16.797Z,-1.90
2023-01-20T07:23:43.597Z,-1.70
2023-01-20T07:26:12.661Z,-1.70
2023-01-20T07:28:39.682Z,-1.60
2023-01-20T07:31:20.183Z,-1.50
2023-01-20T07:33:47.367Z,-1.60
2023-01-20T07:36:14.412Z,-1.60
2023-01-20T07:38:41.216Z,-1.60
2023-01-20T07:41:11.866Z,-1.80
2023-01-20T07:43:38.655Z,-1.60
2023-01-20T07:46:05.503Z,-1.50
2023-01-20T07:48:32.969Z,-1.50
2023-01-20T07:51:05.672Z,-1.80
2023-01-20T07:53:33.912Z,-1.50
2023-01-20T07:56:01.911Z,-1.50
2023-01-20T07:58:29.280Z,-1.40
2023-01-20T08:00:56.353Z,-1.40
2023-01-20T08:03:24.885Z,-1.40
2023-01-20T08:05:53.425Z,-1.40
2023-01-20T08:08:20.201Z,-1.30
2023-01-20T08:10:47.726Z,-1.30
2023-01-20T08:13:14.544Z,-1.30
2023-01-20T08:15:41.312Z,-1.30
2023-01-20T08:18:08.090Z,-1.30
2023-01-20T08:20:35.070Z,-1.30
2023-01-20T08:23:01.894Z,-1.30
2023-01-20T08:25:28.710Z,-1.20
2023-01-20T08:27:55.502Z,-1.20
2023-01-20T08:30:22.334Z,-1.10
2023-01-20T08:32:49.244Z,-1.10
2023-01-20T08:35:16.473Z,-1.00
2023-01-20T08:37:43.468Z,-1.00
2023-01-20T08:40:10.912Z,-1.00
2023-01-20T08:42:37.986Z,-1.00
2023-01-20T08:45:06.240Z,-0.40
2023-01-20T08:47:36.753Z,-1.00
2023-01-20T08:50:04.901Z,-1.00
2023-01-20T08:56:44.984Z,-0.90
2023-01-20T08:59:12.237Z,-0.80
2023-01-20T09:01:39.257Z,-0.80
2023-01-20T09:04:07.650Z,-0.70
2023-01-20T09:06:46.118Z,-0.70
2023-01-20T09:09:13.754Z,-0.70
2023-01-20T09:11:40.682Z,-1.00
2023-01-20T09:14:07.454Z,-0.70
2023-01-20T09:16:34.327Z,-0.70
2023-01-20T09:19:01.192Z,-0.70
2023-01-20T09:21:28.203Z,-0.70
2023-01-20T09:23:55.067Z,-0.70
2023-01-20T09:26:34.987Z,-0.60
2023-01-20T09:29:09.206Z,-0.60
2023-01-20T09:32:00.401Z,-0.50
2023-01-20T09:34:29.359Z,-0.60
2023-01-20T09:37:34.980Z,-0.50
2023-01-20T09:40:20.217Z,-0.50
2023-01-20T09:43:42.321Z,-0.40
2023-01-20T09:46:13.877Z,-0.40
2023-01-20T09:49:11.336Z,-0.30
2023-01-20T09:52:19.282Z,-0.30
2023-01-20T09:54:49.780Z,-0.20
2023-01-20T09:57:16.524Z,-0.10
2023-01-20T09:59:49.670Z,-0.10
2023-01-20T10:02:25.591Z,-0.10
2023-01-20T10:04:59.039Z,-0.10
2023-01-20T10:07:37.702Z,-0.10
2023-01-20T10:10:20.809Z,0.10
2023-01-20T10:12:49.029Z,0.10
2023-01-20T10:15:20.581Z,0.20
2023-01-20T10:18:05.327Z,-2.50
2023-01-20T10:20:50.937Z,0.30
2023-01-20T10:23:29.314Z,3.20
2023-01-20T10:26:06.103Z,0.30
2023-01-20T10:29:07.018Z,0.40
2023-01-20T10:31:43.228Z,0.40
2023-01-20T10:34:12.711Z,0.50
2023-01-20T10:36:40.300Z,0.50
2023-01-20T10:39:44.788Z,0.50
2023-01-20T10:42:13.913Z,0.60
2023-01-20T10:44:40.835Z,0.60
2023-01-20T10:47:12.758Z,0.60
2023-01-20T10:49:59.839Z,0.70
2023-01-20T10:52:30.695Z,0.60
2023-01-20T10:55:34.945Z,0.50
2023-01-20T10:58:15.200Z,0.60
2023-01-20T11:00:41.955Z,0.60
2023-01-20T11:03:12.090Z,0.60
2023-01-20T11:05:38.973Z,0.50
2023-01-20T11:08:20.483Z,0.50
2023-01-20T11:10:56.790Z,0.60
2023-01-20T11:13:23.554Z,0.60
2023-01-20T11:15:53.456Z,0.40
2023-01-20T11:18:22.107Z,0.60
2023-01-20T11:21:15.672Z,1.30
2023-01-20T11:23:58.021Z,0.40
2023-01-20T11:26:31.559Z,0.70
2023-01-20T11:29:11.487Z,0.70
2023-01-20T11:31:52.664Z,0.70
2023-01-20T11:34:29.987Z,0.80
2023-01-20T11:37:06.218Z,0.80
2023-01-20T11:39:37.723Z,0.60
2023-01-20T11:42:27.931Z,1.90
2023-01-20T11:53:21.292Z,1.10
2023-01-20T11:55:52.434Z,1.10
2023-01-20T11:58:21.662Z,1.10
2023-01-20T12:00:49.577Z,1.10
2023-01-20T12:03:26.122Z,1.10
2023-01-20T12:05:59.570Z,1.10
2023-01-20T12:08:41.580Z,1.10
2023-01-20T12:11:08.349Z,1.20
2023-01-20T12:14:00.017Z,1.20
2023-01-20T12:16:28.125Z,1.20
2023-01-20T12:19:02.145Z,1.20
2023-01-20T12:21:35.673Z,3.60
2023-01-20T12:24:38.719Z,1.30
2023-01-20T12:27:13.661Z,1.40
2023-01-20T12:29:44.857Z,1.50
2023-01-20T12:32:11.776Z,4.40
2023-01-20T12:34:38.810Z,1.70
2023-01-20T12:37:23.831Z,1.70
2023-01-20T12:40:08.678Z,1.70
2023-01-20T12:42:41.583Z,1.80
2023-01-20T12:45:30.990Z,1.90
2023-01-20T12:48:23.686Z,2.00
2023-01-20T12:50:56.427Z,2.00
2023-01-20T12:54:09.810Z,2.00
2023-01-20T12:56:55.187Z,2.00
2023-01-20T12:59:24.995Z,2.10
2023-01-20T13:02:00.841Z,2.00
2023-01-20T13:04:58.434Z,2.10
2023-01-20T13:07:43.717Z,2.10
2023-01-20T13:10:51.166Z,2.20
2023-01-20T13:13:20.309Z,2.20
2023-01-20T13:16:10.476Z,2.30
2023-01-20T13:18:42.446Z,2.30
2023-01-20T13:21:18.716Z,2.00
2023-01-20T13:23:45.678Z,2.30
2023-01-20T13:26:12.806Z,2.40
2023-01-20T13:28:39.547Z,2.40
2023-01-20T13:31:41.752Z,-0.20
2023-01-20T13:34:24.313Z,2.40
2023-01-20T13:37:09.141Z,2.30
2023-01-20T13:40:12.406Z,2.40
2023-01-20T13:42:39.280Z,2.40
2023-01-20T13:45:19.387Z,4.50
2023-01-20T13:48:07.032Z,2.30
2023-01-20T13:50:37.264Z,2.40
2023-01-20T13:53:21.349Z,2.30
2023-01-20T13:55:51.196Z,2.20
2023-01-20T13:58:19.365Z,1.90
2023-01-20T14:00:48.097Z,4.20
2023-01-20T14:03:21.747Z,2.00
2023-01-20T14:05:54.546Z,2.00
2023-01-20T14:08:21.741Z,1.90
2023-01-20T14:10:48.551Z,3.20
2023-01-20T14:13:23.733Z,1.80
2023-01-20T14:15:55.040Z,1.70
2023-01-20T14:18:23.060Z,0.10
2023-01-20T14:20:56.991Z,1.70
2023-01-20T14:23:25.221Z,1.60
2023-01-20T14:26:12.258Z,1.60
2023-01-20T14:28:47.775Z,1.60
2023-01-20T14:31:23.113Z,3.90
2023-01-20T14:33:58.963Z,1.50
2023-01-20T14:36:26.705Z,1.50
2023-01-20T14:38:58.811Z,1.50
2023-01-20T14:41:33.663Z,1.50
2023-01-20T14:44:01.094Z,1.40
2023-01-20T14:46:28.405Z,1.40
2023-01-20T14:48:55.337Z,1.40
2023-01-20T14:51:22.273Z,1.40
2023-01-20T14:54:28.048Z,2.30
2023-01-20T14:56:54.829Z,1.30
2023-01-20T14:59:21.703Z,-0.40
2023-01-20T15:01:55.483Z,3.90
2023-01-20T15:04:22.341Z,1.20
2023-01-20T15:06:53.426Z,1.10
2023-01-20T15:09:28.259Z,1.10
2023-01-20T15:12:33.756Z,4.00
2023-01-20T15:15:24.839Z,1.10
2023-01-20T15:18:15.511Z,1.10
2023-01-20T15:21:16.613Z,1.00
2023-01-20T15:23:45.804Z,1.00
2023-01-20T15:26:29.133Z,0.90
2023-01-20T15:28:56.271Z,0.80
2023-01-20T15:31:23.315Z,0.80
2023-01-20T15:33:50.267Z,3.70
2023-01-20T15:36:17.157Z,0.70
2023-01-20T15:38:44.025Z,0.60
2023-01-20T15:41:13.733Z,0.60
2023-01-20T15:43:42.412Z,0.50
2023-01-20T15:46:12.796Z,0.40
2023-01-20T15:48:39.671Z,0.20
2023-01-20T15:51:09.578Z,0.20
2023-01-20T15:53:36.661Z,0.30
2023-01-20T15:56:03.510Z,0.20
2023-01-20T15:58:32.764Z,0.20
2023-01-20T16:00:59.849Z,0.20
2023-01-20T16:03:27.072Z,2.70
2023-01-20T16:05:54.829Z,0.10
2023-01-20T16:08:23.024Z,0.00
2023-01-20T16:10:49.856Z,0.00
2023-01-20T16:13:16.656Z,-0.10
2023-01-20T16:15:43.622Z,-0.20
2023-01-20T16:18:14.637Z,1.00
2023-01-20T16:20:41.949Z,-0.30
2023-01-20T16:23:08.776Z,-0.30
2023-01-20T16:25:35.708Z,-0.30
2023-01-20T16:28:05.280Z,-0.50
2023-01-20T16:30:32.064Z,-0.50
2023-01-20T16:32:58.806Z,-0.40
2023-01-20T16:35:25.722Z,-0.40
2023-01-20T16:37:52.839Z,-0.50
2023-01-20T16:40:20.934Z,-0.50
2023-01-20T16:42:47.847Z,-0.50
2023-01-20T16:45:26.144Z,-0.60
2023-01-20T16:47:53.227Z,-0.60
2023-01-20T16:50:20.163Z,2.80
2023-01-20T16:52:47.011Z,-0.70
2023-01-20T16:55:14.073Z,-0.80
2023-01-20T16:57:40.837Z,-0.80
2023-01-20T17:00:08.588Z,-0.90
2023-01-20T17:02:35.440Z,-0.90
2023-01-20T17:05:02.294Z,-1.00
2023-01-20T17:07:29.089Z,-1.00
2023-01-20T17:09:56.261Z,-1.00
2023-01-20T17:12:23.278Z,-1.10
2023-01-20T17:14:50.040Z,-1.10
2023-01-20T17:17:16.819Z,-1.20
2023-01-20T17:19:43.608Z,-1.20
2023-01-20T17:22:10.424Z,-1.20
2023-01-20T17:24:39.213Z,-1.20
2023-01-20T17:27:06.030Z,-1.20
2023-01-20T17:29:32.851Z,-1.30
2023-01-20T17:31:59.665Z,-1.30
2023-01-20T17:34:26.552Z,-1.30
2023-01-20T17:36:53.365Z,1.60
2023-01-20T17:39:20.129Z,-1.30
2023-01-20T17:41:46.952Z,-1.40
2023-01-20T17:44:13.855Z,-1.40
2023-01-20T17:46:40.681Z,-1.50
2023-01-20T17:49:08.158Z,-1.70
2023-01-20T17:51:35.187Z,-1.50
2023-01-20T17:54:03.965Z,-1.60
2023-01-20T17:56:31.067Z,-1.80
2023-01-20T17:58:57.869Z,-1.90
2023-01-20T18:01:26.710Z,-1.70
2023-01-20T18:03:54.483Z,-1.80
2023-01-20T18:06:22.529Z,-1.80
2023-01-20T18:08:56.907Z,-1.80
2023-01-20T18:11:24.267Z,-1.90
2023-01-20T18:13:51.976Z,-1.90
2023-01-20T18:16:20.176Z,-1.90
2023-01-20T18:18:47.422Z,-1.40
2023-01-20T18:21:15.936Z,-2.10
2023-01-20T18:23:42.922Z,-2.00
2023-01-20T18:26:10.228Z,-2.00
2023-01-20T18:28:37.354Z,-2.00
2023-01-20T18:31:09.545Z,-2.20
2023-01-20T18:34:39.346Z,-2.10
2023-01-20T18:37:06.100Z,-2.10
2023-01-20T18:39:34.011Z,0.20
2023-01-20T18:42:00.813Z,-2.10
2023-01-20T18:44:27.649Z,-2.10
2023-01-20T18:46:54.403Z,-2.10
2023-01-20T18:49:21.253Z,-2.10
2023-01-20T18:51:48.099Z,-0.30
2023-01-20T18:54:17.538Z,-2.10
2023-01-20T18:56:44.653Z,-2.20
2023-01-20T18:59:11.460Z,-2.20
2023-01-20T19:01:39.723Z,-2.20
2023-01-20T19:04:07.834Z,-2.30
2023-01-20T19:06:39.213Z,-2.20
2023-01-20T19:09:06.508Z,-2.30
2023-01-20T19:11:36.107Z,-2.20
2023-01-20T19:14:02.942Z,-2.20
2023-01-20T19:16:34.033Z,-2.20
2023-01-20T19:19:01.867Z,-2.20
2023-01-20T19:21:28.904Z,-2.30
2023-01-20T19:23:56.373Z,0.40
2023-01-20T19:26:24.241Z,-2.30
2023-01-20T19:29:02.558Z,-2.50
2023-01-20T19:31:31.030Z,-2.50
2023-01-20T19:33:57.895Z,-2.40
2023-01-20T19:36:24.672Z,-2.30
2023-01-20T19:38:51.763Z,-2.50
2023-01-20T19:41:23.132Z,-2.40
2023-01-20T19:43:57.129Z,-2.40
2023-01-20T19:46:25.618Z,-2.40
2023-01-20T19:48:52.972Z,-2.40
2023-01-20T19:51:19.881Z,-2.40
2023-01-20T19:53:46.816Z,-2.40
2023-01-20T19:56:15.336Z,-2.40
2023-01-20T19:58:42.661Z,-2.40
2023-01-20T20:01:31.694Z,-2.40
2023-01-20T20:03:59.039Z,-2.60
2023-01-20T20:06:27.107Z,-2.60
2023-01-20T20:08:55.785Z,-2.40
2023-01-20T20:11:22.589Z,-2.30
2023-01-20T20:13:49.369Z,-2.30
2023-01-20T20:16:16.381Z,-2.30
2023-01-20T20:18:43.217Z,-2.30
2023-01-20T20:21:10.052Z,-2.40
2023-01-20T20:23:36.807Z,-2.40
2023-01-20T20:26:03.667Z,-2.40
2023-01-20T20:28:30.599Z,-0.80
2023-01-20T20:31:03.937Z,-2.40
2023-01-20T20:33:30.770Z,-2.40
2023-01-20T20:35:57.522Z,-2.50
2023-01-20T20:38:24.309Z,-2.40
2023-01-20T20:40:57.717Z,-2.40
2023-01-20T20:43:26.271Z,-0.60
2023-01-20T20:45:53.275Z,-2.50
2023-01-20T20:48:20.125Z,-2.50
2023-01-20T20:50:46.965Z,-2.50
2023-01-20T20:53:13.732Z,-2.50
2023-01-20T20:55:41.322Z,-2.60
2023-01-20T20:58:09.295Z,-2.60
2023-01-20T21:00:36.780Z,-2.60
2023-01-20T21:03:04.271Z,-2.60
2023-01-20T21:05:31.082Z,-0.20
2023-01-20T21:07:57.851Z,-2.60
2023-01-20T21:10:24.609Z,-2.60
2023-01-20T21:17:04.826Z,-2.60
2023-01-20T21:19:31.658Z,-2.70
2023-01-20T21:21:58.418Z,0.00
2023-01-20T21:24:29.050Z,-2.60
2023-01-20T21:26:56.184Z,-2.60
2023-01-20T21:29:22.961Z,-2.80
2023-01-20T21:31:50.356Z,-2.60
2023-01-20T21:34:17.266Z,-2.70
2023-01-20T21:36:44.116Z,-2.60
2023-01-20T21:39:15.046Z,-2.60
2023-01-20T21:41:42.387Z,-1.60
2023-01-20T21:44:31.759Z,-2.60
2023-01-20T21:46:59.406Z,-2.60
2023-01-20T21:49:45.203Z,-2.60
2023-01-20T21:52:31.361Z,-2.70
2023-01-20T21:54:58.186Z,-2.60
2023-01-20T21:57:25.284Z,-2.70
2023-01-20T21:59:52.399Z,-2.60
2023-01-20T22:02:19.239Z,-2.30
2023-01-20T22:04:46.346Z,-2.60
2023-01-20T22:07:13.953Z,-2.60
2023-01-20T22:09:40.967Z,-2.60
2023-01-20T22:12:08.285Z,-2.60
2023-01-20T22:14:35.133Z,-0.70
2023-01-20T22:17:02.000Z,-2.70
2023-01-20T22:19:28.907Z,-2.50
2023-01-20T22:21:56.875Z,-2.40
2023-01-20T22:24:23.702Z,-2.40
2023-01-20T22:26:50.525Z,-2.40
2023-01-20T22:29:17.522Z,-2.50
2023-01-20T22:31:45.136Z,-2.30
2023-01-20T22:34:12.050Z,-2.30
2023-01-20T22:36:39.047Z,-2.30
2023-01-20T22:39:06.287Z,-1.70
2023-01-20T22:41:33.442Z,-2.40
2023-01-20T22:44:00.257Z,-2.20
2023-01-20T22:46:28.763Z,-2.20
2023-01-20T22:48:56.830Z,-2.20
2023-01-20T22:51:25.368Z,-2.20
2023-01-20T22:53:55.867Z,-2.10
2023-01-20T22:56:27.206Z,-2.10
2023-01-20T23:02:54.955Z,-2.00
2023-01-20T23:09:41.017Z,-2.00
2023-01-20T23:12:07.792Z,-2.00
2023-01-20T23:14:52.999Z,-2.00
2023-01-20T23:17:19.811Z,-2.00
2023-01-20T23:19:46.735Z,-2.00
2023-01-20T23:22:14.172Z,-2.00
2023-01-20T23:24:41.099Z,-1.90
2023-01-20T23:27:07.953Z,-2.00
2023-01-20T23:29:34.710Z,-2.10
2023-01-20T23:32:01.628Z,-2.10
2023-01-20T23:34:28.416Z,-1.90
2023-01-20T23:36:55.340Z,-2.00
2023-01-20T23:39:22.405Z,-2.00
2023-01-20T23:41:49.652Z,-2.00
2023-01-20T23:44:16.436Z,-2.00
2023-01-20T23:46:43.215Z,-0.40
2023-01-20T23:49:10.114Z,-2.10
2023-01-20T23:51:36.915Z,-2.10
2023-01-20T23:54:04.747Z,-2.20
2023-01-20T23:56:31.528Z,-2.20
2023-01-20T23:58:58.310Z,-2.20
