createdAt,value
2023-02-16T01:28:32.365Z,614.91
2023-02-16T01:29:32.326Z,622.66
2023-02-16T01:30:32.393Z,622.87
2023-02-16T01:31:32.441Z,622.90
2023-02-16T01:32:32.283Z,622.88
2023-02-16T01:33:32.294Z,622.88
2023-02-16T01:34:32.279Z,622.85
2023-02-16T01:35:32.267Z,622.81
2023-02-16T01:36:32.249Z,622.82
2023-02-16T01:37:32.232Z,622.82
2023-02-16T01:38:32.265Z,622.80
2023-02-16T01:39:32.210Z,622.80
2023-02-16T01:40:32.231Z,622.78
2023-02-16T01:41:32.248Z,622.79
2023-02-16T01:42:32.192Z,622.78
2023-02-16T01:43:32.170Z,622.76
2023-02-16T01:44:32.190Z,622.73
2023-02-16T01:45:32.157Z,622.76
2023-02-16T01:46:32.266Z,622.77
2023-02-16T01:47:32.145Z,622.74
2023-02-16T01:48:32.115Z,622.76
2023-02-16T01:49:32.153Z,622.77
2023-02-16T01:50:32.094Z,622.79
2023-02-16T01:51:32.113Z,622.77
2023-02-16T01:52:32.101Z,622.75
2023-02-16T01:53:32.070Z,622.73
2023-02-16T01:54:32.071Z,622.74
2023-02-16T01:55:32.040Z,622.76
2023-02-16T01:56:32.031Z,622.76
2023-02-16T01:57:32.034Z,622.75
2023-02-16T01:58:32.012Z,622.76
2023-02-16T01:59:32.023Z,622.74
2023-02-16T02:00:32.009Z,622.72
2023-02-16T02:01:32.040Z,622.73
2023-02-16T02:02:31.963Z,622.75
2023-02-16T02:03:31.953Z,622.75
2023-02-16T02:04:31.954Z,622.79
2023-02-16T02:05:31.949Z,622.75
2023-02-16T02:06:31.918Z,622.74
2023-02-16T02:07:31.904Z,622.74
2023-02-16T02:08:31.917Z,622.79
2023-02-16T02:09:31.909Z,622.82
2023-02-16T02:10:31.887Z,622.82
2023-02-16T02:11:31.876Z,622.79
2023-02-16T02:12:31.865Z,622.78
2023-02-16T02:13:31.851Z,622.80
2023-02-16T02:14:31.843Z,622.77
2023-02-16T02:15:31.834Z,622.77
2023-02-16T02:16:31.913Z,622.78
2023-02-16T02:17:31.814Z,622.77
2023-02-16T02:18:31.799Z,622.77
2023-02-16T02:19:31.792Z,622.78
2023-02-16T02:20:31.799Z,622.80
2023-02-16T02:21:31.764Z,622.79
2023-02-16T02:22:31.752Z,622.79
2023-02-16T02:23:31.739Z,622.78
2023-02-16T02:24:31.732Z,622.77
2023-02-16T02:25:31.722Z,622.79
2023-02-16T02:26:31.720Z,622.76
2023-02-16T02:27:31.709Z,622.73
2023-02-16T02:28:31.678Z,622.69
2023-02-16T02:29:31.683Z,622.73
2023-02-16T02:30:31.711Z,622.73
2023-02-16T02:31:31.762Z,622.75
2023-02-16T02:32:31.664Z,622.84
2023-02-16T02:33:31.632Z,622.79
2023-02-16T02:34:31.628Z,622.76
2023-02-16T02:35:31.605Z,622.78
2023-02-16T02:36:31.603Z,622.77
2023-02-16T02:37:31.594Z,622.74
2023-02-16T02:38:31.591Z,622.77
2023-02-16T02:39:31.561Z,622.79
2023-02-16T02:40:31.561Z,622.75
2023-02-16T02:41:31.547Z,622.77
2023-02-16T02:42:31.529Z,622.78
2023-02-16T02:43:31.523Z,622.78
2023-02-16T02:44:31.517Z,622.78
2023-02-16T02:45:31.521Z,622.77
2023-02-16T02:46:31.552Z,622.82
2023-02-16T02:47:31.472Z,622.79
2023-02-16T02:48:31.498Z,622.81
2023-02-16T02:49:31.461Z,622.80
2023-02-16T02:50:31.469Z,622.78
2023-02-16T02:51:31.436Z,622.75
2023-02-16T02:52:31.435Z,1303.61
2023-02-16T02:53:31.410Z,1303.61
2023-02-16T02:54:31.403Z,1303.61
2023-02-16T02:55:31.395Z,1303.61
2023-02-16T02:56:31.378Z,1303.61
2023-02-16T02:57:31.360Z,1303.61
2023-02-16T02:58:31.356Z,1303.61
2023-02-16T02:59:31.344Z,1303.61
2023-02-16T03:00:31.361Z,1303.61
2023-02-16T03:01:31.316Z,1303.61
2023-02-16T03:02:31.310Z,1303.61
2023-02-16T03:03:31.308Z,1303.61
2023-02-16T03:04:31.327Z,1303.61
2023-02-16T03:05:31.314Z,1303.61
2023-02-16T03:06:31.280Z,1303.61
2023-02-16T03:07:31.251Z,1303.61
2023-02-16T03:08:31.247Z,1303.61
2023-02-16T03:09:31.243Z,1303.61
2023-02-16T03:10:31.240Z,1303.61
2023-02-16T03:11:31.210Z,1303.61
2023-02-16T03:12:31.546Z,1303.61
2023-02-16T03:13:31.183Z,1303.61
2023-02-16T03:14:31.201Z,1303.61
2023-02-16T03:15:31.175Z,1303.61
2023-02-16T03:16:31.273Z,1303.61
2023-02-16T03:17:31.162Z,1303.61
2023-02-16T03:18:31.132Z,1303.61
2023-02-16T03:19:31.129Z,1303.61
2023-02-16T03:20:31.141Z,1303.61
2023-02-16T03:21:31.098Z,1303.61
2023-02-16T03:22:31.098Z,1303.61
2023-02-16T03:23:31.090Z,1303.61
2023-02-16T03:24:31.081Z,1303.61
2023-02-16T03:25:31.051Z,1303.61
2023-02-16T03:26:31.083Z,1303.61
2023-02-16T03:27:31.042Z,1303.61
2023-02-16T03:28:38.048Z,1303.61
2023-02-16T03:29:31.026Z,1303.61
2023-02-16T03:30:31.147Z,1303.61
2023-02-16T03:31:31.152Z,1303.61
2023-02-16T03:32:30.976Z,1303.61
2023-02-16T03:33:30.974Z,1303.61
2023-02-16T03:34:30.956Z,1303.61
2023-02-16T03:35:30.941Z,1303.61
2023-02-16T03:36:30.966Z,1303.61
2023-02-16T03:37:30.920Z,1303.61
2023-02-16T03:38:30.921Z,1303.61
2023-02-16T03:39:30.910Z,1303.61
2023-02-16T03:40:30.930Z,1303.61
2023-02-16T03:41:30.905Z,1303.61
2023-02-16T03:42:30.896Z,1303.61
2023-02-16T03:43:30.868Z,1303.61
2023-02-16T03:44:30.856Z,1303.61
2023-02-16T03:45:30.899Z,1303.61
2023-02-16T03:46:30.829Z,1303.61
2023-02-16T03:47:30.834Z,1303.61
2023-02-16T03:48:30.855Z,1303.61
2023-02-16T03:49:30.791Z,1303.61
2023-02-16T03:50:30.793Z,1303.61
2023-02-16T03:51:30.775Z,1303.61
2023-02-16T03:52:30.784Z,1303.61
2023-02-16T03:53:30.756Z,1303.61
2023-02-16T03:54:30.744Z,1303.61
2023-02-16T03:55:30.764Z,1303.61
2023-02-16T03:56:30.739Z,1303.61
2023-02-16T03:57:30.707Z,1303.61
2023-02-16T03:58:30.708Z,1303.61
2023-02-16T03:59:30.699Z,1303.61
2023-02-16T04:00:30.684Z,1303.61
2023-02-16T04:01:30.671Z,1303.61
2023-02-16T04:02:30.713Z,1303.61
2023-02-16T04:03:30.686Z,1303.61
2023-02-16T04:04:30.691Z,1303.61
2023-02-16T04:05:30.629Z,1303.61
2023-02-16T04:06:30.628Z,1303.61
2023-02-16T04:07:31.848Z,1303.61
2023-02-16T04:08:30.623Z,1303.61
2023-02-16T04:09:30.588Z,1303.61
2023-02-16T04:10:30.596Z,1303.61
2023-02-16T04:11:30.567Z,1303.61
2023-02-16T04:12:30.547Z,1303.61
2023-02-16T04:13:30.539Z,1303.61
2023-02-16T04:14:30.551Z,1303.61
2023-02-16T04:15:30.547Z,1303.61
2023-02-16T04:16:30.545Z,1303.61
2023-02-16T04:17:30.508Z,1303.61
2023-02-16T04:18:30.480Z,1303.61
2023-02-16T04:19:30.484Z,1303.61
2023-02-16T04:20:30.478Z,1303.61
2023-02-16T04:21:30.472Z,1303.61
2023-02-16T04:22:30.434Z,1303.61
2023-02-16T04:23:30.440Z,1303.61
2023-02-16T04:24:30.449Z,1303.61
2023-02-16T04:25:30.407Z,1303.61
2023-02-16T04:26:30.404Z,1303.61
2023-02-16T04:27:30.432Z,1303.61
2023-02-16T04:28:30.423Z,1303.61
2023-02-16T04:29:30.382Z,1303.61
2023-02-16T04:30:30.476Z,1303.61
2023-02-16T04:31:30.451Z,1303.61
2023-02-16T04:32:30.334Z,1303.61
2023-02-16T04:33:30.310Z,1303.61
2023-02-16T04:34:30.317Z,1303.61
2023-02-16T04:35:30.291Z,1303.61
2023-02-16T04:36:30.290Z,1303.61
2023-02-16T04:37:30.274Z,1303.61
2023-02-16T04:38:30.264Z,1303.61
2023-02-16T04:39:30.254Z,1303.61
2023-02-16T04:40:30.267Z,1303.61
2023-02-16T04:41:30.595Z,1303.61
2023-02-16T04:42:30.228Z,1303.61
2023-02-16T04:43:30.197Z,1303.61
2023-02-16T04:44:30.193Z,1303.61
2023-02-16T04:45:30.189Z,1303.61
2023-02-16T04:46:30.288Z,1303.61
2023-02-16T04:47:30.154Z,1303.61
2023-02-16T04:48:30.190Z,1303.61
2023-02-16T04:49:30.146Z,1303.61
2023-02-16T04:50:30.124Z,1303.61
2023-02-16T04:51:30.113Z,1303.61
2023-02-16T04:52:30.117Z,1303.61
2023-02-16T04:53:30.089Z,1303.61
2023-02-16T04:54:30.079Z,1303.61
2023-02-16T04:55:30.111Z,1303.61
2023-02-16T04:56:30.094Z,1303.61
2023-02-16T04:57:30.065Z,1303.61
2023-02-16T04:58:30.036Z,1303.61
2023-02-16T04:59:30.032Z,1303.61
2023-02-16T05:00:30.030Z,1303.61
2023-02-16T05:01:30.080Z,1303.61
2023-02-16T05:02:29.993Z,1303.61
2023-02-16T05:03:29.984Z,1303.61
2023-02-16T05:04:30.039Z,1303.61
2023-02-16T05:05:29.981Z,1303.61
2023-02-16T05:06:29.952Z,1303.61
2023-02-16T05:58:22.617Z,622.03
2023-02-16T05:59:22.569Z,622.37
2023-02-16T06:00:22.558Z,622.45
2023-02-16T06:01:22.560Z,622.55
2023-02-16T06:02:22.603Z,622.70
2023-02-16T06:03:22.603Z,622.80
2023-02-16T06:04:22.531Z,622.89
2023-02-16T06:05:22.513Z,622.93
2023-02-16T06:06:22.493Z,622.96
2023-02-16T06:07:22.507Z,623.00
2023-02-16T06:08:22.472Z,622.97
2023-02-16T06:09:22.477Z,622.96
2023-02-16T06:10:22.456Z,622.94
2023-02-16T06:11:22.442Z,622.91
2023-02-16T06:12:22.444Z,622.93
2023-02-16T06:13:22.415Z,622.92
2023-02-16T06:14:22.427Z,622.91
2023-02-16T06:15:22.396Z,622.93
2023-02-16T06:16:22.490Z,622.89
2023-02-16T06:17:22.429Z,622.88
2023-02-16T06:18:22.367Z,622.90
2023-02-16T06:19:22.370Z,622.85
2023-02-16T06:20:22.355Z,622.82
2023-02-16T06:21:22.333Z,622.88
2023-02-16T06:22:22.339Z,622.91
2023-02-16T06:23:22.332Z,622.95
2023-02-16T06:24:22.323Z,622.97
2023-02-16T06:25:22.287Z,622.94
2023-02-16T06:26:22.283Z,622.95
2023-02-16T06:27:22.282Z,622.96
2023-02-16T06:28:22.263Z,622.95
2023-02-16T06:29:22.254Z,622.95
2023-02-16T06:30:22.487Z,1303.61
2023-02-16T06:31:22.354Z,1303.61
2023-02-16T06:32:22.372Z,1303.61
2023-02-16T06:33:22.237Z,1303.61
2023-02-16T06:34:22.227Z,1303.61
2023-02-16T06:35:22.214Z,1303.61
2023-02-16T06:36:22.190Z,1303.61
2023-02-16T06:37:22.200Z,1303.61
2023-02-16T06:38:22.164Z,1303.61
2023-02-16T06:39:22.162Z,1303.61
2023-02-16T06:40:22.154Z,1303.61
2023-02-16T06:41:22.134Z,1303.61
2023-02-16T06:42:22.127Z,1303.61
2023-02-16T06:43:22.909Z,1303.61
2023-02-16T06:44:22.092Z,1303.61
2023-02-16T06:45:22.080Z,1303.61
2023-02-16T06:46:22.165Z,1303.61
2023-02-16T06:47:22.164Z,1303.61
2023-02-16T06:48:22.110Z,1303.61
2023-02-16T06:49:22.040Z,1303.61
2023-02-16T06:50:22.044Z,1303.61
2023-02-16T06:51:22.009Z,1303.61
2023-02-16T06:52:22.019Z,1303.61
2023-02-16T06:53:22.031Z,1303.61
2023-02-16T06:54:22.040Z,1303.61
2023-02-16T06:55:22.006Z,1303.61
2023-02-16T06:56:21.980Z,1303.61
2023-02-16T06:57:21.972Z,1303.61
2023-02-16T06:58:22.277Z,1303.61
2023-02-16T06:59:22.034Z,1303.61
2023-02-16T07:00:21.922Z,1303.61
2023-02-16T07:01:22.000Z,1303.61
2023-02-16T07:02:21.923Z,1303.61
2023-02-16T07:03:21.985Z,1303.61
2023-02-16T07:04:21.904Z,1303.61
2023-02-16T07:05:21.884Z,1303.61
2023-02-16T07:06:21.882Z,1303.61
2023-02-16T07:07:21.854Z,1303.61
2023-02-16T07:08:21.838Z,1303.61
2023-02-16T07:09:21.900Z,1303.61
2023-02-16T07:10:21.831Z,1303.61
2023-02-16T07:11:21.954Z,1303.61
2023-02-16T07:12:21.836Z,1303.61
2023-02-16T07:13:22.198Z,1303.61
2023-02-16T07:14:21.803Z,1303.61
2023-02-16T07:15:21.859Z,1303.61
2023-02-16T07:16:21.918Z,1303.61
2023-02-16T07:17:21.768Z,1303.61
2023-02-16T07:18:21.766Z,1303.61
2023-02-16T07:19:21.719Z,1303.61
2023-02-16T07:20:21.706Z,1303.61
2023-02-16T07:41:47.373Z,622.19
2023-02-16T07:42:47.304Z,622.32
2023-02-16T07:43:47.293Z,622.40
2023-02-16T07:44:47.297Z,1303.61
2023-02-16T07:45:47.312Z,1303.61
2023-02-16T07:46:47.288Z,1303.61
2023-02-16T07:47:47.291Z,1303.61
2023-02-16T07:48:47.251Z,1303.61
2023-02-16T07:49:47.317Z,1303.61
2023-02-16T07:50:47.218Z,1303.61
2023-02-16T07:51:47.205Z,1303.61
2023-02-16T07:52:47.248Z,1303.61
2023-02-16T07:53:47.205Z,1303.61
2023-02-16T07:54:47.280Z,1303.61
2023-02-16T07:55:47.165Z,1303.61
2023-02-16T07:56:47.140Z,1303.61
2023-02-16T07:57:47.152Z,1303.61
2023-02-16T07:58:47.129Z,1303.61
2023-02-16T07:59:47.121Z,1303.61
2023-02-16T08:00:47.113Z,1303.61
2023-02-16T08:01:47.173Z,1303.61
2023-02-16T08:02:47.262Z,1303.61
2023-02-16T08:03:47.074Z,1303.61
2023-02-16T08:04:47.058Z,1303.61
2023-02-16T08:05:47.061Z,1303.61
2023-02-16T08:06:47.131Z,1303.61
2023-02-16T08:07:47.052Z,1303.61
2023-02-16T08:08:47.048Z,1303.61
2023-02-16T08:09:47.125Z,1303.61
2023-02-16T08:10:47.030Z,1303.61
2023-02-16T08:11:46.978Z,1303.61
2023-02-16T08:12:46.996Z,1303.61
2023-02-16T08:13:46.992Z,1303.61
2023-02-16T08:14:46.941Z,1303.61
2023-02-16T08:15:46.956Z,1303.61
2023-02-16T08:16:47.033Z,1303.61
2023-02-16T08:17:46.940Z,1303.61
2023-02-16T08:18:46.955Z,1303.61
2023-02-16T08:19:46.937Z,1303.61
2023-02-16T08:21:02.687Z,1303.61
2023-02-16T08:21:46.871Z,1303.61
2023-02-16T08:22:46.861Z,1303.61
2023-02-16T08:23:47.011Z,1303.61
2023-02-16T08:24:46.853Z,1303.61
2023-02-16T08:25:46.853Z,1303.61
2023-02-16T08:26:46.850Z,1303.61
2023-02-16T08:27:46.829Z,1303.61
2023-02-16T08:28:46.832Z,1303.61
2023-02-16T08:29:46.815Z,1303.61
2023-02-16T08:30:46.787Z,1303.61
2023-02-16T08:31:46.947Z,1303.61
2023-02-16T08:32:46.748Z,1303.61
2023-02-16T08:33:46.746Z,1303.61
2023-02-16T08:34:46.881Z,1303.61
2023-02-16T08:35:47.542Z,1303.61
2023-02-16T08:36:46.743Z,1303.61
2023-02-16T08:37:46.709Z,1303.61
2023-02-16T08:38:46.716Z,1303.61
2023-02-16T08:39:46.681Z,1303.61
2023-02-16T08:40:46.683Z,1303.61
2023-02-16T08:41:46.688Z,1303.61
2023-02-16T08:42:46.658Z,1303.61
2023-02-16T08:43:46.842Z,1303.61
2023-02-16T08:44:46.727Z,1303.61
2023-02-16T08:45:46.769Z,1303.61
2023-02-16T08:46:46.590Z,1303.61
2023-02-16T08:47:46.653Z,1303.61
2023-02-16T08:48:46.583Z,1303.61
2023-02-16T08:49:47.567Z,1303.61
2023-02-16T08:50:46.548Z,1303.61
2023-02-16T08:51:46.559Z,1303.61
2023-02-16T08:52:46.522Z,1303.61
2023-02-16T08:53:46.536Z,1303.61
2023-02-16T08:54:46.506Z,1303.61
2023-02-16T08:55:46.522Z,1303.61
2023-02-16T08:56:46.508Z,1303.61
2023-02-16T08:57:47.489Z,1303.61
2023-02-16T08:58:46.483Z,1303.61
2023-02-16T08:59:46.466Z,1303.61
2023-02-16T09:00:46.440Z,1303.61
2023-02-16T09:01:46.467Z,1303.61
2023-02-16T09:02:46.554Z,1303.61
2023-02-16T09:03:46.438Z,1303.61
2023-02-16T09:04:48.750Z,1303.61
2023-02-16T09:05:46.387Z,1303.61
2023-02-16T09:06:46.382Z,1303.61
2023-02-16T09:07:46.370Z,1303.61
2023-02-16T09:08:46.493Z,1303.61
2023-02-16T09:09:46.479Z,1303.61
2023-02-16T09:10:46.365Z,1303.61
2023-02-16T09:11:46.336Z,1303.61
2023-02-16T09:12:46.317Z,1303.61
2023-02-16T09:13:46.306Z,1303.61
2023-02-16T09:14:46.282Z,1303.61
2023-02-16T09:15:46.270Z,1303.61
2023-02-16T09:16:46.421Z,1303.61
2023-02-16T09:17:46.281Z,1303.61
2023-02-16T09:18:46.280Z,1303.61
2023-02-16T09:19:46.243Z,1303.61
2023-02-16T09:20:47.087Z,1303.61
2023-02-16T09:21:46.223Z,1303.61
2023-02-16T09:22:46.241Z,1303.61
2023-02-16T09:23:46.191Z,1303.61
2023-02-16T09:24:46.171Z,1303.61
2023-02-16T09:25:46.156Z,1303.61
2023-02-16T09:26:46.164Z,1303.61
2023-02-16T09:27:46.295Z,1303.61
2023-02-16T09:28:46.165Z,1303.61
2023-02-16T09:29:46.956Z,1303.61
2023-02-16T09:30:46.143Z,1303.61
2023-02-16T09:31:46.295Z,1303.61
2023-02-16T09:32:46.254Z,1303.61
2023-02-16T09:33:46.089Z,1303.61
2023-02-16T09:34:46.070Z,1303.61
2023-02-16T09:35:46.063Z,1303.61
2023-02-16T09:36:46.073Z,1303.61
2023-02-16T09:37:46.039Z,1303.61
2023-02-16T09:38:46.039Z,1303.61
2023-02-16T09:39:46.003Z,1303.61
2023-02-16T09:40:46.042Z,1303.61
2023-02-16T09:41:52.989Z,1303.61
2023-02-16T09:42:45.981Z,1303.61
2023-02-16T09:43:45.955Z,1303.61
2023-02-16T09:44:45.965Z,1303.61
2023-02-16T09:45:46.053Z,1303.61
2023-02-16T09:46:45.982Z,1303.61
2023-02-16T09:47:45.934Z,1303.61
2023-02-16T09:48:45.912Z,1303.61
2023-02-16T09:49:45.956Z,1303.61
2023-02-16T09:50:53.712Z,1303.61
2023-02-16T09:51:45.876Z,1303.61
2023-02-16T09:52:45.860Z,1303.61
2023-02-16T09:53:45.870Z,1303.61
2023-02-16T09:54:45.856Z,1303.61
2023-02-16T09:55:45.878Z,1303.61
2023-02-16T09:56:46.020Z,1303.61
2023-02-16T09:57:45.826Z,1303.61
2023-02-16T09:58:45.792Z,1303.61
2023-02-16T09:59:45.778Z,1303.61
2023-02-16T10:00:45.859Z,1303.61
2023-02-16T10:01:45.777Z,1303.61
2023-02-16T10:02:45.973Z,1303.61
2023-02-16T10:03:45.740Z,1303.61
2023-02-16T10:04:46.273Z,1303.61
2023-02-16T10:05:45.737Z,1303.61
2023-02-16T10:06:45.710Z,1303.61
2023-02-16T10:07:45.902Z,1303.61
2023-02-16T10:08:45.733Z,1303.61
2023-02-16T10:09:45.874Z,1303.61
2023-02-16T10:10:45.669Z,1303.61
2023-02-16T10:11:45.715Z,1303.61
2023-02-16T10:12:45.648Z,1303.61
2023-02-16T10:13:45.690Z,1303.61
2023-02-16T10:14:45.660Z,1303.61
2023-02-16T10:15:45.703Z,1303.61
2023-02-16T10:16:45.639Z,1303.61
2023-02-16T10:17:45.606Z,1303.61
2023-02-16T10:18:45.649Z,1303.61
2023-02-16T10:19:45.708Z,1303.61
2023-02-16T10:20:45.589Z,1303.61
2023-02-16T10:21:45.574Z,1303.61
2023-02-16T10:22:45.550Z,1303.61
2023-02-16T10:23:46.095Z,1303.61
2023-02-16T10:24:45.577Z,1303.61
2023-02-16T10:25:45.508Z,1303.61
2023-02-16T10:26:45.541Z,1303.61
2023-02-16T10:27:45.480Z,1303.61
2023-02-16T10:28:45.476Z,1303.61
2023-02-16T10:29:45.465Z,1303.61
2023-02-16T10:30:45.525Z,1303.61
2023-02-16T10:31:45.540Z,1303.61
2023-02-16T10:32:45.439Z,1303.61
2023-02-16T10:33:45.516Z,1303.61
2023-02-16T10:34:45.396Z,1303.61
2023-02-16T10:35:45.554Z,1303.61
2023-02-16T10:36:45.444Z,1303.61
2023-02-16T10:37:45.394Z,1303.61
2023-02-16T10:38:45.613Z,1303.61
2023-02-16T10:39:45.482Z,1303.61
2023-02-16T10:40:45.402Z,1303.61
2023-02-16T10:41:45.475Z,1303.61
2023-02-16T10:42:45.491Z,1303.61
2023-02-16T10:43:46.072Z,1303.61
2023-02-16T10:44:45.451Z,1303.61
2023-02-16T10:45:49.543Z,1303.61
2023-02-16T10:46:45.513Z,1303.61
2023-02-16T10:47:45.465Z,1303.61
2023-02-16T10:48:45.402Z,1303.61
2023-02-16T10:49:45.504Z,1303.61
2023-02-16T10:50:45.405Z,1303.61
2023-02-16T10:51:46.640Z,1303.61
2023-02-16T10:52:47.253Z,1303.61
2023-02-16T10:53:45.410Z,1303.61
2023-02-16T10:54:45.436Z,1303.61
2023-02-16T10:55:45.367Z,1303.61
2023-02-16T10:56:45.418Z,1303.61
2023-02-16T10:57:45.332Z,1303.61
2023-02-16T10:58:45.470Z,1303.61
2023-02-16T10:59:45.415Z,1303.61
2023-02-16T11:00:46.252Z,1303.61
2023-02-16T11:01:45.348Z,1303.61
2023-02-16T11:02:45.445Z,1303.61
2023-02-16T11:03:45.389Z,1303.61
2023-02-16T11:04:46.487Z,1303.61
2023-02-16T11:05:45.362Z,1303.61
2023-02-16T11:06:45.326Z,1303.61
2023-02-16T11:07:45.558Z,1303.61
2023-02-16T11:08:46.322Z,1303.61
2023-02-16T11:09:45.463Z,1303.61
2023-02-16T11:10:45.474Z,1303.61
2023-02-16T11:11:45.290Z,1303.61
2023-02-16T11:12:45.340Z,1303.61
2023-02-16T11:13:45.170Z,1303.61
2023-02-16T11:14:45.155Z,1303.61
2023-02-16T11:15:44.973Z,1303.61
2023-02-16T11:16:45.059Z,1303.61
2023-02-16T11:17:45.103Z,1303.61
2023-02-16T11:18:44.986Z,1303.61
2023-02-16T11:19:45.044Z,1303.61
2023-02-16T11:20:45.052Z,1303.61
2023-02-16T11:21:44.961Z,1303.61
2023-02-16T11:22:44.913Z,1303.61
2023-02-16T11:23:44.899Z,1303.61
2023-02-16T11:24:44.888Z,1303.61
2023-02-16T11:25:44.859Z,1303.61
2023-02-16T11:26:44.854Z,1303.61
2023-02-16T11:27:44.821Z,1303.61
2023-02-16T11:28:44.818Z,1303.61
2023-02-16T11:29:44.796Z,1303.61
2023-02-16T11:30:44.863Z,1303.61
2023-02-16T11:31:44.986Z,1303.61
2023-02-16T11:32:44.779Z,1303.61
2023-02-16T11:33:44.752Z,1303.61
2023-02-16T11:34:44.743Z,1303.61
2023-02-16T11:35:44.743Z,1303.61
2023-02-16T11:36:44.718Z,1303.61
2023-02-16T11:37:44.740Z,1303.61
2023-02-16T11:38:44.731Z,1303.61
2023-02-16T11:39:44.715Z,1303.61
2023-02-16T11:40:44.678Z,1303.61
2023-02-16T11:41:44.688Z,1303.61
2023-02-16T11:42:52.613Z,1303.61
2023-02-16T11:43:44.658Z,1303.61
2023-02-16T11:44:44.640Z,1303.61
2023-02-16T11:45:44.735Z,1303.61
2023-02-16T11:46:44.783Z,1303.61
2023-02-16T11:47:44.610Z,1303.61
2023-02-16T11:48:44.593Z,1303.61
2023-02-16T11:49:44.570Z,1303.61
2023-02-16T11:50:44.571Z,1303.61
2023-02-16T11:51:44.558Z,1303.61
2023-02-16T11:52:44.560Z,1303.61
2023-02-16T11:53:44.587Z,1303.61
2023-02-16T11:54:44.517Z,1303.61
2023-02-16T11:55:44.507Z,1303.61
2023-02-16T11:56:44.496Z,1303.61
2023-02-16T11:57:44.514Z,1303.61
2023-02-16T11:58:44.513Z,1303.61
2023-02-16T11:59:44.453Z,1303.61
2023-02-16T12:00:44.460Z,1303.61
2023-02-16T12:01:44.430Z,1303.61
2023-02-16T12:02:44.422Z,1303.61
2023-02-16T12:03:44.441Z,1303.61
2023-02-16T12:04:44.428Z,1303.61
2023-02-16T12:05:44.395Z,1303.61
2023-02-16T12:06:44.416Z,1303.61
2023-02-16T12:07:44.376Z,1303.61
2023-02-16T12:08:44.359Z,1303.61
2023-02-16T12:09:44.398Z,1303.61
2023-02-16T12:10:44.334Z,1303.61
2023-02-16T12:11:44.434Z,1303.61
2023-02-16T12:12:44.359Z,1303.61
2023-02-16T12:13:44.336Z,1303.61
2023-02-16T12:14:44.315Z,1303.61
2023-02-16T12:15:44.336Z,1303.61
2023-02-16T12:16:44.306Z,1303.61
2023-02-16T12:17:44.264Z,1303.61
2023-02-16T12:18:44.255Z,1303.61
2023-02-16T12:19:44.257Z,1303.61
2023-02-16T12:20:44.224Z,1303.61
2023-02-16T12:21:44.219Z,1303.61
2023-02-16T12:22:44.208Z,1303.61
2023-02-16T12:23:44.191Z,1303.61
2023-02-16T12:24:44.348Z,1303.61
2023-02-16T12:25:44.613Z,1303.61
2023-02-16T12:26:44.194Z,1303.61
2023-02-16T12:27:44.179Z,1303.61
2023-02-16T12:28:44.171Z,1303.61
2023-02-16T12:29:44.152Z,1303.61
2023-02-16T12:30:44.147Z,1303.61
2023-02-16T12:31:44.132Z,1303.61
2023-02-16T12:32:44.105Z,1303.61
2023-02-16T12:33:44.128Z,1303.61
2023-02-16T12:34:44.068Z,1303.61
2023-02-16T12:35:44.057Z,1303.61
2023-02-16T12:36:44.116Z,1303.61
2023-02-16T12:37:44.052Z,1303.61
2023-02-16T12:38:44.047Z,1303.61
2023-02-16T12:39:44.016Z,1303.61
2023-02-16T12:40:43.992Z,1303.61
2023-02-16T12:41:43.979Z,1303.61
2023-02-16T12:42:43.980Z,1303.61
2023-02-16T12:43:43.983Z,1303.61
2023-02-16T12:44:43.973Z,1303.61
2023-02-16T12:45:44.037Z,1303.61
2023-02-16T12:46:43.942Z,1303.61
2023-02-16T12:47:43.910Z,1303.61
2023-02-16T12:48:43.938Z,1303.61
2023-02-16T12:49:43.895Z,1303.61
2023-02-16T12:50:44.131Z,1303.61
2023-02-16T12:51:43.927Z,1303.61
2023-02-16T12:52:43.862Z,1303.61
2023-02-16T12:53:43.876Z,1303.61
2023-02-16T12:54:43.857Z,1303.61
2023-02-16T12:55:43.830Z,1303.61
2023-02-16T12:56:43.866Z,1303.61
2023-02-16T12:57:43.794Z,1303.61
2023-02-16T12:58:43.786Z,1303.61
2023-02-16T12:59:43.779Z,1303.61
2023-02-16T13:00:43.847Z,1303.61
2023-02-16T13:01:43.783Z,1303.61
2023-02-16T13:02:43.783Z,1303.61
2023-02-16T13:03:43.797Z,1303.61
2023-02-16T13:04:43.749Z,1303.61
2023-02-16T13:05:43.722Z,1303.61
2023-02-16T13:06:43.720Z,1303.61
2023-02-16T13:07:43.709Z,1303.61
2023-02-16T13:08:43.778Z,1303.61
2023-02-16T13:09:43.678Z,1303.61
2023-02-16T13:10:43.668Z,1303.61
2023-02-16T13:11:43.745Z,1303.61
2023-02-16T13:12:43.658Z,1303.61
2023-02-16T13:13:43.624Z,1303.61
2023-02-16T13:14:43.626Z,1303.61
2023-02-16T13:15:43.629Z,1303.61
2023-02-16T13:16:43.663Z,1303.61
2023-02-16T13:17:43.602Z,1303.61
2023-02-16T13:18:43.570Z,1303.61
2023-02-16T13:19:43.558Z,1303.61
2023-02-16T13:20:43.564Z,1303.61
2023-02-16T13:22:44.539Z,1303.61
2023-02-16T13:23:43.521Z,1303.61
2023-02-16T13:24:43.500Z,1303.61
2023-02-16T13:25:43.592Z,1303.61
2023-02-16T13:26:43.562Z,1303.61
2023-02-16T13:27:43.482Z,1303.61
2023-02-16T13:28:43.618Z,1303.61
2023-02-16T13:29:43.525Z,1303.61
2023-02-16T13:30:43.605Z,1303.61
2023-02-16T13:31:43.559Z,1303.61
2023-02-16T13:32:43.441Z,1303.61
2023-02-16T13:33:43.468Z,1303.61
2023-02-16T13:34:43.448Z,1303.61
2023-02-16T13:35:43.405Z,1303.61
2023-02-16T13:36:43.409Z,1303.61
2023-02-16T13:37:43.363Z,1303.61
2023-02-16T13:38:43.363Z,1303.61
2023-02-16T13:39:43.341Z,1303.61
2023-02-16T13:40:43.324Z,1303.61
2023-02-16T13:41:43.325Z,1303.61
2023-02-16T13:42:43.364Z,1303.61
2023-02-16T13:52:49.299Z,622.81
2023-02-16T13:53:49.258Z,632.27
2023-02-16T13:54:49.240Z,630.86
2023-02-16T13:55:49.257Z,631.56
2023-02-16T13:56:49.256Z,633.16
2023-02-16T13:57:51.252Z,635.56
2023-02-16T13:58:49.207Z,638.06
2023-02-16T13:59:49.190Z,640.14
2023-02-16T14:00:49.187Z,642.49
2023-02-16T14:01:49.177Z,643.21
2023-02-16T14:02:49.138Z,647.01
2023-02-16T14:03:49.164Z,646.27
2023-02-16T14:04:49.205Z,645.01
2023-02-16T14:05:49.162Z,641.02
2023-02-16T14:06:49.099Z,644.66
2023-02-16T14:07:49.095Z,644.98
2023-02-16T14:08:49.107Z,645.24
2023-02-16T14:09:49.112Z,645.41
2023-02-16T14:10:49.061Z,648.10
2023-02-16T14:11:49.086Z,649.66
2023-02-16T14:12:49.032Z,650.54
2023-02-16T14:13:49.077Z,653.72
2023-02-16T14:14:50.313Z,652.58
2023-02-16T14:15:49.061Z,658.81
2023-02-16T14:16:48.987Z,657.85
2023-02-16T14:17:48.976Z,658.31
2023-02-16T14:18:48.979Z,657.05
2023-02-16T14:19:48.956Z,657.49
2023-02-16T14:20:50.678Z,653.68
2023-02-16T14:21:48.936Z,658.83
2023-02-16T14:22:48.937Z,656.31
2023-02-16T14:23:48.908Z,654.95
2023-02-16T14:24:48.958Z,656.41
2023-02-16T14:25:48.899Z,658.04
2023-02-16T14:26:48.909Z,654.94
2023-02-16T14:27:48.907Z,660.21
2023-02-16T14:28:48.894Z,660.50
2023-02-16T14:29:48.861Z,659.12
2023-02-16T14:30:48.950Z,658.80
2023-02-16T14:31:48.945Z,657.27
2023-02-16T14:32:48.826Z,658.18
2023-02-16T14:33:48.829Z,654.89
2023-02-16T14:34:48.816Z,654.28
2023-02-16T14:35:48.793Z,656.76
2023-02-16T14:36:48.806Z,658.40
2023-02-16T14:37:48.758Z,653.40
2023-02-16T14:50:50.205Z,593.64
2023-02-16T14:51:50.170Z,639.53
2023-02-16T14:52:50.162Z,644.92
2023-02-16T14:53:50.138Z,649.59
2023-02-16T14:54:50.153Z,652.44
2023-02-16T14:55:50.126Z,653.85
2023-02-16T14:56:50.122Z,652.71
2023-02-16T14:57:50.095Z,649.57
2023-02-16T14:58:50.085Z,647.96
2023-02-16T14:59:50.089Z,648.10
2023-02-16T15:00:50.117Z,648.32
2023-02-16T15:01:50.110Z,648.46
2023-02-16T15:02:50.049Z,648.93
2023-02-16T15:03:50.100Z,649.65
2023-02-16T15:04:50.016Z,649.03
2023-02-16T15:05:50.014Z,648.48
2023-02-16T15:06:50.028Z,647.56
2023-02-16T15:07:50.174Z,645.53
2023-02-16T15:08:49.982Z,644.82
2023-02-16T15:09:49.976Z,645.62
2023-02-16T15:10:49.965Z,645.82
2023-02-16T15:11:49.938Z,646.18
2023-02-16T15:12:49.932Z,648.52