createdAt,value
2022-10-29T00:00:14.112Z,11.05
2022-10-29T00:02:42.413Z,9.75
2022-10-29T00:05:10.514Z,10.50
2022-10-29T00:10:29.109Z,10.00
2022-10-29T00:13:04.351Z,10.13
2022-10-29T00:15:34.190Z,11.80
2022-10-29T00:18:03.522Z,10.23
2022-10-29T00:20:32.045Z,9.82
2022-10-29T00:23:00.388Z,10.32
2022-10-29T00:25:28.574Z,9.90
2022-10-29T00:27:56.790Z,9.77
2022-10-29T00:30:25.231Z,9.70
2022-10-29T00:32:55.887Z,9.38
2022-10-29T00:35:24.248Z,9.45
2022-10-29T00:37:53.930Z,9.38
2022-10-29T00:46:11.540Z,8.63
2022-10-29T00:48:47.024Z,9.00
2022-10-29T00:54:07.042Z,7.88
2022-10-29T00:56:38.830Z,7.40
2022-10-29T00:59:07.199Z,6.22
2022-10-29T01:01:37.006Z,6.47
2022-10-29T01:04:05.586Z,7.10
2022-10-29T01:06:34.584Z,5.65
2022-10-29T01:09:02.897Z,4.68
2022-10-29T01:11:42.417Z,4.65
2022-10-29T01:14:32.775Z,5.15
2022-10-29T01:17:20.723Z,4.63
2022-10-29T01:20:29.770Z,4.68
2022-10-29T01:23:26.081Z,4.00
2022-10-29T01:26:07.631Z,3.95
2022-10-29T01:28:55.735Z,3.90
2022-10-29T01:31:39.896Z,3.63
2022-10-29T01:34:28.022Z,3.38
2022-10-29T01:37:20.055Z,3.42
2022-10-29T01:39:58.659Z,3.70
2022-10-29T01:42:35.372Z,3.40
2022-10-29T01:48:02.439Z,3.63
2022-10-29T01:50:32.766Z,3.90
2022-10-29T01:53:02.176Z,3.28
2022-10-29T01:55:35.289Z,3.42
2022-10-29T01:58:07.792Z,4.05
2022-10-29T02:01:04.542Z,3.40
2022-10-29T02:03:55.093Z,3.60
2022-10-29T02:06:30.426Z,3.70
2022-10-29T02:09:13.362Z,4.07
2022-10-29T02:12:01.345Z,4.03
2022-10-29T02:14:39.735Z,8.55
2022-10-29T02:17:08.605Z,8.43
2022-10-29T02:19:36.537Z,6.05
2022-10-29T02:22:05.433Z,4.93
2022-10-29T02:24:34.109Z,5.00
2022-10-29T02:27:11.281Z,4.20
2022-10-29T02:29:39.710Z,4.90
2022-10-29T02:32:13.799Z,4.22
2022-10-29T02:34:43.831Z,3.85
2022-10-29T02:37:11.772Z,4.22
2022-10-29T02:39:40.460Z,4.35
2022-10-29T02:44:56.320Z,4.35
2022-10-29T02:50:10.666Z,3.72
2022-10-29T02:52:40.427Z,4.00
2022-10-29T02:55:09.816Z,4.10
2022-10-29T02:57:38.948Z,3.88
2022-10-29T03:00:08.455Z,3.85
2022-10-29T03:02:36.818Z,4.22
2022-10-29T03:07:51.839Z,4.47
2022-10-29T03:10:20.414Z,3.88
2022-10-29T03:12:49.179Z,3.65
2022-10-29T03:15:18.604Z,3.97
2022-10-29T03:17:47.656Z,3.50
2022-10-29T03:20:17.670Z,3.90
2022-10-29T03:22:45.678Z,3.42
2022-10-29T03:25:13.767Z,5.15
2022-10-29T03:27:43.650Z,4.85
2022-10-29T03:30:13.843Z,4.45
2022-10-29T03:41:11.085Z,4.60
2022-10-29T03:43:40.957Z,4.72
2022-10-29T03:46:10.718Z,4.53
2022-10-29T03:48:38.889Z,4.50
2022-10-29T03:51:06.829Z,8.50
2022-10-29T03:53:37.268Z,5.05
2022-10-29T03:56:12.545Z,4.85
2022-10-29T03:58:46.662Z,5.78
2022-10-29T04:01:17.148Z,5.30
2022-10-29T04:03:46.801Z,5.68
2022-10-29T04:06:16.038Z,5.75
2022-10-29T04:08:47.205Z,5.75
2022-10-29T04:11:18.734Z,5.85
2022-10-29T04:13:47.383Z,6.38
2022-10-29T04:16:15.342Z,6.32
2022-10-29T04:18:50.895Z,6.47
2022-10-29T04:29:56.996Z,7.82
2022-10-29T04:32:26.773Z,7.50
2022-10-29T04:40:27.162Z,8.63
2022-10-29T04:42:55.887Z,8.73
2022-10-29T04:45:25.820Z,8.98
2022-10-29T04:50:46.853Z,10.70
2022-10-29T04:53:17.048Z,9.65
2022-10-29T04:58:31.417Z,10.32
2022-10-29T05:01:03.315Z,10.55
2022-10-29T05:03:33.202Z,10.38
2022-10-29T05:08:54.763Z,9.15
2022-10-29T05:14:07.967Z,10.15
2022-10-29T05:16:37.520Z,9.38
2022-10-29T05:21:52.657Z,9.35
2022-10-29T05:24:52.626Z,10.32
2022-10-29T05:30:07.411Z,9.63
2022-10-29T05:35:22.044Z,8.02
2022-10-29T05:37:53.820Z,8.23
2022-10-29T05:40:25.187Z,8.77
2022-10-29T05:42:54.025Z,8.70
2022-10-29T05:45:23.803Z,8.60
2022-10-29T05:47:59.740Z,8.15
2022-10-29T05:50:28.170Z,8.23
2022-10-29T05:55:55.174Z,8.40
2022-10-29T05:58:23.433Z,9.82
2022-10-29T06:00:52.422Z,9.65
2022-10-29T06:06:08.555Z,8.93
2022-10-29T06:11:24.480Z,9.13
2022-10-29T06:14:14.146Z,8.20
2022-10-29T06:16:42.370Z,9.70
2022-10-29T06:19:10.146Z,8.50
2022-10-29T06:21:38.312Z,8.13
2022-10-29T06:24:06.977Z,9.07
2022-10-29T06:32:12.698Z,8.57
2022-10-29T06:37:29.841Z,9.07
2022-10-29T06:42:43.928Z,7.30
2022-10-29T06:50:47.296Z,7.63
2022-10-29T06:53:15.589Z,9.20
2022-10-29T06:55:45.030Z,8.85
2022-10-29T06:58:14.711Z,8.63
2022-10-29T07:00:49.092Z,7.63
2022-10-29T07:03:29.558Z,8.05
2022-10-29T07:05:59.230Z,7.80
2022-10-29T07:08:27.290Z,7.68
2022-10-29T07:11:23.546Z,6.93
2022-10-29T07:16:23.722Z,8.00
2022-10-29T07:18:54.237Z,8.48
2022-10-29T07:21:23.884Z,9.10
2022-10-29T07:26:41.916Z,8.60
2022-10-29T07:29:10.055Z,8.13
2022-10-29T07:34:28.769Z,9.23
2022-10-29T07:36:59.175Z,8.88
2022-10-29T07:39:29.514Z,9.00
2022-10-29T07:41:59.299Z,8.75
2022-10-29T07:44:28.550Z,9.85
2022-10-29T07:47:12.994Z,9.73
2022-10-29T07:50:10.185Z,9.93
2022-10-29T07:52:39.611Z,9.70
2022-10-29T07:58:18.579Z,10.45
2022-10-29T08:00:46.649Z,9.50
2022-10-29T08:03:15.645Z,10.18
2022-10-29T08:05:44.055Z,10.20
2022-10-29T08:08:13.029Z,10.45
2022-10-29T08:13:26.541Z,10.32
2022-10-29T08:16:32.597Z,9.98
2022-10-29T08:24:39.606Z,8.70
2022-10-29T08:27:08.052Z,10.02
2022-10-29T08:32:24.869Z,10.77
2022-10-29T08:35:18.256Z,9.80
2022-10-29T08:37:56.784Z,9.53
2022-10-29T08:40:29.943Z,8.98
2022-10-29T08:43:27.495Z,9.95
2022-10-29T08:47:07.743Z,10.10
2022-10-29T08:50:21.149Z,9.95
2022-10-29T08:53:22.895Z,11.20
2022-10-29T09:02:51.201Z,10.00
2022-10-29T09:05:19.590Z,10.13
2022-10-29T09:34:26.545Z,8.95
2022-10-29T09:40:42.115Z,9.90
2022-10-29T09:46:26.987Z,8.85
2022-10-29T09:49:16.495Z,9.00
2022-10-29T09:51:54.680Z,9.65
2022-10-29T09:54:34.730Z,10.27
2022-10-29T09:58:27.882Z,10.98
2022-10-29T10:01:04.293Z,11.40
2022-10-29T10:04:08.166Z,11.75
2022-10-29T10:07:25.366Z,11.90
2022-10-29T10:10:05.512Z,11.38
2022-10-29T10:12:37.230Z,12.43
2022-10-29T10:15:34.292Z,11.55
2022-10-29T10:18:18.553Z,12.25
2022-10-29T10:24:08.892Z,15.02
2022-10-29T10:26:44.972Z,13.93
2022-10-29T10:29:15.915Z,13.52
2022-10-29T10:31:52.308Z,14.43
2022-10-29T10:34:34.758Z,16.02
2022-10-29T10:37:19.677Z,18.05
2022-10-29T10:40:06.795Z,16.65
2022-10-29T10:45:38.022Z,21.20
2022-10-29T10:48:10.529Z,16.77
2022-10-29T10:50:58.879Z,19.48
2022-10-29T11:02:19.608Z,18.45
2022-10-29T11:04:56.797Z,14.15
2022-10-29T11:13:07.234Z,12.15
2022-10-29T11:15:56.745Z,11.50
2022-10-29T11:22:31.097Z,12.85
2022-10-29T11:25:10.534Z,12.10
2022-10-29T11:31:09.730Z,10.70
2022-10-29T11:33:50.124Z,11.55
2022-10-29T11:39:23.177Z,16.33
2022-10-29T11:42:15.426Z,14.52
2022-10-29T11:44:50.298Z,15.60
2022-10-29T11:47:51.169Z,14.20
2022-10-29T11:51:50.044Z,13.40
2022-10-29T11:58:01.887Z,13.55
2022-10-29T12:00:56.222Z,13.90
2022-10-29T12:42:27.377Z,13.40
2022-10-29T12:45:00.904Z,23.42
2022-10-29T12:47:55.472Z,20.13
2022-10-29T12:50:51.157Z,21.77
2022-10-29T12:53:30.128Z,19.80
2022-10-29T12:56:01.569Z,17.00
2022-10-29T12:58:57.337Z,15.45
2022-10-29T13:08:37.222Z,10.68
2022-10-29T13:14:05.356Z,10.93
2022-10-29T13:19:29.635Z,10.35
2022-10-29T13:22:02.423Z,9.15
2022-10-29T13:24:35.755Z,9.23
2022-10-29T13:27:12.845Z,10.02
2022-10-29T13:29:50.849Z,10.73
2022-10-29T13:32:31.294Z,11.50
2022-10-29T13:39:42.082Z,11.90
2022-10-29T13:49:18.080Z,12.68
2022-10-29T13:52:26.524Z,12.75
2022-10-29T13:55:35.388Z,13.55
2022-10-29T13:58:15.551Z,13.00
2022-10-29T14:00:52.377Z,13.68
2022-10-29T14:09:49.481Z,13.27
2022-10-29T14:15:11.450Z,14.27
2022-10-29T14:17:45.898Z,14.48
2022-10-29T14:20:31.430Z,17.70
2022-10-29T14:23:07.837Z,17.13
2022-10-29T14:26:05.414Z,15.35
2022-10-29T14:28:51.982Z,17.40
2022-10-29T14:31:30.595Z,16.45
2022-10-29T14:34:27.501Z,20.27
2022-10-29T14:37:20.808Z,20.90
2022-10-29T14:40:26.566Z,14.52
2022-10-29T14:43:01.666Z,17.20
2022-10-29T14:46:24.837Z,18.23
2022-10-29T14:51:56.424Z,18.60
2022-10-29T14:54:32.084Z,18.70
2022-10-29T15:03:20.680Z,21.90
2022-10-29T15:18:17.295Z,19.92
2022-10-29T15:20:46.847Z,21.05
2022-10-29T15:27:14.967Z,18.73
2022-10-29T15:29:46.210Z,16.83
2022-10-29T15:32:15.167Z,17.23
2022-10-29T15:34:50.914Z,16.48
2022-10-29T15:37:19.663Z,18.02
2022-10-29T15:39:57.615Z,17.20
2022-10-29T15:42:29.687Z,17.63
2022-10-29T15:48:06.361Z,16.45
2022-10-29T15:50:44.778Z,16.65
2022-10-29T15:53:19.856Z,16.30
2022-10-29T15:55:48.757Z,16.25
2022-10-29T15:58:19.861Z,14.35
2022-10-29T16:03:35.504Z,16.45
2022-10-29T16:06:19.450Z,15.25
2022-10-29T16:08:51.485Z,16.60
2022-10-29T16:11:23.090Z,15.30
2022-10-29T16:13:55.012Z,14.90
2022-10-29T16:16:24.518Z,15.93
2022-10-29T16:18:54.824Z,14.35
2022-10-29T16:21:26.893Z,14.20
2022-10-29T16:23:55.801Z,14.48
2022-10-29T16:26:24.625Z,14.60
2022-10-29T16:28:56.937Z,14.65
2022-10-29T16:31:26.145Z,12.50
2022-10-29T16:36:46.919Z,11.93
2022-10-29T16:39:15.543Z,12.57
2022-10-29T16:44:29.482Z,13.70
2022-10-29T16:46:58.348Z,13.57
2022-10-29T16:49:27.777Z,12.32
2022-10-29T16:51:56.724Z,12.57
2022-10-29T16:54:25.067Z,13.27
2022-10-29T16:56:55.048Z,11.85
2022-10-29T16:59:23.797Z,11.63
2022-10-29T17:01:53.883Z,11.98
2022-10-29T17:07:08.962Z,12.02
2022-10-29T17:09:38.769Z,11.38
2022-10-29T17:12:07.606Z,12.77
2022-10-29T17:14:37.222Z,11.18
2022-10-29T17:17:07.707Z,12.30
2022-10-29T17:19:36.089Z,12.02
2022-10-29T17:22:05.567Z,10.90
2022-10-29T17:24:34.062Z,11.68
2022-10-29T17:27:01.855Z,11.38
2022-10-29T17:29:35.204Z,10.88
2022-10-29T17:32:05.590Z,11.30
2022-10-29T17:37:19.933Z,10.13
2022-10-29T17:39:48.936Z,9.93
2022-10-29T17:42:16.981Z,10.10
2022-10-29T17:44:44.984Z,10.45
2022-10-29T17:47:12.991Z,10.30
2022-10-29T17:52:29.433Z,10.70
2022-10-29T17:54:57.726Z,10.40
2022-10-29T17:57:25.752Z,10.50
2022-10-29T17:59:53.906Z,10.57
2022-10-29T18:02:21.976Z,10.38
2022-10-29T18:04:49.889Z,10.45
2022-10-29T18:07:18.029Z,10.40
2022-10-29T18:12:31.762Z,10.75
2022-10-29T18:15:02.119Z,10.35
2022-10-29T18:23:06.875Z,11.45
2022-10-29T18:25:36.035Z,10.50
2022-10-29T18:30:50.193Z,10.98
2022-10-29T18:36:03.843Z,10.48
2022-10-29T18:38:31.835Z,11.13
2022-10-29T18:41:00.546Z,11.55
2022-10-29T18:46:18.647Z,10.80
2022-10-29T18:48:47.474Z,10.65
2022-10-29T18:51:20.718Z,10.75
2022-10-29T18:53:51.410Z,11.13
2022-10-29T18:56:26.775Z,10.48
2022-10-29T18:58:56.621Z,10.43
2022-10-29T19:01:27.543Z,10.10
2022-10-29T19:03:56.775Z,10.93
2022-10-29T19:06:26.267Z,10.43
2022-10-29T19:08:59.031Z,10.50
2022-10-29T19:11:27.439Z,10.38
2022-10-29T19:14:00.544Z,11.27
2022-10-29T19:22:22.374Z,10.15
2022-10-29T19:24:50.529Z,10.02
2022-10-29T19:27:18.474Z,10.25
2022-10-29T19:29:46.200Z,9.70
2022-10-29T19:32:14.231Z,10.18
2022-10-29T19:37:28.181Z,9.80
2022-10-29T19:40:03.490Z,9.80
2022-10-29T19:42:32.058Z,11.05
2022-10-29T19:45:01.033Z,10.02
2022-10-29T19:50:16.303Z,9.73
2022-10-29T19:55:32.149Z,10.27
2022-10-29T19:57:59.912Z,9.98
2022-10-29T20:03:14.901Z,10.43
2022-10-29T20:05:44.182Z,9.63
2022-10-29T20:08:15.877Z,10.57
2022-10-29T20:13:30.785Z,9.43
2022-10-29T20:18:52.508Z,9.60
2022-10-29T20:24:09.457Z,10.38
2022-10-29T20:26:37.700Z,9.35
2022-10-29T20:31:54.408Z,9.82
2022-10-29T20:34:24.535Z,10.40
2022-10-29T20:39:39.314Z,9.20
2022-10-29T20:44:54.117Z,8.65
2022-10-29T20:50:09.235Z,9.52
2022-10-29T20:52:37.193Z,9.43
2022-10-29T20:55:06.193Z,9.40
2022-10-29T21:00:22.887Z,9.33
2022-10-29T21:02:50.773Z,9.07
2022-10-29T21:08:10.165Z,10.05
2022-10-29T21:10:39.333Z,10.23
2022-10-29T21:15:58.835Z,10.63
2022-10-29T21:18:29.577Z,9.70
2022-10-29T21:21:04.155Z,11.02
2022-10-29T21:23:32.817Z,10.55
2022-10-29T21:26:00.759Z,11.40
2022-10-29T21:28:29.139Z,10.45
2022-10-29T21:36:30.017Z,10.10
2022-10-29T21:38:58.095Z,9.18
2022-10-29T21:41:25.913Z,9.77
2022-10-29T21:43:53.870Z,10.25
2022-10-29T21:46:22.101Z,8.85
2022-10-29T21:48:49.884Z,9.35
2022-10-29T21:54:04.299Z,9.52
2022-10-29T21:56:32.176Z,8.70
2022-10-29T21:59:00.539Z,8.73
2022-10-29T22:01:28.416Z,9.43
2022-10-29T22:03:56.741Z,9.63
2022-10-29T22:06:28.123Z,8.77
2022-10-29T22:08:57.865Z,8.93
2022-10-29T22:11:26.885Z,9.60
2022-10-29T22:13:54.852Z,9.32
2022-10-29T22:16:25.962Z,9.50
2022-10-29T22:18:56.674Z,8.98
2022-10-29T22:21:25.647Z,9.75
2022-10-29T22:23:55.588Z,9.77
2022-10-29T22:26:29.458Z,10.45
2022-10-29T22:28:57.222Z,8.93
2022-10-29T22:31:25.406Z,10.02
2022-10-29T22:33:53.902Z,10.27
2022-10-29T22:36:24.954Z,10.10
2022-10-29T22:38:58.827Z,10.02
2022-10-29T22:41:27.873Z,9.55
2022-10-29T22:44:00.134Z,9.23
2022-10-29T22:46:28.518Z,9.57
2022-10-29T22:48:56.953Z,9.57
2022-10-29T22:51:29.108Z,9.77
2022-10-29T22:56:44.944Z,9.85
2022-10-29T22:59:13.133Z,10.35
2022-10-29T23:01:45.415Z,10.07
2022-10-29T23:04:15.818Z,9.73
2022-10-29T23:06:47.936Z,10.32
2022-10-29T23:14:50.543Z,10.10
2022-10-29T23:17:19.406Z,10.05
2022-10-29T23:19:47.288Z,10.68
2022-10-29T23:22:19.169Z,10.90
2022-10-29T23:25:03.976Z,10.50
2022-10-29T23:27:34.625Z,11.15
2022-10-29T23:30:02.462Z,11.25
2022-10-29T23:32:30.697Z,10.40
2022-10-29T23:34:58.487Z,9.93
2022-10-29T23:37:26.824Z,10.02
2022-10-29T23:42:39.705Z,9.68
2022-10-29T23:45:11.875Z,9.90
2022-10-29T23:47:40.572Z,9.25
2022-10-29T23:50:11.782Z,10.60
2022-10-29T23:52:40.829Z,9.32
2022-10-29T23:55:09.372Z,9.00
