createdAt,value
2022-10-01T00:02:16.908Z,10.89
2022-10-01T00:04:47.119Z,10.86
2022-10-01T00:07:16.409Z,10.81
2022-10-01T00:09:45.721Z,10.84
2022-10-01T00:12:16.941Z,10.78
2022-10-01T00:14:46.238Z,10.76
2022-10-01T00:17:15.481Z,10.75
2022-10-01T00:19:44.890Z,10.70
2022-10-01T00:22:14.154Z,10.75
2022-10-01T00:24:44.754Z,10.71
2022-10-01T00:27:14.353Z,10.70
2022-10-01T00:29:45.327Z,10.69
2022-10-01T00:32:15.451Z,10.65
2022-10-01T00:34:44.848Z,10.66
2022-10-01T00:37:14.062Z,10.62
2022-10-01T00:39:44.540Z,10.60
2022-10-01T00:42:25.297Z,10.58
2022-10-01T00:44:54.785Z,10.58
2022-10-01T00:47:33.346Z,10.55
2022-10-01T00:50:15.813Z,10.55
2022-10-01T00:52:47.577Z,10.53
2022-10-01T00:55:22.178Z,10.58
2022-10-01T00:57:52.211Z,10.58
2022-10-01T01:00:21.977Z,10.59
2022-10-01T01:02:53.007Z,10.61
2022-10-01T01:05:24.306Z,10.58
2022-10-01T01:07:54.940Z,10.62
2022-10-01T01:10:27.618Z,10.64
2022-10-01T01:13:06.747Z,10.61
2022-10-01T01:16:03.892Z,10.67
2022-10-01T01:18:48.734Z,10.65
2022-10-01T01:21:26.329Z,10.70
2022-10-01T01:24:15.186Z,10.75
2022-10-01T01:27:07.188Z,10.77
2022-10-01T01:29:40.080Z,10.73
2022-10-01T01:32:15.399Z,10.74
2022-10-01T01:34:45.900Z,10.73
2022-10-01T01:37:17.807Z,10.67
2022-10-01T01:39:49.885Z,10.63
2022-10-01T01:42:22.926Z,10.66
2022-10-01T01:44:54.376Z,10.67
2022-10-01T01:47:25.716Z,10.69
2022-10-01T01:49:56.615Z,10.67
2022-10-01T01:52:25.831Z,10.67
2022-10-01T01:54:55.988Z,10.72
2022-10-01T01:57:25.195Z,10.74
2022-10-01T01:59:55.862Z,10.78
2022-10-01T02:02:27.316Z,10.78
2022-10-01T02:05:00.336Z,10.81
2022-10-01T02:07:43.965Z,10.85
2022-10-01T02:10:22.999Z,10.83
2022-10-01T02:13:26.067Z,10.81
2022-10-01T02:16:10.583Z,10.78
2022-10-01T02:18:59.591Z,10.81
2022-10-01T02:21:38.089Z,10.80
2022-10-01T02:24:38.606Z,10.81
2022-10-01T02:27:11.177Z,10.85
2022-10-01T02:29:41.169Z,10.91
2022-10-01T02:32:11.156Z,10.91
2022-10-01T02:34:40.626Z,10.90
2022-10-01T02:37:11.588Z,10.93
2022-10-01T02:39:42.359Z,10.93
2022-10-01T02:42:13.322Z,10.96
2022-10-01T02:44:45.203Z,10.93
2022-10-01T02:47:30.581Z,10.99
2022-10-01T02:49:59.969Z,10.98
2022-10-01T02:52:34.885Z,10.99
2022-10-01T02:55:16.487Z,11.01
2022-10-01T02:57:45.844Z,11.02
2022-10-01T03:00:19.580Z,11.09
2022-10-01T03:02:49.569Z,11.12
2022-10-01T03:05:20.516Z,11.11
2022-10-01T03:07:49.811Z,11.09
2022-10-01T03:10:19.908Z,11.15
2022-10-01T03:12:51.083Z,11.16
2022-10-01T03:15:20.797Z,11.15
2022-10-01T03:17:53.807Z,11.21
2022-10-01T03:20:23.591Z,11.24
2022-10-01T03:22:52.781Z,11.25
2022-10-01T03:25:22.119Z,11.26
2022-10-01T03:27:53.131Z,11.32
2022-10-01T03:30:22.442Z,11.38
2022-10-01T03:32:51.630Z,11.43
2022-10-01T03:35:21.061Z,11.43
2022-10-01T03:37:50.248Z,11.48
2022-10-01T03:40:20.066Z,11.53
2022-10-01T03:42:50.124Z,11.60
2022-10-01T03:45:19.358Z,11.53
2022-10-01T03:47:54.637Z,11.61
2022-10-01T03:50:23.933Z,11.62
2022-10-01T03:52:53.132Z,11.68
2022-10-01T03:55:22.354Z,11.74
2022-10-01T03:57:52.382Z,11.71
2022-10-01T04:00:21.621Z,11.76
2022-10-01T04:02:51.053Z,11.77
2022-10-01T04:05:20.276Z,11.81
2022-10-01T04:07:49.993Z,11.83
2022-10-01T04:10:19.202Z,11.89
2022-10-01T04:12:48.608Z,11.90
2022-10-01T04:15:17.965Z,11.97
2022-10-01T04:17:47.412Z,12.02
2022-10-01T04:20:16.693Z,12.03
2022-10-01T04:22:46.981Z,12.10
2022-10-01T04:25:16.743Z,12.08
2022-10-01T04:27:51.828Z,12.11
2022-10-01T04:30:21.136Z,12.17
2022-10-01T04:32:50.592Z,12.19
2022-10-01T04:35:19.885Z,12.17
2022-10-01T04:37:50.104Z,12.21
2022-10-01T04:40:19.331Z,12.19
2022-10-01T04:42:48.580Z,12.20
2022-10-01T04:45:17.889Z,12.22
2022-10-01T04:47:51.405Z,12.28
2022-10-01T04:50:21.544Z,12.32
2022-10-01T04:52:51.983Z,12.32
2022-10-01T04:55:22.466Z,12.34
2022-10-01T04:57:51.997Z,12.32
2022-10-01T05:00:25.684Z,12.36
2022-10-01T05:02:55.455Z,12.38
2022-10-01T05:05:27.283Z,12.37
2022-10-01T05:07:56.824Z,12.45
2022-10-01T05:10:26.353Z,12.49
2022-10-01T05:12:55.650Z,12.67
2022-10-01T05:15:24.998Z,12.69
2022-10-01T05:17:54.497Z,12.72
2022-10-01T05:20:26.050Z,12.76
2022-10-01T05:22:56.630Z,12.70
2022-10-01T05:25:26.072Z,12.72
2022-10-01T05:27:57.265Z,12.70
2022-10-01T05:30:26.528Z,12.73
2022-10-01T05:32:57.338Z,12.68
2022-10-01T05:35:27.065Z,12.60
2022-10-01T05:37:57.793Z,12.59
2022-10-01T05:40:28.427Z,12.63
2022-10-01T05:42:59.066Z,12.55
2022-10-01T05:45:30.018Z,12.56
2022-10-01T05:48:04.043Z,12.54
2022-10-01T05:50:35.364Z,12.49
2022-10-01T05:53:04.872Z,12.48
2022-10-01T05:55:37.753Z,12.49
2022-10-01T05:58:12.565Z,12.46
2022-10-01T06:00:42.807Z,12.48
2022-10-01T06:03:13.627Z,12.48
2022-10-01T06:05:44.824Z,12.49
2022-10-01T06:08:14.918Z,12.45
2022-10-01T06:10:44.354Z,12.54
2022-10-01T06:13:15.231Z,12.53
2022-10-01T06:15:46.722Z,12.50
2022-10-01T06:18:16.030Z,12.52
2022-10-01T06:20:45.821Z,12.60
2022-10-01T06:23:15.984Z,12.61
2022-10-01T06:25:45.396Z,12.65
2022-10-01T06:28:15.517Z,12.64
2022-10-01T06:30:45.019Z,12.63
2022-10-01T06:33:16.769Z,12.65
2022-10-01T06:35:51.347Z,12.90
2022-10-01T06:38:22.697Z,12.90
2022-10-01T06:40:56.482Z,13.13
2022-10-01T06:43:26.841Z,13.10
2022-10-01T06:45:56.877Z,13.10
2022-10-01T06:48:26.095Z,13.13
2022-10-01T06:50:57.001Z,13.23
2022-10-01T06:53:27.475Z,13.23
2022-10-01T06:55:57.443Z,13.37
2022-10-01T06:58:27.075Z,13.49
2022-10-01T07:01:01.535Z,13.45
2022-10-01T07:03:31.618Z,13.47
2022-10-01T07:06:05.425Z,13.44
2022-10-01T07:08:35.024Z,13.41
2022-10-01T07:11:05.164Z,13.37
2022-10-01T07:13:34.668Z,13.35
2022-10-01T07:16:05.052Z,13.30
2022-10-01T07:18:34.658Z,13.28
2022-10-01T07:21:04.158Z,13.00
2022-10-01T07:23:33.538Z,12.77
2022-10-01T07:26:05.228Z,12.64
2022-10-01T07:28:34.541Z,12.63
2022-10-01T07:31:10.865Z,12.60
2022-10-01T07:33:40.623Z,12.49
2022-10-01T07:36:12.398Z,12.44
2022-10-01T07:38:43.291Z,12.45
2022-10-01T07:41:12.502Z,12.44
2022-10-01T07:43:42.386Z,12.41
2022-10-01T07:46:11.988Z,12.38
2022-10-01T07:48:42.105Z,12.39
2022-10-01T07:51:11.397Z,12.42
2022-10-01T07:53:40.627Z,12.45
2022-10-01T07:56:09.951Z,12.49
2022-10-01T07:58:39.376Z,12.49
2022-10-01T08:01:09.620Z,12.47
2022-10-01T08:03:38.937Z,12.50
2022-10-01T08:06:09.523Z,12.49
2022-10-01T08:08:38.894Z,12.47
2022-10-01T08:11:10.224Z,12.57
2022-10-01T08:13:39.446Z,12.75
2022-10-01T08:16:09.991Z,12.80
2022-10-01T08:18:41.515Z,12.86
2022-10-01T08:21:10.906Z,13.12
2022-10-01T08:23:40.166Z,13.42
2022-10-01T08:26:09.864Z,13.57
2022-10-01T08:28:40.267Z,13.96
2022-10-01T08:31:10.068Z,14.29
2022-10-01T08:33:40.702Z,14.52
2022-10-01T08:36:09.910Z,14.49
2022-10-01T08:38:40.531Z,14.41
2022-10-01T08:41:24.634Z,14.32
2022-10-01T08:43:54.323Z,14.41
2022-10-01T08:46:26.129Z,14.38
2022-10-01T08:49:29.010Z,14.25
2022-10-01T08:52:10.367Z,14.16
2022-10-01T08:54:57.620Z,14.63
2022-10-01T08:57:32.008Z,15.45
2022-10-01T09:00:05.517Z,15.82
2022-10-01T09:02:36.605Z,16.95
2022-10-01T09:05:14.690Z,18.26
2022-10-01T09:08:07.788Z,17.94
2022-10-01T09:10:42.230Z,18.75
2022-10-01T09:13:26.286Z,18.33
2022-10-01T09:16:04.738Z,17.19
2022-10-01T09:18:46.456Z,17.03
2022-10-01T09:21:23.948Z,16.92
2022-10-01T09:24:04.321Z,17.51
2022-10-01T09:26:34.167Z,16.26
2022-10-01T09:29:05.047Z,16.00
2022-10-01T09:31:40.420Z,17.53
2022-10-01T09:34:16.315Z,18.55
2022-10-01T09:37:06.386Z,19.06
2022-10-01T09:40:03.259Z,18.20
2022-10-01T09:42:32.844Z,16.27
2022-10-01T09:45:02.314Z,15.69
2022-10-01T09:47:33.702Z,15.58
2022-10-01T09:50:05.506Z,15.39
2022-10-01T09:52:39.113Z,15.48
2022-10-01T09:55:20.600Z,15.51
2022-10-01T09:57:52.713Z,15.68
2022-10-01T10:00:24.385Z,15.75
2022-10-01T10:02:55.001Z,15.64
2022-10-01T10:05:29.585Z,15.65
2022-10-01T10:08:13.408Z,17.50
2022-10-01T10:10:50.521Z,18.78
2022-10-01T10:13:24.304Z,18.67
2022-10-01T10:16:00.194Z,19.50
2022-10-01T10:18:33.481Z,19.94
2022-10-01T10:21:15.061Z,20.15
2022-10-01T10:23:59.260Z,20.24
2022-10-01T10:26:32.875Z,19.02
2022-10-01T10:29:04.175Z,17.29
2022-10-01T10:31:39.762Z,16.31
2022-10-01T10:34:19.980Z,16.10
2022-10-01T10:36:49.908Z,17.02
2022-10-01T10:39:25.033Z,18.13
2022-10-01T10:41:54.975Z,19.07
2022-10-01T10:44:26.106Z,18.74
2022-10-01T10:46:57.034Z,17.38
2022-10-01T10:49:29.527Z,17.12
2022-10-01T10:51:59.238Z,17.25
2022-10-01T10:54:40.634Z,18.76
2022-10-01T10:57:30.225Z,19.67
2022-10-01T11:00:17.407Z,21.03
2022-10-01T11:02:53.107Z,21.63
2022-10-01T11:05:32.134Z,21.32
2022-10-01T11:08:04.160Z,22.10
2022-10-01T11:10:54.691Z,22.17
2022-10-01T11:13:58.506Z,20.44
2022-10-01T11:16:48.738Z,17.24
2022-10-01T11:19:29.888Z,16.89
2022-10-01T11:22:14.301Z,16.94
2022-10-01T11:25:21.429Z,18.19
2022-10-01T11:27:53.942Z,18.03
2022-10-01T11:30:24.648Z,19.72
2022-10-01T11:33:30.084Z,20.04
2022-10-01T11:36:14.989Z,21.31
2022-10-01T11:38:58.829Z,20.11
2022-10-01T11:41:38.238Z,20.29
2022-10-01T11:44:10.770Z,19.38
2022-10-01T11:46:58.745Z,17.48
2022-10-01T11:49:50.938Z,16.82
2022-10-01T11:52:23.671Z,17.64
2022-10-01T11:55:26.198Z,19.38
2022-10-01T11:58:28.142Z,20.38
2022-10-01T12:01:12.027Z,20.74
2022-10-01T12:03:55.896Z,20.75
2022-10-01T12:06:33.005Z,20.88
2022-10-01T12:09:20.717Z,20.65
2022-10-01T12:12:11.262Z,19.94
2022-10-01T12:15:07.884Z,19.82
2022-10-01T12:17:49.557Z,19.60
2022-10-01T12:20:22.178Z,19.41
2022-10-01T12:22:52.251Z,20.53
2022-10-01T12:25:24.874Z,20.55
2022-10-01T12:28:00.386Z,20.17
2022-10-01T12:30:32.800Z,20.35
2022-10-01T12:33:10.839Z,19.62
2022-10-01T12:35:58.327Z,19.54
2022-10-01T12:38:30.701Z,19.32
2022-10-01T12:41:29.905Z,18.83
2022-10-01T12:44:08.237Z,18.99
2022-10-01T12:46:43.757Z,19.01
2022-10-01T12:49:22.686Z,19.56
2022-10-01T12:52:00.985Z,19.80
2022-10-01T12:54:51.494Z,18.88
2022-10-01T12:57:40.542Z,18.94
2022-10-01T13:00:20.700Z,19.21
2022-10-01T13:03:14.464Z,19.75
2022-10-01T13:06:07.640Z,20.02
2022-10-01T13:08:48.803Z,19.07
2022-10-01T13:11:33.413Z,19.15
2022-10-01T13:14:04.253Z,19.32
2022-10-01T13:16:40.030Z,19.72
2022-10-01T13:19:13.795Z,20.08
2022-10-01T13:21:49.126Z,19.74
2022-10-01T13:24:33.621Z,19.87
2022-10-01T13:27:25.528Z,19.09
2022-10-01T13:30:22.914Z,18.03
2022-10-01T13:32:59.233Z,18.14
2022-10-01T13:35:38.642Z,17.67
2022-10-01T13:38:19.551Z,17.57
2022-10-01T13:40:51.967Z,17.92
2022-10-01T13:43:22.706Z,17.96
2022-10-01T13:45:54.285Z,18.02
2022-10-01T13:48:32.281Z,17.47
2022-10-01T13:51:10.741Z,17.36
2022-10-01T13:53:47.304Z,17.36
2022-10-01T13:56:29.099Z,17.19
2022-10-01T13:59:00.190Z,16.64
2022-10-01T14:01:32.741Z,16.34
2022-10-01T14:04:21.606Z,16.22
2022-10-01T14:07:05.789Z,16.20
2022-10-01T14:09:44.185Z,16.67
2022-10-01T14:12:39.859Z,16.85
2022-10-01T14:15:38.676Z,16.67
2022-10-01T14:18:11.242Z,16.38
2022-10-01T14:20:45.425Z,16.27
2022-10-01T14:23:14.221Z,16.57
2022-10-01T14:26:10.556Z,16.60
2022-10-01T14:28:49.265Z,16.89
2022-10-01T14:31:27.639Z,17.20
2022-10-01T14:34:02.592Z,16.98
2022-10-01T14:36:37.633Z,17.23
2022-10-01T14:39:21.804Z,17.29
2022-10-01T14:41:53.061Z,16.67
2022-10-01T14:44:31.657Z,16.34
2022-10-01T14:47:01.400Z,16.62
2022-10-01T14:49:32.917Z,16.56
2022-10-01T14:52:07.064Z,16.51
2022-10-01T14:54:44.610Z,16.24
2022-10-01T14:57:17.613Z,16.15
2022-10-01T14:59:48.357Z,16.16
2022-10-01T15:02:25.793Z,16.53
2022-10-01T15:04:56.995Z,16.81
2022-10-01T15:07:29.194Z,16.90
2022-10-01T15:10:06.640Z,16.46
2022-10-01T15:12:39.241Z,16.40
2022-10-01T15:15:09.461Z,16.42
2022-10-01T15:17:40.358Z,16.50
2022-10-01T15:20:11.238Z,16.47
2022-10-01T15:22:40.809Z,16.38
2022-10-01T15:25:12.239Z,16.25
2022-10-01T15:27:42.346Z,16.22
2022-10-01T15:30:14.820Z,16.21
2022-10-01T15:32:44.328Z,16.21
2022-10-01T15:35:15.954Z,16.13
2022-10-01T15:37:49.419Z,16.24
2022-10-01T15:40:33.182Z,16.22
2022-10-01T15:43:14.703Z,16.27
2022-10-01T15:45:44.367Z,16.23
2022-10-01T15:48:32.957Z,16.22
2022-10-01T15:51:04.665Z,16.19
2022-10-01T15:53:34.684Z,16.21
2022-10-01T15:56:16.029Z,16.14
2022-10-01T15:58:54.640Z,16.12
2022-10-01T16:01:26.089Z,16.06
2022-10-01T16:04:09.519Z,15.83
2022-10-01T16:06:45.722Z,15.94
2022-10-01T16:09:29.856Z,15.88
2022-10-01T16:12:08.152Z,15.89
2022-10-01T16:14:46.611Z,15.90
2022-10-01T16:17:24.078Z,15.89
2022-10-01T16:19:57.854Z,15.92
2022-10-01T16:22:34.895Z,15.84
2022-10-01T16:25:07.508Z,15.73
2022-10-01T16:27:37.638Z,15.71
2022-10-01T16:30:27.137Z,15.75
2022-10-01T16:32:57.372Z,15.66
2022-10-01T16:35:32.874Z,15.56
2022-10-01T16:38:02.141Z,15.47
2022-10-01T16:40:33.351Z,15.54
2022-10-01T16:43:02.769Z,15.50
2022-10-01T16:45:38.250Z,15.40
2022-10-01T16:48:15.813Z,15.38
2022-10-01T16:50:46.484Z,15.28
2022-10-01T16:53:18.274Z,15.17
2022-10-01T16:55:48.226Z,15.17
2022-10-01T16:58:17.756Z,15.07
2022-10-01T17:00:47.393Z,15.09
2022-10-01T17:03:19.268Z,14.96
2022-10-01T17:05:48.923Z,14.90
2022-10-01T17:08:18.144Z,14.87
2022-10-01T17:10:51.798Z,14.83
2022-10-01T17:13:21.033Z,14.85
2022-10-01T17:15:51.557Z,14.83
2022-10-01T17:18:21.429Z,14.86
2022-10-01T17:20:50.874Z,14.87
2022-10-01T17:23:22.371Z,14.84
2022-10-01T17:25:52.150Z,14.78
2022-10-01T17:28:23.187Z,14.69
2022-10-01T17:30:52.413Z,14.60
2022-10-01T17:33:22.421Z,14.53
2022-10-01T17:35:53.769Z,14.54
2022-10-01T17:38:23.610Z,14.57
2022-10-01T17:40:56.645Z,14.54
2022-10-01T17:43:23.976Z,14.55
2022-10-01T17:46:00.844Z,14.53
2022-10-01T17:48:31.339Z,14.60
2022-10-01T17:51:08.700Z,14.49
2022-10-01T17:53:42.632Z,14.47
2022-10-01T17:56:12.841Z,14.48
2022-10-01T17:58:44.961Z,14.48
2022-10-01T18:01:14.859Z,14.42
2022-10-01T18:03:44.239Z,14.32
2022-10-01T18:06:16.352Z,14.27
2022-10-01T18:08:55.032Z,14.25
2022-10-01T18:11:17.943Z,14.22
2022-10-01T18:13:47.236Z,14.20
2022-10-01T18:16:19.247Z,14.16
2022-10-01T18:21:18.624Z,14.03
2022-10-01T18:23:47.993Z,14.03
2022-10-01T18:26:17.223Z,14.02
2022-10-01T18:28:46.721Z,13.93
2022-10-01T18:31:21.406Z,13.87
2022-10-01T18:33:55.832Z,13.84
2022-10-01T18:36:44.834Z,13.86
2022-10-01T18:39:38.127Z,13.80
2022-10-01T18:42:13.162Z,13.79
2022-10-01T18:44:42.483Z,13.73
2022-10-01T18:47:20.487Z,13.62
2022-10-01T18:50:12.582Z,13.54
2022-10-01T18:53:04.523Z,13.49
2022-10-01T18:55:54.786Z,13.38
2022-10-01T18:58:35.831Z,13.29
2022-10-01T19:01:32.867Z,13.22
2022-10-01T19:04:24.772Z,13.14
2022-10-01T19:07:09.629Z,13.09
2022-10-01T19:09:47.931Z,13.06
2022-10-01T19:12:26.956Z,12.99
2022-10-01T19:15:14.476Z,12.93
2022-10-01T19:18:04.527Z,12.89
2022-10-01T19:20:49.241Z,12.95
2022-10-01T19:23:33.422Z,12.97
2022-10-01T19:29:05.859Z,13.18
2022-10-01T19:31:41.131Z,13.26
2022-10-01T19:34:35.995Z,13.25
2022-10-01T19:37:27.763Z,13.31
2022-10-01T19:39:59.436Z,13.38
2022-10-01T19:42:34.710Z,13.36
2022-10-01T19:45:26.438Z,13.41
2022-10-01T19:48:19.514Z,13.34
2022-10-01T19:50:49.707Z,13.33
2022-10-01T19:53:33.338Z,13.34
2022-10-01T19:56:03.678Z,13.37
2022-10-01T19:58:33.628Z,13.38
2022-10-01T20:01:04.208Z,13.42
2022-10-01T20:03:37.159Z,13.52
2022-10-01T20:06:26.966Z,13.55
2022-10-01T20:09:17.382Z,13.51
2022-10-01T20:11:55.458Z,13.62
2022-10-01T20:15:03.814Z,13.73
2022-10-01T20:17:45.130Z,13.83
2022-10-01T20:20:23.426Z,13.87
2022-10-01T20:23:11.978Z,13.85
2022-10-01T20:25:49.574Z,13.83
2022-10-01T20:28:37.660Z,13.86
2022-10-01T20:31:22.267Z,13.91
2022-10-01T20:34:09.008Z,13.95
2022-10-01T20:36:47.070Z,13.93
2022-10-01T20:39:22.469Z,13.91
2022-10-01T20:41:53.325Z,13.86
2022-10-01T20:44:28.703Z,13.83
2022-10-01T20:47:03.497Z,13.81
2022-10-01T20:49:41.430Z,13.82
2022-10-01T20:52:30.085Z,13.72
2022-10-01T20:55:02.614Z,13.67
2022-10-01T20:57:52.666Z,13.59
2022-10-01T21:00:24.546Z,13.51
2022-10-01T21:03:18.246Z,13.43
2022-10-01T21:05:59.333Z,13.34
2022-10-01T21:08:50.156Z,13.29
2022-10-01T21:11:28.166Z,13.27
2022-10-01T21:14:23.530Z,13.22
2022-10-01T21:17:13.160Z,13.19
2022-10-01T21:19:45.745Z,13.25
2022-10-01T21:22:17.078Z,13.18
2022-10-01T21:24:55.678Z,13.22
2022-10-01T21:27:52.370Z,13.20
2022-10-01T21:30:22.711Z,13.15
2022-10-01T21:33:23.815Z,13.08
2022-10-01T21:35:58.445Z,13.08
2022-10-01T21:38:36.860Z,13.07
2022-10-01T21:41:14.811Z,13.06
2022-10-01T21:44:10.828Z,13.01
2022-10-01T21:46:41.168Z,13.03
2022-10-01T21:49:19.266Z,13.08
2022-10-01T21:52:08.619Z,13.05
2022-10-01T21:55:08.736Z,13.06
2022-10-01T21:58:07.142Z,13.02
2022-10-01T22:00:36.554Z,12.97
2022-10-01T22:03:11.838Z,12.96
2022-10-01T22:06:15.984Z,12.90
2022-10-01T22:08:54.427Z,12.89
2022-10-01T22:11:27.083Z,12.91
2022-10-01T22:14:05.784Z,12.88
2022-10-01T22:16:41.388Z,12.94
2022-10-01T22:19:36.697Z,13.01
2022-10-01T22:22:26.089Z,13.01
2022-10-01T22:24:58.620Z,13.06
2022-10-01T22:28:03.266Z,13.10
2022-10-01T22:30:35.489Z,13.10
2022-10-01T22:33:22.772Z,13.13
2022-10-01T22:36:04.097Z,13.10
2022-10-01T22:38:39.011Z,13.17
2022-10-01T22:41:36.107Z,13.15
2022-10-01T22:44:14.633Z,13.08
2022-10-01T22:46:47.274Z,13.06
2022-10-01T22:49:17.486Z,12.90
2022-10-01T22:52:23.174Z,12.88
2022-10-01T22:55:07.277Z,12.92
2022-10-01T22:58:04.865Z,13.02
2022-10-01T23:00:37.534Z,13.09
2022-10-01T23:03:07.698Z,13.28
2022-10-01T23:05:48.905Z,13.47
2022-10-01T23:08:45.287Z,13.53
2022-10-01T23:11:17.844Z,13.53
2022-10-01T23:13:50.905Z,13.51
2022-10-01T23:16:47.353Z,13.53
2022-10-01T23:19:37.487Z,13.60
2022-10-01T23:22:12.461Z,13.50
2022-10-01T23:24:44.913Z,13.38
2022-10-01T23:27:34.339Z,13.39
2022-10-01T23:30:09.713Z,13.30
2022-10-01T23:33:00.607Z,13.23
2022-10-01T23:35:39.455Z,13.21
2022-10-01T23:38:20.718Z,13.17
2022-10-01T23:40:52.093Z,13.10
2022-10-01T23:43:27.578Z,13.05
2022-10-01T23:46:16.429Z,12.96
2022-10-01T23:48:54.748Z,12.92
2022-10-01T23:51:26.329Z,12.92
2022-10-01T23:54:07.571Z,12.92
2022-10-01T23:56:52.026Z,12.86
2022-10-01T23:59:29.467Z,12.79
