createdAt,value
2022-11-16T00:01:37.040Z,92.35
2022-11-16T00:06:37.180Z,92.31
2022-11-16T00:11:37.788Z,91.95
2022-11-16T00:16:36.881Z,91.82
2022-11-16T00:21:37.544Z,92.05
2022-11-16T00:26:37.253Z,91.71
2022-11-16T00:31:36.970Z,91.63
2022-11-16T00:36:36.841Z,91.64
2022-11-16T00:41:37.228Z,91.70
2022-11-16T00:46:37.823Z,91.49
2022-11-16T00:51:37.229Z,91.23
2022-11-16T00:56:37.561Z,91.30
2022-11-16T01:01:37.136Z,91.28
2022-11-16T01:06:37.054Z,91.08
2022-11-16T01:11:47.199Z,90.84
2022-11-16T01:16:37.190Z,90.84
2022-11-16T01:21:36.961Z,91.11
2022-11-16T01:26:37.383Z,91.21
2022-11-16T01:31:37.051Z,91.05
2022-11-16T01:36:36.862Z,90.99
2022-11-16T01:41:37.224Z,91.13
2022-11-16T01:46:36.828Z,91.45
2022-11-16T01:51:39.038Z,91.34
2022-11-16T01:56:38.665Z,90.95
2022-11-16T02:01:36.955Z,90.60
2022-11-16T02:06:49.032Z,90.65
2022-11-16T02:11:50.034Z,90.59
2022-11-16T02:16:49.636Z,90.36
2022-11-16T02:21:41.954Z,90.45
2022-11-16T02:26:50.391Z,90.71
2022-11-16T02:31:41.208Z,90.84
2022-11-16T02:36:39.125Z,90.90
2022-11-16T02:41:41.427Z,90.86
2022-11-16T02:46:40.842Z,90.99
2022-11-16T02:51:39.169Z,91.15
2022-11-16T02:56:47.426Z,90.83
2022-11-16T03:01:42.531Z,90.88
2022-11-16T03:06:40.571Z,91.05
2022-11-16T03:11:52.699Z,90.90
2022-11-16T03:16:42.712Z,90.71
2022-11-16T03:21:40.363Z,90.80
2022-11-16T03:26:47.025Z,90.59
2022-11-16T03:31:44.078Z,90.66
2022-11-16T03:36:41.185Z,90.73
2022-11-16T03:41:40.718Z,90.76
2022-11-16T03:46:37.511Z,90.52
2022-11-16T03:51:37.225Z,90.51
2022-11-16T03:56:36.795Z,90.45
2022-11-16T04:01:40.441Z,90.60
2022-11-16T04:06:46.572Z,90.58
2022-11-16T04:11:46.849Z,90.52
2022-11-16T04:16:46.472Z,90.62
2022-11-16T04:21:52.780Z,90.68
2022-11-16T04:26:47.405Z,90.81
2022-11-16T04:31:46.615Z,90.82
2022-11-16T04:36:46.554Z,90.96
2022-11-16T04:41:47.027Z,90.88
2022-11-16T04:46:47.111Z,90.95
2022-11-16T04:51:36.546Z,91.00
2022-11-16T04:56:36.859Z,91.13
2022-11-16T05:01:46.476Z,90.88
2022-11-16T05:06:36.529Z,91.00
2022-11-16T05:11:36.723Z,91.39
2022-11-16T05:16:36.723Z,91.43
2022-11-16T05:21:36.597Z,91.67
2022-11-16T05:26:37.730Z,91.38
2022-11-16T05:31:40.308Z,91.73
2022-11-16T05:36:36.538Z,92.06
2022-11-16T05:41:37.051Z,92.13
2022-11-16T05:46:36.735Z,91.94
2022-11-16T05:51:38.629Z,92.32
2022-11-16T05:56:36.917Z,92.45
2022-11-16T06:01:36.530Z,92.21
2022-11-16T06:06:36.839Z,92.06
2022-11-16T06:11:37.318Z,91.86
2022-11-16T06:16:36.509Z,91.94
2022-11-16T06:21:36.531Z,91.88
2022-11-16T06:26:36.821Z,91.57
2022-11-16T06:31:36.559Z,91.28
2022-11-16T06:36:36.840Z,91.26
2022-11-16T06:41:41.048Z,91.27
2022-11-16T06:46:36.618Z,91.55
2022-11-16T06:51:37.001Z,91.70
2022-11-16T06:56:36.786Z,91.99
2022-11-16T06:57:34.707Z,92.13
2022-11-16T07:01:36.564Z,92.13
2022-11-16T07:06:36.660Z,91.78
2022-11-16T07:11:36.928Z,91.80
2022-11-16T07:16:36.615Z,91.55
2022-11-16T07:21:37.604Z,91.84
2022-11-16T07:26:36.697Z,91.86
2022-11-16T07:31:36.497Z,92.38
2022-11-16T07:36:36.317Z,92.84
2022-11-16T07:41:37.484Z,92.95
2022-11-16T07:46:48.130Z,92.92
2022-11-16T07:51:36.836Z,92.86
2022-11-16T07:56:36.687Z,92.46
2022-11-16T08:01:36.491Z,92.18
2022-11-16T08:06:36.305Z,92.69
2022-11-16T08:11:37.089Z,92.34
2022-11-16T08:16:36.459Z,91.93
2022-11-16T08:21:36.414Z,91.33
2022-11-16T08:26:36.628Z,91.15
2022-11-16T08:31:37.225Z,91.07
2022-11-16T08:36:36.397Z,91.29
2022-11-16T08:41:36.776Z,91.09
2022-11-16T08:46:37.094Z,90.89
2022-11-16T08:51:36.328Z,91.00
2022-11-16T08:56:36.635Z,91.55
2022-11-16T09:01:36.598Z,91.51
2022-11-16T09:06:36.470Z,91.68
2022-11-16T09:11:37.117Z,91.95
2022-11-16T09:16:36.634Z,91.84
2022-11-16T09:21:36.646Z,91.54
2022-11-16T09:26:36.535Z,91.03
2022-11-16T09:31:36.546Z,90.70
2022-11-16T09:36:36.274Z,90.61
2022-11-16T09:41:46.478Z,90.70
2022-11-16T09:46:40.492Z,90.20
2022-11-16T09:51:38.982Z,89.33
2022-11-16T09:56:39.721Z,89.22
2022-11-16T10:01:42.057Z,88.15
2022-11-16T10:06:43.674Z,87.65
2022-11-16T10:11:47.610Z,87.91
2022-11-16T10:16:45.056Z,87.76
2022-11-16T10:21:46.696Z,86.99
2022-11-16T10:26:44.278Z,86.38
2022-11-16T10:31:50.729Z,85.52
2022-11-16T10:36:37.514Z,85.55
2022-11-16T10:41:40.216Z,85.14
2022-11-16T10:46:43.700Z,84.47
2022-11-16T10:51:36.387Z,84.08
2022-11-16T10:56:38.685Z,84.08
2022-11-16T11:01:38.090Z,83.64
2022-11-16T11:06:38.167Z,83.41
2022-11-16T11:11:46.323Z,83.80
2022-11-16T11:16:37.168Z,83.80
2022-11-16T11:21:36.278Z,84.02
2022-11-16T11:26:39.285Z,83.85
2022-11-16T11:31:42.867Z,83.12
2022-11-16T11:36:39.603Z,83.09
2022-11-16T11:41:38.755Z,82.67
2022-11-16T11:47:06.439Z,81.64
2022-11-16T11:51:41.279Z,82.03
2022-11-16T11:56:36.258Z,82.01
2022-11-16T12:01:48.927Z,81.79
2022-11-16T12:06:43.958Z,82.28
2022-11-16T12:11:49.394Z,83.07
2022-11-16T12:16:43.450Z,84.10
2022-11-16T12:21:46.126Z,85.26
2022-11-16T12:26:45.175Z,86.52
2022-11-16T12:31:47.900Z,87.13
2022-11-16T12:36:46.153Z,87.90
2022-11-16T12:41:52.296Z,88.15
2022-11-16T12:46:49.935Z,87.84
2022-11-16T12:51:43.554Z,88.24
2022-11-16T12:56:49.156Z,88.58
2022-11-16T13:01:42.490Z,88.34
2022-11-16T13:06:41.119Z,88.75
2022-11-16T13:11:39.300Z,88.74
2022-11-16T13:16:36.193Z,89.29
2022-11-16T13:21:46.629Z,89.06
2022-11-16T13:26:43.143Z,89.97
2022-11-16T13:31:41.787Z,89.86
2022-11-16T13:36:44.092Z,89.88
2022-11-16T13:41:38.295Z,89.88
2022-11-16T13:46:55.197Z,90.05
2022-11-16T13:51:36.088Z,90.08
2022-11-16T13:56:46.656Z,89.70
2022-11-16T14:01:53.644Z,89.42
2022-11-16T14:06:55.962Z,89.43
2022-11-16T14:11:38.159Z,89.11
2022-11-16T14:16:44.731Z,88.41
2022-11-16T14:21:46.855Z,88.46
2022-11-16T14:26:44.075Z,88.24
2022-11-16T14:31:48.146Z,88.19
2022-11-16T14:36:40.666Z,88.21
2022-11-16T14:41:36.398Z,87.78
2022-11-16T14:46:37.591Z,87.76
2022-11-16T14:51:40.662Z,87.31
2022-11-16T14:56:36.558Z,87.21
2022-11-16T15:01:39.058Z,87.09
2022-11-16T15:06:41.370Z,87.18
2022-11-16T15:11:48.836Z,87.59
2022-11-16T15:16:50.255Z,87.66
2022-11-16T15:21:35.965Z,87.85
2022-11-16T15:26:37.628Z,88.08
2022-11-16T15:31:36.313Z,87.88
2022-11-16T15:36:39.217Z,88.30
2022-11-16T15:41:37.700Z,88.04
2022-11-16T15:46:36.286Z,88.25
2022-11-16T15:51:42.118Z,88.23
2022-11-16T15:56:36.879Z,88.29
2022-11-16T16:01:41.071Z,88.48
2022-11-16T16:06:47.280Z,88.40
2022-11-16T16:11:35.913Z,88.42
2022-11-16T16:16:36.777Z,88.57
2022-11-16T16:21:42.185Z,88.66
2022-11-16T16:26:35.937Z,88.81
2022-11-16T16:31:35.937Z,88.57
2022-11-16T16:36:36.353Z,88.51
2022-11-16T16:41:35.954Z,88.42
2022-11-16T16:46:35.914Z,88.29
2022-11-16T16:51:36.179Z,87.96
2022-11-16T16:56:35.911Z,87.56
2022-11-16T17:01:35.957Z,87.04
2022-11-16T17:06:36.499Z,86.72
2022-11-16T17:11:36.000Z,86.43
2022-11-16T17:16:36.100Z,86.28
2022-11-16T17:21:36.358Z,85.81
2022-11-16T17:26:35.885Z,85.67
2022-11-16T17:31:35.929Z,85.63
2022-11-16T17:36:36.078Z,85.54
2022-11-16T17:41:36.438Z,85.79
2022-11-16T17:46:35.983Z,85.46
2022-11-16T17:51:36.135Z,85.32
2022-11-16T17:56:36.695Z,84.88
2022-11-16T18:01:36.035Z,84.65
2022-11-16T18:06:36.698Z,84.98
2022-11-16T18:11:38.016Z,85.37
2022-11-16T18:16:40.088Z,85.74
2022-11-16T18:21:38.513Z,85.93
2022-11-16T18:26:36.462Z,86.22
2022-11-16T18:31:36.211Z,86.37
2022-11-16T18:36:35.856Z,86.30
2022-11-16T18:41:35.944Z,86.32
2022-11-16T18:46:36.451Z,86.09
2022-11-16T18:51:35.877Z,85.63
2022-11-16T18:56:35.848Z,85.58
2022-11-16T19:01:36.137Z,85.45
2022-11-16T19:06:35.806Z,85.44
2022-11-16T19:11:36.037Z,85.36
2022-11-16T19:16:36.264Z,85.05
2022-11-16T19:21:35.881Z,84.80
2022-11-16T19:26:35.801Z,84.50
2022-11-16T19:31:35.967Z,84.39
2022-11-16T19:36:36.485Z,84.32
2022-11-16T19:41:35.834Z,84.49
2022-11-16T19:46:36.450Z,84.51
2022-11-16T19:51:35.892Z,84.42
2022-11-16T19:56:35.922Z,84.57
2022-11-16T20:01:36.300Z,84.37
2022-11-16T20:06:37.634Z,84.37
2022-11-16T20:11:39.132Z,84.37
2022-11-16T20:16:39.086Z,84.39
2022-11-16T20:21:37.852Z,84.48
2022-11-16T20:26:39.721Z,84.34
2022-11-16T20:31:37.435Z,84.13
2022-11-16T20:36:35.941Z,84.22
2022-11-16T20:41:35.700Z,83.97
2022-11-16T20:46:37.686Z,84.01
2022-11-16T20:51:36.046Z,83.75
2022-11-16T20:56:35.748Z,83.69
2022-11-16T21:01:36.052Z,83.61
2022-11-16T21:06:35.967Z,83.69
2022-11-16T21:11:45.537Z,83.64
2022-11-16T21:16:36.511Z,83.34
2022-11-16T21:21:37.144Z,83.22
2022-11-16T21:26:36.265Z,83.22
2022-11-16T21:31:36.186Z,82.92
2022-11-16T21:36:35.765Z,82.83
2022-11-16T21:41:35.749Z,82.40
2022-11-16T21:46:36.140Z,82.37
2022-11-16T21:51:35.804Z,82.34
2022-11-16T21:56:35.758Z,82.40
2022-11-16T22:01:45.932Z,82.27
2022-11-16T22:06:45.471Z,82.13
2022-11-16T22:11:35.708Z,81.58
2022-11-16T22:16:35.945Z,81.31
2022-11-16T22:21:35.645Z,80.91
2022-11-16T22:26:37.160Z,80.65
2022-11-16T22:31:35.874Z,80.40
2022-11-16T22:36:35.758Z,80.21
2022-11-16T22:41:35.648Z,80.04
2022-11-16T22:46:36.146Z,79.65
2022-11-16T22:51:35.608Z,79.36
2022-11-16T22:56:35.638Z,79.25
2022-11-16T23:01:36.864Z,79.49
2022-11-16T23:06:35.822Z,79.46
2022-11-16T23:11:45.537Z,78.96
2022-11-16T23:16:36.586Z,78.90
2022-11-16T23:21:45.431Z,78.50
2022-11-16T23:26:45.473Z,78.44
2022-11-16T23:31:35.748Z,77.75
2022-11-16T23:36:35.668Z,76.72
2022-11-16T23:41:45.453Z,76.17
2022-11-16T23:46:35.734Z,76.87
2022-11-16T23:51:35.646Z,76.46
2022-11-16T23:56:35.937Z,76.41
