createdAt,value
2023-05-18T00:00:11.069Z,70.0314
2023-05-18T00:01:12.494Z,70.6033
2023-05-18T00:02:13.917Z,70.5968
2023-05-18T00:03:15.476Z,69.7852
2023-05-18T00:04:16.721Z,69.7652
2023-05-18T00:05:18.149Z,69.3423
2023-05-18T00:06:19.522Z,69.7886
2023-05-18T00:07:21.849Z,69.9887
2023-05-18T00:08:22.424Z,69.8820
2023-05-18T00:09:23.809Z,70.1155
2023-05-18T00:10:25.300Z,70.0394
2023-05-18T00:11:26.690Z,70.4172
2023-05-18T00:12:28.069Z,71.1214
2023-05-18T00:13:29.529Z,70.2573
2023-05-18T00:14:30.910Z,69.8423
2023-05-18T00:15:32.550Z,69.6271
2023-05-18T00:16:33.832Z,69.7600
2023-05-18T00:17:35.259Z,70.0559
2023-05-18T00:18:36.616Z,70.3606
2023-05-18T00:19:37.968Z,69.9140
2023-05-18T00:20:39.533Z,69.5345
2023-05-18T00:21:40.944Z,69.2379
2023-05-18T00:22:42.349Z,70.5900
2023-05-18T00:23:43.779Z,70.5390
2023-05-18T00:24:45.161Z,69.9486
2023-05-18T00:25:46.635Z,69.7934
2023-05-18T00:26:48.046Z,70.2522
2023-05-18T00:27:49.569Z,69.9128
2023-05-18T00:28:50.771Z,70.5264
2023-05-18T00:29:52.290Z,70.4555
2023-05-18T00:30:53.818Z,70.0940
2023-05-18T00:31:55.259Z,70.3181
2023-05-18T00:32:56.645Z,70.2711
2023-05-18T00:33:58.089Z,70.1601
2023-05-18T00:34:59.436Z,70.1641
2023-05-18T00:36:00.939Z,69.9778
2023-05-18T00:37:02.424Z,69.9445
2023-05-18T00:38:03.725Z,70.2209
2023-05-18T00:39:05.293Z,70.2153
2023-05-18T00:40:06.685Z,70.2924
2023-05-18T00:41:08.095Z,69.9751
2023-05-18T00:42:09.482Z,69.6786
2023-05-18T00:43:10.927Z,70.4180
2023-05-18T00:44:12.388Z,70.1937
2023-05-18T00:45:13.878Z,70.7329
2023-05-18T00:46:15.283Z,70.4737
2023-05-18T00:47:16.637Z,70.8457
2023-05-18T00:48:18.138Z,70.2727
2023-05-18T00:49:19.481Z,70.0793
2023-05-18T00:50:20.968Z,70.4044
2023-05-18T00:51:22.288Z,69.9769
2023-05-18T00:52:23.838Z,70.3732
2023-05-18T00:53:25.164Z,70.8881
2023-05-18T00:54:26.587Z,70.3792
2023-05-18T00:55:28.341Z,70.3588
2023-05-18T00:56:29.388Z,70.1366
2023-05-18T00:57:30.845Z,70.3151
2023-05-18T00:58:32.301Z,70.7006
2023-05-18T00:59:33.747Z,70.5489
2023-05-18T01:00:35.090Z,70.2382
2023-05-18T01:01:36.729Z,70.6387
2023-05-18T01:02:37.956Z,69.8419
2023-05-18T01:03:39.464Z,69.8535
2023-05-18T01:04:40.844Z,70.4951
2023-05-18T01:05:42.233Z,70.2897
2023-05-18T01:06:43.586Z,69.5904
2023-05-18T01:07:45.087Z,69.9009
2023-05-18T01:08:46.617Z,70.0316
2023-05-18T01:09:48.086Z,70.2364
2023-05-18T01:10:49.339Z,70.6605
2023-05-18T01:11:50.783Z,70.3456
2023-05-18T01:12:52.105Z,71.1581
2023-05-18T01:13:53.703Z,70.4207
2023-05-18T01:14:55.043Z,70.9061
2023-05-18T01:15:56.590Z,70.4584
2023-05-18T01:16:57.869Z,70.9938
2023-05-18T01:17:59.381Z,69.9272
2023-05-18T01:19:00.912Z,70.0838
2023-05-18T01:20:02.236Z,70.3110
2023-05-18T01:21:03.697Z,69.9473
2023-05-18T01:22:04.936Z,69.5621
2023-05-18T01:23:06.471Z,69.9274
2023-05-18T01:24:07.940Z,70.4453
2023-05-18T01:25:10.293Z,70.6180
2023-05-18T01:26:10.710Z,70.4765
2023-05-18T01:27:12.065Z,70.1181
2023-05-18T01:28:13.517Z,69.9489
2023-05-18T01:29:14.975Z,70.0053
2023-05-18T01:30:16.335Z,69.8167
2023-05-18T01:31:17.824Z,70.4470
2023-05-18T01:32:19.296Z,70.4985
2023-05-18T01:33:20.679Z,70.7099
2023-05-18T01:34:22.180Z,70.2227
2023-05-18T01:35:23.567Z,69.8598
2023-05-18T01:36:24.929Z,70.3563
2023-05-18T01:37:26.366Z,70.4280
2023-05-18T01:38:27.844Z,70.1208
2023-05-18T01:39:29.217Z,70.2318
2023-05-18T01:40:30.671Z,70.6557
2023-05-18T01:41:32.049Z,70.6572
2023-05-18T01:42:33.493Z,70.5327
2023-05-18T01:43:34.899Z,70.2408
2023-05-18T01:44:36.384Z,70.3098
2023-05-18T01:45:37.762Z,71.1672
2023-05-18T01:46:39.336Z,70.5376
2023-05-18T01:47:40.708Z,70.4313
2023-05-18T01:48:42.065Z,70.8034
2023-05-18T01:49:43.489Z,70.5156
2023-05-18T01:50:44.886Z,70.4693
2023-05-18T01:51:46.341Z,70.8490
2023-05-18T01:52:47.782Z,70.8141
2023-05-18T01:53:49.157Z,70.8768
2023-05-18T01:54:50.619Z,70.4702
2023-05-18T01:55:52.062Z,70.1066
2023-05-18T01:56:53.498Z,70.4394
2023-05-18T01:57:54.854Z,70.4726
2023-05-18T01:58:56.292Z,70.6295
2023-05-18T01:59:57.780Z,70.5882
2023-05-18T02:00:59.210Z,70.3926
2023-05-18T02:02:00.687Z,70.6941
2023-05-18T02:03:02.136Z,70.2482
2023-05-18T02:04:03.535Z,70.9765
2023-05-18T02:05:04.806Z,70.5725
2023-05-18T02:06:06.321Z,70.6078
2023-05-18T02:07:07.740Z,71.0869
2023-05-18T02:08:09.114Z,70.8973
2023-05-18T02:09:10.578Z,70.3567
2023-05-18T02:10:12.036Z,70.3507
2023-05-18T02:11:13.482Z,70.4466
2023-05-18T02:12:14.809Z,70.5097
2023-05-18T02:13:16.253Z,70.5473
2023-05-18T02:14:17.702Z,70.6160
2023-05-18T02:15:19.150Z,69.7366
2023-05-18T02:16:20.652Z,70.2693
2023-05-18T02:17:22.224Z,70.0288
2023-05-18T02:18:23.565Z,70.6229
2023-05-18T02:19:24.948Z,70.6115
2023-05-18T02:20:26.991Z,70.6365
2023-05-18T02:21:27.781Z,70.9828
2023-05-18T02:22:29.163Z,70.7218
2023-05-18T02:23:30.691Z,70.4417
2023-05-18T02:24:31.960Z,70.6155
2023-05-18T02:25:33.481Z,70.7399
2023-05-18T02:26:34.889Z,70.9234
2023-05-18T02:27:36.326Z,71.0317
2023-05-18T02:28:37.707Z,70.6596
2023-05-18T02:29:39.267Z,70.7614
2023-05-18T02:30:40.554Z,70.3790
2023-05-18T02:31:42.210Z,70.6059
2023-05-18T02:32:43.423Z,70.7739
2023-05-18T02:33:44.885Z,70.3408
2023-05-18T02:34:46.391Z,69.7245
2023-05-18T02:35:47.737Z,70.4859
2023-05-18T02:36:49.174Z,70.2607
2023-05-18T02:37:50.600Z,70.3568
2023-05-18T02:38:51.929Z,70.6728
2023-05-18T02:39:53.425Z,70.9477
2023-05-18T02:40:54.838Z,70.6228
2023-05-18T02:41:56.327Z,70.4129
2023-05-18T02:42:57.673Z,70.5886
2023-05-18T02:43:59.181Z,70.6730
2023-05-18T02:45:00.567Z,70.5747
2023-05-18T02:46:02.104Z,70.9305
2023-05-18T02:47:03.458Z,70.4140
2023-05-18T02:48:04.996Z,70.8092
2023-05-18T02:49:06.265Z,70.8551
2023-05-18T02:50:07.639Z,71.3392
2023-05-18T02:51:09.130Z,70.7009
2023-05-18T02:52:10.609Z,71.0756
2023-05-18T02:53:12.075Z,70.7753
2023-05-18T02:54:13.410Z,70.8112
2023-05-18T02:55:14.819Z,70.2841
2023-05-18T02:56:16.379Z,70.6076
2023-05-18T02:57:17.765Z,70.3693
2023-05-18T02:58:19.183Z,70.1098
2023-05-18T02:59:20.594Z,70.9287
2023-05-18T03:00:22.075Z,71.4436
2023-05-18T03:01:23.343Z,70.6635
2023-05-18T03:02:24.876Z,70.4329
2023-05-18T03:03:26.436Z,70.9645
2023-05-18T03:04:27.655Z,70.5962
2023-05-18T03:05:29.315Z,70.6197
2023-05-18T03:06:30.562Z,70.1433
2023-05-18T03:07:32.808Z,70.3641
2023-05-18T03:08:33.426Z,70.8335
2023-05-18T03:09:34.886Z,70.8614
2023-05-18T03:10:36.250Z,70.8555
2023-05-18T03:11:37.789Z,70.5905
2023-05-18T03:12:39.067Z,70.8420
2023-05-18T03:13:40.580Z,70.7961
2023-05-18T03:14:41.903Z,71.0853
2023-05-18T03:15:43.477Z,70.6117
2023-05-18T03:16:44.831Z,70.3845
2023-05-18T03:17:46.313Z,70.3389
2023-05-18T03:18:47.726Z,69.8005
2023-05-18T03:19:49.174Z,70.4525
2023-05-18T03:20:50.471Z,70.5170
2023-05-18T03:21:51.978Z,70.5676
2023-05-18T03:22:53.287Z,70.7894
2023-05-18T03:23:54.849Z,70.4535
2023-05-18T03:24:56.238Z,70.7454
2023-05-18T03:25:57.649Z,71.3484
2023-05-18T03:26:59.041Z,70.4520
2023-05-18T03:28:00.529Z,70.9088
2023-05-18T03:29:01.959Z,71.3717
2023-05-18T03:30:03.376Z,70.4096
2023-05-18T03:31:04.827Z,70.8056
2023-05-18T03:32:06.191Z,70.7232
2023-05-18T03:33:07.722Z,70.9533
2023-05-18T03:34:09.070Z,71.6694
2023-05-18T03:35:10.407Z,71.0493
2023-05-18T03:36:11.916Z,70.0036
2023-05-18T03:37:13.280Z,70.2005
2023-05-18T03:38:14.821Z,70.8247
2023-05-18T03:39:16.249Z,70.3834
2023-05-18T03:40:17.561Z,70.6555
2023-05-18T03:41:19.042Z,71.1500
2023-05-18T03:42:20.423Z,71.3488
2023-05-18T03:43:21.774Z,70.7296
2023-05-18T03:44:23.388Z,70.7977
2023-05-18T03:45:24.820Z,70.8473
2023-05-18T03:46:26.170Z,70.8017
2023-05-18T03:47:27.508Z,71.3119
2023-05-18T03:48:28.956Z,70.9825
2023-05-18T03:49:30.433Z,70.8097
2023-05-18T03:50:31.931Z,71.2237
2023-05-18T03:51:33.255Z,70.6953
2023-05-18T03:52:34.696Z,71.0299
2023-05-18T03:53:36.161Z,70.8198
2023-05-18T03:54:37.663Z,70.6093
2023-05-18T03:55:39.042Z,70.9080
2023-05-18T03:56:40.386Z,71.0933
2023-05-18T03:57:41.893Z,71.2621
2023-05-18T03:58:43.309Z,71.1295
2023-05-18T03:59:44.766Z,70.3859
2023-05-18T04:00:46.882Z,70.5223
2023-05-18T04:01:47.526Z,70.6106
2023-05-18T04:02:49.023Z,71.2004
2023-05-18T04:03:50.471Z,69.5625
2023-05-18T04:04:51.815Z,69.6836
2023-05-18T04:05:53.299Z,70.6220
2023-05-18T04:06:54.767Z,71.2222
2023-05-18T04:07:56.159Z,70.7144
2023-05-18T04:08:57.396Z,70.1830
2023-05-18T04:09:59.016Z,70.4922
2023-05-18T04:11:00.327Z,70.2808
2023-05-18T04:12:01.785Z,70.1928
2023-05-18T04:13:03.241Z,70.1095
2023-05-18T04:14:04.642Z,70.0062
2023-05-18T04:15:06.126Z,69.9569
2023-05-18T04:16:07.656Z,70.4789
2023-05-18T04:17:08.945Z,71.0130
2023-05-18T04:18:10.552Z,70.0672
2023-05-18T04:19:11.777Z,69.7507
2023-05-18T04:20:13.316Z,71.1537
2023-05-18T04:21:14.706Z,70.8693
2023-05-18T04:22:16.098Z,71.4453
2023-05-18T04:23:17.450Z,71.3884
2023-05-18T04:24:18.926Z,70.3216
2023-05-18T04:25:20.393Z,70.3522
2023-05-18T04:26:22.320Z,70.7798
2023-05-18T04:27:23.200Z,71.0225
2023-05-18T04:28:24.692Z,71.6117
2023-05-18T04:29:26.066Z,71.0756
2023-05-18T04:30:27.531Z,71.0713
2023-05-18T04:31:29.082Z,70.9655
2023-05-18T04:32:30.326Z,70.7995
2023-05-18T04:33:31.733Z,71.6860
2023-05-18T04:34:33.192Z,71.6530
2023-05-18T04:35:34.600Z,71.2287
2023-05-18T04:36:36.038Z,70.6260
2023-05-18T04:37:37.417Z,71.5027
2023-05-18T04:38:38.849Z,70.9741
2023-05-18T04:39:40.267Z,70.8196
2023-05-18T04:40:41.638Z,71.5898
2023-05-18T04:41:43.146Z,71.6198
2023-05-18T04:42:44.633Z,71.8476
2023-05-18T04:43:46.100Z,71.4302
2023-05-18T04:44:47.428Z,72.0995
2023-05-18T04:45:48.901Z,71.0412
2023-05-18T04:46:50.221Z,71.7290
2023-05-18T04:47:51.763Z,71.3702
2023-05-18T04:48:53.120Z,70.9352
2023-05-18T04:49:54.639Z,71.1800
2023-05-18T04:50:56.058Z,70.7637
2023-05-18T04:51:57.425Z,69.7504
2023-05-18T04:52:58.823Z,70.0147
2023-05-18T04:54:00.278Z,71.3623
2023-05-18T04:55:01.666Z,72.0487
2023-05-18T04:56:03.100Z,72.5117
2023-05-18T04:57:04.601Z,72.1905
2023-05-18T04:58:06.197Z,71.9844
2023-05-18T04:59:07.428Z,71.9797
2023-05-18T05:00:08.828Z,71.7138
2023-05-18T05:01:10.305Z,71.6722
2023-05-18T05:02:11.676Z,72.2555
2023-05-18T05:03:13.211Z,72.2631
2023-05-18T05:04:14.627Z,72.0722
2023-05-18T05:05:16.007Z,72.0424
2023-05-18T05:06:17.439Z,71.7937
2023-05-18T05:07:18.864Z,71.7271
2023-05-18T05:08:20.244Z,71.4494
2023-05-18T05:09:21.832Z,71.4919
2023-05-18T05:10:23.094Z,71.2715
2023-05-18T05:11:24.596Z,71.5498
2023-05-18T05:12:25.949Z,71.9174
2023-05-18T05:13:27.386Z,71.4532
2023-05-18T05:14:28.797Z,71.7909
2023-05-18T05:15:30.271Z,71.8454
2023-05-18T05:16:31.732Z,71.6744
2023-05-18T05:17:33.153Z,72.1261
2023-05-18T05:18:34.499Z,71.7426
2023-05-18T05:19:36.001Z,71.5884
2023-05-18T05:20:37.381Z,71.7625
2023-05-18T05:21:38.870Z,71.9424
2023-05-18T05:22:40.269Z,72.1489
2023-05-18T05:23:41.727Z,71.7566
2023-05-18T05:24:43.040Z,71.8900
2023-05-18T05:25:44.557Z,71.7485
2023-05-18T05:26:45.927Z,71.6647
2023-05-18T05:27:47.284Z,71.6567
2023-05-18T05:28:48.730Z,71.9288
2023-05-18T05:29:50.169Z,71.9062
2023-05-18T05:30:51.603Z,71.5053
2023-05-18T05:31:53.124Z,71.4345
2023-05-18T05:32:54.610Z,71.4901
2023-05-18T05:33:55.917Z,71.6778
2023-05-18T05:34:57.361Z,71.9590
2023-05-18T05:35:58.664Z,71.9458
2023-05-18T05:37:00.251Z,71.8707
2023-05-18T05:38:01.713Z,71.5112
2023-05-18T05:39:03.010Z,71.2853
2023-05-18T05:40:04.406Z,71.2834
2023-05-18T05:41:05.899Z,71.3226
2023-05-18T05:42:07.409Z,71.4913
2023-05-18T05:43:08.829Z,71.1964
2023-05-18T05:44:10.229Z,70.9745
2023-05-18T05:45:11.537Z,71.0730
2023-05-18T05:46:13.057Z,71.3280
2023-05-18T05:47:14.596Z,71.4321
2023-05-18T05:48:16.048Z,71.3905
2023-05-18T05:49:17.302Z,70.8737
2023-05-18T05:50:18.795Z,71.2507
2023-05-18T05:51:20.152Z,71.0039
2023-05-18T05:52:21.662Z,71.1021
2023-05-18T05:53:23.085Z,70.6253
2023-05-18T05:54:24.471Z,70.8228
2023-05-18T05:55:25.932Z,70.5886
2023-05-18T05:56:27.343Z,70.9872
2023-05-18T05:57:28.753Z,71.3652
2023-05-18T05:58:30.187Z,71.2207
2023-05-18T05:59:31.548Z,71.4938
2023-05-18T06:00:33.017Z,71.2074
2023-05-18T06:01:34.440Z,71.3567
2023-05-18T06:02:35.815Z,71.3267
2023-05-18T06:03:37.344Z,71.1109
2023-05-18T06:04:38.719Z,71.4870
2023-05-18T06:05:40.117Z,70.6396
2023-05-18T06:06:41.615Z,68.3793
2023-05-18T06:07:42.999Z,65.3946
2023-05-18T06:08:44.437Z,63.4088
2023-05-18T06:09:45.878Z,59.9843
2023-05-18T06:10:47.218Z,57.4596
2023-05-18T06:11:48.708Z,56.6683
2023-05-18T06:12:50.099Z,58.1826
2023-05-18T06:13:51.701Z,57.0419
2023-05-18T06:14:52.996Z,60.9153
2023-05-18T06:15:54.389Z,62.8162
2023-05-18T06:16:55.896Z,63.4533
2023-05-18T06:17:57.381Z,64.6367
2023-05-18T06:18:58.784Z,64.9375
2023-05-18T06:20:00.241Z,65.4697
2023-05-18T06:21:01.638Z,65.7372
2023-05-18T06:22:02.967Z,66.1853
2023-05-18T06:23:04.434Z,66.5814
2023-05-18T06:24:05.908Z,67.1140
2023-05-18T06:25:07.978Z,67.4054
2023-05-18T06:26:08.769Z,67.3885
2023-05-18T06:27:10.220Z,67.0527
2023-05-18T06:28:11.589Z,67.0792
2023-05-18T06:29:13.036Z,67.1205
2023-05-18T06:30:14.448Z,67.0931
2023-05-18T06:31:15.825Z,67.1758
2023-05-18T06:32:17.529Z,67.1203
2023-05-18T06:33:18.735Z,66.9961
2023-05-18T06:34:20.163Z,67.0026
2023-05-18T06:35:21.646Z,66.8583
2023-05-18T06:36:22.995Z,66.6220
2023-05-18T06:37:24.384Z,66.8605
2023-05-18T06:38:25.920Z,66.8738
2023-05-18T06:39:27.290Z,66.3409
2023-05-18T06:40:28.816Z,66.9878
2023-05-18T06:41:30.155Z,62.8317
2023-05-18T06:42:31.676Z,61.1978
2023-05-18T06:43:33.043Z,64.5901
2023-05-18T06:44:34.540Z,66.2641
2023-05-18T06:45:37.324Z,65.5029
2023-05-18T06:46:37.350Z,65.7149
2023-05-18T06:47:38.758Z,64.6564
2023-05-18T06:48:40.149Z,63.7673
2023-05-18T06:49:41.568Z,63.5000
2023-05-18T06:50:43.059Z,63.5225
2023-05-18T06:51:44.396Z,60.7344
2023-05-18T06:52:45.864Z,63.4119
2023-05-18T06:53:47.221Z,64.7001
2023-05-18T06:54:48.771Z,64.6795
2023-05-18T06:55:50.108Z,62.1924
2023-05-18T06:56:51.567Z,60.2413
2023-05-18T06:57:53.092Z,58.8333
2023-05-18T06:58:54.400Z,54.6801
2023-05-18T06:59:55.825Z,57.8878
2023-05-18T07:00:57.300Z,60.4023
2023-05-18T07:01:58.828Z,61.7688
2023-05-18T07:03:00.009Z,62.5543
2023-05-18T07:04:01.734Z,59.9971
2023-05-18T07:05:02.958Z,58.6954
2023-05-18T07:06:04.378Z,57.5456
2023-05-18T07:07:05.792Z,53.4998
2023-05-18T07:08:07.395Z,57.1804
2023-05-18T07:09:08.573Z,59.7098
2023-05-18T07:10:10.114Z,62.6951
2023-05-18T07:11:11.502Z,63.4086
2023-05-18T07:12:12.925Z,63.5498
2023-05-18T07:13:14.319Z,63.2330
2023-05-18T07:14:15.848Z,62.9316
2023-05-18T07:15:17.267Z,59.3870
2023-05-18T07:16:18.664Z,59.2020
2023-05-18T07:17:19.898Z,61.6027
2023-05-18T07:18:21.424Z,62.4870
2023-05-18T07:19:23.095Z,63.6983
2023-05-18T07:20:25.955Z,65.2366
2023-05-18T07:21:25.796Z,65.4968
2023-05-18T07:22:27.118Z,64.9604
2023-05-18T07:23:28.581Z,63.2611
2023-05-18T07:24:29.952Z,60.6688
2023-05-18T07:25:31.752Z,63.5690
2023-05-18T07:26:32.869Z,63.8022
2023-05-18T07:27:34.307Z,64.2000
2023-05-18T07:28:35.631Z,65.1933
2023-05-18T07:29:37.159Z,66.0246
2023-05-18T07:30:38.512Z,66.4147
2023-05-18T07:31:40.012Z,63.2427
2023-05-18T07:32:41.384Z,61.5758
2023-05-18T07:33:42.888Z,63.7387
2023-05-18T07:34:44.205Z,64.9980
2023-05-18T07:35:45.648Z,65.6189
2023-05-18T07:36:47.077Z,66.6395
2023-05-18T07:37:48.505Z,66.5061
2023-05-18T07:38:49.924Z,66.9501
2023-05-18T07:39:51.404Z,61.8029
2023-05-18T07:40:52.899Z,61.7775
2023-05-18T07:41:54.307Z,63.9080
2023-05-18T07:42:55.672Z,64.9836
2023-05-18T07:43:57.238Z,65.7244
2023-05-18T07:44:58.480Z,66.4118
2023-05-18T07:46:00.975Z,66.5184
2023-05-18T07:47:01.615Z,63.8923
2023-05-18T07:48:02.784Z,63.0115
2023-05-18T07:49:04.151Z,65.9845
2023-05-18T07:50:05.620Z,66.5581
2023-05-18T07:51:07.036Z,66.9960
2023-05-18T07:52:08.574Z,67.6453
2023-05-18T07:53:09.858Z,67.9804
2023-05-18T07:54:11.384Z,65.1217
2023-05-18T07:55:12.712Z,62.5335
2023-05-18T07:56:14.173Z,65.4882
2023-05-18T07:57:15.596Z,67.4798
2023-05-18T07:58:17.018Z,67.0335
2023-05-18T07:59:18.381Z,68.0932
2023-05-18T08:00:19.864Z,68.2668
2023-05-18T08:01:21.336Z,66.4864
2023-05-18T08:02:22.778Z,62.2964
2023-05-18T08:03:24.189Z,64.3869
2023-05-18T08:04:25.592Z,66.5983
2023-05-18T08:05:26.963Z,67.2099
2023-05-18T08:06:28.454Z,67.5955
2023-05-18T08:07:29.847Z,68.5563
2023-05-18T08:08:31.244Z,67.6596
2023-05-18T08:09:32.612Z,65.1483
2023-05-18T08:10:34.105Z,62.6823
2023-05-18T08:11:35.522Z,65.8331
2023-05-18T08:12:36.957Z,67.3936
2023-05-18T08:13:38.387Z,66.5977
2023-05-18T08:14:39.787Z,67.4608
2023-05-18T08:15:41.235Z,67.8284
2023-05-18T08:16:42.766Z,67.9231
2023-05-18T08:17:44.064Z,64.0196
2023-05-18T08:18:45.520Z,64.7503
2023-05-18T08:19:46.858Z,67.8670
2023-05-18T08:20:48.330Z,68.1165
2023-05-18T08:21:49.687Z,67.3038
2023-05-18T08:22:51.244Z,67.4510
2023-05-18T08:23:52.564Z,67.8575
2023-05-18T08:24:53.995Z,67.7783
2023-05-18T08:25:55.478Z,65.6126
2023-05-18T08:26:56.880Z,63.6273
2023-05-18T08:27:58.267Z,66.1885
2023-05-18T08:28:59.753Z,67.2667
2023-05-18T08:30:01.104Z,65.9497
2023-05-18T08:31:02.540Z,65.5518
2023-05-18T08:32:04.027Z,65.4908
2023-05-18T08:33:05.478Z,65.1766
2023-05-18T08:34:06.799Z,62.9922
2023-05-18T08:35:08.202Z,61.9972
2023-05-18T08:36:09.718Z,65.4873
2023-05-18T08:37:11.083Z,67.4921
2023-05-18T08:38:12.714Z,67.5739
2023-05-18T08:39:13.926Z,67.2721
2023-05-18T08:40:15.363Z,68.1020
2023-05-18T08:41:16.737Z,67.8457
2023-05-18T08:42:18.280Z,65.7842
2023-05-18T08:43:19.681Z,62.6607
2023-05-18T08:44:21.125Z,65.5695
2023-05-18T08:45:22.454Z,67.2245
2023-05-18T08:46:23.910Z,66.9137
2023-05-18T08:47:25.362Z,66.4811
2023-05-18T08:48:28.314Z,65.9987
2023-05-18T08:49:28.132Z,65.8740
2023-05-18T08:50:29.930Z,65.5416
2023-05-18T08:51:31.043Z,61.9960
2023-05-18T08:52:32.376Z,64.9890
2023-05-18T08:53:33.895Z,67.0446
2023-05-18T08:54:35.331Z,67.2106
2023-05-18T08:55:36.644Z,66.6526
2023-05-18T08:56:38.168Z,68.0055
2023-05-18T08:57:39.536Z,68.1072
2023-05-18T08:58:41.215Z,66.8386
2023-05-18T08:59:42.382Z,63.3842
2023-05-18T09:00:43.824Z,66.0075
2023-05-18T09:01:45.316Z,68.1321
2023-05-18T09:02:46.843Z,67.6114
2023-05-18T09:03:48.279Z,67.0223
2023-05-18T09:04:49.536Z,67.7000
2023-05-18T09:05:51.007Z,67.3657
2023-05-18T09:06:52.442Z,68.8044
2023-05-18T09:07:53.824Z,64.2489
2023-05-18T09:08:55.318Z,65.1480
2023-05-18T09:09:56.689Z,67.5557
2023-05-18T09:10:58.071Z,67.2955
2023-05-18T09:11:59.398Z,66.7969
2023-05-18T09:13:00.932Z,66.8249
2023-05-18T09:14:02.380Z,67.0794
2023-05-18T09:15:03.746Z,67.4432
2023-05-18T09:16:05.274Z,65.6075
2023-05-18T09:17:06.713Z,63.3831
2023-05-18T09:18:08.089Z,66.6389
2023-05-18T09:19:09.578Z,67.7804
2023-05-18T09:20:10.878Z,67.0777
2023-05-18T09:21:12.324Z,67.6572
2023-05-18T09:22:13.812Z,67.3360
2023-05-18T09:23:15.170Z,67.5719
2023-05-18T09:24:16.658Z,68.4875
2023-05-18T09:25:18.032Z,64.4829
2023-05-18T09:26:19.449Z,65.6173
2023-05-18T09:27:20.847Z,67.8837
2023-05-18T09:28:22.352Z,67.2936
2023-05-18T09:29:23.735Z,66.7377
2023-05-18T09:30:25.158Z,66.0754
2023-05-18T09:31:26.605Z,65.1989
2023-05-18T09:32:28.033Z,65.2775
2023-05-18T09:33:29.428Z,61.7715
2023-05-18T09:34:30.941Z,63.2188
2023-05-18T09:35:32.604Z,65.7169
2023-05-18T09:36:33.755Z,66.9708
2023-05-18T09:37:35.137Z,67.1924
2023-05-18T09:38:36.491Z,67.3512
2023-05-18T09:39:38.004Z,64.1748
2023-05-18T09:40:39.416Z,62.0860
2023-05-18T09:41:40.843Z,65.6753
2023-05-18T09:42:42.278Z,67.9441
2023-05-18T09:43:43.691Z,68.7541
2023-05-18T09:44:45.180Z,69.1185
2023-05-18T09:45:46.555Z,68.0937
2023-05-18T09:46:47.950Z,63.1931
2023-05-18T09:47:49.449Z,65.7765
2023-05-18T09:48:50.799Z,68.9194
2023-05-18T09:49:52.286Z,69.7096
2023-05-18T09:50:53.734Z,68.5365
2023-05-18T09:51:55.572Z,67.4465
2023-05-18T09:52:56.495Z,63.7707
2023-05-18T09:53:57.959Z,65.6373
2023-05-18T09:54:59.320Z,68.4662
2023-05-18T09:56:00.823Z,69.1284
2023-05-18T09:57:09.480Z,68.1594
2023-05-18T09:58:03.689Z,67.6067
2023-05-18T09:59:05.109Z,63.3774
2023-05-18T10:00:06.558Z,63.7731
2023-05-18T10:01:07.988Z,67.8975
2023-05-18T10:02:09.313Z,69.5094
2023-05-18T10:03:10.777Z,69.6585
2023-05-18T10:04:12.174Z,66.9639
2023-05-18T10:05:13.697Z,64.5138
2023-05-18T10:06:15.341Z,67.3936
2023-05-18T10:07:16.544Z,69.6714
2023-05-18T10:08:17.812Z,70.0905
2023-05-18T10:09:19.339Z,69.4700
2023-05-18T10:10:20.950Z,65.0671
2023-05-18T10:11:22.185Z,65.6618
2023-05-18T10:12:23.632Z,69.0314
2023-05-18T10:13:25.017Z,70.0117
2023-05-18T10:14:27.375Z,69.3867
2023-05-18T10:15:27.850Z,65.4347
2023-05-18T10:16:29.355Z,65.0624
2023-05-18T10:17:30.793Z,68.2121
2023-05-18T10:18:32.255Z,69.8734
2023-05-18T10:19:33.609Z,69.5035
2023-05-18T10:20:35.539Z,66.3863
2023-05-18T10:21:36.641Z,64.1513
2023-05-18T10:22:38.011Z,66.5972
2023-05-18T10:23:39.330Z,69.7696
2023-05-18T10:24:40.786Z,71.3465
2023-05-18T10:25:42.202Z,71.1211
2023-05-18T10:26:43.674Z,68.2332
2023-05-18T10:27:44.889Z,65.1034
2023-05-18T10:28:46.531Z,67.5187
2023-05-18T10:29:47.961Z,70.2201
2023-05-18T10:30:49.354Z,71.2667
2023-05-18T10:31:50.818Z,70.7318
2023-05-18T10:32:52.144Z,67.8137
2023-05-18T10:33:53.722Z,64.9123
2023-05-18T10:34:55.039Z,67.7826
2023-05-18T10:35:56.544Z,70.4567
2023-05-18T10:36:57.838Z,71.1348
2023-05-18T10:37:59.364Z,70.5335
2023-05-18T10:39:00.672Z,68.0475
2023-05-18T10:40:02.109Z,64.5624
2023-05-18T10:41:03.580Z,67.2225
2023-05-18T10:42:04.906Z,70.0864
2023-05-18T10:43:06.408Z,70.9390
2023-05-18T10:44:07.774Z,70.0522
2023-05-18T10:45:09.275Z,68.1294
2023-05-18T10:46:10.754Z,64.5587
2023-05-18T10:47:12.209Z,66.9630
2023-05-18T10:48:13.516Z,69.7339
2023-05-18T10:49:14.922Z,70.4451
2023-05-18T10:50:16.318Z,70.1388
2023-05-18T10:51:18.590Z,67.9983
2023-05-18T10:52:19.254Z,65.1110
2023-05-18T10:53:20.584Z,67.9440
2023-05-18T10:54:22.019Z,70.5315
2023-05-18T10:55:23.450Z,71.4801
2023-05-18T10:56:24.874Z,71.5694
2023-05-18T10:57:26.288Z,69.4072
2023-05-18T10:58:27.672Z,65.4281
2023-05-18T10:59:29.075Z,67.2479
2023-05-18T11:00:30.753Z,70.4030
2023-05-18T11:01:32.093Z,71.4368
2023-05-18T11:02:33.547Z,71.4691
2023-05-18T11:03:34.753Z,71.2060
2023-05-18T11:04:36.317Z,66.2541
2023-05-18T11:05:37.582Z,66.5814
2023-05-18T11:06:39.087Z,69.8448
2023-05-18T11:07:40.656Z,71.4024
2023-05-18T11:08:41.951Z,71.1105
2023-05-18T11:09:43.373Z,70.8521
2023-05-18T11:10:44.703Z,66.7398
2023-05-18T11:11:46.238Z,65.4652
2023-05-18T11:12:47.606Z,69.0415
2023-05-18T11:13:48.932Z,70.7254
2023-05-18T11:14:50.412Z,70.8411
2023-05-18T11:15:51.939Z,70.2840
2023-05-18T11:16:54.327Z,67.9811
2023-05-18T11:17:54.727Z,64.7582
2023-05-18T11:18:56.219Z,67.3270
2023-05-18T11:19:57.519Z,69.7897
2023-05-18T11:20:58.947Z,70.6977
2023-05-18T11:22:00.388Z,71.1684
2023-05-18T11:23:01.806Z,70.4245
2023-05-18T11:24:03.250Z,65.8586
2023-05-18T11:25:04.689Z,65.1155
2023-05-18T11:26:06.051Z,68.6565
2023-05-18T11:27:07.526Z,70.7422
2023-05-18T11:28:08.921Z,71.1831
2023-05-18T11:29:10.366Z,71.4487
2023-05-18T11:30:15.547Z,70.1344
2023-05-18T11:31:13.129Z,65.6163
2023-05-18T11:32:19.054Z,66.8245
2023-05-18T11:33:16.091Z,70.2968
2023-05-18T11:34:17.446Z,71.3343
2023-05-18T11:35:18.813Z,71.9852
2023-05-18T11:36:20.321Z,70.6758
2023-05-18T11:37:21.617Z,67.9895
2023-05-18T11:38:23.117Z,64.6849
2023-05-18T11:39:24.487Z,67.5703
2023-05-18T11:40:25.971Z,69.8543
2023-05-18T11:41:27.357Z,70.4652
2023-05-18T11:42:28.818Z,70.7036
2023-05-18T11:43:30.228Z,69.3860
2023-05-18T11:44:31.711Z,65.3626
2023-05-18T11:45:33.109Z,65.3655
2023-05-18T11:46:34.465Z,68.9293
2023-05-18T11:47:35.879Z,70.4428
2023-05-18T11:48:37.573Z,71.1032
2023-05-18T11:49:38.715Z,70.6735
2023-05-18T11:50:40.132Z,69.6988
2023-05-18T11:51:41.474Z,64.9349
2023-05-18T11:52:42.993Z,65.8184
2023-05-18T11:53:44.417Z,69.2606
2023-05-18T11:54:45.790Z,70.7430
2023-05-18T11:55:47.325Z,70.8359
2023-05-18T11:56:48.706Z,70.4221
2023-05-18T11:57:50.045Z,69.4160
2023-05-18T11:58:51.546Z,65.0974
2023-05-18T11:59:52.969Z,66.2939
2023-05-18T12:00:54.370Z,69.8900
2023-05-18T12:01:55.816Z,71.3159
2023-05-18T12:02:57.312Z,71.7087
2023-05-18T12:03:58.662Z,71.0308
2023-05-18T12:05:00.112Z,69.4060
2023-05-18T12:06:01.432Z,65.8222
2023-05-18T12:07:02.927Z,66.4886
2023-05-18T12:08:04.334Z,70.0234
2023-05-18T12:09:05.696Z,71.1476
2023-05-18T12:10:07.148Z,71.0938
2023-05-18T12:11:08.632Z,69.4049
2023-05-18T12:12:10.008Z,68.9270
2023-05-18T12:13:11.471Z,66.7449
2023-05-18T12:14:12.833Z,65.7419
2023-05-18T12:15:16.551Z,69.0775
2023-05-18T12:16:15.696Z,70.6725
2023-05-18T12:17:17.118Z,70.5157
2023-05-18T12:18:18.642Z,69.4126
2023-05-18T12:19:20.077Z,68.9146
2023-05-18T12:20:21.376Z,66.7898
2023-05-18T12:21:22.751Z,64.8078
2023-05-18T12:22:24.170Z,67.5387