createdAt,value
2018-05-01T09:39:10.132Z,14.21
2018-05-01T09:41:36.689Z,14.04
2018-05-01T09:44:02.924Z,14.00
2018-05-01T09:46:30.084Z,14.21
2018-05-01T09:48:56.308Z,14.37
2018-05-01T09:51:22.637Z,14.17
2018-05-01T09:53:49.816Z,14.17
2018-05-01T09:56:16.710Z,14.25
2018-05-01T09:58:43.488Z,14.36
2018-05-01T10:01:10.220Z,14.32
2018-05-01T10:03:36.902Z,14.29
2018-05-01T10:06:04.003Z,14.30
2018-05-01T10:08:32.245Z,14.19
2018-05-01T10:11:00.301Z,14.08
2018-05-01T10:13:29.203Z,14.17
2018-05-01T10:15:56.064Z,14.47
2018-05-01T10:18:23.812Z,14.39
2018-05-01T10:20:51.321Z,14.28
2018-05-01T10:23:18.271Z,14.27
2018-05-01T10:25:46.113Z,13.99
2018-05-01T10:28:13.781Z,13.97
2018-05-01T10:30:41.458Z,13.99
2018-05-01T10:33:08.444Z,13.97
2018-05-01T10:35:37.879Z,14.12
2018-05-01T10:38:04.793Z,14.31
2018-05-01T10:40:31.909Z,14.48
2018-05-01T10:42:59.564Z,14.58
2018-05-01T10:45:28.489Z,14.59
2018-05-01T10:47:56.913Z,14.95
2018-05-01T10:50:25.357Z,15.08
2018-05-01T10:52:52.896Z,15.10
2018-05-01T10:55:21.304Z,14.98
2018-05-01T10:57:49.679Z,14.94
2018-05-01T11:00:16.565Z,14.99
2018-05-01T11:02:43.619Z,15.10
2018-05-01T11:05:10.397Z,15.23
2018-05-01T11:07:37.363Z,15.20
2018-05-01T11:10:04.309Z,15.28
2018-05-01T11:12:31.421Z,15.23
2018-05-01T11:14:58.134Z,15.35
2018-05-01T11:17:25.893Z,15.31
2018-05-01T11:19:52.544Z,15.24
2018-05-01T11:22:20.298Z,15.46
2018-05-01T11:24:49.025Z,15.19
2018-05-01T11:27:16.520Z,15.28
2018-05-01T11:29:44.755Z,15.41
2018-05-01T11:32:11.502Z,15.42
2018-05-01T11:34:38.711Z,15.53
2018-05-01T11:37:07.538Z,15.66
2018-05-01T11:39:34.451Z,15.69
2018-05-01T11:42:01.436Z,15.72
2018-05-01T11:44:28.708Z,15.71
2018-05-01T11:46:55.698Z,15.71
2018-05-01T11:49:23.117Z,15.62
2018-05-01T11:51:51.374Z,15.55
2018-05-01T11:54:18.102Z,15.54
2018-05-01T11:56:45.102Z,15.50
2018-05-01T11:59:12.529Z,15.38
2018-05-01T12:01:39.394Z,15.33
2018-05-01T12:04:06.046Z,15.40
2018-05-01T12:06:34.599Z,15.40
2018-05-01T12:09:02.117Z,15.41
2018-05-01T12:11:29.166Z,15.34
2018-05-01T12:13:56.100Z,15.44
2018-05-01T12:16:24.670Z,15.62
2018-05-01T12:18:52.369Z,15.65
2018-05-01T12:21:19.584Z,15.58
2018-05-01T12:23:46.624Z,15.71
2018-05-01T12:26:13.472Z,15.65
2018-05-01T12:28:41.362Z,15.71
2018-05-01T12:31:09.070Z,15.68
2018-05-01T12:33:35.860Z,15.85
2018-05-01T12:36:06.152Z,15.91
2018-05-01T12:38:33.549Z,15.89
2018-05-01T12:41:00.777Z,15.85
2018-05-01T12:43:28.248Z,15.79
2018-05-01T12:45:55.953Z,15.93
2018-05-01T12:48:23.073Z,16.05
2018-05-01T12:50:50.822Z,16.31
2018-05-01T12:53:18.725Z,16.42
2018-05-01T12:55:45.462Z,16.45
2018-05-01T12:58:12.292Z,16.43
2018-05-01T13:00:39.428Z,16.65
2018-05-01T13:03:06.150Z,16.58
2018-05-01T13:05:34.292Z,16.55
2018-05-01T13:08:01.154Z,16.56
2018-05-01T13:10:28.040Z,16.71
2018-05-01T13:12:55.922Z,16.80
2018-05-01T13:15:23.069Z,16.38
2018-05-01T13:17:50.000Z,16.28
2018-05-01T13:20:17.052Z,16.58
2018-05-01T13:22:44.106Z,16.51
2018-05-01T13:25:11.490Z,16.13
2018-05-01T13:27:38.324Z,16.39
2018-05-01T13:30:06.271Z,16.50
2018-05-01T13:32:34.123Z,16.81
2018-05-01T13:35:00.929Z,16.95
2018-05-01T13:37:27.796Z,17.08
2018-05-01T13:39:54.571Z,17.23
2018-05-01T13:42:21.853Z,17.25
2018-05-01T13:44:48.782Z,17.57
2018-05-01T13:47:15.673Z,17.84
2018-05-01T13:49:43.331Z,18.16
2018-05-01T13:52:10.707Z,18.76
2018-05-01T13:54:38.364Z,18.70
2018-05-01T13:57:05.260Z,19.13
2018-05-01T13:59:32.043Z,18.81
2018-05-01T14:01:59.974Z,18.27
2018-05-01T14:04:26.959Z,18.56
2018-05-01T14:06:53.737Z,18.77
2018-05-01T14:09:20.440Z,19.65
2018-05-01T14:11:47.586Z,19.91
2018-05-01T14:14:14.582Z,19.87
2018-05-01T14:16:42.225Z,19.87
2018-05-01T14:19:08.983Z,20.01
2018-05-01T14:21:35.737Z,20.02
2018-05-01T14:24:02.492Z,20.62
2018-05-01T14:26:29.724Z,20.77
2018-05-01T14:28:56.791Z,21.53
2018-05-01T14:31:23.704Z,21.11
2018-05-01T14:33:50.962Z,20.59
2018-05-01T14:36:17.988Z,20.49
2018-05-01T14:38:44.860Z,20.42
2018-05-01T14:41:11.811Z,20.09
2018-05-01T14:43:39.272Z,19.80
2018-05-01T14:46:06.521Z,19.18
2018-05-01T14:48:33.465Z,18.58
2018-05-01T14:51:00.181Z,18.40
2018-05-01T14:53:26.887Z,19.07
2018-05-01T14:55:53.684Z,19.50
2018-05-01T14:58:21.245Z,20.58
2018-05-01T15:00:51.060Z,21.46
2018-05-01T15:03:17.994Z,22.44
2018-05-01T15:05:44.737Z,23.32
2018-05-01T15:08:12.604Z,23.08
2018-05-01T15:10:39.407Z,22.98
2018-05-01T15:13:06.930Z,22.03
2018-05-01T15:15:33.792Z,20.68
2018-05-01T15:18:00.621Z,19.44
2018-05-01T15:20:27.567Z,18.74
2018-05-01T15:22:55.259Z,18.20
2018-05-01T15:25:22.377Z,17.52
2018-05-01T15:27:49.212Z,17.20
2018-05-01T15:30:16.153Z,16.83
2018-05-01T15:32:42.889Z,16.76
2018-05-01T15:35:10.950Z,16.58
2018-05-01T15:37:38.017Z,16.28
2018-05-01T15:40:05.048Z,16.04
2018-05-01T15:42:32.432Z,16.07
2018-05-01T15:44:59.579Z,16.11
2018-05-01T15:47:27.022Z,16.08
2018-05-01T15:49:53.966Z,16.12
2018-05-01T15:52:20.740Z,16.07
2018-05-01T15:54:47.553Z,15.89
2018-05-01T15:57:14.483Z,15.85
2018-05-01T15:59:42.717Z,15.90
2018-05-01T16:02:09.477Z,15.89
2018-05-01T16:04:36.232Z,15.83
2018-05-01T16:07:02.984Z,15.79
2018-05-01T16:09:29.714Z,15.76
2018-05-01T16:11:56.543Z,15.74
2018-05-01T16:14:23.531Z,15.73
2018-05-01T16:16:50.506Z,15.63
2018-05-01T16:19:18.673Z,15.49
2018-05-01T16:21:45.344Z,15.43
2018-05-01T16:24:12.813Z,15.45
2018-05-01T16:26:40.765Z,15.39
2018-05-01T16:29:08.549Z,15.32
2018-05-01T16:31:35.483Z,15.29
2018-05-01T16:34:02.285Z,15.26
2018-05-01T16:36:29.888Z,15.35
2018-05-01T16:38:57.820Z,15.29
2018-05-01T16:41:25.342Z,15.29
2018-05-01T16:43:53.075Z,15.20
2018-05-01T16:46:20.657Z,15.08
2018-05-01T16:48:47.646Z,15.09
2018-05-01T16:51:14.759Z,15.05
2018-05-01T16:53:43.149Z,15.05
2018-05-01T16:56:09.961Z,15.11
2018-05-01T16:58:36.869Z,15.17
2018-05-01T17:01:03.818Z,15.11
2018-05-01T17:03:30.566Z,15.10
2018-05-01T17:05:57.283Z,15.07
2018-05-01T17:08:24.108Z,15.08
2018-05-01T17:10:50.792Z,14.92
2018-05-01T17:13:17.770Z,14.88
2018-05-01T17:15:44.759Z,14.92
2018-05-01T17:18:11.900Z,14.90
2018-05-01T17:20:38.857Z,14.81
2018-05-01T17:23:06.413Z,14.85
2018-05-01T17:25:33.142Z,14.77
2018-05-01T17:27:59.989Z,14.71
2018-05-01T17:30:27.051Z,14.78
2018-05-01T17:32:53.808Z,14.70
2018-05-01T17:35:20.618Z,14.61
2018-05-01T17:37:47.536Z,14.54
2018-05-01T17:40:14.343Z,14.56
2018-05-01T17:42:41.955Z,14.44
2018-05-01T17:45:08.697Z,14.51
2018-05-01T17:47:35.543Z,14.57
2018-05-01T17:50:02.615Z,14.57
2018-05-01T17:52:30.258Z,14.63
2018-05-01T17:54:56.999Z,14.54
2018-05-01T17:57:24.195Z,14.42
2018-05-01T17:59:51.401Z,14.32
2018-05-01T18:02:18.210Z,14.25
2018-05-01T18:04:45.778Z,14.20
2018-05-01T18:07:12.665Z,14.17
2018-05-01T18:09:39.425Z,14.22
2018-05-01T18:12:06.103Z,14.09
2018-05-01T18:14:32.818Z,14.04
2018-05-01T18:17:00.458Z,14.07
2018-05-01T18:19:27.560Z,13.99
2018-05-01T18:21:54.631Z,13.88
2018-05-01T18:24:21.819Z,13.88
2018-05-01T18:26:49.414Z,13.81
2018-05-01T18:29:16.325Z,13.77
2018-05-01T18:31:43.794Z,13.78
2018-05-01T18:34:11.272Z,13.77
2018-05-01T18:36:38.037Z,13.85
2018-05-01T18:39:04.757Z,13.76
2018-05-01T18:41:31.646Z,13.79
2018-05-01T18:43:59.351Z,13.80
2018-05-01T18:46:26.919Z,13.80
2018-05-01T18:48:53.689Z,13.79
2018-05-01T18:51:20.368Z,13.87
2018-05-01T18:53:47.276Z,13.90
2018-05-01T18:56:14.069Z,13.91
2018-05-01T18:58:41.481Z,13.92
2018-05-01T19:01:08.210Z,13.93
2018-05-01T19:03:35.305Z,13.88
2018-05-01T19:06:03.426Z,13.90
2018-05-01T19:08:30.247Z,13.92
2018-05-01T19:10:57.040Z,13.88
2018-05-01T19:13:23.784Z,13.87
2018-05-01T19:15:50.688Z,13.85
2018-05-01T19:18:17.511Z,13.83
2018-05-01T19:20:44.187Z,13.84
2018-05-01T19:23:10.919Z,13.78
2018-05-01T19:25:37.625Z,13.76
2018-05-01T19:28:05.114Z,13.71
2018-05-01T19:30:31.865Z,13.64
2018-05-01T19:32:58.707Z,13.60
2018-05-01T19:35:25.508Z,13.59
2018-05-01T19:37:52.975Z,13.58
2018-05-01T19:40:19.776Z,13.56
2018-05-01T19:42:46.536Z,13.53
2018-05-01T19:45:14.098Z,13.52
2018-05-01T19:47:40.875Z,13.49
2018-05-01T19:50:07.652Z,13.44
2018-05-01T19:52:34.367Z,13.41
2018-05-01T19:55:01.288Z,13.42
2018-05-01T19:57:28.106Z,13.40
2018-05-01T19:59:54.793Z,13.42
2018-05-01T20:02:21.585Z,13.48
2018-05-01T20:04:48.527Z,13.54
2018-05-01T20:07:15.381Z,13.56
2018-05-01T20:09:42.127Z,13.48
2018-05-01T20:12:09.520Z,13.50
2018-05-01T20:14:37.469Z,13.49
2018-05-01T20:17:04.185Z,13.41
2018-05-01T20:19:31.951Z,13.34
2018-05-01T20:21:58.895Z,13.27
2018-05-01T20:24:27.385Z,13.21
2018-05-01T20:26:55.195Z,13.13
2018-05-01T20:29:21.998Z,13.07
2018-05-01T20:31:49.789Z,12.98
2018-05-01T20:34:16.450Z,12.93
2018-05-01T20:36:43.192Z,12.87
2018-05-01T20:39:10.241Z,12.80
2018-05-01T20:41:37.075Z,12.74
2018-05-01T20:44:03.778Z,12.68
2018-05-01T20:46:31.691Z,12.70
2018-05-01T20:48:58.824Z,12.65
2018-05-01T20:51:25.657Z,12.61
2018-05-01T20:53:52.439Z,12.53
2018-05-01T20:56:20.253Z,12.46
2018-05-01T20:58:47.938Z,12.39
2018-05-01T21:01:14.982Z,12.38
2018-05-01T21:03:42.597Z,12.37
2018-05-01T21:06:09.773Z,12.33
2018-05-01T21:08:37.275Z,12.27
2018-05-01T21:11:04.074Z,12.27
2018-05-01T21:13:30.860Z,12.25
2018-05-01T21:15:57.630Z,12.19
2018-05-01T21:18:24.708Z,12.07
2018-05-01T21:20:51.373Z,12.06
2018-05-01T21:23:18.161Z,12.05
2018-05-01T21:25:45.557Z,11.99
2018-05-01T21:28:12.194Z,11.97
2018-05-01T21:30:38.887Z,11.87
2018-05-01T21:33:05.559Z,11.82
2018-05-01T21:35:34.459Z,11.79
2018-05-01T21:38:01.099Z,11.80
2018-05-01T21:40:27.866Z,11.80
2018-05-01T21:42:55.680Z,11.69
2018-05-01T21:45:22.415Z,11.66
2018-05-01T21:47:49.076Z,11.59
2018-05-01T21:50:16.494Z,11.52
2018-05-01T21:52:43.182Z,11.48
2018-05-01T21:55:10.063Z,11.40
2018-05-01T21:57:36.731Z,11.37
2018-05-01T22:00:04.809Z,11.34
2018-05-01T22:02:31.960Z,11.33
2018-05-01T22:04:58.886Z,11.32
2018-05-01T22:07:25.629Z,11.29
2018-05-01T22:09:52.357Z,11.30
2018-05-01T22:12:19.285Z,11.24
2018-05-01T22:14:46.329Z,11.25
2018-05-01T22:17:13.044Z,11.18
2018-05-01T22:19:40.589Z,11.24
2018-05-01T22:22:07.960Z,11.23
2018-05-01T22:24:34.701Z,11.22
2018-05-01T22:27:02.376Z,11.13
2018-05-01T22:29:29.429Z,11.12
2018-05-01T22:31:56.160Z,11.11
2018-05-01T22:34:22.911Z,11.10
2018-05-01T22:36:49.567Z,11.01
2018-05-01T22:39:16.225Z,11.02
2018-05-01T22:41:42.941Z,10.99
2018-05-01T22:44:09.873Z,11.03
2018-05-01T22:46:36.924Z,11.04
2018-05-01T22:49:04.068Z,10.98
2018-05-01T22:51:30.982Z,10.94
2018-05-01T22:53:57.698Z,10.85
2018-05-01T22:56:24.636Z,10.78
2018-05-01T22:58:51.487Z,10.78
2018-05-01T23:01:19.218Z,10.75
2018-05-01T23:03:46.152Z,10.74
2018-05-01T23:06:12.940Z,10.77
2018-05-01T23:08:39.645Z,10.79
2018-05-01T23:11:06.550Z,10.72
2018-05-01T23:13:33.536Z,10.72
2018-05-01T23:16:00.371Z,10.70
2018-05-01T23:18:27.056Z,10.69
2018-05-01T23:20:54.815Z,10.65
2018-05-01T23:23:21.484Z,10.63
2018-05-01T23:25:48.255Z,10.63
2018-05-01T23:28:15.060Z,10.60
2018-05-01T23:30:42.657Z,10.57
2018-05-01T23:33:09.467Z,10.56
2018-05-01T23:35:36.921Z,10.53
2018-05-01T23:38:04.325Z,10.55
2018-05-01T23:40:31.103Z,10.52
2018-05-01T23:42:58.050Z,10.46
2018-05-01T23:45:25.230Z,10.41
2018-05-01T23:47:52.761Z,10.43
2018-05-01T23:50:19.439Z,10.47
2018-05-01T23:52:46.167Z,10.39
2018-05-01T23:55:12.916Z,10.35
2018-05-01T23:57:39.661Z,10.37
