createdAt,value
2019-01-06T00:01:30.574Z,8.00
2019-01-06T00:03:58.320Z,7.77
2019-01-06T00:06:31.889Z,9.07
2019-01-06T00:09:08.746Z,8.07
2019-01-06T00:11:39.516Z,9.57
2019-01-06T00:14:13.572Z,8.63
2019-01-06T00:16:53.641Z,8.13
2019-01-06T00:19:38.129Z,8.80
2019-01-06T00:22:06.182Z,9.87
2019-01-06T00:24:33.909Z,9.60
2019-01-06T00:27:01.851Z,9.20
2019-01-06T00:29:32.485Z,9.20
2019-01-06T00:32:03.302Z,8.80
2019-01-06T00:34:31.044Z,8.87
2019-01-06T00:37:08.023Z,9.20
2019-01-06T00:39:54.205Z,9.60
2019-01-06T00:42:21.926Z,9.07
2019-01-06T00:45:06.284Z,7.90
2019-01-06T00:47:34.011Z,9.30
2019-01-06T00:50:18.404Z,7.90
2019-01-06T00:52:55.024Z,6.97
2019-01-06T00:55:22.760Z,5.20
2019-01-06T00:58:07.103Z,6.60
2019-01-06T01:00:40.621Z,5.90
2019-01-06T01:03:14.065Z,4.83
2019-01-06T01:05:53.906Z,5.20
2019-01-06T01:08:38.284Z,5.30
2019-01-06T01:11:15.084Z,4.80
2019-01-06T01:13:55.165Z,6.07
2019-01-06T01:16:25.901Z,4.50
2019-01-06T01:18:59.903Z,3.67
2019-01-06T01:21:33.485Z,4.30
2019-01-06T01:24:16.551Z,3.73
2019-01-06T01:26:48.537Z,4.77
2019-01-06T01:29:22.784Z,3.90
2019-01-06T01:31:56.552Z,3.43
2019-01-06T01:34:30.393Z,3.37
2019-01-06T01:37:07.193Z,3.00
2019-01-06T01:39:38.150Z,3.47
2019-01-06T01:42:08.705Z,3.60
2019-01-06T01:44:52.845Z,3.23
2019-01-06T01:47:37.268Z,3.03
2019-01-06T01:50:05.713Z,4.60
2019-01-06T01:52:33.568Z,4.13
2019-01-06T01:55:17.643Z,3.40
2019-01-06T01:58:01.993Z,4.03
2019-01-06T02:00:32.501Z,3.60
2019-01-06T02:03:17.477Z,4.10
2019-01-06T02:06:01.770Z,3.90
2019-01-06T02:08:29.552Z,4.80
2019-01-06T02:10:57.361Z,4.80
2019-01-06T02:13:28.013Z,4.70
2019-01-06T02:16:10.875Z,5.00
2019-01-06T02:18:44.610Z,4.60
2019-01-06T02:21:18.419Z,4.63
2019-01-06T02:23:48.906Z,5.57
2019-01-06T02:26:22.693Z,5.37
2019-01-06T02:29:07.069Z,5.20
2019-01-06T02:31:51.435Z,5.30
2019-01-06T02:34:31.046Z,5.63
2019-01-06T02:37:15.667Z,3.90
2019-01-06T02:39:58.578Z,4.60
2019-01-06T02:42:35.220Z,5.10
2019-01-06T02:45:08.990Z,5.13
2019-01-06T02:47:48.614Z,5.07
2019-01-06T02:50:31.464Z,5.57
2019-01-06T02:53:05.364Z,6.40
2019-01-06T02:55:49.940Z,6.37
2019-01-06T02:58:17.657Z,6.93
2019-01-06T03:00:48.412Z,5.90
2019-01-06T03:03:32.521Z,6.03
2019-01-06T03:06:17.151Z,5.93
2019-01-06T03:08:56.996Z,4.93
2019-01-06T03:11:36.842Z,5.20
2019-01-06T03:14:13.524Z,4.87
2019-01-06T03:16:41.263Z,5.20
2019-01-06T03:19:26.876Z,5.07
2019-01-06T03:22:11.448Z,6.30
2019-01-06T03:24:41.927Z,5.80
2019-01-06T03:27:12.560Z,5.50
2019-01-06T03:29:56.836Z,6.43
2019-01-06T03:32:27.370Z,6.53
2019-01-06T03:35:13.725Z,6.57
2019-01-06T03:37:41.477Z,6.20
2019-01-06T03:40:17.973Z,6.60
2019-01-06T03:42:51.401Z,7.40
2019-01-06T03:45:31.268Z,6.50
2019-01-06T03:48:14.362Z,7.07
2019-01-06T03:50:58.554Z,6.77
2019-01-06T03:53:26.383Z,6.23
2019-01-06T03:56:03.362Z,6.30
2019-01-06T03:58:31.221Z,6.60
2019-01-06T04:01:01.688Z,7.00
2019-01-06T04:03:29.444Z,6.13
2019-01-06T04:06:02.807Z,6.70
2019-01-06T04:08:42.563Z,5.43
2019-01-06T04:11:15.067Z,4.80
2019-01-06T04:13:46.150Z,4.90
2019-01-06T04:16:19.901Z,5.00
2019-01-06T04:18:56.223Z,5.20
2019-01-06T04:21:40.545Z,5.53
2019-01-06T04:24:14.294Z,3.87
2019-01-06T04:26:44.541Z,4.17
2019-01-06T04:29:28.718Z,4.10
2019-01-06T04:32:02.499Z,5.00
2019-01-06T04:34:48.563Z,3.33
2019-01-06T04:37:19.209Z,3.60
2019-01-06T04:39:46.962Z,3.17
2019-01-06T04:42:26.982Z,3.70
2019-01-06T04:44:57.480Z,3.70
2019-01-06T04:47:41.586Z,3.77
2019-01-06T04:50:24.499Z,3.67
2019-01-06T04:52:52.232Z,3.47
2019-01-06T04:55:26.214Z,3.63
2019-01-06T04:58:05.802Z,3.73
2019-01-06T05:00:48.690Z,4.00
2019-01-06T05:03:28.556Z,3.87
2019-01-06T05:06:13.041Z,3.83
2019-01-06T05:08:57.935Z,4.23
2019-01-06T05:11:25.696Z,3.67
2019-01-06T05:13:53.411Z,4.17
2019-01-06T05:16:23.922Z,4.87
2019-01-06T05:19:00.570Z,3.80
2019-01-06T05:21:28.428Z,4.27
2019-01-06T05:24:12.805Z,3.43
2019-01-06T05:26:49.501Z,3.57
2019-01-06T05:29:29.349Z,4.10
2019-01-06T05:32:09.150Z,3.40
2019-01-06T05:34:49.245Z,3.00
2019-01-06T05:37:26.291Z,2.57
2019-01-06T05:39:54.014Z,3.30
2019-01-06T05:42:24.734Z,3.00
2019-01-06T05:45:07.966Z,4.30
2019-01-06T05:47:35.688Z,3.10
2019-01-06T05:50:03.546Z,4.00
2019-01-06T05:52:31.272Z,3.60
2019-01-06T05:55:05.110Z,4.00
2019-01-06T05:57:32.841Z,2.50
2019-01-06T06:00:12.819Z,2.70
2019-01-06T06:02:58.961Z,2.37
2019-01-06T06:05:32.751Z,2.20
2019-01-06T06:08:00.469Z,3.03
2019-01-06T06:10:44.795Z,3.20
2019-01-06T06:13:29.111Z,3.10
2019-01-06T06:15:56.843Z,2.30
2019-01-06T06:18:24.669Z,3.10
2019-01-06T06:21:08.989Z,2.87
2019-01-06T06:23:48.767Z,3.50
2019-01-06T06:26:16.506Z,2.87
2019-01-06T06:28:47.020Z,3.40
2019-01-06T06:31:14.749Z,3.20
2019-01-06T06:33:51.128Z,3.70
2019-01-06T06:36:24.726Z,3.77
2019-01-06T06:38:52.546Z,3.87
2019-01-06T06:41:32.411Z,3.90
2019-01-06T06:44:02.827Z,3.87
2019-01-06T06:46:47.483Z,4.13
2019-01-06T06:49:30.391Z,5.13
2019-01-06T06:52:00.708Z,4.40
2019-01-06T06:54:34.547Z,4.13
2019-01-06T06:57:40.014Z,4.90
2019-01-06T07:00:28.402Z,4.80
2019-01-06T07:02:56.872Z,4.03
2019-01-06T07:05:24.604Z,5.90
2019-01-06T07:07:58.351Z,4.40
2019-01-06T07:10:26.074Z,6.20
2019-01-06T07:13:02.580Z,5.50
2019-01-06T07:15:36.257Z,4.77
2019-01-06T07:18:10.871Z,5.03
2019-01-06T07:20:56.205Z,5.17
2019-01-06T07:23:39.059Z,5.30
2019-01-06T07:26:15.749Z,6.67
2019-01-06T07:28:46.259Z,6.40
2019-01-06T07:31:31.032Z,5.90
2019-01-06T07:34:17.473Z,5.73
2019-01-06T07:37:03.329Z,6.70
2019-01-06T07:39:39.888Z,6.67
2019-01-06T07:42:07.595Z,7.50
2019-01-06T07:44:44.343Z,7.00
2019-01-06T07:47:28.679Z,7.47
2019-01-06T07:50:08.354Z,8.30
2019-01-06T07:52:39.082Z,7.90
2019-01-06T07:55:06.925Z,8.83
2019-01-06T07:57:50.052Z,7.57
2019-01-06T08:00:26.526Z,8.00
2019-01-06T08:02:54.349Z,6.77
2019-01-06T08:05:22.109Z,8.30
2019-01-06T08:07:52.616Z,8.03
2019-01-06T08:10:23.347Z,7.50
2019-01-06T08:12:51.067Z,7.67
2019-01-06T08:15:18.932Z,9.80
2019-01-06T08:18:04.775Z,13.37
2019-01-06T08:20:44.607Z,14.53
2019-01-06T08:23:15.309Z,16.03
2019-01-06T08:25:45.820Z,11.87
2019-01-06T08:28:22.376Z,12.50
2019-01-06T08:30:52.891Z,9.23
2019-01-06T08:33:32.758Z,8.63
2019-01-06T08:36:03.295Z,7.73
2019-01-06T08:38:47.352Z,9.83
2019-01-06T08:41:31.758Z,6.83
2019-01-06T08:44:08.618Z,5.93
2019-01-06T08:46:36.355Z,7.70
2019-01-06T08:49:06.848Z,7.33
2019-01-06T08:51:38.000Z,6.97
2019-01-06T08:54:20.837Z,8.37
2019-01-06T08:56:54.471Z,7.00
2019-01-06T08:59:38.960Z,7.80
2019-01-06T09:02:06.720Z,7.50
2019-01-06T09:04:34.477Z,7.13
2019-01-06T09:07:05.012Z,6.97
2019-01-06T09:10:00.898Z,9.60
2019-01-06T09:12:28.745Z,7.03
2019-01-06T09:15:05.733Z,4.87
2019-01-06T09:17:33.518Z,7.47
2019-01-06T09:20:07.605Z,6.93
2019-01-06T09:22:41.546Z,6.13
2019-01-06T09:25:12.154Z,7.00
2019-01-06T09:27:42.431Z,6.10
2019-01-06T09:30:10.256Z,6.20
2019-01-06T09:32:47.079Z,5.37
2019-01-06T09:35:31.426Z,5.17
2019-01-06T09:38:15.777Z,4.90
2019-01-06T09:40:52.578Z,5.83
2019-01-06T09:43:23.346Z,5.23
2019-01-06T09:46:03.225Z,4.70
2019-01-06T09:48:31.507Z,4.47
2019-01-06T09:50:59.351Z,4.63
2019-01-06T09:53:30.151Z,5.00
2019-01-06T09:56:14.240Z,5.07
2019-01-06T09:58:51.029Z,4.77
2019-01-06T10:01:35.653Z,3.70
2019-01-06T10:04:03.399Z,3.30
2019-01-06T10:06:34.152Z,4.07
2019-01-06T10:09:04.867Z,3.90
2019-01-06T10:11:49.382Z,5.83
2019-01-06T10:14:32.278Z,3.97
2019-01-06T10:17:16.937Z,3.83
2019-01-06T10:19:56.740Z,4.27
2019-01-06T10:22:33.509Z,4.00
2019-01-06T10:25:01.348Z,3.60
2019-01-06T10:27:29.078Z,3.07
2019-01-06T10:30:13.347Z,3.20
2019-01-06T10:32:44.021Z,3.77
2019-01-06T10:35:20.866Z,2.63
2019-01-06T10:38:05.627Z,3.10
2019-01-06T10:40:42.315Z,2.77
2019-01-06T10:43:16.679Z,3.03
2019-01-06T10:45:56.544Z,3.07
2019-01-06T10:48:24.282Z,3.30
2019-01-06T10:50:54.668Z,2.17
2019-01-06T10:53:38.981Z,3.50
2019-01-06T10:56:09.461Z,3.50
2019-01-06T10:58:39.971Z,3.30
2019-01-06T11:01:24.379Z,3.10
2019-01-06T11:03:58.161Z,2.50
2019-01-06T11:06:42.520Z,2.87
2019-01-06T11:09:10.236Z,3.30
2019-01-06T11:11:49.812Z,3.10
2019-01-06T11:14:23.527Z,2.63
2019-01-06T11:17:08.002Z,2.40
2019-01-06T11:19:52.469Z,2.40
2019-01-06T11:22:23.156Z,3.40
2019-01-06T11:25:07.735Z,2.63
2019-01-06T11:27:47.371Z,2.90
2019-01-06T11:30:31.458Z,6.77
2019-01-06T11:33:15.806Z,3.23
2019-01-06T11:35:46.320Z,2.70
2019-01-06T11:38:23.170Z,2.43
2019-01-06T11:41:07.977Z,2.80
2019-01-06T11:43:35.426Z,2.37
2019-01-06T11:46:06.105Z,2.70
2019-01-06T11:48:50.695Z,2.03
2019-01-06T11:51:24.243Z,2.10
2019-01-06T11:54:04.305Z,3.00
2019-01-06T11:56:40.603Z,2.60
2019-01-06T11:59:17.113Z,2.67
2019-01-06T12:02:01.503Z,2.80
2019-01-06T12:04:45.828Z,3.63
2019-01-06T12:07:13.570Z,3.03
2019-01-06T12:09:50.637Z,3.90
2019-01-06T12:12:24.389Z,3.83
2019-01-06T12:15:08.985Z,3.80
2019-01-06T12:17:39.567Z,4.67
2019-01-06T12:20:07.419Z,3.43
2019-01-06T12:22:43.766Z,3.70
2019-01-06T12:25:26.908Z,4.13
2019-01-06T12:28:12.765Z,4.90
2019-01-06T12:30:58.666Z,4.30
2019-01-06T12:33:29.322Z,4.30
2019-01-06T12:36:13.575Z,4.40
2019-01-06T12:38:47.406Z,4.93
2019-01-06T12:41:18.064Z,4.50
2019-01-06T12:44:02.650Z,4.83
2019-01-06T12:46:48.517Z,5.10
2019-01-06T12:49:34.250Z,4.37
2019-01-06T12:52:18.778Z,4.40
2019-01-06T12:55:01.940Z,3.80
2019-01-06T12:57:35.521Z,3.30
2019-01-06T13:00:20.100Z,4.00
2019-01-06T13:03:05.947Z,3.67
2019-01-06T13:05:33.667Z,3.30
2019-01-06T13:08:19.846Z,3.77
2019-01-06T13:10:50.584Z,3.60
2019-01-06T13:13:38.607Z,4.33
2019-01-06T13:16:09.165Z,2.83
2019-01-06T13:18:49.278Z,3.20
2019-01-06T13:21:17.120Z,2.53
2019-01-06T13:23:47.665Z,2.70
2019-01-06T13:26:15.413Z,3.20
2019-01-06T13:28:43.177Z,2.20
2019-01-06T13:31:16.611Z,3.67
2019-01-06T13:33:56.707Z,3.10
2019-01-06T13:36:41.104Z,2.90
2019-01-06T13:39:12.121Z,3.20
2019-01-06T13:41:55.148Z,2.73
2019-01-06T13:44:22.899Z,3.30
2019-01-06T13:47:07.718Z,2.33
2019-01-06T13:49:41.255Z,2.90
2019-01-06T13:52:25.873Z,3.03
2019-01-06T13:54:59.627Z,2.90
2019-01-06T13:57:39.402Z,3.37
2019-01-06T14:00:25.059Z,3.73
2019-01-06T14:02:55.550Z,3.20
2019-01-06T14:05:23.300Z,2.80
2019-01-06T14:07:59.759Z,2.60
2019-01-06T14:10:27.526Z,2.80
2019-01-06T14:12:58.514Z,2.20
2019-01-06T14:15:42.877Z,2.60
2019-01-06T14:18:19.450Z,2.60
2019-01-06T14:20:47.235Z,2.73
2019-01-06T14:23:30.361Z,2.43
2019-01-06T14:26:00.751Z,2.60
2019-01-06T14:28:45.056Z,3.00
2019-01-06T14:31:30.904Z,2.37
2019-01-06T14:33:58.665Z,2.70
2019-01-06T14:36:44.779Z,3.90
2019-01-06T14:39:12.562Z,2.70
2019-01-06T14:41:59.494Z,3.33
2019-01-06T14:44:42.626Z,3.13
2019-01-06T14:47:10.501Z,2.77
2019-01-06T14:49:41.267Z,3.70
2019-01-06T14:52:18.069Z,2.37
2019-01-06T14:54:48.860Z,4.20
2019-01-06T14:57:28.537Z,3.20
2019-01-06T14:59:56.282Z,4.60
2019-01-06T15:02:24.146Z,4.40
2019-01-06T15:05:01.055Z,4.70
2019-01-06T15:07:34.847Z,4.47
2019-01-06T15:10:17.958Z,5.17
2019-01-06T15:12:54.989Z,5.87
2019-01-06T15:15:31.900Z,18.60
2019-01-06T15:18:02.564Z,11.10
2019-01-06T15:20:46.945Z,4.93
2019-01-06T15:23:26.629Z,3.60
2019-01-06T15:26:11.017Z,4.00
2019-01-06T15:28:41.529Z,3.30
2019-01-06T15:31:18.417Z,4.10
2019-01-06T15:34:02.844Z,3.47
2019-01-06T15:36:47.413Z,2.60
2019-01-06T15:39:15.173Z,3.80
2019-01-06T15:41:54.959Z,3.10
2019-01-06T15:44:34.727Z,3.10
2019-01-06T15:47:05.505Z,2.70
2019-01-06T15:49:33.244Z,3.50
2019-01-06T15:52:17.669Z,3.73
2019-01-06T15:55:02.209Z,2.73
2019-01-06T15:57:32.742Z,3.10
2019-01-06T16:00:03.253Z,3.00
2019-01-06T16:02:40.091Z,3.40
2019-01-06T16:05:14.938Z,7.00
2019-01-06T16:07:55.265Z,4.37
2019-01-06T16:10:32.189Z,5.40
2019-01-06T16:13:16.975Z,10.80
2019-01-06T16:15:44.704Z,5.00
2019-01-06T16:18:21.114Z,6.47
2019-01-06T16:20:48.828Z,4.17
2019-01-06T16:23:19.283Z,4.73
2019-01-06T16:25:50.093Z,4.73
2019-01-06T16:28:36.733Z,4.60
2019-01-06T16:31:16.794Z,4.60
2019-01-06T16:33:47.388Z,5.87
2019-01-06T16:36:17.625Z,5.43
2019-01-06T16:39:02.523Z,6.93
2019-01-06T16:41:36.065Z,5.90
2019-01-06T16:44:03.807Z,10.07
2019-01-06T16:46:43.812Z,11.33
2019-01-06T16:49:17.362Z,14.47
2019-01-06T16:51:48.380Z,29.37
2019-01-06T16:54:28.203Z,17.60
2019-01-06T16:56:55.967Z,16.63
2019-01-06T16:59:40.670Z,13.37
2019-01-06T17:02:17.672Z,8.83
2019-01-06T17:04:48.616Z,5.90
2019-01-06T17:07:19.371Z,10.07
2019-01-06T17:09:55.913Z,8.27
2019-01-06T17:12:40.373Z,7.17
2019-01-06T17:15:11.385Z,6.83
2019-01-06T17:17:42.137Z,6.37
2019-01-06T17:20:09.870Z,8.10
2019-01-06T17:22:37.628Z,8.93
2019-01-06T17:25:05.580Z,8.63
2019-01-06T17:27:49.895Z,9.67
2019-01-06T17:30:29.766Z,7.97
2019-01-06T17:32:57.489Z,7.23
2019-01-06T17:35:42.156Z,8.03
2019-01-06T17:38:15.826Z,8.00
2019-01-06T17:40:43.633Z,9.73
2019-01-06T17:43:14.445Z,9.40
2019-01-06T17:45:48.294Z,8.43
2019-01-06T17:48:16.047Z,7.37
2019-01-06T17:50:43.772Z,6.50
2019-01-06T17:53:11.498Z,5.70
2019-01-06T17:55:55.947Z,17.60
2019-01-06T17:58:41.959Z,8.40
2019-01-06T18:01:26.578Z,6.77
2019-01-06T18:04:11.230Z,6.70
2019-01-06T18:06:39.006Z,6.67
2019-01-06T18:09:07.258Z,6.23
2019-01-06T18:11:34.999Z,6.80
2019-01-06T18:14:19.834Z,12.43
2019-01-06T18:16:57.734Z,8.80
2019-01-06T18:19:28.146Z,8.70
2019-01-06T18:22:12.475Z,8.80
2019-01-06T18:24:56.830Z,9.70
2019-01-06T18:27:30.352Z,11.20
2019-01-06T18:30:13.237Z,8.57
2019-01-06T18:32:40.951Z,7.53
2019-01-06T18:35:11.713Z,6.93
2019-01-06T18:37:57.577Z,7.40
2019-01-06T18:40:37.589Z,6.80
2019-01-06T18:43:22.194Z,7.40
2019-01-06T18:46:05.083Z,8.67
2019-01-06T18:48:32.833Z,8.90
2019-01-06T18:51:17.412Z,7.93
2019-01-06T18:54:03.312Z,8.97
2019-01-06T18:56:36.927Z,7.33
2019-01-06T18:59:10.869Z,9.93
2019-01-06T19:01:38.738Z,10.10
2019-01-06T19:04:09.499Z,9.47
2019-01-06T19:06:53.957Z,9.70
2019-01-06T19:09:21.706Z,8.83
2019-01-06T19:11:52.561Z,8.90
2019-01-06T19:14:20.297Z,8.60
2019-01-06T19:17:06.362Z,12.03
2019-01-06T19:19:49.209Z,12.67
2019-01-06T19:22:33.481Z,12.30
2019-01-06T19:25:17.812Z,9.90
2019-01-06T19:27:48.423Z,8.77
2019-01-06T19:30:22.377Z,10.03
2019-01-06T19:33:02.425Z,10.33
2019-01-06T19:35:30.183Z,10.63
2019-01-06T19:37:57.953Z,11.80
2019-01-06T19:40:42.516Z,11.90
2019-01-06T19:43:19.094Z,13.80
2019-01-06T19:46:04.714Z,11.80
2019-01-06T19:48:32.495Z,11.20
2019-01-06T19:51:09.065Z,11.90
2019-01-06T19:53:54.908Z,12.53
2019-01-06T19:56:37.992Z,11.33
2019-01-06T19:59:22.720Z,11.27
2019-01-06T20:01:50.478Z,10.23
2019-01-06T20:04:18.226Z,10.87
2019-01-06T20:07:02.703Z,10.50
2019-01-06T20:09:47.092Z,11.10
2019-01-06T20:12:15.181Z,10.10
2019-01-06T20:14:59.669Z,9.83
2019-01-06T20:17:42.470Z,10.13
2019-01-06T20:20:10.326Z,9.10
2019-01-06T20:22:54.781Z,9.70
2019-01-06T20:25:39.647Z,8.67
2019-01-06T20:28:19.464Z,9.07
2019-01-06T20:30:59.165Z,10.00
2019-01-06T20:33:43.898Z,9.37
2019-01-06T20:36:11.638Z,9.20
2019-01-06T20:38:54.682Z,10.90
2019-01-06T20:41:25.080Z,12.07
2019-01-06T20:43:55.857Z,10.40
2019-01-06T20:46:32.737Z,11.47
2019-01-06T20:49:06.680Z,9.97
2019-01-06T20:51:43.827Z,11.10
2019-01-06T20:54:28.625Z,12.63
2019-01-06T20:57:13.001Z,11.77
2019-01-06T20:59:43.592Z,11.23
2019-01-06T21:02:27.884Z,13.30
2019-01-06T21:05:07.523Z,11.40
2019-01-06T21:07:35.362Z,11.43
2019-01-06T21:10:09.366Z,12.63
2019-01-06T21:12:46.172Z,14.80
2019-01-06T21:15:26.284Z,11.00
2019-01-06T21:18:06.067Z,14.07
2019-01-06T21:20:45.764Z,15.40
2019-01-06T21:23:25.858Z,13.57
2019-01-06T21:25:53.583Z,13.70
2019-01-06T21:28:21.448Z,13.97
2019-01-06T21:31:06.074Z,15.23
2019-01-06T21:33:39.640Z,17.33
2019-01-06T21:36:24.217Z,14.07
2019-01-06T21:39:08.558Z,13.90
2019-01-06T21:41:36.306Z,14.63
2019-01-06T21:44:20.623Z,16.00
2019-01-06T21:47:05.210Z,16.50
2019-01-06T21:49:51.129Z,17.00
2019-01-06T21:52:18.873Z,17.03
2019-01-06T21:55:03.273Z,15.80
2019-01-06T21:57:36.886Z,15.63
2019-01-06T22:00:10.734Z,16.00
2019-01-06T22:02:44.675Z,16.27
2019-01-06T22:05:12.428Z,15.73
2019-01-06T22:07:42.954Z,15.27
2019-01-06T22:10:13.793Z,16.00
2019-01-06T22:12:41.621Z,17.57
2019-01-06T22:15:24.158Z,16.00
2019-01-06T22:18:08.591Z,17.57
2019-01-06T22:20:52.972Z,17.07
2019-01-06T22:23:35.770Z,19.10
2019-01-06T22:26:09.476Z,17.23
2019-01-06T22:28:43.000Z,17.30
2019-01-06T22:31:29.005Z,15.33
2019-01-06T22:34:08.616Z,15.47
2019-01-06T22:36:48.721Z,14.40
2019-01-06T22:39:19.491Z,16.23
2019-01-06T22:42:04.148Z,13.37
2019-01-06T22:44:37.842Z,16.13
2019-01-06T22:47:23.930Z,14.37
2019-01-06T22:50:09.892Z,13.93
2019-01-06T22:52:54.222Z,14.07
2019-01-06T22:55:21.966Z,15.53
2019-01-06T22:57:52.766Z,12.47
2019-01-06T23:00:38.449Z,12.27
2019-01-06T23:03:23.081Z,12.67
2019-01-06T23:05:53.586Z,12.23
2019-01-06T23:08:21.316Z,12.70
2019-01-06T23:10:49.175Z,13.10
2019-01-06T23:13:16.929Z,13.63
2019-01-06T23:15:50.756Z,12.17
2019-01-06T23:18:18.494Z,11.60
2019-01-06T23:20:49.357Z,11.57
2019-01-06T23:23:32.086Z,10.60
2019-01-06T23:25:59.944Z,11.47
2019-01-06T23:28:39.780Z,12.03
2019-01-06T23:31:10.513Z,9.97
2019-01-06T23:33:53.146Z,9.67
2019-01-06T23:36:20.908Z,10.50
2019-01-06T23:39:00.287Z,11.87
2019-01-06T23:41:28.051Z,10.17
2019-01-06T23:44:12.422Z,10.43
2019-01-06T23:46:55.050Z,10.43
2019-01-06T23:49:39.186Z,11.00
2019-01-06T23:52:21.832Z,11.20
2019-01-06T23:54:58.400Z,12.03
2019-01-06T23:57:41.050Z,11.80
