createdAt,value
2022-09-02T00:01:32.394Z,26.9
2022-09-02T00:06:50.322Z,27
2022-09-02T00:12:08.805Z,26.9
2022-09-02T00:17:27.594Z,26.9
2022-09-02T00:22:46.065Z,27
2022-09-02T00:28:06.913Z,27
2022-09-02T00:33:25.776Z,27
2022-09-02T00:38:44.264Z,27.1
2022-09-02T00:44:02.744Z,27.1
2022-09-02T00:49:21.381Z,27.1
2022-09-02T00:54:40.059Z,27.2
2022-09-02T00:59:58.561Z,27.2
2022-09-02T01:05:17.015Z,27.2
2022-09-02T01:10:35.225Z,27.3
2022-09-02T01:15:53.447Z,27.3
2022-09-02T01:21:11.745Z,27.3
2022-09-02T01:26:30.233Z,27.4
2022-09-02T01:31:48.666Z,27.4
2022-09-02T01:37:06.919Z,27.4
2022-09-02T01:42:25.696Z,27.4
2022-09-02T01:47:44.456Z,27.5
2022-09-02T01:53:02.953Z,27.5
2022-09-02T01:58:22.956Z,27.5
2022-09-02T02:03:41.443Z,27.5
2022-09-02T02:08:59.948Z,27.5
2022-09-02T02:14:18.702Z,27.5
2022-09-02T02:19:37.457Z,27.6
2022-09-02T02:24:55.939Z,27.6
2022-09-02T02:30:14.148Z,27.6
2022-09-02T02:35:32.905Z,27.6
2022-09-02T02:40:51.329Z,27.6
2022-09-02T02:46:09.828Z,27.6
2022-09-02T02:51:28.015Z,27.6
2022-09-02T02:56:46.211Z,27.6
2022-09-02T03:02:04.712Z,27.6
2022-09-02T03:07:22.952Z,27.7
2022-09-02T03:12:41.436Z,27.7
2022-09-02T03:17:59.918Z,27.7
2022-09-02T03:23:18.473Z,27.7
2022-09-02T03:28:37.103Z,27.7
2022-09-02T03:33:56.398Z,27.7
2022-09-02T03:39:15.154Z,27.8
2022-09-02T03:44:33.643Z,27.8
2022-09-02T03:49:52.126Z,27.8
2022-09-02T03:54:55.269Z,27.8
2022-09-02T04:00:15.802Z,27.8
2022-09-02T04:05:34.556Z,27.8
2022-09-02T04:10:53.037Z,27.9
2022-09-02T04:16:11.575Z,27.9
2022-09-02T04:21:30.290Z,27.9
2022-09-02T04:26:48.214Z,27.9
2022-09-02T04:32:06.705Z,27.9
2022-09-02T04:37:25.189Z,27.9
2022-09-02T04:42:43.957Z,27.9
2022-09-02T04:48:02.718Z,27.8
2022-09-02T04:53:21.215Z,27.7
2022-09-02T04:58:39.411Z,27.6
2022-09-02T05:03:57.616Z,27.6
2022-09-02T05:09:15.822Z,27.6
2022-09-02T05:14:34.583Z,27.7
2022-09-02T05:19:53.334Z,27.7
2022-09-02T05:25:11.541Z,27.7
2022-09-02T05:30:29.726Z,27.6
2022-09-02T05:35:50.038Z,27.6
2022-09-02T05:41:08.788Z,27.6
2022-09-02T05:46:26.765Z,27.6
2022-09-02T05:51:44.718Z,27.6
2022-09-02T05:57:03.194Z,27.6
2022-09-02T06:02:21.933Z,27.6
2022-09-02T06:07:40.317Z,27.6
2022-09-02T06:12:58.802Z,27.6
2022-09-02T06:18:19.099Z,27.7
2022-09-02T06:23:37.583Z,27.7
2022-09-02T06:28:56.066Z,27.7
2022-09-02T06:34:14.657Z,27.5
2022-09-02T06:39:33.085Z,27.6
2022-09-02T06:44:51.572Z,27.6
2022-09-02T06:50:09.764Z,27.6
2022-09-02T06:55:27.966Z,27.6
2022-09-02T07:00:46.455Z,27.6
2022-09-02T07:06:04.931Z,27.7
2022-09-02T07:11:23.415Z,27.7
2022-09-02T07:16:41.380Z,27.7
2022-09-02T07:21:59.967Z,27.7
2022-09-02T07:27:18.464Z,27.7
2022-09-02T07:32:36.955Z,27.7
2022-09-02T07:37:39.530Z,27.7
2022-09-02T07:48:16.559Z,27.7
2022-09-02T07:53:35.333Z,27.7
2022-09-02T07:58:53.247Z,27.6
2022-09-02T08:04:11.177Z,27.5
2022-09-02T08:09:30.284Z,27.5
2022-09-02T08:14:49.534Z,27.4
2022-09-02T08:20:12.797Z,27.4
2022-09-02T08:25:31.286Z,27.5
2022-09-02T08:30:49.494Z,27.4
2022-09-02T08:36:07.974Z,27.4
2022-09-02T08:41:26.448Z,27.4
2022-09-02T08:46:44.646Z,27.4
2022-09-02T08:52:03.422Z,27.4
2022-09-02T08:57:21.908Z,27.5
2022-09-02T09:02:47.510Z,27.5
2022-09-02T09:08:11.070Z,27.5
2022-09-02T09:13:32.750Z,27.5
2022-09-02T09:18:51.235Z,27.6
2022-09-02T09:24:09.716Z,27.6
2022-09-02T09:29:28.195Z,27.6
2022-09-02T09:34:46.566Z,27.6
2022-09-02T09:40:05.283Z,27.6
2022-09-02T09:45:23.719Z,27.6
2022-09-02T09:50:42.231Z,27.6
2022-09-02T09:56:00.414Z,27.6
2022-09-02T10:01:18.738Z,27.7
2022-09-02T10:06:37.228Z,27.6
2022-09-02T10:11:55.707Z,27.7
2022-09-02T10:17:14.469Z,27.7
2022-09-02T10:23:00.441Z,27.7
2022-09-02T10:28:18.727Z,27.7
2022-09-02T10:33:37.125Z,27.6
2022-09-02T10:38:55.606Z,27.6
2022-09-02T10:44:14.078Z,27.7
2022-09-02T10:49:32.282Z,27.7
2022-09-02T10:54:50.769Z,27.7
2022-09-02T11:00:09.252Z,27.7
2022-09-02T11:05:28.017Z,27.7
2022-09-02T11:10:45.921Z,27.8
2022-09-02T11:16:04.491Z,27.8
2022-09-02T11:21:22.832Z,27.8
2022-09-02T11:26:41.598Z,27.8
2022-09-02T11:32:00.217Z,27.8
2022-09-02T11:37:20.079Z,27.8
2022-09-02T11:42:38.835Z,27.8
2022-09-02T11:47:58.204Z,27.8
2022-09-02T11:53:17.418Z,27.8
2022-09-02T11:58:35.654Z,27.8
2022-09-02T12:05:08.027Z,27.8
2022-09-02T12:10:27.846Z,27.9
2022-09-02T12:15:46.128Z,27.9
2022-09-02T12:21:05.831Z,27.9
2022-09-02T12:26:26.326Z,27.9
2022-09-02T12:31:44.617Z,27.9
2022-09-02T12:37:03.114Z,27.9
2022-09-02T12:42:21.551Z,27.9
2022-09-02T12:47:40.094Z,27.9
2022-09-02T12:52:58.861Z,27.9
2022-09-02T12:58:17.348Z,27.9
2022-09-02T13:03:36.105Z,27.9
2022-09-02T13:08:54.303Z,28
2022-09-02T13:14:13.070Z,27.9
2022-09-02T13:19:31.876Z,27.9
2022-09-02T13:24:50.620Z,27.9
2022-09-02T13:30:08.918Z,27.9
2022-09-02T13:35:27.115Z,27.9
2022-09-02T13:40:46.566Z,27.9
2022-09-02T13:46:05.099Z,27.9
2022-09-02T13:51:23.534Z,27.9
2022-09-02T13:56:42.009Z,27.8
2022-09-02T14:02:00.678Z,27.8
2022-09-02T14:07:18.970Z,27.8
2022-09-02T14:12:37.721Z,27.8
2022-09-02T19:14:23.896Z,27.4
2022-09-02T19:19:42.388Z,27.5
2022-09-02T19:25:00.587Z,27.5
2022-09-02T19:30:19.449Z,27.5
2022-09-02T19:35:37.656Z,27.5
2022-09-02T19:40:56.419Z,27.5
2022-09-02T19:47:37.573Z,27.5
2022-09-02T19:53:30.219Z,27.5
2022-09-02T19:58:48.673Z,27.5
2022-09-02T20:04:07.167Z,27.5
2022-09-02T20:09:29.604Z,27.5
