createdAt,value
2022-09-07T00:00:41.608Z,92.23
2022-09-07T00:01:41.572Z,91.73
2022-09-07T00:02:41.568Z,91.83
2022-09-07T00:03:41.552Z,92.13
2022-09-07T00:04:41.603Z,91.83
2022-09-07T00:05:41.569Z,92.43
2022-09-07T00:06:41.534Z,92.38
2022-09-07T00:07:41.547Z,92.38
2022-09-07T00:08:41.532Z,92.13
2022-09-07T00:09:41.491Z,93.18
2022-09-07T00:10:42.524Z,93.08
2022-09-07T00:11:41.484Z,93.69
2022-09-07T00:12:41.484Z,93.08
2022-09-07T00:13:41.469Z,93.29
2022-09-07T00:14:41.466Z,93.49
2022-09-07T00:15:41.493Z,93.89
2022-09-07T00:16:41.472Z,93.79
2022-09-07T00:17:41.431Z,93.38
2022-09-07T00:18:45.802Z,93.38
2022-09-07T00:19:42.435Z,93.38
2022-09-07T00:20:41.452Z,93.38
2022-09-07T00:21:41.400Z,93.99
2022-09-07T00:22:41.408Z,94.70
2022-09-07T00:23:41.405Z,93.99
2022-09-07T00:24:41.377Z,94.15
2022-09-07T00:25:41.408Z,94.65
2022-09-07T00:26:41.362Z,94.35
2022-09-07T00:27:41.363Z,94.65
2022-09-07T00:28:41.355Z,94.05
2022-09-07T00:29:41.344Z,93.34
2022-09-07T00:30:41.370Z,94.19
2022-09-07T00:31:41.408Z,94.90
2022-09-07T00:32:41.322Z,94.29
2022-09-07T00:33:41.319Z,94.80
2022-09-07T00:34:41.307Z,95.65
2022-09-07T00:35:41.332Z,94.59
2022-09-07T00:36:41.295Z,94.70
2022-09-07T00:37:41.281Z,94.29
2022-09-07T00:38:41.273Z,94.39
2022-09-07T00:39:41.306Z,93.95
2022-09-07T00:40:41.279Z,94.09
2022-09-07T00:41:41.244Z,94.19
2022-09-07T00:42:41.244Z,93.89
2022-09-07T00:43:41.235Z,94.19
2022-09-07T00:44:41.215Z,94.59
2022-09-07T00:45:41.245Z,94.09
2022-09-07T00:46:41.278Z,94.29
2022-09-07T00:47:41.199Z,94.09
2022-09-07T00:48:41.192Z,94.29
2022-09-07T00:49:41.180Z,94.39
2022-09-07T00:50:41.201Z,94.19
2022-09-07T00:51:41.173Z,94.80
2022-09-07T00:52:41.156Z,94.70
2022-09-07T00:53:41.153Z,95.20
2022-09-07T00:54:41.153Z,95.40
2022-09-07T00:55:41.161Z,95.00
2022-09-07T00:56:41.133Z,95.50
2022-09-07T00:57:41.115Z,95.20
2022-09-07T00:58:41.115Z,95.15
2022-09-07T00:59:41.110Z,95.56
2022-09-07T01:00:41.122Z,95.36
2022-09-07T01:01:42.200Z,95.36
2022-09-07T01:02:41.216Z,95.15
2022-09-07T01:03:42.068Z,95.46
2022-09-07T01:04:41.058Z,95.86
2022-09-07T01:05:41.082Z,96.06
2022-09-07T01:06:41.047Z,95.56
2022-09-07T01:07:41.036Z,95.96
2022-09-07T01:08:41.035Z,96.06
2022-09-07T01:09:41.020Z,95.96
2022-09-07T01:10:41.039Z,95.46
2022-09-07T01:11:40.994Z,95.26
2022-09-07T01:12:40.988Z,96.26
2022-09-07T01:13:40.982Z,95.15
2022-09-07T01:14:40.969Z,95.36
2022-09-07T01:15:41.092Z,95.46
2022-09-07T01:16:40.951Z,96.16
2022-09-07T01:17:40.947Z,95.66
2022-09-07T01:18:40.933Z,95.26
2022-09-07T01:19:40.936Z,95.86
2022-09-07T01:20:40.949Z,95.96
2022-09-07T01:21:40.910Z,95.96
2022-09-07T01:22:40.914Z,95.66
2022-09-07T01:23:40.899Z,95.76
2022-09-07T01:24:40.895Z,96.06
2022-09-07T01:25:40.882Z,95.86
2022-09-07T01:26:41.900Z,95.66
2022-09-07T01:27:40.867Z,95.86
2022-09-07T01:28:41.856Z,95.86
2022-09-07T01:29:40.853Z,95.86
2022-09-07T01:30:40.836Z,95.66
2022-09-07T01:31:40.861Z,95.46
2022-09-07T01:32:40.822Z,95.26
2022-09-07T01:33:40.807Z,95.76
2022-09-07T01:34:40.802Z,95.76
2022-09-07T01:35:40.798Z,95.76
2022-09-07T01:36:40.818Z,96.06
2022-09-07T01:37:40.777Z,96.47
2022-09-07T01:38:40.777Z,96.51
2022-09-07T01:39:40.819Z,95.66
2022-09-07T01:40:40.765Z,95.76
2022-09-07T01:41:40.778Z,95.81
2022-09-07T01:42:40.745Z,96.41
2022-09-07T01:43:40.733Z,96.51
2022-09-07T01:44:40.731Z,96.11
2022-09-07T01:45:40.724Z,96.51
2022-09-07T01:46:40.809Z,96.41
2022-09-07T01:47:40.705Z,97.22
2022-09-07T01:48:40.726Z,96.92
2022-09-07T01:49:40.837Z,96.71
2022-09-07T01:50:40.675Z,97.22
2022-09-07T01:51:40.698Z,97.52
2022-09-07T01:52:40.664Z,97.42
2022-09-07T01:53:40.657Z,97.52
2022-09-07T01:54:40.653Z,97.22
2022-09-07T01:55:40.636Z,98.02
2022-09-07T01:56:40.655Z,97.72
2022-09-07T01:57:40.613Z,97.82
2022-09-07T01:58:40.602Z,97.92
2022-09-07T01:59:41.607Z,98.07
2022-09-07T02:00:40.593Z,97.97
2022-09-07T02:01:40.663Z,97.97
2022-09-07T02:02:40.615Z,97.77
2022-09-07T02:03:40.569Z,97.97
2022-09-07T02:04:40.573Z,98.37
2022-09-07T02:05:40.549Z,98.68
2022-09-07T02:06:40.587Z,98.68
2022-09-07T02:07:40.546Z,99.38
2022-09-07T02:08:40.535Z,99.08
2022-09-07T02:09:40.521Z,99.18
2022-09-07T02:10:40.514Z,99.43
2022-09-07T02:11:40.535Z,99.13
2022-09-07T02:12:40.496Z,98.82
2022-09-07T02:13:40.510Z,99.43
2022-09-07T02:14:40.486Z,99.02
2022-09-07T02:15:40.522Z,98.82
2022-09-07T02:16:40.498Z,98.82
2022-09-07T02:17:40.476Z,98.52
2022-09-07T02:18:40.451Z,98.72
2022-09-07T02:19:40.445Z,98.22
2022-09-07T02:20:40.433Z,98.72
2022-09-07T02:21:40.453Z,98.72
2022-09-07T02:22:40.420Z,98.93
2022-09-07T02:23:40.402Z,98.82
2022-09-07T02:24:40.408Z,98.72
2022-09-07T02:25:40.391Z,98.72
2022-09-07T02:26:40.421Z,98.52
2022-09-07T02:27:40.377Z,99.33
2022-09-07T02:28:40.367Z,99.73
2022-09-07T02:29:40.365Z,99.99
2022-09-07T02:30:40.455Z,99.99
2022-09-07T02:31:40.374Z,99.99
2022-09-07T02:32:40.344Z,99.99
2022-09-07T02:33:40.329Z,99.93
2022-09-07T02:34:40.329Z,99.33
2022-09-07T02:35:40.310Z,98.52
2022-09-07T02:36:40.328Z,98.57
2022-09-07T02:37:40.290Z,98.52
2022-09-07T02:38:40.284Z,98.52
2022-09-07T02:39:40.313Z,98.87
2022-09-07T02:40:40.270Z,98.87
2022-09-07T02:41:40.291Z,98.62
2022-09-07T02:42:40.247Z,98.62
2022-09-07T02:43:40.239Z,98.62
2022-09-07T02:44:40.241Z,98.67
2022-09-07T02:45:40.229Z,98.52
2022-09-07T02:46:40.318Z,98.72
2022-09-07T02:47:40.211Z,98.62
2022-09-07T02:48:40.211Z,98.72
2022-09-07T02:49:40.189Z,98.72
2022-09-07T02:50:40.189Z,98.32
2022-09-07T02:51:40.213Z,98.67
2022-09-07T02:52:40.176Z,98.72
2022-09-07T02:53:40.166Z,98.52
2022-09-07T02:54:40.152Z,98.52
2022-09-07T02:55:40.159Z,98.62
2022-09-07T02:56:40.130Z,98.52
2022-09-07T02:57:40.159Z,98.47
2022-09-07T02:58:40.121Z,98.82
2022-09-07T02:59:40.113Z,98.62
2022-09-07T03:00:40.207Z,98.62
2022-09-07T03:01:40.182Z,98.42
2022-09-07T03:02:40.192Z,99.38
2022-09-07T03:03:40.079Z,99.38
2022-09-07T03:04:40.071Z,99.99
2022-09-07T03:05:40.056Z,99.99
2022-09-07T03:06:40.077Z,99.99
2022-09-07T03:07:44.062Z,99.99
2022-09-07T03:08:41.032Z,99.99
2022-09-07T03:09:40.030Z,99.99
2022-09-07T03:10:40.020Z,99.99
2022-09-07T03:11:40.047Z,99.65
2022-09-07T03:12:40.003Z,99.25
2022-09-07T03:13:39.994Z,98.85
2022-09-07T03:14:39.986Z,98.34
2022-09-07T03:15:40.029Z,98.34
2022-09-07T03:16:40.026Z,98.19
2022-09-07T03:17:39.958Z,98.90
2022-09-07T03:18:39.951Z,98.19
2022-09-07T03:19:39.943Z,97.89
2022-09-07T03:20:39.941Z,97.83
2022-09-07T03:21:39.997Z,97.93
2022-09-07T03:22:39.921Z,97.99
2022-09-07T03:23:39.913Z,97.78
2022-09-07T03:24:39.911Z,97.89
2022-09-07T03:25:39.892Z,97.73
2022-09-07T03:26:39.921Z,97.58
2022-09-07T03:27:39.884Z,97.89
2022-09-07T03:28:39.881Z,97.69
2022-09-07T03:29:41.990Z,97.93
2022-09-07T03:30:40.891Z,97.93
2022-09-07T03:31:39.886Z,97.63
2022-09-07T03:32:39.839Z,97.83
2022-09-07T03:33:39.824Z,98.33
2022-09-07T03:34:39.819Z,98.13
2022-09-07T03:35:39.816Z,98.84
2022-09-07T03:36:39.847Z,98.84
2022-09-07T03:37:39.802Z,98.74
2022-09-07T03:38:39.788Z,98.44
2022-09-07T03:39:39.934Z,98.33
2022-09-07T03:40:39.771Z,98.64
2022-09-07T03:41:39.764Z,98.49
2022-09-07T03:42:39.791Z,98.33
2022-09-07T03:43:39.760Z,98.84
2022-09-07T03:44:39.749Z,97.89
2022-09-07T03:45:39.783Z,97.49
2022-09-07T03:46:39.726Z,98.03
2022-09-07T03:47:39.747Z,97.83
2022-09-07T03:48:39.706Z,97.99
2022-09-07T03:49:39.696Z,97.83
2022-09-07T03:50:39.686Z,97.78
2022-09-07T03:51:39.678Z,97.69
2022-09-07T03:52:39.716Z,97.99
2022-09-07T03:53:39.668Z,97.89
2022-09-07T03:54:39.946Z,97.69
2022-09-07T03:55:40.644Z,97.78
2022-09-07T03:56:39.647Z,98.09
2022-09-07T03:57:39.688Z,98.09
2022-09-07T03:58:39.625Z,97.78
2022-09-07T03:59:39.621Z,97.69
2022-09-07T04:00:39.602Z,97.78
2022-09-07T04:01:39.680Z,97.89
2022-09-07T04:02:39.659Z,98.19
2022-09-07T04:03:39.579Z,97.63
2022-09-07T04:04:39.572Z,98.74
2022-09-07T04:05:39.565Z,98.59
2022-09-07T04:06:39.559Z,98.33
2022-09-07T04:07:39.580Z,98.33
2022-09-07T04:08:39.538Z,98.33
2022-09-07T04:09:39.533Z,98.29
2022-09-07T04:10:39.529Z,98.59
2022-09-07T04:11:39.518Z,98.19
2022-09-07T04:12:39.543Z,98.49
2022-09-07T04:13:39.501Z,98.19
2022-09-07T04:14:39.492Z,98.74
2022-09-07T04:15:39.483Z,97.99
2022-09-07T04:16:39.526Z,98.29
2022-09-07T04:17:39.499Z,98.59
2022-09-07T04:18:39.457Z,97.78
2022-09-07T04:19:39.463Z,98.19
2022-09-07T04:20:39.461Z,97.78
2022-09-07T04:21:39.437Z,98.64
2022-09-07T04:22:39.451Z,98.24
2022-09-07T04:23:39.444Z,98.13
2022-09-07T04:24:39.417Z,99.24
2022-09-07T04:25:39.400Z,98.84
2022-09-07T04:26:39.401Z,99.10
2022-09-07T04:27:39.416Z,99.04
2022-09-07T04:28:39.388Z,99.24
2022-09-07T04:29:39.382Z,98.94
2022-09-07T04:30:39.444Z,98.84
2022-09-07T04:31:40.377Z,99.14
2022-09-07T04:32:39.372Z,99.14
2022-09-07T04:33:39.341Z,99.24
2022-09-07T04:34:39.336Z,99.65
2022-09-07T04:35:39.320Z,99.65
2022-09-07T04:36:39.310Z,99.14
2022-09-07T04:37:39.332Z,98.94
2022-09-07T04:38:39.294Z,99.04
2022-09-07T04:39:39.319Z,99.04
2022-09-07T04:40:39.290Z,99.24
2022-09-07T04:41:39.277Z,99.10
2022-09-07T04:42:39.302Z,99.10
2022-09-07T04:43:39.254Z,98.79
2022-09-07T04:44:39.253Z,98.09
2022-09-07T04:45:39.274Z,98.49
2022-09-07T04:46:39.233Z,98.29
2022-09-07T04:47:39.262Z,98.39
2022-09-07T04:48:39.208Z,98.44
2022-09-07T04:49:39.220Z,98.49
2022-09-07T04:50:39.203Z,98.49
2022-09-07T04:51:40.195Z,98.59
2022-09-07T04:52:39.220Z,98.33
2022-09-07T04:53:39.188Z,98.79
2022-09-07T04:54:39.166Z,99.30
2022-09-07T04:55:39.155Z,98.90
2022-09-07T04:56:39.152Z,99.10
2022-09-07T04:57:39.160Z,98.99
2022-09-07T04:58:40.130Z,98.49
2022-09-07T04:59:39.126Z,98.54
2022-09-07T05:00:39.145Z,98.29
2022-09-07T05:01:39.168Z,99.14
2022-09-07T05:02:39.244Z,98.49
2022-09-07T05:03:39.101Z,98.49
2022-09-07T05:04:39.084Z,98.39
2022-09-07T05:05:39.071Z,98.39
2022-09-07T05:06:39.065Z,98.19
2022-09-07T05:07:39.084Z,98.29
2022-09-07T05:08:39.046Z,98.39
2022-09-07T05:09:39.035Z,98.29
2022-09-07T05:10:39.033Z,97.74
2022-09-07T05:11:39.020Z,97.74
2022-09-07T05:12:39.048Z,97.74
2022-09-07T05:13:39.007Z,97.33
2022-09-07T05:14:38.995Z,96.63
2022-09-07T05:15:38.988Z,96.73
2022-09-07T05:16:39.042Z,96.43
2022-09-07T05:17:39.003Z,96.23
2022-09-07T05:18:38.967Z,97.38
2022-09-07T05:19:38.965Z,97.84
2022-09-07T05:20:38.950Z,97.89
2022-09-07T05:21:38.944Z,97.78
2022-09-07T05:22:38.963Z,97.99
2022-09-07T05:23:38.945Z,98.90
2022-09-07T05:24:38.919Z,99.99
2022-09-07T05:25:38.915Z,99.99
2022-09-07T05:26:38.898Z,99.85
2022-09-07T05:27:38.916Z,99.99
2022-09-07T05:28:38.891Z,99.85
2022-09-07T05:31:41.051Z,99.85
2022-09-07T05:32:38.875Z,99.99
2022-09-07T05:34:40.833Z,99.99
2022-09-07T05:35:38.834Z,99.99
2022-09-07T05:36:38.816Z,99.75
2022-09-07T05:37:38.838Z,99.65
2022-09-07T05:38:38.807Z,99.60
2022-09-07T05:39:38.816Z,99.80
2022-09-07T05:40:40.852Z,99.15
2022-09-07T05:41:39.773Z,98.91
2022-09-07T05:42:38.788Z,98.00
2022-09-07T05:44:44.377Z,97.66
2022-09-07T05:45:39.812Z,96.85
2022-09-07T05:46:38.732Z,95.40
2022-09-07T05:47:38.784Z,95.70
2022-09-07T05:48:39.743Z,95.20
2022-09-07T05:49:38.710Z,95.45
2022-09-07T05:50:38.701Z,94.10
2022-09-07T05:51:38.703Z,95.10
2022-09-07T05:52:38.706Z,93.80
2022-09-07T05:53:38.670Z,93.76
2022-09-07T05:54:38.676Z,92.85
2022-09-07T05:55:38.658Z,92.85
2022-09-07T05:56:38.654Z,92.85
2022-09-07T05:57:38.674Z,93.16
2022-09-07T05:58:38.653Z,91.69
2022-09-07T05:59:38.640Z,91.69
2022-09-07T06:00:38.624Z,90.59
2022-09-07T06:01:38.649Z,90.99
2022-09-07T06:02:39.926Z,91.39
2022-09-07T06:03:39.593Z,90.49
2022-09-07T06:04:38.582Z,91.19
2022-09-07T06:05:38.582Z,90.89
2022-09-07T06:06:38.573Z,92.20
2022-09-07T06:07:38.590Z,91.85
2022-09-07T06:08:38.553Z,91.96
2022-09-07T06:10:43.957Z,91.01
2022-09-07T06:11:39.529Z,91.80
2022-09-07T06:12:38.572Z,91.80
2022-09-07T06:13:38.505Z,91.65
2022-09-07T06:14:38.504Z,92.81
2022-09-07T06:15:38.487Z,92.77
2022-09-07T06:16:38.512Z,90.82
2022-09-07T06:17:38.509Z,90.42
2022-09-07T06:18:38.470Z,90.22
2022-09-07T06:19:38.460Z,89.43
2022-09-07T06:20:38.464Z,89.39
2022-09-07T06:21:38.489Z,87.73
2022-09-07T06:22:38.481Z,87.79
2022-09-07T06:23:38.452Z,87.69
2022-09-07T06:24:38.422Z,86.89
2022-09-07T06:25:38.421Z,87.09
2022-09-07T06:26:38.405Z,87.29
2022-09-07T06:27:38.424Z,87.30
2022-09-07T06:28:38.378Z,85.33
2022-09-07T06:29:38.376Z,83.39
2022-09-07T06:30:38.366Z,82.15
2022-09-07T06:32:43.719Z,80.58
2022-09-07T06:33:39.345Z,81.08
2022-09-07T06:34:38.334Z,80.38
2022-09-07T06:35:38.322Z,82.26
2022-09-07T06:36:38.316Z,81.96
2022-09-07T06:37:38.337Z,82.50
2022-09-07T06:38:38.299Z,82.50
2022-09-07T06:39:38.398Z,83.47
2022-09-07T06:40:38.301Z,83.29
2022-09-07T06:42:40.295Z,81.58
2022-09-07T06:43:39.998Z,81.64
2022-09-07T06:44:38.250Z,81.46
2022-09-07T06:45:38.283Z,79.57
2022-09-07T06:47:40.315Z,77.25
2022-09-07T06:48:41.438Z,77.31
2022-09-07T06:49:39.217Z,76.08
2022-09-07T06:50:38.204Z,75.55
2022-09-07T06:51:38.194Z,75.59
2022-09-07T06:53:41.854Z,75.81
2022-09-07T06:55:40.162Z,75.31
2022-09-07T06:56:38.161Z,74.74
2022-09-07T06:57:38.183Z,73.91
2022-09-07T06:58:42.331Z,73.75
2022-09-07T06:59:39.167Z,75.31
2022-09-07T07:00:38.142Z,75.35
2022-09-07T07:01:38.114Z,75.68
2022-09-07T07:02:38.135Z,74.95
2022-09-07T07:03:38.157Z,74.19
2022-09-07T07:04:41.131Z,73.06
2022-09-07T07:05:39.081Z,72.56
2022-09-07T07:06:38.071Z,72.56
2022-09-07T07:07:38.067Z,73.39
2022-09-07T07:08:38.086Z,73.25
2022-09-07T07:09:38.051Z,72.86
2022-09-07T07:10:38.049Z,71.83
2022-09-07T07:11:38.037Z,73.06
2022-09-07T07:13:23.593Z,73.12
2022-09-07T07:14:22.534Z,71.80
2022-09-07T07:15:22.536Z,70.68
2022-09-07T07:16:22.546Z,69.42
2022-09-07T07:17:22.513Z,71.11
2022-09-07T07:18:22.533Z,70.31
2022-09-07T07:19:23.644Z,70.25
2022-09-07T07:20:23.696Z,69.49
2022-09-07T07:21:23.631Z,68.99
2022-09-07T07:22:45.470Z,68.86
2022-09-07T07:23:25.739Z,67.84
2022-09-07T07:24:23.605Z,67.28
2022-09-07T07:25:23.602Z,66.92
2022-09-07T07:26:23.585Z,66.82
2022-09-07T07:27:23.581Z,67.54
2022-09-07T07:29:28.258Z,66.56
2022-09-07T07:30:24.555Z,66.75
2022-09-07T07:31:23.572Z,66.30
2022-09-07T07:32:23.542Z,64.69
2022-09-07T07:33:23.562Z,64.59
2022-09-07T07:34:23.549Z,63.24
2022-09-07T07:35:23.519Z,63.93
2022-09-07T07:36:23.507Z,64.03
2022-09-07T07:37:27.831Z,63.51
2022-09-07T07:40:30.350Z,63.02
2022-09-07T07:42:25.471Z,62.40
2022-09-07T07:43:23.482Z,62.40
2022-09-07T07:44:23.449Z,61.87
2022-09-07T07:46:25.486Z,60.86
2022-09-07T07:47:23.423Z,60.27
2022-09-07T07:49:23.419Z,61.05
2022-09-07T07:50:31.630Z,60.14
2022-09-07T07:51:25.466Z,60.76
2022-09-07T07:53:42.010Z,60.73
2022-09-07T07:54:25.373Z,60.73
2022-09-07T07:56:25.367Z,59.92
2022-09-07T07:57:23.352Z,59.59
2022-09-07T07:58:23.381Z,59.39
2022-09-07T07:59:23.345Z,59.76
2022-09-07T08:00:37.399Z,59.76
2022-09-07T08:01:25.387Z,59.72
2022-09-07T08:02:24.321Z,59.50
2022-09-07T08:03:23.373Z,58.97
2022-09-07T08:04:23.302Z,59.66
2022-09-07T08:05:23.295Z,58.58
2022-09-07T08:06:23.280Z,59.39
2022-09-07T08:07:23.268Z,59.30
2022-09-07T08:08:23.346Z,58.48
2022-09-07T08:09:23.267Z,58.06
2022-09-07T08:10:23.248Z,56.27
2022-09-07T08:11:23.245Z,56.17
2022-09-07T08:12:25.566Z,56.51
2022-09-07T08:13:25.350Z,54.91
2022-09-07T08:14:23.212Z,54.77
2022-09-07T08:15:23.211Z,53.52
2022-09-07T08:16:23.304Z,52.78
2022-09-07T08:17:23.210Z,53.25
2022-09-07T08:18:23.193Z,53.10
2022-09-07T08:19:23.210Z,52.81
2022-09-07T08:20:23.179Z,52.12
2022-09-07T08:21:23.165Z,53.03
2022-09-07T08:22:23.155Z,52.03
2022-09-07T08:23:23.165Z,51.32
2022-09-07T08:24:23.177Z,49.82
2022-09-07T08:25:23.136Z,50.20
2022-09-07T08:26:23.144Z,48.66
2022-09-07T08:27:23.125Z,47.34
2022-09-07T08:28:23.113Z,48.41
2022-09-07T08:29:23.140Z,47.27
2022-09-07T08:30:23.099Z,47.66
2022-09-07T08:31:23.117Z,47.00
2022-09-07T08:32:23.096Z,47.58
2022-09-07T08:33:23.082Z,48.27
2022-09-07T08:34:23.103Z,47.51
2022-09-07T08:35:23.064Z,47.88
2022-09-07T08:36:23.060Z,46.95
2022-09-07T08:37:23.062Z,47.90
2022-09-07T08:38:23.038Z,48.00
2022-09-07T08:39:24.057Z,47.29
2022-09-07T08:40:23.039Z,47.39
2022-09-07T08:41:23.022Z,48.14
2022-09-07T08:42:23.015Z,46.54
2022-09-07T08:43:23.006Z,46.34
2022-09-07T08:44:23.033Z,46.51
2022-09-07T08:45:23.001Z,45.47
2022-09-07T08:46:23.037Z,46.64
2022-09-07T08:47:22.972Z,47.25
2022-09-07T08:48:22.966Z,47.27
2022-09-07T08:49:22.995Z,47.61
2022-09-07T08:50:22.961Z,47.31
2022-09-07T08:51:24.445Z,47.14
2022-09-07T08:52:23.957Z,47.07
2022-09-07T08:53:22.930Z,47.27
2022-09-07T08:54:22.961Z,46.25
2022-09-07T08:55:22.922Z,45.71
2022-09-07T08:56:22.930Z,46.51
2022-09-07T08:57:22.983Z,47.22
2022-09-07T08:58:47.766Z,46.44
2022-09-07T08:59:24.931Z,46.41
2022-09-07T09:00:22.888Z,45.95
2022-09-07T09:01:38.834Z,46.20
2022-09-07T09:02:28.902Z,45.95
2022-09-07T09:03:32.611Z,46.73
2022-09-07T09:04:25.449Z,45.78
2022-09-07T09:05:22.997Z,45.98
2022-09-07T09:06:22.912Z,45.20
2022-09-07T09:07:22.849Z,46.14
2022-09-07T09:08:22.844Z,49.31
2022-09-07T09:09:22.860Z,51.17
2022-09-07T09:10:22.825Z,52.50
2022-09-07T09:11:22.821Z,52.30
2022-09-07T09:12:22.824Z,52.55
2022-09-07T09:13:22.805Z,53.75
2022-09-07T09:14:22.834Z,53.98
2022-09-07T09:15:22.788Z,54.89
2022-09-07T09:16:22.844Z,54.27
2022-09-07T09:17:22.763Z,54.79
2022-09-07T09:18:22.767Z,54.79
2022-09-07T09:19:22.787Z,55.01
2022-09-07T09:20:22.748Z,56.00
2022-09-07T09:21:22.742Z,55.93
2022-09-07T09:22:22.739Z,57.06
2022-09-07T09:23:22.721Z,57.92
2022-09-07T09:24:22.751Z,57.43
2022-09-07T09:25:22.709Z,57.33
2022-09-07T09:26:22.703Z,57.43
2022-09-07T09:27:22.699Z,57.06
2022-09-07T09:28:22.703Z,57.95
2022-09-07T09:29:22.711Z,57.98
2022-09-07T09:30:22.675Z,58.47
2022-09-07T09:31:22.793Z,58.08
2022-09-07T09:32:22.659Z,58.05
2022-09-07T09:33:22.645Z,57.56
2022-09-07T09:34:25.319Z,58.22
2022-09-07T09:35:24.639Z,57.43
2022-09-07T09:36:22.623Z,57.40
2022-09-07T09:37:22.692Z,56.29
2022-09-07T09:38:22.614Z,56.27
2022-09-07T09:39:22.599Z,55.85
2022-09-07T09:40:22.668Z,55.03
2022-09-07T09:41:22.587Z,54.78
2022-09-07T09:42:22.577Z,54.61
2022-09-07T09:43:22.571Z,55.03
2022-09-07T09:44:22.571Z,54.71
2022-09-07T09:45:22.595Z,53.41
2022-09-07T09:46:22.623Z,52.37
2022-09-07T09:47:30.198Z,53.19
2022-09-07T09:48:24.575Z,52.67
2022-09-07T09:49:22.538Z,53.38
2022-09-07T09:52:29.752Z,52.10
2022-09-07T09:53:24.504Z,51.20
2022-09-07T09:54:22.487Z,51.07
2022-09-07T09:55:37.911Z,50.44
2022-09-07T09:56:24.482Z,49.82
2022-09-07T09:57:22.465Z,49.68
2022-09-07T10:00:29.326Z,49.97
2022-09-07T10:01:26.132Z,50.66
2022-09-07T10:04:24.830Z,48.41
2022-09-07T10:05:23.443Z,49.75
2022-09-07T10:06:22.407Z,50.85
2022-09-07T10:07:22.414Z,50.10
2022-09-07T10:08:22.388Z,49.32
2022-09-07T10:09:22.383Z,51.46
2022-09-07T10:10:22.407Z,50.54
2022-09-07T10:11:22.524Z,49.41
2022-09-07T10:12:22.362Z,48.90
2022-09-07T10:13:22.367Z,47.83
2022-09-07T10:14:22.347Z,46.83
2022-09-07T10:15:22.367Z,46.61
2022-09-07T10:16:22.381Z,46.01
2022-09-07T10:17:22.333Z,46.13
2022-09-07T10:18:22.316Z,47.15
2022-09-07T10:19:22.313Z,47.05
2022-09-07T10:20:22.334Z,46.73
2022-09-07T10:21:22.290Z,47.42
2022-09-07T10:22:22.291Z,47.59
2022-09-07T10:23:22.288Z,47.10
2022-09-07T10:24:22.275Z,46.98
2022-09-07T10:25:22.299Z,45.69
2022-09-07T10:26:22.257Z,47.13
2022-09-07T10:27:22.255Z,47.63
2022-09-07T10:28:22.526Z,48.75
2022-09-07T10:29:22.239Z,49.85
2022-09-07T10:30:22.259Z,48.85
2022-09-07T10:31:22.284Z,48.54
2022-09-07T10:32:22.217Z,50.68
2022-09-07T10:33:22.206Z,50.20
2022-09-07T10:34:29.256Z,51.04
2022-09-07T10:35:24.225Z,50.14
2022-09-07T10:36:22.191Z,50.51
2022-09-07T10:37:22.188Z,49.02
2022-09-07T10:38:22.185Z,48.66
2022-09-07T10:39:22.173Z,47.15
2022-09-07T10:40:22.226Z,45.84
2022-09-07T10:41:22.157Z,47.49
2022-09-07T10:42:22.186Z,48.75
2022-09-07T10:43:22.596Z,48.71
2022-09-07T10:44:22.141Z,46.86
2022-09-07T10:45:22.168Z,45.60
2022-09-07T10:47:24.820Z,46.23
2022-09-07T10:48:23.111Z,46.20
2022-09-07T10:49:22.109Z,45.87
2022-09-07T10:50:22.492Z,46.77
2022-09-07T10:51:23.100Z,46.50
2022-09-07T10:52:22.083Z,47.17
2022-09-07T10:53:40.705Z,46.47
2022-09-07T10:54:31.493Z,45.97
2022-09-07T10:55:24.099Z,46.62
2022-09-07T10:56:22.063Z,45.75
2022-09-07T10:57:22.056Z,45.55
2022-09-07T10:59:01.452Z,45.38
2022-09-07T10:59:24.254Z,46.81
2022-09-07T11:00:22.079Z,48.75
2022-09-07T11:01:22.091Z,50.71
2022-09-07T11:02:22.106Z,52.15
2022-09-07T11:03:25.609Z,52.64
2022-09-07T11:04:23.018Z,51.24
2022-09-07T11:05:22.034Z,48.07
2022-09-07T11:06:22.009Z,46.91
2022-09-07T11:07:21.995Z,47.37
2022-09-07T11:08:22.001Z,47.39
2022-09-07T11:09:22.106Z,47.37
2022-09-07T11:10:21.995Z,45.34
2022-09-07T11:12:00.629Z,45.26
2022-09-07T11:12:27.789Z,45.48
2022-09-07T11:13:23.953Z,45.38
2022-09-07T11:14:21.946Z,47.13
2022-09-07T11:15:21.965Z,45.87
2022-09-07T11:16:51.628Z,44.85
2022-09-07T11:17:23.925Z,43.93
2022-09-07T11:18:21.912Z,43.52
2022-09-07T11:19:37.846Z,43.26
2022-09-07T11:20:23.948Z,41.70
2022-09-07T11:22:23.922Z,43.63
2022-09-07T11:23:21.890Z,44.04
2022-09-07T11:24:21.883Z,44.38
2022-09-07T11:25:29.461Z,44.04
2022-09-07T11:26:23.876Z,43.41
2022-09-07T11:27:21.869Z,44.01
2022-09-07T11:28:21.855Z,45.48
2022-09-07T11:29:29.578Z,47.24
2022-09-07T11:30:23.870Z,47.02
2022-09-07T11:31:21.904Z,46.48
2022-09-07T11:32:21.845Z,45.92
2022-09-07T11:33:21.824Z,45.00
2022-09-07T11:34:25.053Z,43.71
2022-09-07T11:35:22.839Z,44.01
2022-09-07T11:36:21.804Z,44.09
2022-09-07T11:37:21.803Z,44.04
2022-09-07T11:38:21.794Z,42.46
2022-09-07T11:39:21.792Z,43.67
2022-09-07T11:40:21.811Z,43.77
2022-09-07T11:41:21.780Z,44.01
2022-09-07T11:43:23.756Z,44.18
2022-09-07T11:44:21.862Z,43.19
2022-09-07T11:45:21.737Z,45.12
2022-09-07T11:46:21.846Z,44.73
2022-09-07T11:47:21.731Z,45.54
2022-09-07T11:48:21.719Z,45.34
2022-09-07T11:49:21.742Z,45.64
2022-09-07T11:50:21.703Z,46.14
2022-09-07T11:51:21.729Z,44.93
2022-09-07T11:52:21.690Z,46.00
2022-09-07T11:53:21.690Z,45.85
2022-09-07T11:54:21.692Z,45.75
2022-09-07T11:55:21.681Z,45.25
2022-09-07T11:56:21.692Z,44.81
2022-09-07T11:57:21.665Z,45.87
2022-09-07T11:58:21.661Z,47.11
2022-09-07T11:59:21.667Z,48.02
2022-09-07T12:00:21.651Z,48.75
2022-09-07T12:01:21.667Z,49.55
2022-09-07T12:02:36.669Z,49.24
2022-09-07T12:03:23.663Z,48.21
2022-09-07T12:04:22.655Z,46.09
2022-09-07T12:05:21.603Z,46.04
2022-09-07T12:06:21.660Z,45.34
2022-09-07T12:07:21.592Z,45.61
2022-09-07T12:08:21.590Z,44.13
2022-09-07T12:09:21.583Z,43.93
2022-09-07T12:10:21.568Z,43.70
2022-09-07T12:11:23.528Z,43.70
2022-09-07T12:12:22.558Z,43.50
2022-09-07T12:13:21.557Z,44.24
2022-09-07T12:14:21.536Z,46.00
2022-09-07T12:15:21.542Z,45.56
2022-09-07T12:16:21.598Z,44.90
2022-09-07T12:17:21.529Z,43.74
2022-09-07T12:18:21.515Z,43.91
2022-09-07T12:19:21.505Z,43.19
2022-09-07T12:20:21.507Z,43.07
2022-09-07T12:21:21.534Z,42.97
2022-09-07T12:22:21.485Z,42.54
2022-09-07T12:23:21.485Z,42.23
2022-09-07T12:24:21.469Z,42.35
2022-09-07T12:25:21.464Z,41.38
2022-09-07T12:26:21.481Z,42.27
2022-09-07T12:27:21.452Z,43.11
2022-09-07T12:28:22.222Z,45.23
2022-09-07T12:29:22.434Z,45.47
2022-09-07T12:30:21.431Z,45.82
2022-09-07T12:31:26.719Z,46.55
2022-09-07T12:33:23.425Z,48.04
2022-09-07T12:34:21.412Z,46.70
2022-09-07T12:35:21.405Z,46.00
2022-09-07T12:36:21.390Z,46.41
2022-09-07T12:37:21.414Z,45.87
2022-09-07T12:38:21.382Z,45.54
2022-09-07T12:39:21.370Z,44.30
2022-09-07T12:40:21.360Z,44.09
2022-09-07T12:41:21.361Z,43.16
2022-09-07T12:42:37.551Z,43.11
2022-09-07T12:43:23.341Z,44.03
2022-09-07T12:44:23.160Z,43.85
2022-09-07T12:45:21.324Z,44.46
2022-09-07T12:46:21.408Z,44.34
2022-09-07T12:47:21.615Z,44.15
2022-09-07T12:48:21.302Z,46.09
2022-09-07T12:49:21.303Z,46.94
2022-09-07T12:50:21.300Z,48.09
2022-09-07T12:51:59.274Z,48.60
2022-09-07T12:52:23.305Z,47.67
2022-09-07T12:53:21.275Z,48.97
2022-09-07T12:54:21.269Z,50.04
2022-09-07T12:55:28.536Z,50.04
2022-09-07T12:56:23.309Z,48.77
2022-09-07T12:57:36.464Z,47.36
2022-09-07T12:58:23.246Z,47.87
2022-09-07T12:59:21.226Z,47.24
2022-09-07T13:00:21.223Z,47.57
2022-09-07T13:01:21.338Z,47.24
2022-09-07T13:02:21.307Z,48.04
2022-09-07T13:04:23.295Z,49.11
2022-09-07T13:05:21.176Z,48.28
2022-09-07T13:07:01.827Z,47.65
2022-09-07T13:07:23.195Z,47.67
2022-09-07T13:08:21.157Z,48.26
2022-09-07T13:09:21.150Z,48.02
2022-09-07T13:10:21.144Z,47.53
2022-09-07T13:11:21.136Z,49.26
2022-09-07T13:14:23.380Z,49.14
2022-09-07T13:15:24.112Z,48.92
2022-09-07T13:16:22.127Z,46.72
2022-09-07T13:17:21.205Z,45.86
2022-09-07T13:18:21.094Z,47.57
2022-09-07T13:19:21.067Z,47.82
2022-09-07T13:20:21.066Z,46.84
2022-09-07T13:21:21.066Z,46.29
2022-09-07T13:22:21.081Z,45.84
2022-09-07T13:23:21.061Z,47.33
2022-09-07T13:25:23.025Z,47.77