createdAt,value
2023-01-19T00:00:52.956Z,6.85
2023-01-19T00:03:20.011Z,7.60
2023-01-19T00:05:46.825Z,7.93
2023-01-19T00:08:14.119Z,6.97
2023-01-19T00:10:41.042Z,7.22
2023-01-19T00:13:07.848Z,6.80
2023-01-19T00:15:34.607Z,6.83
2023-01-19T00:18:02.685Z,6.72
2023-01-19T00:20:29.435Z,6.90
2023-01-19T00:22:56.157Z,7.43
2023-01-19T00:25:22.877Z,6.40
2023-01-19T00:27:49.631Z,5.87
2023-01-19T00:30:16.787Z,7.18
2023-01-19T00:32:43.528Z,6.57
2023-01-19T00:35:11.616Z,6.05
2023-01-19T00:37:38.294Z,7.10
2023-01-19T00:40:06.277Z,6.17
2023-01-19T00:42:33.020Z,6.40
2023-01-19T00:44:59.687Z,6.10
2023-01-19T00:47:26.356Z,5.80
2023-01-19T00:49:53.017Z,6.03
2023-01-19T00:52:21.089Z,6.47
2023-01-19T00:54:47.781Z,5.80
2023-01-19T00:57:15.720Z,5.85
2023-01-19T00:59:42.565Z,6.38
2023-01-19T01:02:09.379Z,5.47
2023-01-19T01:04:36.169Z,6.10
2023-01-19T01:07:02.858Z,6.20
2023-01-19T01:09:31.225Z,5.53
2023-01-19T01:11:57.941Z,5.70
2023-01-19T01:14:26.554Z,5.72
2023-01-19T01:16:53.414Z,6.63
2023-01-19T01:19:20.536Z,5.82
2023-01-19T01:21:47.224Z,5.55
2023-01-19T01:24:13.928Z,5.72
2023-01-19T01:26:41.976Z,5.43
2023-01-19T01:29:08.821Z,5.23
2023-01-19T01:31:35.668Z,5.80
2023-01-19T01:34:02.357Z,5.80
2023-01-19T01:36:29.265Z,5.95
2023-01-19T01:38:55.970Z,5.38
2023-01-19T01:41:25.526Z,5.53
2023-01-19T01:43:57.041Z,4.97
2023-01-19T01:46:25.134Z,5.05
2023-01-19T01:48:57.458Z,5.63
2023-01-19T01:51:28.243Z,5.43
2023-01-19T01:54:02.971Z,6.83
2023-01-19T01:56:34.752Z,5.70
2023-01-19T01:59:06.358Z,5.43
2023-01-19T02:01:33.257Z,5.30
2023-01-19T02:04:00.125Z,5.47
2023-01-19T02:06:27.347Z,6.20
2023-01-19T02:08:58.720Z,5.00
2023-01-19T02:11:25.919Z,4.97
2023-01-19T02:13:53.221Z,5.15
2023-01-19T02:16:21.403Z,4.80
2023-01-19T02:18:48.233Z,4.67
2023-01-19T02:21:19.825Z,5.22
2023-01-19T02:23:49.654Z,4.00
2023-01-19T02:26:20.205Z,4.30
2023-01-19T02:28:49.547Z,5.82
2023-01-19T02:31:16.536Z,5.20
2023-01-19T02:33:43.534Z,4.90
2023-01-19T02:36:13.025Z,4.55
2023-01-19T02:38:41.873Z,4.63
2023-01-19T02:41:13.117Z,4.75
2023-01-19T02:43:43.694Z,4.70
2023-01-19T02:46:10.844Z,4.68
2023-01-19T02:48:37.578Z,4.82
2023-01-19T02:51:12.041Z,5.28
2023-01-19T02:54:08.390Z,4.25
2023-01-19T02:56:53.270Z,4.50
2023-01-19T02:59:43.522Z,3.70
2023-01-19T03:02:25.976Z,4.20
2023-01-19T03:05:05.051Z,4.47
2023-01-19T03:07:48.017Z,3.90
2023-01-19T03:10:20.365Z,4.20
2023-01-19T03:12:52.905Z,3.40
2023-01-19T03:15:23.337Z,4.13
2023-01-19T03:17:52.195Z,4.13
2023-01-19T03:20:23.187Z,4.53
2023-01-19T03:22:54.087Z,4.13
2023-01-19T03:25:23.383Z,4.18
2023-01-19T03:27:54.355Z,4.57
2023-01-19T03:30:25.450Z,3.95
2023-01-19T03:32:55.268Z,4.18
2023-01-19T03:35:25.411Z,3.87
2023-01-19T03:37:55.794Z,3.95
2023-01-19T03:40:23.528Z,3.83
2023-01-19T03:42:52.092Z,4.20
2023-01-19T03:45:19.109Z,4.25
2023-01-19T03:47:45.866Z,4.03
2023-01-19T03:50:20.627Z,4.55
2023-01-19T03:53:01.108Z,3.90
2023-01-19T03:55:28.079Z,3.65
2023-01-19T03:57:56.153Z,4.30
2023-01-19T04:00:22.878Z,4.17
2023-01-19T04:02:49.572Z,4.70
2023-01-19T04:05:16.276Z,4.38
2023-01-19T04:07:42.946Z,3.75
2023-01-19T04:10:10.832Z,3.70
2023-01-19T04:12:37.498Z,4.37
2023-01-19T04:15:07.304Z,3.30
2023-01-19T04:17:34.142Z,4.10
2023-01-19T04:20:00.904Z,3.90
2023-01-19T04:22:27.573Z,3.55
2023-01-19T04:24:54.302Z,4.40
2023-01-19T04:27:21.341Z,4.15
2023-01-19T04:29:48.034Z,4.03
2023-01-19T04:32:16.169Z,3.90
2023-01-19T04:34:42.927Z,4.10
2023-01-19T04:37:09.773Z,3.90
2023-01-19T04:39:36.543Z,3.97
2023-01-19T04:42:03.293Z,4.10
2023-01-19T04:44:30.057Z,3.58
2023-01-19T04:46:56.732Z,4.10
2023-01-19T04:49:24.947Z,4.73
2023-01-19T04:51:52.981Z,4.35
2023-01-19T04:54:19.877Z,4.68
2023-01-19T04:56:46.562Z,4.38
2023-01-19T04:59:13.529Z,4.72
2023-01-19T05:01:40.228Z,4.63
2023-01-19T05:04:06.946Z,4.80
2023-01-19T05:06:35.264Z,4.40
2023-01-19T05:09:02.053Z,4.85
2023-01-19T05:11:28.843Z,4.75
2023-01-19T05:13:55.479Z,4.70
2023-01-19T05:16:22.212Z,4.70
2023-01-19T05:18:48.958Z,4.80
2023-01-19T05:21:15.614Z,5.07
2023-01-19T05:23:43.690Z,4.35
2023-01-19T05:26:10.649Z,4.67
2023-01-19T05:28:37.523Z,4.85
2023-01-19T05:31:04.748Z,5.18
2023-01-19T05:33:31.758Z,5.03
2023-01-19T05:35:58.507Z,5.22
2023-01-19T05:38:34.696Z,5.27
2023-01-19T05:41:03.535Z,5.75
2023-01-19T05:43:30.268Z,6.78
2023-01-19T05:45:56.933Z,6.80
2023-01-19T05:48:23.655Z,8.55
2023-01-19T05:50:51.247Z,8.93
2023-01-19T05:53:17.935Z,9.18
2023-01-19T05:55:44.621Z,9.90
2023-01-19T05:58:12.650Z,9.75
2023-01-19T06:00:39.385Z,11.00
2023-01-19T06:03:06.100Z,10.80
2023-01-19T06:05:32.781Z,9.95
2023-01-19T06:07:59.594Z,12.07
2023-01-19T06:10:26.273Z,11.38
2023-01-19T06:12:52.925Z,10.27
2023-01-19T06:15:21.019Z,10.27
2023-01-19T06:17:47.743Z,10.10
2023-01-19T06:20:14.586Z,10.10
2023-01-19T06:22:41.359Z,9.73
2023-01-19T06:25:08.846Z,11.38
2023-01-19T06:27:35.538Z,10.77
2023-01-19T06:30:02.576Z,11.32
2023-01-19T06:32:30.799Z,10.75
2023-01-19T06:34:57.494Z,10.38
2023-01-19T06:37:24.264Z,10.93
2023-01-19T06:39:51.146Z,11.60
2023-01-19T06:42:17.816Z,9.98
2023-01-19T06:44:44.463Z,11.13
2023-01-19T06:47:14.527Z,10.68
2023-01-19T06:49:44.312Z,10.13
2023-01-19T06:52:11.587Z,10.93
2023-01-19T06:54:38.269Z,10.27
2023-01-19T06:57:05.015Z,11.20
2023-01-19T06:59:31.974Z,10.52
2023-01-19T07:01:58.944Z,10.52
2023-01-19T07:04:26.122Z,10.80
2023-01-19T07:06:54.148Z,11.20
2023-01-19T07:09:20.957Z,10.98
2023-01-19T07:11:48.189Z,11.18
2023-01-19T07:14:15.058Z,11.75
2023-01-19T07:16:41.796Z,10.00
2023-01-19T07:19:08.699Z,10.10
2023-01-19T07:21:35.386Z,10.13
2023-01-19T07:24:03.591Z,10.90
2023-01-19T07:26:30.267Z,10.88
2023-01-19T07:28:56.952Z,11.80
2023-01-19T07:31:23.755Z,12.80
2023-01-19T07:33:50.447Z,12.85
2023-01-19T07:36:17.205Z,13.63
2023-01-19T07:38:43.902Z,11.10
2023-01-19T07:41:11.976Z,10.67
2023-01-19T07:43:38.699Z,11.13
2023-01-19T07:46:06.744Z,11.98
2023-01-19T07:48:33.744Z,11.32
2023-01-19T07:51:01.000Z,10.85
2023-01-19T07:53:27.728Z,11.93
2023-01-19T07:55:55.498Z,11.80
2023-01-19T07:58:23.738Z,12.82
2023-01-19T08:00:50.499Z,12.07
2023-01-19T08:03:17.201Z,11.35
2023-01-19T08:05:44.021Z,11.13
2023-01-19T08:08:10.903Z,12.05
2023-01-19T08:10:37.595Z,12.25
2023-01-19T08:13:04.295Z,11.88
2023-01-19T08:15:32.447Z,12.07
2023-01-19T08:18:01.023Z,11.53
2023-01-19T08:20:28.521Z,12.27
2023-01-19T08:22:55.321Z,11.52
2023-01-19T08:25:21.962Z,11.10
2023-01-19T08:27:48.621Z,10.68
2023-01-19T08:30:16.009Z,9.40
2023-01-19T08:32:44.154Z,9.93
2023-01-19T08:35:10.894Z,10.13
2023-01-19T08:37:37.561Z,10.15
2023-01-19T08:40:05.233Z,9.70
2023-01-19T08:42:31.898Z,9.10
2023-01-19T08:44:58.804Z,9.57
2023-01-19T08:47:25.608Z,9.98
2023-01-19T08:49:53.646Z,9.55
2023-01-19T08:52:20.341Z,9.80
2023-01-19T08:54:47.007Z,10.70
2023-01-19T08:57:13.711Z,10.88
2023-01-19T08:59:40.377Z,10.40
2023-01-19T09:02:07.099Z,9.63
2023-01-19T09:04:33.785Z,10.10
2023-01-19T09:07:01.899Z,9.07
2023-01-19T09:09:28.590Z,9.07
2023-01-19T09:11:55.592Z,9.35
2023-01-19T09:14:22.292Z,9.20
2023-01-19T09:16:49.053Z,8.85
2023-01-19T09:19:15.846Z,7.90
2023-01-19T09:21:42.472Z,9.02
2023-01-19T09:24:10.527Z,9.63
2023-01-19T09:26:37.212Z,8.18
2023-01-19T09:29:03.873Z,9.80
2023-01-19T09:31:30.673Z,8.87
2023-01-19T09:33:57.481Z,9.07
2023-01-19T09:36:24.144Z,8.57
2023-01-19T09:38:50.902Z,8.93
2023-01-19T09:41:21.284Z,9.75
2023-01-19T09:43:52.711Z,9.40
2023-01-19T09:46:25.265Z,9.07
2023-01-19T09:48:53.598Z,8.90
2023-01-19T09:51:23.632Z,9.20
2023-01-19T09:54:00.114Z,8.80
2023-01-19T09:56:30.284Z,8.40
2023-01-19T09:58:59.779Z,9.23
2023-01-19T10:01:37.914Z,8.82
2023-01-19T10:04:39.598Z,7.95
2023-01-19T10:07:16.102Z,7.57
2023-01-19T10:10:01.452Z,8.07
2023-01-19T10:12:40.055Z,7.53
2023-01-19T10:15:18.014Z,7.63
2023-01-19T10:17:59.194Z,7.68
2023-01-19T10:20:29.416Z,8.55
2023-01-19T10:22:58.471Z,9.40
2023-01-19T10:25:26.772Z,9.30
2023-01-19T10:27:54.841Z,8.35
2023-01-19T10:30:27.608Z,8.25
2023-01-19T10:32:54.682Z,8.45
2023-01-19T10:35:23.378Z,8.47
2023-01-19T10:37:51.379Z,8.85
2023-01-19T10:40:27.555Z,8.13
2023-01-19T10:42:56.674Z,9.20
2023-01-19T10:45:25.503Z,8.30
2023-01-19T10:47:54.136Z,7.60
2023-01-19T10:50:26.148Z,7.75
2023-01-19T10:52:54.873Z,8.93
2023-01-19T10:55:27.617Z,8.20
2023-01-19T10:57:56.739Z,7.78
2023-01-19T11:00:32.231Z,7.57
2023-01-19T11:02:59.402Z,7.35
2023-01-19T11:05:28.986Z,7.55
2023-01-19T11:07:55.685Z,6.60
2023-01-19T11:10:23.719Z,6.57
2023-01-19T11:13:01.910Z,6.60
2023-01-19T11:15:32.369Z,6.20
2023-01-19T11:17:59.795Z,6.28
2023-01-19T11:20:29.382Z,6.40
2023-01-19T11:23:07.394Z,5.82
2023-01-19T11:25:35.903Z,5.87
2023-01-19T11:28:04.218Z,5.13
2023-01-19T11:30:31.198Z,5.20
2023-01-19T11:32:58.053Z,6.18
2023-01-19T11:35:36.521Z,5.15
2023-01-19T11:38:13.593Z,5.20
2023-01-19T11:40:41.919Z,4.68
2023-01-19T11:43:13.364Z,4.60
2023-01-19T11:45:40.560Z,4.65
2023-01-19T11:48:14.085Z,4.38
2023-01-19T11:50:43.914Z,4.20
2023-01-19T11:53:16.198Z,4.03
2023-01-19T11:55:50.373Z,4.65
2023-01-19T11:58:19.704Z,4.38
2023-01-19T12:00:50.278Z,3.88
2023-01-19T12:03:22.748Z,4.43
2023-01-19T12:05:52.534Z,4.15
2023-01-19T12:08:22.509Z,3.95
2023-01-19T12:10:52.773Z,3.88
2023-01-19T12:13:23.429Z,3.70
2023-01-19T12:15:54.580Z,4.20
2023-01-19T12:18:24.270Z,3.50
2023-01-19T12:20:53.286Z,4.18
2023-01-19T12:23:32.874Z,3.70
2023-01-19T12:26:17.202Z,3.90
2023-01-19T12:28:48.003Z,3.93
2023-01-19T12:31:16.753Z,4.13
2023-01-19T12:33:43.561Z,4.30
2023-01-19T12:36:32.388Z,3.75
2023-01-19T12:39:02.957Z,4.22
2023-01-19T12:41:32.006Z,4.47
2023-01-19T12:44:23.624Z,4.90
2023-01-19T12:46:54.050Z,4.35
2023-01-19T12:49:27.809Z,4.57
2023-01-19T12:52:10.936Z,3.47
2023-01-19T12:54:40.107Z,3.80
2023-01-19T12:57:15.638Z,4.32
2023-01-19T12:59:44.379Z,4.95
2023-01-19T13:02:50.778Z,5.22
2023-01-19T13:05:49.027Z,3.70
2023-01-19T13:08:21.024Z,4.17
2023-01-19T13:11:17.444Z,3.60
2023-01-19T13:14:05.489Z,3.70
2023-01-19T13:17:08.419Z,3.63
2023-01-19T13:19:50.089Z,4.25
2023-01-19T13:23:02.543Z,3.93
2023-01-19T13:25:32.228Z,3.63
2023-01-19T13:27:59.200Z,3.65
2023-01-19T13:30:29.524Z,5.43
2023-01-19T13:33:00.777Z,4.40
2023-01-19T13:35:28.856Z,5.60
2023-01-19T13:37:58.607Z,4.50
2023-01-19T13:40:33.215Z,4.35
2023-01-19T13:43:01.076Z,4.38
2023-01-19T13:45:30.627Z,4.00
2023-01-19T13:47:59.931Z,4.10
2023-01-19T13:50:30.360Z,4.22
2023-01-19T13:52:57.977Z,3.67
2023-01-19T13:55:26.330Z,3.40
2023-01-19T13:57:54.072Z,3.60
2023-01-19T14:00:23.269Z,3.97
2023-01-19T14:02:58.457Z,4.55
2023-01-19T14:05:29.169Z,4.00
2023-01-19T14:08:04.911Z,4.43
2023-01-19T14:10:32.006Z,3.92
2023-01-19T14:12:59.821Z,4.00
2023-01-19T14:15:27.079Z,2.95
2023-01-19T14:18:24.725Z,4.80
2023-01-19T14:20:58.627Z,5.10
2023-01-19T14:23:41.093Z,5.43
2023-01-19T14:26:42.437Z,4.80
2023-01-19T14:29:23.456Z,5.07
2023-01-19T14:31:52.416Z,4.32
2023-01-19T14:34:33.125Z,4.63
2023-01-19T14:37:02.261Z,3.95
2023-01-19T14:39:32.866Z,3.80
2023-01-19T14:42:01.871Z,4.22
2023-01-19T14:44:32.093Z,4.78
2023-01-19T14:46:59.845Z,4.35
2023-01-19T14:49:33.634Z,5.00
2023-01-19T14:52:04.672Z,5.03
2023-01-19T14:54:35.571Z,13.75
2023-01-19T14:57:02.264Z,11.60
2023-01-19T14:59:29.038Z,6.93
2023-01-19T15:01:56.037Z,6.25
2023-01-19T15:04:22.787Z,5.67
2023-01-19T15:06:49.512Z,5.85
2023-01-19T15:09:17.832Z,5.15
2023-01-19T15:11:47.381Z,5.03
2023-01-19T15:14:29.221Z,4.85
2023-01-19T15:16:57.364Z,4.10
2023-01-19T15:19:24.098Z,4.78
2023-01-19T15:21:50.837Z,4.88
2023-01-19T15:24:18.895Z,5.25
2023-01-19T15:26:46.077Z,4.20
2023-01-19T15:29:19.257Z,4.87
2023-01-19T15:31:46.017Z,5.88
2023-01-19T15:34:13.039Z,5.72
2023-01-19T15:36:39.711Z,6.10
2023-01-19T15:39:06.425Z,5.80
2023-01-19T15:41:35.085Z,5.30
2023-01-19T15:44:01.739Z,5.57
2023-01-19T15:46:28.507Z,6.30
2023-01-19T15:48:55.221Z,7.82
2023-01-19T15:51:24.204Z,7.10
2023-01-19T15:53:51.254Z,11.07
2023-01-19T15:56:20.187Z,10.20
2023-01-19T15:58:48.243Z,12.18
2023-01-19T16:01:16.715Z,14.15
2023-01-19T16:03:43.941Z,9.63
2023-01-19T16:06:10.917Z,7.83
2023-01-19T16:08:37.809Z,8.35
2023-01-19T16:11:05.655Z,7.38
2023-01-19T16:13:32.459Z,10.35
2023-01-19T16:16:03.693Z,9.50
2023-01-19T16:18:30.416Z,10.10
2023-01-19T16:20:57.168Z,13.23
2023-01-19T16:23:23.912Z,8.82
2023-01-19T16:25:57.951Z,7.65
2023-01-19T16:28:25.655Z,7.72
2023-01-19T16:30:52.459Z,7.70
2023-01-19T16:33:20.575Z,7.13
2023-01-19T16:35:47.428Z,5.93
2023-01-19T16:38:14.118Z,6.65
2023-01-19T16:40:42.974Z,7.05
2023-01-19T16:43:09.672Z,6.80
2023-01-19T16:45:55.107Z,7.22
2023-01-19T16:48:23.441Z,6.10
2023-01-19T16:50:58.503Z,6.10
2023-01-19T16:53:25.200Z,6.35
2023-01-19T16:55:51.907Z,6.57
2023-01-19T16:58:18.696Z,6.32
2023-01-19T17:00:45.434Z,6.70
2023-01-19T17:03:12.233Z,6.65
2023-01-19T17:05:40.285Z,5.93
2023-01-19T17:08:07.063Z,6.43
2023-01-19T17:10:35.993Z,6.03
2023-01-19T17:13:02.708Z,6.80
2023-01-19T17:15:30.411Z,7.03
2023-01-19T17:17:57.110Z,6.60
2023-01-19T17:20:23.782Z,6.83
2023-01-19T17:22:51.817Z,6.95
2023-01-19T17:25:18.560Z,7.00
2023-01-19T17:27:45.318Z,7.13
2023-01-19T17:30:12.870Z,7.75
2023-01-19T17:32:39.782Z,6.53
2023-01-19T17:35:07.059Z,7.93
2023-01-19T17:37:33.787Z,7.15
2023-01-19T17:40:01.973Z,7.55
2023-01-19T17:42:28.649Z,7.57
2023-01-19T17:44:55.360Z,7.87
2023-01-19T17:47:22.062Z,7.32
2023-01-19T17:49:48.820Z,6.85
2023-01-19T17:52:17.863Z,7.75
2023-01-19T17:54:44.796Z,7.10
2023-01-19T17:57:12.870Z,6.68
2023-01-19T17:59:39.676Z,7.28
2023-01-19T18:02:07.096Z,7.53
2023-01-19T18:04:33.890Z,7.45
2023-01-19T18:07:00.690Z,7.57
2023-01-19T18:09:27.600Z,7.17
2023-01-19T18:11:54.339Z,7.55
2023-01-19T18:14:22.378Z,8.40
2023-01-19T18:16:49.079Z,8.60
2023-01-19T18:19:15.759Z,8.40
2023-01-19T18:21:42.439Z,7.97
2023-01-19T18:24:09.299Z,8.43
2023-01-19T18:26:36.083Z,7.53
2023-01-19T18:29:02.782Z,8.20
2023-01-19T18:31:31.479Z,8.07
2023-01-19T18:33:58.289Z,8.80
2023-01-19T18:36:25.022Z,9.05
2023-01-19T18:38:52.215Z,9.10
2023-01-19T18:41:20.915Z,10.13
2023-01-19T18:43:48.525Z,8.00
2023-01-19T18:46:15.817Z,8.80
2023-01-19T18:48:44.143Z,8.10
2023-01-19T18:51:13.297Z,8.32
2023-01-19T18:53:40.131Z,8.23
2023-01-19T18:56:07.692Z,7.70
2023-01-19T18:58:37.602Z,8.10
2023-01-19T19:01:05.334Z,8.60
2023-01-19T19:03:32.049Z,7.68
2023-01-19T19:06:03.783Z,7.88
2023-01-19T19:08:30.512Z,8.55
2023-01-19T19:10:57.192Z,8.70
2023-01-19T19:13:23.934Z,8.80
2023-01-19T19:15:50.654Z,9.82
2023-01-19T19:18:17.499Z,9.65
2023-01-19T19:20:44.239Z,9.20
2023-01-19T19:23:12.349Z,8.63
2023-01-19T19:25:39.165Z,9.45
2023-01-19T19:28:06.093Z,9.60
2023-01-19T19:30:32.816Z,7.78
2023-01-19T19:32:59.566Z,8.48
2023-01-19T19:35:26.329Z,8.27
2023-01-19T19:37:52.977Z,8.57
2023-01-19T19:40:21.089Z,8.23
2023-01-19T19:42:47.787Z,7.63
2023-01-19T19:45:14.614Z,8.13
2023-01-19T19:47:41.415Z,7.27
2023-01-19T19:50:09.273Z,8.00
2023-01-19T19:52:38.607Z,7.60
2023-01-19T19:55:06.987Z,7.40
2023-01-19T19:57:35.243Z,7.60
2023-01-19T20:00:02.118Z,7.57
2023-01-19T20:02:28.799Z,8.23
2023-01-19T20:04:55.647Z,8.32
2023-01-19T20:07:22.322Z,8.15
2023-01-19T20:09:49.063Z,7.70
2023-01-19T20:12:15.908Z,7.80
2023-01-19T20:14:44.077Z,8.65
2023-01-19T20:17:10.783Z,9.15
2023-01-19T20:19:37.449Z,8.73
2023-01-19T20:22:04.140Z,8.38
2023-01-19T20:24:30.860Z,8.43
2023-01-19T20:26:57.507Z,9.07
2023-01-19T20:29:24.406Z,9.38
2023-01-19T20:31:54.570Z,8.88
2023-01-19T20:34:23.850Z,9.52
2023-01-19T20:36:50.558Z,9.23
2023-01-19T20:39:18.005Z,9.95
2023-01-19T20:41:44.787Z,9.88
2023-01-19T20:44:13.241Z,8.70
2023-01-19T20:46:40.037Z,9.02
2023-01-19T20:49:08.263Z,7.80
2023-01-19T20:51:35.015Z,8.02
2023-01-19T20:54:01.742Z,7.35
2023-01-19T20:56:28.436Z,7.45
2023-01-19T20:58:55.292Z,6.97
2023-01-19T21:01:23.811Z,7.73
2023-01-19T21:03:51.316Z,7.35
2023-01-19T21:06:20.421Z,8.35
2023-01-19T21:08:47.943Z,8.50
2023-01-19T21:11:14.641Z,8.88
2023-01-19T21:13:41.354Z,8.30
2023-01-19T21:16:08.577Z,8.45
2023-01-19T21:18:35.292Z,8.45
2023-01-19T21:21:02.116Z,7.97
2023-01-19T21:23:30.164Z,8.07
2023-01-19T21:25:57.761Z,7.97
2023-01-19T21:28:25.547Z,7.90
2023-01-19T21:30:53.759Z,7.68
2023-01-19T21:33:21.353Z,7.65
2023-01-19T21:35:51.605Z,7.32
2023-01-19T21:38:18.468Z,8.47
2023-01-19T21:40:46.668Z,8.63
2023-01-19T21:43:13.748Z,12.20
2023-01-19T21:45:42.885Z,12.20
2023-01-19T21:48:10.178Z,8.90
2023-01-19T21:50:37.216Z,9.17
2023-01-19T21:53:04.581Z,8.65
2023-01-19T21:55:34.335Z,8.68
2023-01-19T21:58:02.412Z,9.18
2023-01-19T22:00:29.464Z,8.80
2023-01-19T22:03:03.723Z,9.43
2023-01-19T22:05:36.379Z,8.15
2023-01-19T22:08:04.113Z,11.98
2023-01-19T22:10:30.810Z,9.60
2023-01-19T22:12:57.631Z,10.02
2023-01-19T22:15:25.702Z,9.70
2023-01-19T22:17:52.442Z,9.48
2023-01-19T22:20:19.231Z,8.20
2023-01-19T22:22:45.917Z,8.68
2023-01-19T22:25:12.883Z,8.07
2023-01-19T22:27:39.715Z,8.90
2023-01-19T22:30:08.139Z,8.57
2023-01-19T22:32:36.224Z,8.82
2023-01-19T22:35:03.016Z,8.38
2023-01-19T22:37:34.215Z,8.85
2023-01-19T22:40:00.932Z,8.63
2023-01-19T22:42:27.628Z,9.25
2023-01-19T22:44:54.289Z,8.05
2023-01-19T22:47:20.976Z,8.38
2023-01-19T22:49:49.011Z,8.45
2023-01-19T22:52:15.685Z,8.33
2023-01-19T22:54:42.372Z,7.90
2023-01-19T22:57:09.041Z,8.32
2023-01-19T22:59:35.729Z,8.35
2023-01-19T23:02:02.541Z,8.93
2023-01-19T23:04:29.276Z,8.03
2023-01-19T23:06:57.309Z,8.75
2023-01-19T23:09:24.037Z,9.38
2023-01-19T23:11:50.807Z,10.02
2023-01-19T23:14:20.101Z,10.93
2023-01-19T23:16:47.152Z,9.73
2023-01-19T23:19:14.969Z,9.05
2023-01-19T23:21:41.749Z,8.88
2023-01-19T23:24:09.914Z,9.93
2023-01-19T23:26:37.415Z,10.32
2023-01-19T23:29:06.862Z,9.30
2023-01-19T23:31:35.681Z,9.05
2023-01-19T23:34:05.045Z,9.60
2023-01-19T23:36:33.297Z,9.02
2023-01-19T23:39:01.964Z,9.60
2023-01-19T23:41:31.911Z,9.77
2023-01-19T23:43:58.620Z,8.63
2023-01-19T23:46:25.306Z,9.80
2023-01-19T23:48:52.085Z,8.05
2023-01-19T23:51:21.521Z,7.43
2023-01-19T23:53:48.786Z,8.13
2023-01-19T23:56:17.433Z,8.13
2023-01-19T23:58:46.434Z,8.02
