createdAt,value
2017-08-29T00:00:26.008Z,96876.42
2017-08-29T00:02:53.446Z,96877.04
2017-08-29T00:05:20.913Z,96876.62
2017-08-29T00:07:48.351Z,96879.69
2017-08-29T00:10:15.793Z,96872.41
2017-08-29T00:12:43.249Z,96867.48
2017-08-29T00:15:10.852Z,96865.91
2017-08-29T00:17:38.314Z,96869.08
2017-08-29T00:20:05.747Z,96869.73
2017-08-29T00:22:33.196Z,96873.48
2017-08-29T00:25:00.658Z,96863.36
2017-08-29T00:27:28.248Z,96855.02
2017-08-29T00:29:55.697Z,96855.66
2017-08-29T00:32:23.249Z,96856.52
2017-08-29T00:34:50.695Z,96851.63
2017-08-29T00:37:18.157Z,96850.67
2017-08-29T00:39:45.636Z,96847.93
2017-08-29T00:42:13.258Z,96842.97
2017-08-29T00:44:40.807Z,96842.97
2017-08-29T00:47:08.296Z,96842.25
2017-08-29T00:49:35.757Z,96843.39
2017-08-29T00:52:03.203Z,96834.26
2017-08-29T00:54:30.691Z,96829.43
2017-08-29T00:56:58.139Z,96834.75
2017-08-29T00:59:25.604Z,96835.70
2017-08-29T01:01:53.048Z,96835.89
2017-08-29T01:04:20.493Z,96838.27
2017-08-29T01:06:47.938Z,96829.79
2017-08-29T01:09:15.413Z,96828.32
2017-08-29T01:11:42.880Z,96837.20
2017-08-29T01:14:10.320Z,96827.05
2017-08-29T01:16:37.778Z,96825.39
2017-08-29T01:19:05.260Z,96826.36
2017-08-29T01:21:32.706Z,96823.66
2017-08-29T01:24:00.170Z,96825.67
2017-08-29T01:26:27.703Z,96824.95
2017-08-29T01:28:55.829Z,96828.61
2017-08-29T01:31:23.446Z,96826.09
2017-08-29T01:33:50.908Z,96820.63
2017-08-29T01:36:18.355Z,96825.58
2017-08-29T01:38:45.814Z,96826.09
2017-08-29T01:41:13.253Z,96825.94
2017-08-29T01:43:40.718Z,96823.13
2017-08-29T01:46:08.154Z,96817.32
2017-08-29T01:48:35.659Z,96820.06
2017-08-29T01:51:03.174Z,96822.12
2017-08-29T01:53:30.680Z,96816.73
2017-08-29T01:55:58.129Z,96810.25
2017-08-29T01:58:25.572Z,96801.92
2017-08-29T02:00:53.025Z,96801.20
2017-08-29T02:03:20.599Z,96803.33
2017-08-29T02:05:48.236Z,96806.92
2017-08-29T02:08:15.805Z,96804.34
2017-08-29T02:10:43.312Z,96804.67
2017-08-29T02:13:10.770Z,96798.70
2017-08-29T02:15:38.242Z,96798.92
2017-08-29T02:18:05.691Z,96795.89
2017-08-29T02:20:33.137Z,96800.72
2017-08-29T02:23:00.647Z,96798.05
2017-08-29T02:25:28.102Z,96803.75
2017-08-29T02:27:55.672Z,96802.09
2017-08-29T02:30:23.126Z,96800.94
2017-08-29T02:32:50.582Z,96803.16
2017-08-29T02:35:18.031Z,96803.03
2017-08-29T02:37:45.604Z,96797.42
2017-08-29T02:40:13.093Z,96805.64
2017-08-29T02:42:40.597Z,96800.13
2017-08-29T02:45:08.053Z,96802.31
2017-08-29T02:47:35.609Z,96800.52
2017-08-29T02:50:03.063Z,96801.72
2017-08-29T02:52:30.511Z,96797.71
2017-08-29T02:54:57.968Z,96794.81
2017-08-29T02:57:25.404Z,96795.46
2017-08-29T02:59:52.879Z,96794.45
2017-08-29T03:02:20.323Z,96789.27
2017-08-29T03:04:47.796Z,96791.64
2017-08-29T03:07:15.285Z,96783.43
2017-08-29T03:09:42.881Z,96783.98
2017-08-29T03:12:10.351Z,96790.50
2017-08-29T03:14:37.825Z,96784.92
2017-08-29T03:17:05.279Z,96787.02
2017-08-29T03:19:32.734Z,96782.28
2017-08-29T03:22:00.178Z,96792.07
2017-08-29T03:24:28.443Z,96787.53
2017-08-29T03:26:55.886Z,96788.97
2017-08-29T03:29:23.358Z,96792.36
2017-08-29T03:31:50.856Z,96791.48
2017-08-29T03:34:18.440Z,96793.89
2017-08-29T03:36:45.916Z,96796.31
2017-08-29T03:39:13.371Z,96795.89
2017-08-29T03:41:40.837Z,96796.34
2017-08-29T03:44:08.349Z,96798.26
2017-08-29T03:46:35.808Z,96785.73
2017-08-29T03:49:03.297Z,96784.14
2017-08-29T03:51:30.761Z,96788.05
2017-08-29T03:53:58.205Z,96788.48
2017-08-29T03:56:25.647Z,96790.11
2017-08-29T03:58:53.140Z,96790.63
2017-08-29T04:01:20.736Z,96791.41
2017-08-29T04:03:48.291Z,96793.17
2017-08-29T04:06:15.919Z,96797.64
2017-08-29T04:08:43.384Z,96796.05
2017-08-29T04:11:10.836Z,96797.19
2017-08-29T04:13:38.319Z,96789.50
2017-08-29T04:16:05.873Z,96794.69
2017-08-29T04:18:33.474Z,96795.33
2017-08-29T04:21:00.969Z,96791.84
2017-08-29T04:23:28.451Z,96792.56
2017-08-29T04:25:55.910Z,96801.80
2017-08-29T04:28:23.506Z,96794.09
2017-08-29T04:30:50.952Z,96795.41
2017-08-29T04:33:18.397Z,96796.31
2017-08-29T04:35:45.885Z,96796.97
2017-08-29T04:38:13.338Z,96796.25
2017-08-29T04:40:40.933Z,96796.34
2017-08-29T04:43:08.429Z,96791.84
2017-08-29T04:45:35.909Z,96797.61
2017-08-29T04:48:03.443Z,96793.30
2017-08-29T04:50:30.930Z,96800.36
2017-08-29T04:52:58.405Z,96795.96
2017-08-29T04:55:25.869Z,96798.63
2017-08-29T04:57:53.370Z,96793.56
2017-08-29T05:00:20.815Z,96798.28
2017-08-29T05:02:48.283Z,96799.48
2017-08-29T05:05:15.974Z,96798.58
2017-08-29T05:07:43.417Z,96803.38
2017-08-29T05:10:10.882Z,96806.84
2017-08-29T05:12:38.358Z,96807.08
2017-08-29T05:15:05.800Z,96805.06
2017-08-29T05:17:33.252Z,96813.34
2017-08-29T05:20:00.719Z,96814.58
2017-08-29T05:22:28.158Z,96817.52
2017-08-29T05:24:55.620Z,96819.08
2017-08-29T05:27:23.096Z,96818.41
2017-08-29T05:29:50.549Z,96815.66
2017-08-29T05:32:17.994Z,96816.80
2017-08-29T05:34:45.440Z,96821.63
2017-08-29T05:37:13.082Z,96815.73
2017-08-29T05:39:40.538Z,96819.19
2017-08-29T05:42:08.018Z,96823.59
2017-08-29T05:44:35.464Z,96820.20
2017-08-29T05:47:02.970Z,96820.33
2017-08-29T05:49:30.565Z,96818.44
2017-08-29T05:51:58.563Z,96820.98
2017-08-29T05:54:26.073Z,96823.36
2017-08-29T05:56:53.561Z,96815.80
2017-08-29T05:59:21.019Z,96814.42
2017-08-29T06:01:48.465Z,96818.44
2017-08-29T06:04:15.911Z,96821.20
2017-08-29T06:06:43.353Z,96818.38
2017-08-29T06:09:10.841Z,96824.14
2017-08-29T06:11:38.304Z,96821.41
2017-08-29T06:14:05.753Z,96822.13
2017-08-29T06:16:33.257Z,96827.18
2017-08-29T06:19:00.757Z,96821.99
2017-08-29T06:21:28.197Z,96832.86
2017-08-29T06:23:55.645Z,96830.11
2017-08-29T06:26:23.110Z,96831.06
2017-08-29T06:28:50.565Z,96828.61
2017-08-29T06:31:18.049Z,96825.45
2017-08-29T06:33:45.498Z,96825.45
2017-08-29T06:36:12.956Z,96827.67
2017-08-29T06:38:40.411Z,96829.86
2017-08-29T06:41:07.980Z,96827.54
2017-08-29T06:43:35.517Z,96827.11
2017-08-29T06:46:02.979Z,96818.80
2017-08-29T06:48:30.443Z,96817.42
2017-08-29T06:50:57.900Z,96817.42
2017-08-29T06:53:25.354Z,96819.09
2017-08-29T06:55:52.833Z,96817.72
2017-08-29T06:58:20.286Z,96813.09
2017-08-29T07:00:47.734Z,96819.94
2017-08-29T07:03:15.237Z,96822.13
2017-08-29T07:05:42.713Z,96826.95
2017-08-29T07:08:10.168Z,96824.20
2017-08-29T07:10:37.639Z,96826.66
2017-08-29T07:13:05.184Z,96824.34
2017-08-29T07:15:33.010Z,96824.63
2017-08-29T07:18:00.449Z,96822.70
2017-08-29T07:20:27.902Z,96822.70
2017-08-29T07:22:55.368Z,96816.84
2017-08-29T07:25:22.848Z,96814.39
2017-08-29T07:27:50.296Z,96815.20
2017-08-29T07:30:17.746Z,96816.57
2017-08-29T07:32:45.194Z,96816.18
2017-08-29T07:35:12.654Z,96813.44
2017-08-29T07:37:40.096Z,96813.31
2017-08-29T07:40:07.548Z,96809.63
2017-08-29T07:42:35.013Z,96808.64
2017-08-29T07:45:02.439Z,96810.99
2017-08-29T07:47:29.915Z,96812.75
2017-08-29T07:49:57.937Z,96804.95
2017-08-29T07:52:25.355Z,96804.95
2017-08-29T07:54:52.843Z,96804.86
2017-08-29T07:57:20.281Z,96807.59
2017-08-29T07:59:47.735Z,96808.41
2017-08-29T08:02:15.175Z,96804.73
2017-08-29T08:04:42.813Z,96807.05
2017-08-29T08:07:10.325Z,96806.52
2017-08-29T08:09:37.789Z,96812.00
2017-08-29T08:12:05.241Z,96811.58
2017-08-29T08:14:32.693Z,96813.24
2017-08-29T08:17:00.194Z,96814.19
2017-08-29T08:19:27.765Z,96812.82
2017-08-29T08:21:55.212Z,96814.09
2017-08-29T08:24:22.694Z,96808.51
2017-08-29T08:26:50.143Z,96812.72
2017-08-29T08:29:17.626Z,96809.88
2017-08-29T08:31:45.086Z,96809.88
2017-08-29T08:34:12.537Z,96807.14
2017-08-29T08:36:40.044Z,96808.09
2017-08-29T08:39:07.476Z,96807.44
2017-08-29T08:41:35.109Z,96814.28
2017-08-29T08:44:02.550Z,96814.19
2017-08-29T08:46:30.005Z,96818.82
2017-08-29T08:48:57.437Z,96821.98
2017-08-29T08:51:25.128Z,96827.05
2017-08-29T08:53:52.584Z,96822.41
2017-08-29T08:56:20.022Z,96821.86
2017-08-29T08:58:47.469Z,96824.08
2017-08-29T09:01:14.916Z,96823.23
2017-08-29T09:03:42.372Z,96820.48
2017-08-29T09:06:09.809Z,96814.91
2017-08-29T09:08:37.256Z,96814.05
2017-08-29T09:11:04.701Z,96808.87
2017-08-29T09:13:32.163Z,96808.87
2017-08-29T09:15:59.630Z,96808.44
2017-08-29T09:18:27.065Z,96807.92
2017-08-29T09:20:54.501Z,96801.06
2017-08-29T09:23:21.937Z,96800.64
2017-08-29T09:25:49.390Z,96806.42
2017-08-29T09:28:16.968Z,96805.89
2017-08-29T09:30:44.448Z,96814.94
2017-08-29T09:33:11.886Z,96811.25
2017-08-29T09:35:39.326Z,96811.25
2017-08-29T09:38:06.784Z,96807.56
2017-08-29T09:40:34.258Z,96806.61
2017-08-29T09:43:01.706Z,96803.88
2017-08-29T09:45:29.170Z,96798.26
2017-08-29T09:47:56.635Z,96803.64
2017-08-29T09:50:24.082Z,96800.47
2017-08-29T09:52:51.643Z,96809.13
2017-08-29T09:55:19.201Z,96802.27
2017-08-29T09:57:46.669Z,96797.60
2017-08-29T10:00:14.129Z,96800.34
2017-08-29T10:02:41.583Z,96797.08
2017-08-29T10:05:09.041Z,96791.47
2017-08-29T10:07:36.519Z,96784.09
2017-08-29T10:10:03.963Z,96779.00
2017-08-29T10:12:31.409Z,96776.45
2017-08-29T10:14:58.873Z,96776.51
2017-08-29T10:17:26.341Z,96777.75
2017-08-29T10:19:53.802Z,96776.67
2017-08-29T10:22:21.273Z,96770.66
2017-08-29T10:24:48.811Z,96763.80
2017-08-29T10:27:16.278Z,96761.91
2017-08-29T10:29:43.826Z,96759.17
2017-08-29T10:32:11.286Z,96752.97
2017-08-29T10:34:38.764Z,96746.83
2017-08-29T10:37:06.276Z,96749.44
2017-08-29T10:39:33.809Z,96748.07
2017-08-29T10:42:01.307Z,96748.49
2017-08-29T10:44:29.577Z,96751.53
2017-08-29T10:46:57.047Z,96748.13
2017-08-29T10:51:58.763Z,96750.45
2017-08-29T10:54:26.217Z,96749.92
2017-08-29T10:56:53.693Z,96742.64
2017-08-29T10:59:21.169Z,96747.18
2017-08-29T11:01:48.601Z,96745.68
2017-08-29T11:04:16.082Z,96745.68
2017-08-29T11:06:43.553Z,96744.17
2017-08-29T11:09:11.007Z,96737.58
2017-08-29T11:11:38.472Z,96735.42
2017-08-29T11:14:05.929Z,96730.47
2017-08-29T11:16:33.389Z,96731.31
2017-08-29T11:19:00.837Z,96723.37
2017-08-29T11:21:28.353Z,96725.59
2017-08-29T11:23:55.833Z,96715.44
2017-08-29T11:26:23.292Z,96715.44
2017-08-29T11:28:50.772Z,96709.72
2017-08-29T11:31:18.245Z,96705.19
2017-08-29T11:33:45.720Z,96701.07
2017-08-29T11:36:13.216Z,96702.44
2017-08-29T11:38:40.676Z,96697.38
2017-08-29T11:41:08.136Z,96702.31
2017-08-29T11:43:35.711Z,96696.83
2017-08-29T11:46:03.171Z,96702.63
2017-08-29T11:48:30.640Z,96698.09
2017-08-29T11:50:58.132Z,96697.75
2017-08-29T11:53:25.610Z,96696.83
2017-08-29T11:55:53.079Z,96692.61
2017-08-29T11:58:20.555Z,96681.93
2017-08-29T12:00:48.089Z,96687.28
2017-08-29T12:03:15.547Z,96685.91
2017-08-29T12:05:43.019Z,96687.61
2017-08-29T12:08:10.488Z,96678.11
2017-08-29T12:10:38.021Z,96682.52
2017-08-29T12:13:05.705Z,96674.84
2017-08-29T12:15:33.165Z,96677.02
2017-08-29T12:18:00.606Z,96671.83
2017-08-29T12:20:28.065Z,96670.07
2017-08-29T12:22:55.520Z,96671.02
2017-08-29T12:25:22.984Z,96664.58
2017-08-29T12:27:50.495Z,96666.91
2017-08-29T12:30:17.990Z,96657.17
2017-08-29T12:32:45.452Z,96661.28
2017-08-29T12:35:12.992Z,96659.91
2017-08-29T12:37:40.462Z,96658.44
2017-08-29T12:40:07.908Z,96653.34
2017-08-29T12:42:35.344Z,96655.70
2017-08-29T12:45:02.919Z,96656.09
2017-08-29T12:47:30.425Z,96650.61
2017-08-29T12:49:57.868Z,96652.69
2017-08-29T12:52:25.314Z,96648.19
2017-08-29T12:54:52.764Z,96643.09
2017-08-29T12:57:20.244Z,96643.64
2017-08-29T12:59:48.403Z,96641.19
2017-08-29T13:02:15.850Z,96635.00
2017-08-29T13:04:43.341Z,96628.85
2017-08-29T13:07:10.945Z,96627.77
2017-08-29T13:09:39.371Z,96632.44
2017-08-29T13:12:06.889Z,96629.70
2017-08-29T13:14:34.335Z,96623.89
2017-08-29T13:17:01.769Z,96619.12
2017-08-29T13:19:29.256Z,96614.91
2017-08-29T13:21:56.705Z,96610.89
2017-08-29T13:24:24.170Z,96611.87
2017-08-29T13:26:51.815Z,96609.94
2017-08-29T13:29:19.262Z,96608.15
2017-08-29T13:31:46.745Z,96603.08
2017-08-29T13:34:14.306Z,96609.94
2017-08-29T13:36:41.794Z,96605.83
2017-08-29T13:39:09.288Z,96606.39
2017-08-29T13:41:36.780Z,96599.20
2017-08-29T13:44:04.246Z,96601.84
2017-08-29T13:46:32.282Z,96600.72
2017-08-29T13:48:59.744Z,96594.57
2017-08-29T13:51:27.194Z,96593.86
2017-08-29T13:53:55.439Z,96596.47
2017-08-29T13:56:22.893Z,96588.66
2017-08-29T13:58:50.337Z,96588.80
2017-08-29T14:01:17.875Z,96587.00
2017-08-29T14:03:45.338Z,96592.77
2017-08-29T14:06:12.819Z,96578.64
2017-08-29T14:08:40.253Z,96573.71
2017-08-29T14:11:07.693Z,96570.97
2017-08-29T14:13:35.157Z,96576.03
2017-08-29T14:16:02.588Z,96571.08
2017-08-29T14:18:30.184Z,96568.23
2017-08-29T14:20:57.641Z,96570.36
2017-08-29T14:23:25.080Z,96571.34
2017-08-29T14:25:52.540Z,96567.80
2017-08-29T14:28:19.989Z,96568.75
2017-08-29T14:30:47.581Z,96564.64
2017-08-29T14:33:15.014Z,96569.47
2017-08-29T14:35:42.492Z,96563.03
2017-08-29T14:38:09.960Z,96563.45
2017-08-29T14:40:37.583Z,96558.63
2017-08-29T14:43:05.044Z,96557.78
2017-08-29T14:45:32.482Z,96558.73
2017-08-29T14:48:11.556Z,96557.26
2017-08-29T14:50:39.010Z,96557.78
2017-08-29T14:53:06.646Z,96555.22
2017-08-29T14:55:34.098Z,96555.33
2017-08-29T14:58:01.548Z,96553.67
2017-08-29T15:00:29.018Z,96557.63
2017-08-29T15:02:56.458Z,96559.53
2017-08-29T15:05:24.068Z,96557.07
2017-08-29T15:07:51.495Z,96555.89
2017-08-29T15:10:19.033Z,96555.89
2017-08-29T15:12:46.493Z,96551.64
2017-08-29T15:15:13.949Z,96537.92
2017-08-29T15:17:41.398Z,96532.34
2017-08-29T15:20:08.847Z,96538.63
2017-08-29T15:22:36.369Z,96535.89
2017-08-29T15:25:04.742Z,96537.69
2017-08-29T15:27:32.188Z,96539.77
2017-08-29T15:29:59.621Z,96541.00
2017-08-29T15:32:27.056Z,96535.66
2017-08-29T15:34:54.513Z,96534.38
2017-08-29T15:37:21.983Z,96532.48
2017-08-29T15:39:49.536Z,96532.91
2017-08-29T15:42:17.064Z,96534.81
2017-08-29T15:44:44.560Z,96534.28
2017-08-29T15:47:12.024Z,96535.23
2017-08-29T15:49:39.458Z,96536.47
2017-08-29T15:52:06.977Z,96540.42
2017-08-29T15:54:34.482Z,96526.30
2017-08-29T15:57:01.931Z,96532.48
2017-08-29T15:59:29.389Z,96526.77
2017-08-29T16:01:56.842Z,96525.68
2017-08-29T16:04:24.429Z,96523.17
2017-08-29T16:06:52.006Z,96527.29
2017-08-29T16:09:19.533Z,96522.47
2017-08-29T16:11:46.996Z,96520.67
2017-08-29T16:14:14.540Z,96531.96
2017-08-29T16:16:41.984Z,96530.45
2017-08-29T16:19:09.587Z,96517.83
2017-08-29T16:21:37.227Z,96522.36
2017-08-29T16:24:04.773Z,96518.64
2017-08-29T16:26:32.317Z,96522.36
2017-08-29T16:28:59.761Z,96517.25
2017-08-29T16:31:27.238Z,96521.94
2017-08-29T16:33:55.228Z,96517.41
2017-08-29T16:36:22.685Z,96516.74
2017-08-29T16:38:50.540Z,96521.38
2017-08-29T16:41:18.518Z,96521.80
2017-08-29T16:43:45.965Z,96529.37
2017-08-29T16:46:13.430Z,96520.48
2017-08-29T16:48:40.901Z,96518.78
2017-08-29T16:51:08.954Z,96521.77
2017-08-29T16:53:36.428Z,96523.45
2017-08-29T16:56:03.890Z,96522.33
2017-08-29T16:58:31.413Z,96516.95
2017-08-29T17:00:58.928Z,96523.41
2017-08-29T17:03:27.034Z,96520.35
2017-08-29T17:05:54.531Z,96518.69
2017-08-29T17:08:22.085Z,96521.05
2017-08-29T17:10:49.541Z,96525.55
2017-08-29T17:13:16.992Z,96525.16
2017-08-29T17:15:44.455Z,96523.52
2017-08-29T17:18:11.899Z,96522.42
2017-08-29T17:20:39.336Z,96521.05
2017-08-29T17:23:06.827Z,96520.20
2017-08-29T17:25:34.284Z,96522.09
2017-08-29T17:28:01.743Z,96522.09
2017-08-29T17:30:29.219Z,96523.09
2017-08-29T17:32:56.750Z,96523.94
2017-08-29T17:35:24.230Z,96526.27
2017-08-29T17:37:51.737Z,96533.02
2017-08-29T17:40:19.188Z,96533.97
2017-08-29T17:42:46.647Z,96540.82
2017-08-29T17:45:14.102Z,96534.48
2017-08-29T17:47:41.552Z,96532.87
2017-08-29T17:50:09.025Z,96530.98
2017-08-29T17:52:36.492Z,96531.50
2017-08-29T17:55:03.946Z,96536.75
2017-08-29T17:57:31.391Z,96542.95
2017-08-29T17:59:58.896Z,96544.61
2017-08-29T18:02:26.541Z,96540.36
2017-08-29T18:04:54.089Z,96546.69
2017-08-29T18:07:22.207Z,96554.92
2017-08-29T18:09:49.648Z,96556.81
2017-08-29T18:12:17.086Z,96559.70
2017-08-29T18:14:44.553Z,96558.91
2017-08-29T18:17:11.995Z,96561.12
2017-08-29T18:19:39.454Z,96561.36
2017-08-29T18:22:07.096Z,96565.05
2017-08-29T18:24:34.598Z,96560.12
2017-08-29T18:27:02.054Z,96562.86
2017-08-29T18:29:29.592Z,96562.86
2017-08-29T18:31:57.051Z,96565.61
2017-08-29T18:34:24.499Z,96569.72
2017-08-29T18:36:52.034Z,96575.60
2017-08-29T18:39:19.779Z,96574.23
2017-08-29T18:41:47.264Z,96578.24
2017-08-29T18:44:14.761Z,96579.05
2017-08-29T18:46:42.206Z,96572.86
2017-08-29T18:49:09.651Z,96573.17
2017-08-29T18:51:37.132Z,96578.77
2017-08-29T18:54:04.632Z,96581.09
2017-08-29T18:56:32.064Z,96578.34
2017-08-29T18:58:59.530Z,96575.60
2017-08-29T19:01:26.987Z,96575.31
2017-08-29T19:03:54.444Z,96580.98
2017-08-29T19:06:21.949Z,96584.47
2017-08-29T19:08:49.392Z,96587.37
2017-08-29T19:11:16.824Z,96583.97
2017-08-29T19:13:44.426Z,96580.70
2017-08-29T19:16:11.940Z,96582.45
2017-08-29T19:18:39.385Z,96588.37
2017-08-29T19:21:06.869Z,96590.16
2017-08-29T19:23:34.323Z,96588.37
2017-08-29T19:26:01.776Z,96589.88
2017-08-29T19:28:29.236Z,96594.41
2017-08-29T19:30:56.704Z,96593.44
2017-08-29T19:33:24.196Z,96593.33
2017-08-29T19:35:51.717Z,96586.89
2017-08-29T19:38:19.168Z,96591.11
2017-08-29T19:40:46.605Z,96588.37
2017-08-29T19:43:14.067Z,96589.22
2017-08-29T19:45:41.903Z,96595.23
2017-08-29T19:48:09.355Z,96586.19
2017-08-29T19:50:36.894Z,96584.16
2017-08-29T19:53:04.346Z,96585.09
2017-08-29T19:55:31.802Z,96582.88
2017-08-29T19:57:59.274Z,96582.45
2017-08-29T20:00:26.714Z,96586.58
2017-08-29T20:02:54.161Z,96589.73
2017-08-29T20:05:21.645Z,96588.22
2017-08-29T20:07:49.136Z,96586.28
2017-08-29T20:10:16.570Z,96594.52
2017-08-29T20:12:44.028Z,96592.06
2017-08-29T20:15:11.489Z,96591.11
2017-08-29T20:17:38.993Z,96590.77
2017-08-29T20:20:06.448Z,96586.13
2017-08-29T20:22:33.904Z,96586.70
2017-08-29T20:25:01.346Z,96591.06
2017-08-29T20:27:28.802Z,96594.36
2017-08-29T20:29:56.257Z,96600.52
2017-08-29T20:32:23.707Z,96602.83
2017-08-29T20:34:51.181Z,96600.46
2017-08-29T20:37:18.635Z,96608.51
2017-08-29T20:39:46.299Z,96611.91
2017-08-29T20:42:13.735Z,96616.82
2017-08-29T20:44:41.215Z,96608.54
2017-08-29T20:47:08.675Z,96615.63
2017-08-29T20:49:36.122Z,96615.63
2017-08-29T20:52:03.586Z,96617.56
2017-08-29T20:54:31.029Z,96621.48
2017-08-29T20:56:58.471Z,96618.03
2017-08-29T20:59:25.972Z,96614.72
2017-08-29T21:01:53.412Z,96620.99
2017-08-29T21:04:20.841Z,96618.06
2017-08-29T21:06:48.313Z,96616.59
2017-08-29T21:09:15.798Z,96620.57
2017-08-29T21:11:43.258Z,96622.66
2017-08-29T21:14:10.703Z,96617.41
2017-08-29T21:16:38.158Z,96614.32
2017-08-29T21:19:05.616Z,96620.23
2017-08-29T21:21:33.152Z,96620.09
2017-08-29T21:24:00.604Z,96618.38
2017-08-29T21:26:28.072Z,96618.14
2017-08-29T21:28:55.512Z,96612.23
2017-08-29T21:31:22.954Z,96608.92
2017-08-29T21:33:50.414Z,96607.97
2017-08-29T21:36:17.868Z,96614.22
2017-08-29T21:38:45.330Z,96617.65
2017-08-29T21:41:12.809Z,96620.89
2017-08-29T21:43:40.283Z,96629.45
2017-08-29T21:46:07.711Z,96624.55
2017-08-29T21:48:36.043Z,96621.28
2017-08-29T21:51:03.493Z,96622.95
2017-08-29T21:53:30.941Z,96621.09
2017-08-29T21:55:58.414Z,96628.22
2017-08-29T21:58:25.867Z,96617.94
2017-08-29T22:00:53.445Z,96616.67
2017-08-29T22:03:20.969Z,96623.79
2017-08-29T22:05:48.429Z,96618.41
2017-08-29T22:08:15.893Z,96619.91
2017-08-29T22:10:43.360Z,96618.55
2017-08-29T22:13:11.539Z,96623.73
2017-08-29T22:15:39.007Z,96620.86
2017-08-29T22:18:06.614Z,96620.15
2017-08-29T22:20:34.084Z,96616.59
2017-08-29T22:23:01.543Z,96615.56
2017-08-29T22:25:28.990Z,96614.38
2017-08-29T22:27:56.434Z,96623.78
2017-08-29T22:30:23.926Z,96625.77
2017-08-29T22:32:51.442Z,96624.92
2017-08-29T22:35:18.898Z,96618.86
2017-08-29T22:37:46.366Z,96616.93
2017-08-29T22:40:13.839Z,96623.92
2017-08-29T22:42:41.410Z,96627.55
2017-08-29T22:45:08.853Z,96624.71
2017-08-29T22:47:36.322Z,96631.56
2017-08-29T22:50:03.773Z,96635.39
2017-08-29T22:52:31.237Z,96637.28
2017-08-29T22:54:58.687Z,96644.27
2017-08-29T22:57:26.125Z,96647.66
2017-08-29T22:59:53.589Z,96641.34
2017-08-29T23:02:21.053Z,96643.27
2017-08-29T23:04:48.520Z,96640.76
2017-08-29T23:07:15.977Z,96641.05
2017-08-29T23:09:43.451Z,96644.87
2017-08-29T23:12:10.897Z,96644.45
2017-08-29T23:14:38.351Z,96639.81
2017-08-29T23:17:05.878Z,96629.14
2017-08-29T23:19:33.337Z,96634.85
2017-08-29T23:22:00.792Z,96628.84
2017-08-29T23:24:28.230Z,96634.72
2017-08-29T23:26:55.800Z,96627.87
2017-08-29T23:29:23.318Z,96625.91
2017-08-29T23:31:50.794Z,96631.82
2017-08-29T23:34:18.260Z,96636.36
2017-08-29T23:36:45.716Z,96630.74
2017-08-29T23:39:13.191Z,96632.95
2017-08-29T23:41:41.547Z,96638.81
2017-08-29T23:44:08.996Z,96640.47
2017-08-29T23:46:36.488Z,96628.13
2017-08-29T23:49:03.946Z,96630.03
2017-08-29T23:51:31.378Z,96633.33
2017-08-29T23:53:58.902Z,96631.63
2017-08-29T23:56:26.342Z,96632.61
2017-08-29T23:58:53.869Z,96631.28
