createdAt,value
2023-11-12T00:01:59.900Z,0.00
2023-11-12T00:04:30.730Z,0.00
2023-11-12T00:07:03.312Z,0.00
2023-11-12T00:09:34.141Z,0.10
2023-11-12T00:12:09.926Z,0.10
2023-11-12T00:14:42.595Z,0.10
2023-11-12T00:17:14.946Z,0.10
2023-11-12T00:19:45.333Z,0.10
2023-11-12T00:22:16.415Z,0.10
2023-11-12T00:24:47.104Z,0.10
2023-11-12T00:27:20.362Z,0.00
2023-11-12T00:29:50.668Z,0.00
2023-11-12T00:32:21.803Z,0.00
2023-11-12T00:34:52.572Z,0.00
2023-11-12T00:37:23.640Z,0.00
2023-11-12T00:39:54.263Z,0.00
2023-11-12T00:42:26.952Z,0.00
2023-11-12T00:44:57.314Z,0.10
2023-11-12T00:47:28.094Z,0.10
2023-11-12T00:49:58.980Z,0.10
2023-11-12T00:52:30.032Z,0.10
2023-11-12T00:55:00.718Z,0.10
2023-11-12T00:57:32.733Z,0.10
2023-11-12T01:00:04.826Z,0.10
2023-11-12T01:02:35.321Z,0.10
2023-11-12T01:05:06.842Z,0.10
2023-11-12T01:07:38.887Z,0.10
2023-11-12T01:10:11.620Z,0.10
2023-11-12T01:12:45.248Z,0.10
2023-11-12T01:15:19.501Z,0.10
2023-11-12T01:17:53.592Z,0.10
2023-11-12T01:20:27.674Z,0.00
2023-11-12T01:22:58.206Z,-0.10
2023-11-12T01:25:29.034Z,-0.10
2023-11-12T01:28:02.499Z,-0.20
2023-11-12T01:30:33.717Z,-0.20
2023-11-12T01:33:05.189Z,-0.30
2023-11-12T01:35:35.737Z,-0.40
2023-11-12T01:38:06.458Z,-0.40
2023-11-12T01:40:41.770Z,-0.40
2023-11-12T01:43:14.609Z,-0.30
2023-11-12T01:45:46.281Z,-0.30
2023-11-12T01:48:18.490Z,-0.30
2023-11-12T01:50:49.345Z,-0.30
2023-11-12T01:53:20.864Z,-0.40
2023-11-12T01:55:51.230Z,-0.40
2023-11-12T01:58:24.368Z,-0.50
2023-11-12T02:00:55.509Z,-0.50
2023-11-12T02:03:26.216Z,-0.60
2023-11-12T02:05:56.877Z,-0.70
2023-11-12T02:08:28.688Z,-0.80
2023-11-12T02:11:01.216Z,-0.90
2023-11-12T02:13:34.778Z,-1.00
2023-11-12T02:16:05.319Z,-1.20
2023-11-12T02:18:38.251Z,-1.30
2023-11-12T02:21:09.525Z,-1.50
2023-11-12T02:23:42.983Z,-1.60
2023-11-12T02:26:13.946Z,-1.70
2023-11-12T02:28:44.278Z,-1.80
2023-11-12T02:31:14.916Z,-1.90
2023-11-12T02:33:45.780Z,-2.10
2023-11-12T02:36:16.147Z,-2.20
2023-11-12T02:38:48.629Z,-2.30
2023-11-12T02:41:23.556Z,-2.20
2023-11-12T02:43:54.353Z,-2.20
2023-11-12T02:46:25.008Z,-2.20
2023-11-12T02:49:20.022Z,-2.20
2023-11-12T02:51:50.987Z,-2.30
2023-11-12T02:54:22.906Z,-2.30
2023-11-12T02:56:53.719Z,-2.30
2023-11-12T02:59:24.105Z,-2.30
2023-11-12T03:01:55.164Z,-2.30
2023-11-12T03:04:25.619Z,-2.30
2023-11-12T03:06:56.358Z,-2.30
2023-11-12T03:09:29.308Z,-2.20
2023-11-12T03:11:59.988Z,-2.20
2023-11-12T03:14:30.588Z,-2.30
2023-11-12T03:17:01.001Z,-2.30
2023-11-12T03:19:31.528Z,-2.20
2023-11-12T03:22:02.511Z,-2.20
2023-11-12T03:24:34.579Z,-2.20
2023-11-12T03:27:05.389Z,-2.30
2023-11-12T03:29:35.707Z,-2.30
2023-11-12T03:32:06.639Z,-2.30
2023-11-12T03:34:38.035Z,-2.30
2023-11-12T03:37:09.534Z,-2.10
2023-11-12T03:39:43.307Z,-2.00
2023-11-12T03:42:13.721Z,-2.00
2023-11-12T03:44:44.171Z,-2.10
2023-11-12T03:47:14.702Z,-2.10
2023-11-12T03:49:45.555Z,-2.20
2023-11-12T03:52:15.934Z,-2.20
2023-11-12T03:54:48.561Z,-2.20
2023-11-12T03:57:20.760Z,-2.30
2023-11-12T03:59:53.416Z,-2.40
2023-11-12T04:02:25.078Z,-2.40
2023-11-12T04:04:55.794Z,-2.50
2023-11-12T04:07:27.032Z,-2.50
2023-11-12T04:09:58.935Z,-2.50
2023-11-12T04:12:29.215Z,-2.50
2023-11-12T04:14:59.820Z,-2.50
2023-11-12T04:17:32.721Z,-2.50
2023-11-12T04:20:03.651Z,-2.60
2023-11-12T04:22:34.057Z,-2.60
2023-11-12T04:25:07.011Z,-2.60
2023-11-12T04:27:39.722Z,-2.70
2023-11-12T04:30:11.331Z,-2.80
2023-11-12T04:32:41.601Z,-2.80
2023-11-12T04:35:13.276Z,-2.80
2023-11-12T04:37:44.147Z,-2.90
2023-11-12T04:40:18.259Z,-2.90
2023-11-12T04:42:50.102Z,-2.90
2023-11-12T04:45:21.995Z,-3.00
2023-11-12T04:47:52.406Z,-3.00
2023-11-12T04:50:23.546Z,-3.00
2023-11-12T04:52:54.192Z,-3.00
2023-11-12T04:55:27.819Z,-3.00
2023-11-12T04:57:58.310Z,-2.90
2023-11-12T05:00:28.904Z,-2.90
2023-11-12T05:02:59.708Z,-2.90
2023-11-12T05:05:30.051Z,-3.00
2023-11-12T05:08:00.932Z,-3.00
2023-11-12T05:10:44.652Z,-3.10
2023-11-12T05:13:17.922Z,-3.10
2023-11-12T05:15:48.478Z,-3.20
2023-11-12T05:18:19.317Z,-3.30
2023-11-12T05:20:50.186Z,-3.40
2023-11-12T05:23:20.688Z,-3.40
2023-11-12T05:25:53.069Z,-3.40
2023-11-12T05:28:25.359Z,-3.40
2023-11-12T05:30:56.926Z,-3.30
2023-11-12T05:33:27.473Z,-3.20
2023-11-12T05:35:58.155Z,-3.10
2023-11-12T05:38:28.838Z,-3.10
2023-11-12T05:41:01.363Z,-3.00
2023-11-12T05:43:31.583Z,-2.90
2023-11-12T05:46:01.910Z,-2.80
2023-11-12T05:48:33.198Z,-2.90
2023-11-12T05:51:04.387Z,-2.80
2023-11-12T05:53:34.954Z,-2.80
2023-11-12T05:56:08.048Z,-2.80
2023-11-12T05:58:38.858Z,-2.80
2023-11-12T06:01:09.365Z,-2.80
2023-11-12T06:03:40.152Z,-2.80
2023-11-12T06:06:10.972Z,-2.70
2023-11-12T06:08:42.485Z,-2.70
2023-11-12T06:11:16.895Z,-2.60
2023-11-12T06:13:47.655Z,-2.60
2023-11-12T06:16:18.314Z,-2.60
2023-11-12T06:18:50.723Z,-2.60
2023-11-12T06:21:21.531Z,-2.50
2023-11-12T06:23:52.598Z,-2.50
2023-11-12T06:26:24.899Z,-2.60
2023-11-12T06:28:55.197Z,-2.60
2023-11-12T06:31:25.690Z,-2.60
2023-11-12T06:33:56.210Z,-2.70
2023-11-12T06:36:26.862Z,-2.70
2023-11-12T06:38:57.564Z,-2.70
2023-11-12T06:41:29.898Z,-2.70
2023-11-12T06:44:00.215Z,-2.70
2023-11-12T06:46:30.671Z,-2.70
2023-11-12T06:49:00.917Z,-2.60
2023-11-12T06:51:32.011Z,-2.60
2023-11-12T06:54:02.288Z,-2.60
2023-11-12T06:56:37.539Z,-2.70
2023-11-12T06:59:08.375Z,-2.70
2023-11-12T07:01:39.559Z,-2.70
2023-11-12T07:04:12.277Z,-2.70
2023-11-12T07:06:57.129Z,-2.80
2023-11-12T07:09:35.821Z,-2.80
2023-11-12T07:12:08.623Z,-2.70
2023-11-12T07:14:38.840Z,-2.70
2023-11-12T07:17:09.525Z,-2.70
2023-11-12T07:19:40.365Z,-2.70
2023-11-12T07:22:11.120Z,-2.70
2023-11-12T07:24:41.553Z,-2.70
2023-11-12T07:27:14.786Z,-2.70
2023-11-12T07:29:45.432Z,-2.60
2023-11-12T07:32:15.741Z,-2.60
2023-11-12T07:34:46.237Z,-2.60
2023-11-12T07:37:16.715Z,-2.60
2023-11-12T07:39:47.455Z,-2.50
2023-11-12T07:42:19.682Z,-2.50
2023-11-12T07:44:54.469Z,-2.50
2023-11-12T07:47:30.496Z,-2.50
2023-11-12T07:50:02.452Z,-2.60
2023-11-12T07:52:34.399Z,-2.60
2023-11-12T07:55:05.004Z,-2.50
2023-11-12T07:57:37.046Z,-2.50
2023-11-12T08:00:08.548Z,-2.60
2023-11-12T08:02:38.843Z,-2.60
2023-11-12T08:05:09.984Z,-2.60
2023-11-12T08:07:41.288Z,-2.50
2023-11-12T08:10:12.698Z,-2.50
2023-11-12T08:12:45.247Z,-2.50
2023-11-12T08:15:16.179Z,-2.50
2023-11-12T08:17:47.973Z,-2.40
2023-11-12T08:20:18.849Z,-2.40
2023-11-12T08:22:49.994Z,-2.30
2023-11-12T08:25:20.403Z,-2.30
2023-11-12T08:27:52.947Z,-2.30
2023-11-12T08:30:23.544Z,-2.30
2023-11-12T08:32:54.432Z,-2.20
2023-11-12T08:35:24.859Z,-2.20
2023-11-12T08:37:55.471Z,-2.20
2023-11-12T08:40:26.265Z,-2.20
2023-11-12T08:42:58.669Z,-2.20
2023-11-12T08:45:29.747Z,-2.10
2023-11-12T08:48:00.780Z,-2.20
2023-11-12T08:50:31.032Z,-2.20
2023-11-12T08:53:03.731Z,-2.20
2023-11-12T08:55:33.995Z,-2.10
2023-11-12T08:58:09.019Z,-2.10
2023-11-12T09:00:39.255Z,-2.10
2023-11-12T09:03:09.697Z,-2.10
2023-11-12T09:05:40.243Z,-2.10
2023-11-12T09:08:11.698Z,-2.00
2023-11-12T09:10:42.104Z,-2.00
2023-11-12T09:13:15.083Z,-2.00
2023-11-12T09:15:46.235Z,-2.00
2023-11-12T09:18:16.787Z,-2.00
2023-11-12T09:20:47.141Z,-2.00
2023-11-12T09:23:18.062Z,-2.00
2023-11-12T09:25:51.043Z,-2.00
2023-11-12T09:28:23.018Z,-1.90
2023-11-12T09:30:59.343Z,-1.90
2023-11-12T09:33:31.188Z,-1.80
2023-11-12T09:36:01.857Z,-1.70
2023-11-12T09:38:32.154Z,-1.70
2023-11-12T09:41:03.449Z,-1.70
2023-11-12T09:43:35.492Z,-1.70
2023-11-12T09:46:08.914Z,-1.70
2023-11-12T09:48:41.408Z,-1.70
2023-11-12T09:51:13.031Z,-1.60
2023-11-12T09:53:46.740Z,-1.60
2023-11-12T09:56:17.198Z,-1.60
2023-11-12T09:58:50.174Z,-1.60
2023-11-12T10:01:22.484Z,-1.60
2023-11-12T10:03:53.406Z,-1.50
2023-11-12T10:06:25.021Z,-1.50
2023-11-12T10:08:56.006Z,-1.50
2023-11-12T10:11:28.575Z,-1.50
2023-11-12T10:14:00.823Z,-1.50
2023-11-12T10:16:32.930Z,-1.40
2023-11-12T10:19:15.703Z,-1.50
2023-11-12T10:22:00.277Z,-1.40
2023-11-12T10:24:32.493Z,-1.40
2023-11-12T10:27:06.774Z,-1.40
2023-11-12T10:29:38.990Z,-1.50
2023-11-12T10:32:11.144Z,-1.50
2023-11-12T10:34:52.331Z,-1.50
2023-11-12T10:37:22.732Z,-1.50
2023-11-12T10:39:53.165Z,-1.60
2023-11-12T10:42:26.804Z,-1.50
2023-11-12T10:45:00.915Z,-1.50
2023-11-12T10:47:32.852Z,-1.50
2023-11-12T10:50:05.416Z,-1.50
2023-11-12T10:52:38.598Z,-1.50
2023-11-12T10:55:10.289Z,-1.40
2023-11-12T10:57:44.856Z,-1.50
2023-11-12T11:00:21.506Z,-1.50
2023-11-12T11:02:52.346Z,-1.40
2023-11-12T11:05:25.134Z,-1.40
2023-11-12T11:07:58.153Z,-1.40
2023-11-12T11:10:29.410Z,-1.50
2023-11-12T11:13:00.675Z,-1.40
2023-11-12T11:15:49.949Z,-1.40
2023-11-12T11:18:54.626Z,-1.40
2023-11-12T11:21:25.109Z,-1.40
2023-11-12T11:23:56.141Z,-1.40
2023-11-12T11:26:39.128Z,-1.40
2023-11-12T11:29:21.744Z,-1.50
2023-11-12T11:32:23.121Z,-1.50
2023-11-12T11:34:54.378Z,-1.50
2023-11-12T11:37:26.438Z,-1.50
2023-11-12T11:39:56.756Z,-1.50
2023-11-12T11:42:28.731Z,-1.60
2023-11-12T11:45:07.701Z,-1.60
2023-11-12T11:47:41.101Z,-1.60
2023-11-12T11:50:46.478Z,-1.60
2023-11-12T11:53:19.754Z,-1.60
2023-11-12T11:55:56.043Z,-1.60
2023-11-12T11:58:28.007Z,-1.60
2023-11-12T12:01:02.244Z,-1.50
2023-11-12T12:03:34.769Z,-1.50
2023-11-12T12:06:18.437Z,-1.50
2023-11-12T12:08:53.901Z,-1.50
2023-11-12T12:11:26.673Z,-1.50
2023-11-12T12:14:00.774Z,-1.50
2023-11-12T12:16:31.305Z,-1.50
2023-11-12T12:19:03.789Z,-1.50
2023-11-12T12:21:36.119Z,-1.40
2023-11-12T12:24:07.798Z,-1.40
2023-11-12T12:26:39.398Z,-1.30
2023-11-12T12:29:16.676Z,-1.30
2023-11-12T12:31:47.812Z,-1.30
2023-11-12T12:34:21.034Z,-1.20
2023-11-12T12:37:07.821Z,-1.20
2023-11-12T12:39:52.815Z,-1.20
2023-11-12T12:42:25.643Z,-1.20
2023-11-12T12:44:56.230Z,-1.10
2023-11-12T12:47:35.566Z,-1.10
2023-11-12T12:50:24.164Z,-1.00
2023-11-12T12:52:55.443Z,-1.00
2023-11-12T12:55:26.243Z,-0.90
2023-11-12T12:58:00.738Z,-0.90
2023-11-12T13:00:32.942Z,-0.80
2023-11-12T13:03:04.518Z,-0.80
2023-11-12T13:05:37.036Z,-0.70
2023-11-12T13:08:10.087Z,-0.70
2023-11-12T13:10:40.820Z,-0.60
2023-11-12T13:13:11.126Z,-0.50
2023-11-12T13:15:41.689Z,-0.50
2023-11-12T13:18:12.959Z,-0.40
2023-11-12T13:20:46.606Z,-0.40
2023-11-12T13:23:18.120Z,-0.30
2023-11-12T13:25:51.501Z,-0.20
2023-11-12T13:28:23.209Z,-0.20
2023-11-12T13:30:55.229Z,-0.10
2023-11-12T13:33:26.322Z,0.00
2023-11-12T13:36:01.567Z,0.10
2023-11-12T13:38:35.006Z,0.20
2023-11-12T13:41:05.832Z,0.20
2023-11-12T13:43:36.338Z,0.30
2023-11-12T13:46:07.484Z,0.40
2023-11-12T13:48:37.867Z,0.50
2023-11-12T13:51:11.843Z,0.50
2023-11-12T13:53:43.582Z,0.50
2023-11-12T13:56:14.713Z,0.60
2023-11-12T13:58:45.189Z,0.70
2023-11-12T14:01:16.669Z,0.80
2023-11-12T14:03:47.498Z,0.90
2023-11-12T14:06:20.955Z,1.00
2023-11-12T14:08:52.453Z,1.10
2023-11-12T14:11:24.150Z,1.20
2023-11-12T14:13:55.305Z,1.30
2023-11-12T14:16:27.046Z,1.30
2023-11-12T14:18:57.855Z,1.40
2023-11-12T14:21:31.742Z,1.40
2023-11-12T14:24:03.573Z,1.50
2023-11-12T14:26:34.555Z,1.60
2023-11-12T14:29:05.171Z,1.60
2023-11-12T14:31:36.734Z,1.70
2023-11-12T14:34:14.046Z,1.70
2023-11-12T14:36:46.766Z,1.80
2023-11-12T14:39:24.322Z,1.90
2023-11-12T14:41:55.722Z,1.80
2023-11-12T14:44:25.937Z,1.80
2023-11-12T14:46:56.424Z,1.90
2023-11-12T14:49:27.926Z,1.90
2023-11-12T14:51:59.959Z,2.00
2023-11-12T14:54:30.916Z,2.00
2023-11-12T14:57:02.798Z,2.00
2023-11-12T14:59:33.106Z,2.10
2023-11-12T15:02:04.375Z,2.10
2023-11-12T15:04:36.609Z,2.10
2023-11-12T15:07:11.061Z,2.10
2023-11-12T15:09:43.418Z,2.30
2023-11-12T15:12:15.823Z,2.40
2023-11-12T15:14:49.927Z,2.50
2023-11-12T15:17:22.381Z,2.50
2023-11-12T15:19:53.308Z,2.60
2023-11-12T15:22:26.112Z,2.70
2023-11-12T15:24:57.393Z,2.50
2023-11-12T15:27:28.095Z,2.60
2023-11-12T15:29:58.564Z,2.70
2023-11-12T15:32:30.079Z,2.80
2023-11-12T15:35:00.935Z,2.50
2023-11-12T15:37:32.798Z,2.40
2023-11-12T15:40:03.747Z,2.50
2023-11-12T15:42:35.627Z,2.50
2023-11-12T15:45:07.770Z,2.50
2023-11-12T15:47:39.076Z,2.60
2023-11-12T15:50:12.135Z,2.60
2023-11-12T15:52:45.194Z,2.70
2023-11-12T15:55:16.785Z,2.90
2023-11-12T15:57:47.542Z,2.90
2023-11-12T16:00:20.771Z,2.90
2023-11-12T16:02:55.004Z,2.90
2023-11-12T16:05:31.188Z,2.90
2023-11-12T16:08:04.086Z,3.00
2023-11-12T16:10:35.444Z,3.00
2023-11-12T16:13:06.185Z,3.00
2023-11-12T16:15:37.430Z,3.20
2023-11-12T16:18:09.074Z,3.20
2023-11-12T16:20:39.647Z,3.30
2023-11-12T16:23:12.153Z,3.60
2023-11-12T16:25:42.487Z,3.70
2023-11-12T16:28:13.638Z,3.80
2023-11-12T16:30:44.806Z,4.00
2023-11-12T16:33:15.852Z,4.10
2023-11-12T16:35:46.450Z,4.30
2023-11-12T16:38:18.352Z,4.40
2023-11-12T16:40:50.641Z,4.10
2023-11-12T16:43:21.871Z,4.00
2023-11-12T16:45:54.012Z,3.70
2023-11-12T16:48:26.850Z,3.50
2023-11-12T16:50:57.215Z,3.30
2023-11-12T16:53:29.400Z,3.10
2023-11-12T16:56:03.161Z,2.90
2023-11-12T16:58:33.784Z,2.70
2023-11-12T17:01:04.864Z,2.40
2023-11-12T17:03:35.681Z,2.20
2023-11-12T17:06:08.301Z,2.20
2023-11-12T17:08:40.860Z,2.20
2023-11-12T17:11:11.759Z,3.00
2023-11-12T17:13:42.070Z,4.10
2023-11-12T17:16:15.102Z,5.00
2023-11-12T17:18:47.160Z,5.70
2023-11-12T17:21:18.327Z,6.10
2023-11-12T17:23:52.196Z,5.60
2023-11-12T17:26:23.566Z,5.20
2023-11-12T17:28:54.318Z,5.30
2023-11-12T17:31:24.907Z,5.20
2023-11-12T17:33:57.452Z,5.30
2023-11-12T17:36:28.187Z,5.10
2023-11-12T17:39:00.515Z,4.80
2023-11-12T17:41:30.864Z,4.80
2023-11-12T17:44:01.845Z,4.90
2023-11-12T17:46:33.358Z,4.60
2023-11-12T17:49:04.133Z,4.80
2023-11-12T17:51:34.534Z,4.90
2023-11-12T17:54:08.085Z,4.60
2023-11-12T17:56:38.725Z,4.80
2023-11-12T17:59:09.365Z,5.00
2023-11-12T18:01:41.155Z,4.90
2023-11-12T18:04:12.079Z,4.90
2023-11-12T18:06:47.019Z,5.10
2023-11-12T18:09:20.643Z,5.20
2023-11-12T18:11:51.429Z,5.10
2023-11-12T18:14:22.127Z,5.20
2023-11-12T18:16:52.963Z,5.40
2023-11-12T18:19:23.930Z,5.30
2023-11-12T18:21:55.488Z,5.20
2023-11-12T18:24:28.099Z,5.40
2023-11-12T18:26:58.837Z,5.90
2023-11-12T18:29:31.126Z,6.20
2023-11-12T18:32:05.652Z,6.10
2023-11-12T18:34:37.387Z,6.00
2023-11-12T18:37:10.877Z,6.20
2023-11-12T18:39:44.114Z,6.60
2023-11-12T18:42:16.045Z,6.40
2023-11-12T18:44:46.475Z,6.60
2023-11-12T18:47:17.721Z,6.60
2023-11-12T18:49:50.760Z,6.50
2023-11-12T18:52:20.986Z,6.10
2023-11-12T18:54:52.949Z,6.10
2023-11-12T18:57:23.158Z,6.40
2023-11-12T18:59:54.568Z,6.50
2023-11-12T19:02:25.149Z,6.60
2023-11-12T19:04:56.117Z,6.40
2023-11-12T19:07:28.453Z,6.40
2023-11-12T19:10:00.829Z,6.40
2023-11-12T19:12:31.211Z,6.30
2023-11-12T19:15:01.890Z,6.20
2023-11-12T19:17:32.538Z,6.20
2023-11-12T19:20:06.235Z,6.00
2023-11-12T19:22:36.507Z,5.60
2023-11-12T19:25:10.817Z,5.10
2023-11-12T19:27:41.988Z,4.60
2023-11-12T19:30:15.660Z,4.10
2023-11-12T19:32:47.232Z,3.60
2023-11-12T19:35:17.604Z,3.20
2023-11-12T19:37:48.242Z,2.90
2023-11-12T19:40:20.976Z,2.70
2023-11-12T19:42:51.709Z,2.50
2023-11-12T19:45:25.162Z,2.30
2023-11-12T19:47:55.986Z,2.20
2023-11-12T19:50:26.324Z,2.20
2023-11-12T19:52:58.504Z,2.10
2023-11-12T19:55:31.763Z,2.10
2023-11-12T19:58:03.759Z,1.90
2023-11-12T20:00:35.498Z,1.80
2023-11-12T20:03:05.943Z,1.70
2023-11-12T20:05:39.889Z,1.80
2023-11-12T20:08:11.260Z,1.70
2023-11-12T20:10:43.295Z,1.70
2023-11-12T20:13:15.716Z,1.70
2023-11-12T20:15:46.155Z,1.70
2023-11-12T20:18:16.483Z,1.60
2023-11-12T20:20:46.726Z,1.60
2023-11-12T20:23:17.376Z,1.50
2023-11-12T20:25:49.809Z,1.50
2023-11-12T20:28:22.838Z,1.50
2023-11-12T20:30:53.549Z,1.50
2023-11-12T20:33:24.152Z,1.50
2023-11-12T20:35:56.688Z,1.50
2023-11-12T20:38:27.260Z,1.60
2023-11-12T20:40:59.194Z,1.60
2023-11-12T20:43:29.679Z,1.60
2023-11-12T20:46:00.333Z,1.50
2023-11-12T20:48:30.641Z,1.40
2023-11-12T20:51:00.926Z,1.30
2023-11-12T20:53:31.214Z,1.10
2023-11-12T20:56:03.579Z,1.10
2023-11-12T20:58:36.376Z,1.30
2023-11-12T21:01:07.303Z,1.50
2023-11-12T21:03:41.999Z,1.70
2023-11-12T21:06:14.365Z,1.70
2023-11-12T21:08:45.344Z,1.60
2023-11-12T21:11:19.392Z,1.40
2023-11-12T21:13:52.518Z,1.10
2023-11-12T21:16:23.558Z,0.80
2023-11-12T21:18:56.183Z,0.40
2023-11-12T21:21:26.872Z,0.20
2023-11-12T21:23:57.350Z,-0.20
2023-11-12T21:26:29.629Z,-0.50
2023-11-12T21:29:01.663Z,-0.90
2023-11-12T21:31:32.255Z,-1.20
2023-11-12T21:34:03.235Z,-1.50
2023-11-12T21:36:33.596Z,-1.70
2023-11-12T21:39:09.049Z,-1.90
2023-11-12T21:41:44.354Z,-2.00
2023-11-12T21:44:14.855Z,-2.20
2023-11-12T21:46:47.439Z,-2.40
2023-11-12T21:49:18.206Z,-2.50
2023-11-12T21:51:48.806Z,-2.50
2023-11-12T21:54:22.646Z,-2.60
2023-11-12T21:56:55.310Z,-2.60
2023-11-12T21:59:26.179Z,-2.70
2023-11-12T22:01:56.919Z,-2.70
2023-11-12T22:04:28.666Z,-2.70
2023-11-12T22:06:59.209Z,-2.70
2023-11-12T22:09:29.783Z,-2.70
2023-11-12T22:12:01.894Z,-2.80
2023-11-12T22:14:32.372Z,-3.00
2023-11-12T22:17:03.171Z,-3.10
2023-11-12T22:19:33.618Z,-3.20
2023-11-12T22:22:04.197Z,-3.30
2023-11-12T22:24:34.787Z,-3.40
2023-11-12T22:27:08.426Z,-3.50
2023-11-12T22:29:39.292Z,-3.60
2023-11-12T22:32:12.245Z,-3.70
2023-11-12T22:34:41.727Z,-3.80
2023-11-12T22:37:12.625Z,-3.90
2023-11-12T22:39:43.282Z,-3.90
2023-11-12T22:42:17.086Z,-3.90
2023-11-12T22:44:47.654Z,-3.90
2023-11-12T22:47:22.011Z,-3.90
2023-11-12T22:49:56.382Z,-3.90
2023-11-12T22:52:26.956Z,-3.80
2023-11-12T22:54:57.221Z,-3.80
2023-11-12T22:57:31.937Z,-3.80
2023-11-12T23:00:04.820Z,-3.90
2023-11-12T23:02:36.514Z,-3.90
2023-11-12T23:05:07.465Z,-3.90
2023-11-12T23:07:38.272Z,-3.90
2023-11-12T23:10:12.985Z,-4.00
2023-11-12T23:12:45.594Z,-4.00
2023-11-12T23:15:16.704Z,-4.00
2023-11-12T23:17:48.235Z,-4.10
2023-11-12T23:20:19.101Z,-4.10
2023-11-12T23:22:49.792Z,-4.10
2023-11-12T23:25:22.178Z,-4.10
2023-11-12T23:27:55.085Z,-4.20
2023-11-12T23:30:25.755Z,-4.20
2023-11-12T23:32:56.304Z,-4.30
2023-11-12T23:35:29.000Z,-4.30
2023-11-12T23:37:59.611Z,-4.20
2023-11-12T23:40:30.401Z,-4.30
2023-11-12T23:43:02.423Z,-4.30
2023-11-12T23:45:33.529Z,-4.10
2023-11-12T23:48:05.980Z,-4.20
2023-11-12T23:50:41.658Z,-4.30
2023-11-12T23:53:12.549Z,-4.30
2023-11-12T23:55:43.171Z,-4.30
2023-11-12T23:58:15.145Z,-4.30
