createdAt,value
2022-09-14T00:01:44.348Z,75.45
2022-09-14T00:04:15.076Z,75.55
2022-09-14T00:06:44.359Z,75.51
2022-09-14T00:09:16.497Z,75.31
2022-09-14T00:11:44.638Z,75.78
2022-09-14T00:14:13.171Z,75.59
2022-09-14T00:16:43.917Z,75.33
2022-09-14T00:19:18.276Z,75.29
2022-09-14T00:21:46.510Z,75.58
2022-09-14T00:24:14.673Z,76.07
2022-09-14T00:26:43.091Z,76.09
2022-09-14T00:29:12.713Z,76.05
2022-09-14T00:31:42.394Z,76.20
2022-09-14T00:34:14.362Z,76.25
2022-09-14T00:36:44.984Z,76.37
2022-09-14T00:39:14.767Z,76.04
2022-09-14T00:41:45.491Z,76.17
2022-09-14T00:44:50.929Z,75.62
2022-09-14T00:47:20.821Z,75.65
2022-09-14T00:49:49.333Z,75.55
2022-09-14T00:52:23.485Z,75.79
2022-09-14T00:54:57.671Z,75.42
2022-09-14T00:57:30.127Z,76.36
2022-09-14T00:59:59.163Z,76.68
2022-09-14T01:02:29.830Z,77.26
2022-09-14T01:04:58.534Z,77.63
2022-09-14T01:07:59.379Z,77.90
2022-09-14T01:10:34.683Z,77.92
2022-09-14T01:13:17.498Z,77.85
2022-09-14T01:16:09.009Z,77.78
2022-09-14T01:18:44.711Z,78.02
2022-09-14T01:21:17.633Z,78.09
2022-09-14T01:23:54.051Z,77.92
2022-09-14T01:26:40.741Z,77.73
2022-09-14T01:29:17.183Z,77.49
2022-09-14T01:31:53.518Z,77.43
2022-09-14T01:34:28.179Z,77.36
2022-09-14T01:37:03.461Z,77.60
2022-09-14T01:39:35.327Z,77.61
2022-09-14T01:42:04.477Z,77.25
2022-09-14T01:44:38.440Z,77.04
2022-09-14T01:47:12.706Z,76.88
2022-09-14T01:49:44.012Z,76.85
2022-09-14T01:52:16.510Z,76.69
2022-09-14T01:54:50.119Z,76.66
2022-09-14T01:57:22.905Z,76.54
2022-09-14T01:59:56.437Z,76.62
2022-09-14T02:02:29.100Z,76.32
2022-09-14T02:05:04.486Z,76.27
2022-09-14T02:07:33.579Z,75.97
2022-09-14T02:10:03.790Z,76.09
2022-09-14T02:12:32.134Z,75.80
2022-09-14T02:15:01.970Z,75.96
2022-09-14T02:17:31.332Z,75.70
2022-09-14T02:20:02.361Z,75.49
2022-09-14T02:22:32.741Z,75.51
2022-09-14T02:25:02.050Z,75.50
2022-09-14T02:27:30.228Z,75.70
2022-09-14T02:29:59.081Z,75.53
2022-09-14T02:32:37.075Z,75.63
2022-09-14T02:35:19.186Z,75.69
2022-09-14T02:37:57.626Z,75.68
2022-09-14T02:40:34.044Z,75.82
2022-09-14T02:43:17.998Z,75.80
2022-09-14T02:45:57.520Z,75.65
2022-09-14T02:48:33.910Z,75.84
2022-09-14T02:51:20.377Z,75.94
2022-09-14T02:53:56.786Z,76.21
2022-09-14T02:56:25.881Z,76.41
2022-09-14T02:58:54.545Z,76.43
2022-09-14T03:01:24.727Z,76.14
2022-09-14T03:03:54.412Z,76.43
2022-09-14T03:06:22.991Z,76.58
2022-09-14T03:08:51.945Z,76.74
2022-09-14T03:11:20.327Z,76.78
2022-09-14T03:13:48.720Z,76.70
2022-09-14T03:16:18.971Z,76.46
2022-09-14T03:18:47.332Z,76.59
2022-09-14T03:21:18.570Z,76.15
2022-09-14T03:23:48.406Z,76.47
2022-09-14T03:26:19.117Z,76.86
2022-09-14T03:28:52.411Z,77.15
2022-09-14T03:31:21.410Z,77.38
2022-09-14T03:33:55.187Z,77.58
2022-09-14T03:36:26.133Z,78.11
2022-09-14T03:38:57.192Z,78.42
2022-09-14T03:41:26.778Z,78.42
2022-09-14T03:43:56.439Z,78.47
2022-09-14T03:46:26.581Z,78.22
2022-09-14T03:48:56.374Z,78.11
2022-09-14T03:51:26.072Z,78.09
2022-09-14T03:53:54.537Z,78.19
2022-09-14T03:56:24.093Z,77.87
2022-09-14T03:58:52.875Z,77.71
2022-09-14T04:01:23.440Z,77.64
2022-09-14T04:03:52.717Z,77.85
2022-09-14T04:06:21.172Z,78.00
2022-09-14T04:08:51.016Z,78.10
2022-09-14T04:11:22.084Z,78.66
2022-09-14T04:13:51.336Z,78.63
2022-09-14T04:16:21.216Z,78.47
2022-09-14T04:18:49.950Z,78.40
2022-09-14T04:21:19.994Z,78.66
2022-09-14T04:24:13.341Z,78.65
2022-09-14T04:26:38.221Z,78.87
2022-09-14T04:29:07.532Z,78.88
2022-09-14T04:31:37.155Z,78.84
2022-09-14T04:34:05.878Z,78.97
2022-09-14T04:36:34.285Z,78.82
2022-09-14T04:39:04.095Z,78.96
2022-09-14T04:41:33.241Z,78.78
2022-09-14T04:44:04.555Z,78.67
2022-09-14T04:46:35.169Z,78.91
2022-09-14T04:49:04.892Z,78.87
2022-09-14T04:51:34.014Z,78.63
2022-09-14T04:54:04.663Z,78.54
2022-09-14T04:56:34.727Z,78.91
2022-09-14T04:59:05.802Z,79.19
2022-09-14T05:01:36.859Z,79.59
2022-09-14T05:04:05.929Z,79.69
2022-09-14T05:06:36.330Z,79.59
2022-09-14T05:09:06.904Z,79.29
2022-09-14T05:11:36.507Z,79.32
2022-09-14T05:14:07.891Z,79.58
2022-09-14T05:16:38.493Z,79.36
2022-09-14T05:19:08.732Z,79.15
2022-09-14T05:21:38.204Z,79.11
2022-09-14T05:24:09.148Z,79.22
2022-09-14T05:26:37.333Z,79.48
2022-09-14T05:29:06.894Z,79.55
2022-09-14T05:31:35.739Z,79.75
2022-09-14T05:34:04.112Z,79.94
2022-09-14T05:36:32.339Z,79.96
2022-09-14T05:39:01.081Z,79.89
2022-09-14T05:41:29.503Z,79.93
2022-09-14T05:43:59.736Z,79.68
2022-09-14T05:46:29.464Z,79.86
2022-09-14T05:48:59.015Z,79.73
2022-09-14T05:51:28.897Z,79.79
2022-09-14T05:53:58.922Z,79.62
2022-09-14T05:56:29.242Z,79.40
2022-09-14T05:58:58.323Z,79.41
2022-09-14T06:01:29.998Z,79.59
2022-09-14T06:04:02.369Z,79.64
2022-09-14T06:06:32.721Z,79.85
2022-09-14T06:09:01.229Z,79.88
2022-09-14T06:11:31.743Z,79.51
2022-09-14T06:14:00.855Z,79.21
2022-09-14T06:16:30.086Z,79.22
2022-09-14T06:19:01.618Z,78.81
2022-09-14T06:21:32.232Z,79.15
2022-09-14T06:24:01.579Z,79.09
2022-09-14T06:26:30.002Z,79.03
2022-09-14T06:29:02.677Z,78.97
2022-09-14T06:31:31.510Z,78.78
2022-09-14T06:34:01.704Z,78.77
2022-09-14T06:36:30.324Z,78.86
2022-09-14T06:39:01.136Z,78.68
2022-09-14T06:41:30.732Z,78.50
2022-09-14T06:44:01.714Z,78.54
2022-09-14T06:46:32.383Z,78.59
2022-09-14T06:49:06.931Z,78.48
2022-09-14T06:51:36.966Z,78.20
2022-09-14T06:54:06.847Z,77.96
2022-09-14T06:56:37.340Z,78.05
2022-09-14T06:59:06.476Z,78.07
2022-09-14T07:01:35.405Z,77.96
2022-09-14T07:04:06.446Z,77.89
2022-09-14T07:06:40.468Z,77.52
2022-09-14T07:09:08.876Z,77.51
2022-09-14T07:11:37.555Z,77.40
2022-09-14T07:14:06.486Z,77.42
2022-09-14T07:16:36.752Z,77.30
2022-09-14T07:19:08.852Z,77.99
2022-09-14T07:21:37.110Z,77.49
2022-09-14T07:24:05.725Z,77.78
2022-09-14T07:26:36.070Z,77.67
2022-09-14T07:29:07.022Z,77.55
2022-09-14T07:31:38.799Z,77.08
2022-09-14T07:34:09.598Z,77.25
2022-09-14T07:36:39.159Z,76.85
2022-09-14T07:39:13.357Z,77.04
2022-09-14T07:41:43.574Z,77.15
2022-09-14T07:44:15.941Z,77.32
2022-09-14T07:46:46.856Z,77.14
2022-09-14T07:49:17.870Z,76.91
2022-09-14T07:51:46.641Z,76.94
2022-09-14T07:54:17.898Z,76.72
2022-09-14T07:56:46.953Z,76.66
2022-09-14T07:59:36.082Z,76.33
2022-09-14T08:02:07.539Z,76.03
2022-09-14T08:04:39.288Z,76.41
2022-09-14T08:07:08.569Z,76.64
2022-09-14T08:09:37.318Z,77.31
2022-09-14T08:12:05.957Z,76.87
2022-09-14T08:14:34.095Z,76.55
2022-09-14T08:17:02.370Z,76.54
2022-09-14T08:19:30.950Z,76.88
2022-09-14T08:22:00.761Z,77.29
2022-09-14T08:24:29.582Z,76.95
2022-09-14T08:26:58.190Z,76.75
2022-09-14T08:29:26.483Z,76.58
2022-09-14T08:31:55.281Z,76.47
2022-09-14T08:34:23.718Z,76.43
2022-09-14T08:36:51.930Z,76.37
2022-09-14T08:39:21.646Z,76.53
2022-09-14T08:41:54.264Z,76.38
2022-09-14T08:44:27.325Z,76.15
2022-09-14T08:47:00.185Z,75.96
2022-09-14T08:49:40.867Z,75.45
2022-09-14T08:52:17.948Z,74.71
2022-09-14T08:54:53.839Z,74.92
2022-09-14T08:57:28.928Z,74.57
2022-09-14T09:00:08.190Z,74.20
2022-09-14T09:03:04.259Z,74.33
2022-09-14T09:05:42.529Z,74.23
2022-09-14T09:08:18.826Z,74.17
2022-09-14T09:10:50.201Z,74.42
2022-09-14T09:13:22.616Z,74.38
2022-09-14T09:15:53.167Z,74.46
2022-09-14T09:18:30.770Z,74.75
2022-09-14T09:21:05.267Z,75.16
2022-09-14T09:23:35.308Z,75.18
2022-09-14T09:26:09.309Z,74.99
2022-09-14T09:28:46.437Z,75.35
2022-09-14T09:31:16.231Z,75.58
2022-09-14T09:34:05.229Z,75.83
2022-09-14T09:36:38.314Z,75.80
2022-09-14T09:39:06.829Z,75.66
2022-09-14T09:41:46.611Z,75.50
2022-09-14T09:44:17.961Z,75.50
2022-09-14T09:46:53.119Z,75.03
2022-09-14T09:49:24.796Z,75.00
2022-09-14T09:51:53.996Z,75.16
2022-09-14T09:54:29.841Z,75.13
2022-09-14T09:57:01.659Z,75.12
2022-09-14T09:59:35.367Z,74.94
2022-09-14T10:02:23.349Z,74.75
2022-09-14T10:05:02.460Z,75.17
2022-09-14T10:07:33.354Z,74.94
2022-09-14T10:10:03.840Z,75.23
2022-09-14T10:12:33.852Z,75.04
2022-09-14T10:15:15.335Z,74.76
2022-09-14T10:17:56.251Z,74.71
2022-09-14T10:20:26.670Z,75.07
2022-09-14T10:22:55.194Z,75.35
2022-09-14T10:25:26.046Z,75.15
2022-09-14T10:28:01.529Z,74.94
2022-09-14T10:30:35.671Z,74.59
2022-09-14T10:33:06.665Z,74.30
2022-09-14T10:35:47.480Z,74.51
2022-09-14T10:38:31.313Z,74.20
2022-09-14T10:41:09.037Z,74.18
2022-09-14T10:43:57.732Z,74.22
2022-09-14T10:46:30.820Z,74.38
2022-09-14T10:49:23.164Z,74.17
2022-09-14T10:52:01.640Z,74.15
2022-09-14T10:55:00.215Z,73.82
2022-09-14T10:57:39.920Z,74.37
2022-09-14T11:00:14.823Z,73.72
2022-09-14T11:03:03.266Z,73.83
2022-09-14T11:05:35.924Z,73.81
2022-09-14T11:08:13.218Z,73.31
2022-09-14T11:10:53.055Z,73.27
2022-09-14T11:13:38.867Z,73.06
2022-09-14T11:16:23.524Z,72.05
2022-09-14T11:19:01.263Z,71.46
2022-09-14T11:21:37.506Z,71.33
2022-09-14T11:24:15.722Z,70.97
2022-09-14T11:26:47.991Z,70.63
2022-09-14T11:29:22.537Z,70.74
2022-09-14T11:32:16.792Z,70.52
2022-09-14T11:34:47.692Z,70.17
2022-09-14T11:37:20.649Z,69.60
2022-09-14T11:39:54.820Z,69.18
2022-09-14T11:42:35.020Z,68.47
2022-09-14T11:45:08.798Z,69.13
2022-09-14T11:47:44.458Z,68.47
2022-09-14T11:50:21.020Z,67.89
2022-09-14T11:52:54.325Z,67.57
2022-09-14T11:55:23.308Z,67.98
2022-09-14T11:57:51.886Z,68.10
2022-09-14T12:00:46.480Z,67.78
2022-09-14T12:03:19.900Z,68.70
2022-09-14T12:05:49.201Z,69.28
2022-09-14T12:08:38.916Z,69.63
2022-09-14T12:11:28.658Z,70.09
2022-09-14T12:14:16.701Z,71.07
2022-09-14T12:17:38.834Z,71.49
2022-09-14T12:20:26.545Z,71.88
2022-09-14T12:23:06.607Z,71.83
2022-09-14T12:25:36.056Z,72.04
2022-09-14T12:28:04.600Z,72.08
2022-09-14T12:30:51.593Z,72.31
2022-09-14T12:33:56.037Z,73.00
2022-09-14T12:37:12.746Z,72.64
2022-09-14T12:40:25.187Z,73.04
2022-09-14T12:42:53.589Z,72.44
2022-09-14T12:45:51.246Z,72.63
2022-09-14T12:48:58.820Z,71.84
2022-09-14T12:51:41.151Z,71.79
2022-09-14T12:54:18.323Z,72.68
2022-09-14T12:56:58.671Z,71.97
2022-09-14T12:59:35.154Z,72.14
2022-09-14T13:02:21.035Z,71.81
2022-09-14T13:04:54.409Z,71.58
2022-09-14T13:07:24.104Z,71.23
2022-09-14T13:09:55.347Z,71.26
2022-09-14T13:12:31.345Z,71.35
2022-09-14T13:15:03.251Z,71.03
2022-09-14T13:17:31.520Z,70.86
2022-09-14T13:20:03.635Z,70.28
2022-09-14T13:22:33.946Z,70.21
2022-09-14T13:25:02.650Z,70.17
2022-09-14T13:27:34.694Z,70.48
2022-09-14T13:30:06.660Z,70.85
2022-09-14T13:32:37.056Z,71.26
2022-09-14T13:35:07.433Z,70.65
2022-09-14T13:37:39.877Z,69.71
2022-09-14T13:40:09.642Z,69.96
2022-09-14T13:42:39.486Z,69.54
2022-09-14T13:45:09.731Z,69.03
2022-09-14T13:47:40.490Z,68.71
2022-09-14T13:50:10.242Z,69.65
2022-09-14T13:53:01.365Z,69.04
2022-09-14T13:55:42.944Z,69.18
2022-09-14T13:58:22.318Z,69.52
2022-09-14T14:01:00.488Z,69.51
2022-09-14T14:03:35.205Z,69.46
2022-09-14T14:06:20.274Z,69.81
2022-09-14T14:08:55.799Z,69.54
2022-09-14T14:11:33.890Z,70.08
2022-09-14T14:14:18.771Z,69.68
2022-09-14T14:17:20.068Z,70.01
2022-09-14T14:19:48.773Z,70.22
2022-09-14T14:22:21.569Z,70.34
2022-09-14T14:27:44.230Z,70.80
2022-09-14T14:30:17.012Z,71.23
2022-09-14T14:32:50.333Z,71.23
2022-09-14T14:35:22.529Z,70.81
2022-09-14T14:37:51.480Z,71.07
2022-09-14T14:40:20.735Z,71.25
2022-09-14T14:42:50.237Z,71.63
2022-09-14T14:45:23.538Z,71.89
2022-09-14T14:47:51.922Z,71.90
2022-09-14T14:50:22.056Z,72.22
2022-09-14T14:52:51.616Z,72.40
2022-09-14T14:55:21.435Z,72.84
2022-09-14T14:57:52.872Z,72.78
2022-09-14T15:00:24.298Z,73.12
2022-09-14T15:02:52.932Z,72.76
2022-09-14T15:05:21.163Z,72.87
2022-09-14T15:07:54.510Z,73.20
2022-09-14T15:10:24.761Z,73.25
2022-09-14T15:12:53.166Z,73.58
2022-09-14T15:15:25.047Z,73.39
2022-09-14T15:17:54.230Z,73.50
2022-09-14T15:20:25.804Z,74.01
2022-09-14T15:22:54.304Z,74.29
2022-09-14T15:25:22.960Z,74.17
2022-09-14T15:27:51.548Z,74.02
2022-09-14T15:30:19.973Z,73.52
2022-09-14T15:32:49.681Z,73.85
2022-09-14T15:35:18.234Z,73.75
2022-09-14T15:37:48.286Z,74.07
2022-09-14T15:40:16.833Z,74.20
2022-09-14T15:42:45.088Z,74.09
2022-09-14T15:45:13.778Z,74.13
2022-09-14T15:47:43.487Z,74.43
2022-09-14T15:50:13.406Z,74.40
2022-09-14T15:52:41.898Z,73.94
2022-09-14T15:55:12.468Z,74.28
2022-09-14T15:57:41.138Z,74.07
2022-09-14T16:00:12.574Z,74.39
2022-09-14T16:02:44.285Z,75.00
2022-09-14T16:05:16.410Z,75.02
2022-09-14T16:07:44.327Z,75.72
2022-09-14T16:10:12.494Z,75.31
2022-09-14T16:12:40.690Z,75.36
2022-09-14T16:15:10.499Z,75.38
2022-09-14T16:17:39.536Z,75.80
2022-09-14T16:20:10.154Z,75.62
2022-09-14T16:22:39.736Z,75.11
2022-09-14T16:25:08.350Z,75.53
2022-09-14T16:27:36.613Z,75.92
2022-09-14T16:30:05.611Z,75.70
2022-09-14T16:32:33.833Z,75.60
2022-09-14T16:35:07.291Z,75.87
2022-09-14T16:37:36.261Z,75.80
2022-09-14T16:40:06.832Z,75.56
2022-09-14T16:42:35.197Z,75.81
2022-09-14T16:45:03.723Z,75.80
2022-09-14T16:47:32.373Z,75.63
2022-09-14T16:50:00.673Z,75.20
2022-09-14T16:52:29.865Z,75.59
2022-09-14T16:54:58.144Z,75.28
2022-09-14T16:57:29.844Z,75.45
2022-09-14T16:59:58.464Z,75.81
2022-09-14T17:02:26.811Z,75.73
2022-09-14T17:04:55.080Z,76.22
2022-09-14T17:07:23.918Z,76.34
2022-09-14T17:09:52.127Z,76.41
2022-09-14T17:12:20.349Z,76.51
2022-09-14T17:14:49.988Z,76.85
2022-09-14T17:17:18.787Z,76.94
2022-09-14T17:19:47.016Z,77.08
2022-09-14T17:22:15.688Z,76.93
2022-09-14T17:24:45.164Z,77.16
2022-09-14T17:27:13.313Z,77.07
2022-09-14T17:29:41.822Z,77.22
2022-09-14T17:32:14.791Z,77.34
2022-09-14T17:34:43.784Z,77.38
2022-09-14T17:37:12.070Z,77.89
2022-09-14T17:39:40.242Z,78.06
2022-09-14T17:42:08.416Z,78.12
2022-09-14T17:44:36.883Z,78.17
2022-09-14T17:47:05.283Z,78.27
2022-09-14T17:49:35.237Z,78.17
2022-09-14T17:52:04.092Z,78.45
2022-09-14T17:54:32.650Z,78.24
2022-09-14T17:57:01.211Z,78.59
2022-09-14T17:59:29.541Z,77.99
2022-09-14T18:01:57.711Z,78.17
2022-09-14T18:04:26.146Z,78.44
2022-09-14T18:06:56.168Z,78.36
2022-09-14T18:09:25.359Z,78.13
2022-09-14T18:11:56.518Z,78.23
2022-09-14T18:14:25.389Z,78.26
2022-09-14T18:16:53.606Z,78.26
2022-09-14T18:19:21.986Z,78.14
2022-09-14T18:21:52.577Z,78.00
2022-09-14T18:24:22.837Z,78.10
2022-09-14T18:26:51.307Z,78.04
2022-09-14T18:29:23.287Z,77.90
2022-09-14T18:31:52.440Z,77.70
2022-09-14T18:34:21.336Z,77.69
2022-09-14T18:36:52.485Z,77.46
2022-09-14T18:39:22.112Z,77.44
2022-09-14T18:41:53.787Z,77.49
2022-09-14T18:44:22.328Z,77.48
2022-09-14T18:46:51.259Z,77.24
2022-09-14T18:49:20.060Z,76.88
2022-09-14T18:51:48.290Z,77.28
2022-09-14T18:54:16.435Z,76.92
2022-09-14T18:56:46.065Z,76.86
2022-09-14T18:59:16.052Z,76.66
2022-09-14T19:01:44.560Z,77.24
2022-09-14T19:04:13.249Z,76.84
2022-09-14T19:06:41.995Z,76.38
2022-09-14T19:09:11.501Z,76.46
2022-09-14T19:11:39.709Z,76.80
2022-09-14T19:14:11.517Z,76.53
2022-09-14T19:16:41.653Z,76.49
2022-09-14T19:19:12.022Z,76.36
2022-09-14T19:21:40.513Z,76.37
2022-09-14T19:24:11.867Z,76.34
2022-09-14T19:26:45.356Z,76.18
2022-09-14T19:29:16.954Z,75.98
2022-09-14T19:31:45.397Z,76.34
2022-09-14T19:34:13.698Z,76.23
2022-09-14T19:36:41.900Z,76.17
2022-09-14T19:39:10.694Z,76.21
2022-09-14T19:41:39.318Z,76.30
2022-09-14T19:44:08.342Z,76.13
2022-09-14T19:46:39.612Z,76.14
2022-09-14T19:49:08.492Z,76.28
2022-09-14T19:51:36.645Z,76.28
2022-09-14T19:54:05.034Z,76.23
2022-09-14T19:56:33.309Z,76.32
2022-09-14T19:59:02.957Z,76.18
2022-09-14T20:01:32.870Z,76.44
2022-09-14T20:04:03.819Z,76.42
2022-09-14T20:06:33.607Z,76.60
2022-09-14T20:09:04.121Z,76.44
2022-09-14T20:11:34.141Z,76.55
2022-09-14T20:14:04.757Z,76.78
2022-09-14T20:16:35.302Z,76.85
2022-09-14T20:19:09.238Z,76.76
2022-09-14T20:21:37.681Z,76.78
2022-09-14T20:24:16.762Z,76.96
2022-09-14T20:26:46.130Z,77.35
2022-09-14T20:29:16.577Z,77.18
2022-09-14T20:31:45.316Z,77.27
2022-09-14T20:34:18.214Z,77.12
2022-09-14T20:36:47.390Z,77.33
2022-09-14T20:39:15.573Z,77.43
2022-09-14T20:41:44.255Z,77.48
2022-09-14T20:44:13.689Z,77.50
2022-09-14T20:46:45.017Z,77.85
2022-09-14T20:49:18.039Z,77.22
2022-09-14T20:51:46.227Z,77.42
2022-09-14T20:54:17.764Z,77.27
2022-09-14T20:56:47.251Z,77.21
2022-09-14T20:59:19.138Z,76.97
2022-09-14T21:02:05.348Z,77.28
2022-09-14T21:04:41.083Z,77.64
2022-09-14T21:07:09.305Z,77.30
2022-09-14T21:09:37.533Z,77.12
2022-09-14T21:12:05.880Z,77.27
2022-09-14T21:14:34.349Z,77.01
2022-09-14T21:17:02.581Z,76.87
2022-09-14T21:19:31.294Z,76.92
2022-09-14T21:22:00.931Z,76.89
2022-09-14T21:24:31.235Z,76.98
2022-09-14T21:26:59.446Z,76.89
2022-09-14T21:29:27.649Z,77.04
2022-09-14T21:31:55.923Z,77.05
2022-09-14T21:34:24.239Z,77.27
2022-09-14T21:36:53.168Z,77.42
2022-09-14T21:39:24.881Z,77.65
2022-09-14T21:41:58.388Z,77.38
2022-09-14T21:44:31.565Z,77.72
2022-09-14T21:46:59.877Z,77.87
2022-09-14T21:49:28.266Z,78.05
2022-09-14T21:51:56.379Z,78.17
2022-09-14T21:54:26.933Z,77.95
2022-09-14T21:56:55.707Z,78.10
2022-09-14T21:59:25.000Z,78.47
2022-09-14T22:01:53.267Z,78.18
2022-09-14T22:04:23.018Z,78.36
2022-09-14T22:06:53.399Z,78.53
2022-09-14T22:09:26.247Z,78.31
2022-09-14T22:11:54.993Z,78.08
2022-09-14T22:14:25.017Z,78.43
2022-09-14T22:16:53.921Z,78.29
2022-09-14T22:19:25.203Z,78.43
2022-09-14T22:21:53.630Z,78.07
2022-09-14T22:24:27.276Z,78.25
2022-09-14T22:26:58.284Z,77.93
2022-09-14T22:29:26.500Z,78.25
2022-09-14T22:31:54.729Z,78.12
2022-09-14T22:34:35.911Z,78.14
2022-09-14T22:37:04.421Z,78.11
2022-09-14T22:39:32.725Z,78.06
2022-09-14T22:42:02.638Z,77.71
2022-09-14T22:44:30.934Z,77.89
2022-09-14T22:46:59.360Z,77.69
2022-09-14T22:49:27.562Z,77.92
2022-09-14T22:51:55.742Z,77.80
2022-09-14T22:54:24.023Z,77.59
2022-09-14T22:56:52.206Z,77.70
2022-09-14T22:59:22.125Z,77.49
2022-09-14T23:01:50.455Z,77.44
2022-09-14T23:04:18.905Z,77.38
2022-09-14T23:06:48.913Z,77.60
2022-09-14T23:09:19.009Z,77.69
2022-09-14T23:11:48.250Z,77.61
2022-09-14T23:14:17.270Z,77.72
2022-09-14T23:16:47.269Z,77.61
2022-09-14T23:19:16.790Z,77.74
2022-09-14T23:21:45.656Z,77.75
2022-09-14T23:24:14.350Z,77.82
2022-09-14T23:26:42.530Z,77.85
2022-09-14T23:29:15.137Z,77.86
2022-09-14T23:31:44.002Z,77.79
2022-09-14T23:34:15.085Z,77.95
2022-09-14T23:36:43.259Z,78.22
2022-09-14T23:39:11.483Z,78.41
2022-09-14T23:41:41.757Z,78.41
2022-09-14T23:44:11.987Z,78.51
2022-09-14T23:46:40.199Z,78.52
2022-09-14T23:49:08.403Z,78.56
2022-09-14T23:51:38.094Z,78.65
2022-09-14T23:54:06.661Z,79.02
2022-09-14T23:56:34.999Z,78.75
2022-09-14T23:59:03.565Z,78.72
