createdAt,value
2018-05-18T00:00:44.262Z,11.35
2018-05-18T00:01:44.282Z,11.36
2018-05-18T00:02:44.302Z,11.33
2018-05-18T00:03:44.320Z,11.19
2018-05-18T00:04:44.339Z,11.19
2018-05-18T00:05:44.359Z,11.23
2018-05-18T00:06:44.377Z,11.18
2018-05-18T00:07:44.396Z,11.10
2018-05-18T00:08:44.415Z,11.05
2018-05-18T00:09:44.435Z,11.11
2018-05-18T00:10:44.454Z,11.15
2018-05-18T00:11:44.473Z,11.17
2018-05-18T00:12:44.490Z,11.26
2018-05-18T00:13:44.510Z,11.19
2018-05-18T00:14:44.530Z,11.11
2018-05-18T00:15:44.549Z,11.12
2018-05-18T00:16:44.566Z,11.11
2018-05-18T00:17:44.585Z,11.26
2018-05-18T00:18:44.605Z,11.18
2018-05-18T00:19:44.624Z,11.10
2018-05-18T00:20:44.642Z,11.12
2018-05-18T00:21:44.668Z,11.07
2018-05-18T00:22:44.681Z,11.08
2018-05-18T00:23:44.699Z,11.14
2018-05-18T00:24:44.719Z,11.15
2018-05-18T00:25:44.737Z,11.11
2018-05-18T00:26:44.757Z,11.11
2018-05-18T00:27:44.776Z,11.18
2018-05-18T00:28:44.794Z,11.19
2018-05-18T00:29:44.816Z,11.23
2018-05-18T00:30:44.834Z,11.26
2018-05-18T00:31:44.853Z,11.17
2018-05-18T00:32:44.870Z,11.19
2018-05-18T00:33:44.891Z,11.17
2018-05-18T00:34:44.909Z,11.22
2018-05-18T00:35:44.931Z,10.94
2018-05-18T00:36:44.947Z,11.04
2018-05-18T00:37:44.965Z,10.99
2018-05-18T00:38:44.984Z,11.10
2018-05-18T00:39:45.004Z,11.05
2018-05-18T00:40:45.023Z,10.90
2018-05-18T00:41:45.041Z,10.96
2018-05-18T00:42:45.062Z,11.04
2018-05-18T00:43:45.080Z,10.97
2018-05-18T00:44:45.098Z,11.04
2018-05-18T00:45:45.117Z,11.14
2018-05-18T00:46:45.137Z,11.17
2018-05-18T00:47:45.160Z,11.15
2018-05-18T00:48:45.176Z,11.04
2018-05-18T00:49:45.195Z,11.05
2018-05-18T00:50:45.214Z,10.99
2018-05-18T00:51:45.233Z,11.05
2018-05-18T00:52:45.249Z,11.10
2018-05-18T00:53:45.269Z,11.08
2018-05-18T00:54:45.289Z,11.02
2018-05-18T00:55:45.307Z,11.05
2018-05-18T00:56:45.326Z,11.05
2018-05-18T00:57:45.346Z,11.04
2018-05-18T00:58:45.364Z,10.99
2018-05-18T00:59:45.383Z,10.96
2018-05-18T01:00:45.407Z,11.04
2018-05-18T01:01:45.421Z,11.04
2018-05-18T01:02:45.442Z,11.08
2018-05-18T01:03:45.462Z,11.10
2018-05-18T01:04:45.478Z,10.93
2018-05-18T01:05:45.498Z,10.89
2018-05-18T01:06:45.516Z,10.89
2018-05-18T01:07:45.536Z,10.84
2018-05-18T01:08:45.554Z,10.78
2018-05-18T01:09:45.573Z,10.89
2018-05-18T01:10:45.592Z,10.90
2018-05-18T01:11:45.612Z,10.93
2018-05-18T01:12:45.630Z,11.05
2018-05-18T01:13:45.648Z,11.10
2018-05-18T01:14:45.668Z,11.15
2018-05-18T01:15:45.724Z,11.10
2018-05-18T01:16:45.705Z,11.08
2018-05-18T01:17:45.725Z,11.00
2018-05-18T01:18:45.744Z,11.05
2018-05-18T01:19:45.763Z,11.12
2018-05-18T01:20:45.781Z,11.10
2018-05-18T01:21:45.802Z,10.92
2018-05-18T01:22:45.819Z,10.87
2018-05-18T01:23:45.840Z,10.84
2018-05-18T01:24:45.857Z,10.90
2018-05-18T01:25:45.877Z,10.90
2018-05-18T01:26:45.895Z,10.89
2018-05-18T01:27:45.915Z,10.94
2018-05-18T01:28:45.932Z,10.84
2018-05-18T01:29:45.951Z,10.82
2018-05-18T01:30:45.976Z,10.90
2018-05-18T01:31:45.991Z,10.76
2018-05-18T01:32:46.007Z,10.90
2018-05-18T01:34:31.973Z,10.93
2018-05-18T01:34:46.647Z,10.86
2018-05-18T01:35:46.065Z,10.86
2018-05-18T01:36:46.083Z,10.81
2018-05-18T01:37:46.103Z,10.74
2018-05-18T01:38:46.123Z,10.61
2018-05-18T01:39:46.141Z,10.64
2018-05-18T01:40:46.162Z,10.59
2018-05-18T01:41:46.178Z,10.61
2018-05-18T01:42:46.199Z,10.59
2018-05-18T01:43:46.267Z,10.61
2018-05-18T01:44:46.234Z,10.72
2018-05-18T01:45:46.253Z,10.74
2018-05-18T01:46:46.272Z,10.74
2018-05-18T01:47:46.292Z,10.74
2018-05-18T01:48:46.312Z,10.71
2018-05-18T01:49:46.329Z,10.74
2018-05-18T01:50:46.353Z,10.81
2018-05-18T01:51:46.365Z,10.71
2018-05-18T01:52:46.389Z,10.75
2018-05-18T01:53:46.403Z,10.68
2018-05-18T01:54:46.423Z,10.72
2018-05-18T01:55:46.441Z,10.81
2018-05-18T01:56:46.459Z,10.72
2018-05-18T01:57:46.479Z,10.75
2018-05-18T01:58:46.498Z,10.74
2018-05-18T01:59:46.516Z,10.67
2018-05-18T02:00:46.537Z,10.71
2018-05-18T02:01:46.554Z,10.71
2018-05-18T02:02:46.573Z,10.71
2018-05-18T02:03:46.641Z,10.78
2018-05-18T02:04:46.609Z,10.82
2018-05-18T02:05:46.631Z,10.86
2018-05-18T02:06:46.652Z,10.87
2018-05-18T02:07:46.668Z,10.87
2018-05-18T02:08:46.689Z,10.76
2018-05-18T02:09:46.703Z,10.71
2018-05-18T02:10:46.725Z,10.72
2018-05-18T02:11:46.742Z,10.61
2018-05-18T02:12:46.759Z,10.67
2018-05-18T02:13:46.779Z,10.63
2018-05-18T02:14:46.797Z,10.75
2018-05-18T02:15:46.817Z,10.64
2018-05-18T02:16:46.835Z,10.67
2018-05-18T02:17:46.855Z,10.72
2018-05-18T02:18:46.873Z,10.79
2018-05-18T02:19:46.893Z,10.63
2018-05-18T02:20:46.910Z,10.74
2018-05-18T02:21:46.930Z,10.54
2018-05-18T02:22:46.948Z,10.59
2018-05-18T02:23:46.968Z,10.41
2018-05-18T02:24:46.988Z,10.41
2018-05-18T02:25:47.004Z,10.51
2018-05-18T02:26:47.023Z,10.54
2018-05-18T02:27:47.042Z,10.54
2018-05-18T02:28:47.063Z,10.53
2018-05-18T02:29:47.080Z,10.46
2018-05-18T02:30:47.113Z,10.46
2018-05-18T02:31:47.119Z,10.49
2018-05-18T02:32:47.134Z,10.61
2018-05-18T02:33:47.157Z,10.64
2018-05-18T02:34:47.175Z,10.68
2018-05-18T02:35:47.197Z,10.69
2018-05-18T02:36:47.209Z,10.68
2018-05-18T02:37:47.229Z,10.56
2018-05-18T02:38:47.248Z,10.67
2018-05-18T02:39:47.266Z,10.68
2018-05-18T02:40:47.285Z,10.60
2018-05-18T02:41:47.303Z,10.63
2018-05-18T02:42:47.322Z,10.63
2018-05-18T02:43:47.342Z,10.61
2018-05-18T02:44:47.359Z,10.69
2018-05-18T02:45:47.378Z,10.76
2018-05-18T02:46:47.398Z,10.72
2018-05-18T02:47:47.416Z,10.75
2018-05-18T02:48:47.488Z,10.72
2018-05-18T02:49:47.453Z,10.92
2018-05-18T02:50:47.472Z,10.81
2018-05-18T02:51:47.492Z,10.75
2018-05-18T02:52:47.509Z,10.74
2018-05-18T02:53:47.535Z,10.81
2018-05-18T02:54:47.546Z,10.79
2018-05-18T02:55:47.571Z,10.76
2018-05-18T02:56:47.584Z,10.90
2018-05-18T02:57:47.603Z,10.90
2018-05-18T02:58:47.622Z,10.90
2018-05-18T02:59:47.641Z,10.90
2018-05-18T03:00:47.663Z,10.84
2018-05-18T03:01:47.679Z,10.78
2018-05-18T03:02:47.696Z,10.86
2018-05-18T03:03:47.717Z,10.72
2018-05-18T03:04:47.734Z,10.72
2018-05-18T03:05:47.754Z,10.75
2018-05-18T03:06:47.773Z,10.71
2018-05-18T03:07:47.798Z,10.71
2018-05-18T03:08:47.810Z,10.57
2018-05-18T03:09:47.828Z,10.59
2018-05-18T03:10:47.848Z,10.61
2018-05-18T03:11:47.869Z,10.69
2018-05-18T03:12:47.886Z,10.60
2018-05-18T03:13:48.507Z,10.59
2018-05-18T03:14:47.923Z,10.51
2018-05-18T03:15:47.943Z,10.54
2018-05-18T03:16:47.961Z,10.46
2018-05-18T03:17:47.981Z,10.41
2018-05-18T03:18:48.049Z,10.48
2018-05-18T03:19:48.017Z,10.46
2018-05-18T03:20:48.035Z,10.41
2018-05-18T03:21:48.055Z,10.51
2018-05-18T03:22:48.072Z,10.33
2018-05-18T03:23:48.170Z,10.33
2018-05-18T03:24:48.110Z,10.31
2018-05-18T03:25:48.130Z,10.35
2018-05-18T03:26:48.153Z,10.38
2018-05-18T03:27:48.167Z,10.41
2018-05-18T03:28:48.184Z,10.35
2018-05-18T03:29:48.204Z,10.31
2018-05-18T03:30:48.222Z,10.46
2018-05-18T03:31:48.244Z,10.44
2018-05-18T03:32:48.362Z,10.42
2018-05-18T03:33:48.279Z,10.54
2018-05-18T03:34:48.398Z,10.48
2018-05-18T03:35:48.416Z,10.35
2018-05-18T03:36:48.334Z,10.37
2018-05-18T03:37:48.352Z,10.33
2018-05-18T03:38:48.372Z,10.26
2018-05-18T03:39:48.391Z,10.42
2018-05-18T03:40:48.408Z,10.31
2018-05-18T03:41:48.428Z,10.37
2018-05-18T03:42:48.446Z,10.49
2018-05-18T03:43:48.464Z,10.38
2018-05-18T03:44:48.481Z,10.37
2018-05-18T03:45:48.507Z,10.31
2018-05-18T03:46:48.520Z,10.30
2018-05-18T03:47:48.539Z,10.30
2018-05-18T03:48:48.556Z,10.34
2018-05-18T03:49:48.575Z,10.28
2018-05-18T03:50:48.644Z,10.33
2018-05-18T03:51:48.612Z,10.30
2018-05-18T03:52:48.631Z,10.31
2018-05-18T03:53:48.650Z,10.35
2018-05-18T03:54:48.668Z,10.31
2018-05-18T03:55:48.686Z,10.33
2018-05-18T03:56:48.713Z,10.33
2018-05-18T03:57:48.723Z,10.23
2018-05-18T03:58:48.742Z,10.33
2018-05-18T03:59:48.762Z,10.34
2018-05-18T04:00:48.779Z,10.26
2018-05-18T04:01:48.797Z,10.35
2018-05-18T04:02:48.817Z,10.22
2018-05-18T04:03:48.834Z,10.41
2018-05-18T04:04:48.852Z,10.31
2018-05-18T04:05:48.876Z,10.31
2018-05-18T04:06:48.890Z,10.30
2018-05-18T04:07:48.945Z,10.31
2018-05-18T04:08:48.931Z,10.31
2018-05-18T04:09:48.946Z,10.30
2018-05-18T04:10:48.964Z,10.35
2018-05-18T04:11:48.983Z,10.38
2018-05-18T04:12:49.000Z,10.31
2018-05-18T04:13:49.021Z,10.48
2018-05-18T04:14:49.038Z,10.44
2018-05-18T04:15:49.058Z,10.35
2018-05-18T04:16:49.074Z,10.48
2018-05-18T04:17:49.095Z,10.44
2018-05-18T04:18:49.113Z,10.54
2018-05-18T04:19:49.219Z,10.59
2018-05-18T04:20:49.150Z,10.57
2018-05-18T04:21:49.167Z,10.57
2018-05-18T04:22:49.187Z,10.64
2018-05-18T04:23:49.256Z,10.60
2018-05-18T04:24:49.223Z,10.57
2018-05-18T04:25:49.243Z,10.42
2018-05-18T04:26:49.266Z,10.51
2018-05-18T04:27:49.282Z,10.51
2018-05-18T04:28:49.298Z,10.57
2018-05-18T04:29:49.317Z,10.54
2018-05-18T04:30:49.339Z,10.57
2018-05-18T04:31:49.359Z,10.49
2018-05-18T04:32:49.373Z,10.49
2018-05-18T04:33:49.392Z,10.44
2018-05-18T04:34:49.412Z,10.40
2018-05-18T04:35:49.431Z,10.34
2018-05-18T04:36:49.448Z,10.40
2018-05-18T04:37:49.467Z,10.25
2018-05-18T04:38:49.485Z,10.23
2018-05-18T04:39:49.505Z,10.23
2018-05-18T04:40:49.524Z,10.35
2018-05-18T04:41:49.541Z,10.23
2018-05-18T04:42:49.561Z,10.23
2018-05-18T04:43:49.580Z,10.28
2018-05-18T04:44:49.598Z,10.33
2018-05-18T04:45:49.618Z,10.33
2018-05-18T04:46:49.635Z,10.33
2018-05-18T04:47:49.654Z,10.26
2018-05-18T04:48:49.671Z,10.40
2018-05-18T04:49:49.691Z,10.30
2018-05-18T04:50:49.710Z,10.37
2018-05-18T04:51:49.729Z,10.31
2018-05-18T04:52:49.746Z,10.37
2018-05-18T04:53:49.766Z,10.31
2018-05-18T04:54:49.784Z,10.51
2018-05-18T04:55:49.805Z,10.41
2018-05-18T04:56:49.821Z,10.49
2018-05-18T04:57:49.841Z,10.59
2018-05-18T04:58:49.862Z,10.59
2018-05-18T04:59:49.879Z,10.51
2018-05-18T05:00:49.894Z,10.61
2018-05-18T05:01:49.914Z,10.60
2018-05-18T05:02:49.931Z,10.53
2018-05-18T05:03:49.954Z,10.56
2018-05-18T05:04:49.969Z,10.44
2018-05-18T05:05:49.988Z,10.57
2018-05-18T05:06:50.006Z,10.48
2018-05-18T05:07:50.026Z,10.51
2018-05-18T05:08:50.044Z,10.59
2018-05-18T05:09:50.061Z,10.60
2018-05-18T05:10:50.080Z,10.57
2018-05-18T05:11:50.099Z,10.60
2018-05-18T05:12:50.117Z,10.63
2018-05-18T05:13:50.136Z,10.64
2018-05-18T05:14:50.155Z,10.72
2018-05-18T05:15:50.173Z,10.64
2018-05-18T05:16:50.191Z,10.63
2018-05-18T05:17:50.273Z,10.53
2018-05-18T05:18:50.229Z,10.49
2018-05-18T05:19:50.248Z,10.48
2018-05-18T05:20:50.265Z,10.51
2018-05-18T05:21:50.385Z,10.57
2018-05-18T05:22:50.311Z,10.67
2018-05-18T05:23:50.323Z,10.60
2018-05-18T05:24:50.341Z,10.68
2018-05-18T05:25:50.359Z,10.72
2018-05-18T05:26:50.380Z,10.68
2018-05-18T05:27:50.399Z,10.74
2018-05-18T05:28:50.417Z,10.87
2018-05-18T05:29:50.435Z,10.84
2018-05-18T05:30:50.454Z,10.84
2018-05-18T05:31:50.473Z,10.72
2018-05-18T05:32:50.492Z,10.68
2018-05-18T05:33:50.510Z,10.72
2018-05-18T05:34:50.528Z,10.78
2018-05-18T05:35:50.549Z,10.86
2018-05-18T05:36:50.566Z,10.92
2018-05-18T05:37:50.586Z,10.93
2018-05-18T05:38:50.604Z,10.93
2018-05-18T05:39:50.624Z,10.90
2018-05-18T05:40:50.641Z,10.96
2018-05-18T05:41:50.660Z,10.86
2018-05-18T05:42:50.680Z,10.93
2018-05-18T05:43:50.699Z,10.81
2018-05-18T05:44:50.722Z,10.93
2018-05-18T05:45:50.738Z,10.89
2018-05-18T05:46:50.802Z,10.87
2018-05-18T05:47:50.776Z,10.86
2018-05-18T05:48:50.793Z,10.74
2018-05-18T05:49:50.814Z,10.72
2018-05-18T05:50:50.831Z,10.72
2018-05-18T05:51:50.851Z,10.67
2018-05-18T05:52:50.878Z,10.74
2018-05-18T05:53:50.890Z,10.92
2018-05-18T05:54:50.908Z,10.87
2018-05-18T05:55:50.927Z,10.92
2018-05-18T05:56:50.947Z,10.96
2018-05-18T05:57:50.965Z,11.00
2018-05-18T05:58:50.985Z,10.97
2018-05-18T05:59:51.003Z,10.92
2018-05-18T06:00:51.021Z,10.96
2018-05-18T06:01:51.042Z,11.15
2018-05-18T06:02:51.061Z,11.22
2018-05-18T06:03:51.082Z,11.04
2018-05-18T06:04:51.098Z,11.04
2018-05-18T06:05:51.118Z,11.08
2018-05-18T06:06:51.137Z,11.08
2018-05-18T06:07:51.158Z,11.12
2018-05-18T06:08:51.175Z,10.97
2018-05-18T06:09:51.194Z,11.05
2018-05-18T06:10:51.215Z,10.96
2018-05-18T06:11:51.234Z,10.93
2018-05-18T06:12:51.252Z,10.96
2018-05-18T06:13:51.272Z,10.99
2018-05-18T06:14:51.292Z,11.15
2018-05-18T06:15:51.314Z,11.26
2018-05-18T06:16:51.329Z,11.36
2018-05-18T06:17:51.348Z,11.41
2018-05-18T06:18:51.370Z,11.45
2018-05-18T06:19:51.387Z,11.43
2018-05-18T06:20:51.407Z,11.44
2018-05-18T06:21:51.425Z,11.43
2018-05-18T06:22:51.446Z,11.47
2018-05-18T06:23:51.465Z,11.52
2018-05-18T06:24:51.484Z,11.45
2018-05-18T06:25:51.503Z,11.37
2018-05-18T06:26:51.524Z,11.37
2018-05-18T06:27:51.543Z,11.30
2018-05-18T06:28:51.561Z,11.35
2018-05-18T06:29:51.581Z,11.47
2018-05-18T06:30:51.601Z,11.43
2018-05-18T06:31:51.620Z,11.48
2018-05-18T06:32:51.639Z,11.32
2018-05-18T06:33:51.659Z,11.30
2018-05-18T06:34:51.711Z,11.30
2018-05-18T06:35:51.698Z,11.37
2018-05-18T06:36:51.717Z,11.35
2018-05-18T06:37:51.737Z,11.43
2018-05-18T06:38:51.759Z,11.43
2018-05-18T06:39:51.777Z,11.47
2018-05-18T06:40:51.796Z,11.43
2018-05-18T06:41:51.816Z,11.52
2018-05-18T06:42:51.834Z,11.78
2018-05-18T06:43:51.854Z,11.65
2018-05-18T06:44:51.873Z,11.63
2018-05-18T06:45:51.892Z,11.83
2018-05-18T06:46:51.915Z,11.69
2018-05-18T06:47:51.931Z,11.69
2018-05-18T06:48:51.949Z,11.66
2018-05-18T06:49:51.973Z,11.51
2018-05-18T06:50:51.990Z,11.51
2018-05-18T06:51:52.009Z,11.33
2018-05-18T06:52:52.029Z,11.32
2018-05-18T06:53:52.048Z,11.35
2018-05-18T06:54:52.067Z,11.43
2018-05-18T06:55:52.089Z,11.43
2018-05-18T06:56:52.106Z,11.51
2018-05-18T06:57:52.128Z,11.51
2018-05-18T06:58:52.241Z,11.69
2018-05-18T06:59:52.165Z,11.63
2018-05-18T07:00:52.184Z,11.50
2018-05-18T07:01:52.205Z,11.54
2018-05-18T07:02:52.224Z,11.66
2018-05-18T07:03:52.243Z,11.57
2018-05-18T07:04:52.264Z,11.59
2018-05-18T07:05:52.283Z,11.51
2018-05-18T07:06:52.302Z,11.69
2018-05-18T07:07:52.323Z,11.83
2018-05-18T07:08:52.342Z,11.94
2018-05-18T07:09:52.362Z,11.72
2018-05-18T07:10:52.382Z,11.88
2018-05-18T07:11:52.402Z,11.97
2018-05-18T07:12:52.422Z,12.15
2018-05-18T07:13:52.442Z,11.99
2018-05-18T07:14:52.460Z,11.95
2018-05-18T07:15:52.480Z,11.87
2018-05-18T07:16:52.500Z,11.70
2018-05-18T07:17:52.520Z,11.66
2018-05-18T07:18:52.541Z,11.69
2018-05-18T07:19:52.560Z,11.60
2018-05-18T07:20:52.579Z,11.88
2018-05-18T07:21:52.649Z,12.03
2018-05-18T07:22:52.647Z,12.36
2018-05-18T07:23:52.639Z,12.49
2018-05-18T07:24:52.658Z,12.64
2018-05-18T07:25:52.679Z,12.97
2018-05-18T07:26:52.699Z,13.09
2018-05-18T07:27:52.729Z,13.19
2018-05-18T07:28:52.740Z,13.12
2018-05-18T07:29:52.760Z,12.93
2018-05-18T07:30:52.780Z,12.90
2018-05-18T07:31:52.805Z,12.78
2018-05-18T07:32:52.820Z,12.35
2018-05-18T07:33:52.841Z,12.40
2018-05-18T07:34:52.862Z,12.49
2018-05-18T07:35:52.883Z,12.62
2018-05-18T07:36:52.906Z,12.36
2018-05-18T07:37:52.924Z,12.31
2018-05-18T07:38:52.944Z,12.29
2018-05-18T07:39:52.966Z,12.27
2018-05-18T07:40:52.986Z,12.29
2018-05-18T07:41:53.007Z,12.31
2018-05-18T07:42:53.028Z,12.21
2018-05-18T07:43:53.133Z,12.24
2018-05-18T07:44:53.068Z,12.22
2018-05-18T07:45:53.090Z,12.36
2018-05-18T07:46:53.110Z,12.47
2018-05-18T07:47:53.130Z,12.46
2018-05-18T07:48:53.150Z,12.27
2018-05-18T07:49:53.172Z,12.47
2018-05-18T07:50:53.192Z,12.50
2018-05-18T07:51:53.212Z,12.55
2018-05-18T07:52:53.232Z,12.53
2018-05-18T07:53:53.253Z,12.73
2018-05-18T07:54:53.274Z,12.90
2018-05-18T07:55:53.295Z,13.08
2018-05-18T07:56:53.315Z,12.90
2018-05-18T07:57:53.336Z,12.37
2018-05-18T07:58:53.356Z,12.53
2018-05-18T07:59:53.376Z,12.64
2018-05-18T08:00:53.396Z,12.50
2018-05-18T08:01:53.417Z,12.53
2018-05-18T08:02:53.438Z,12.28
2018-05-18T08:03:53.514Z,12.27
2018-05-18T08:04:53.479Z,12.31
2018-05-18T08:05:53.499Z,12.24
2018-05-18T08:06:53.521Z,12.50
2018-05-18T08:07:53.550Z,12.73
2018-05-18T08:08:53.560Z,12.82
2018-05-18T08:09:53.581Z,12.97
2018-05-18T08:10:53.603Z,12.85
2018-05-18T08:11:53.624Z,12.85
2018-05-18T08:12:53.643Z,12.82
2018-05-18T08:13:53.665Z,12.62
2018-05-18T08:14:53.684Z,12.78
2018-05-18T08:15:53.708Z,12.97
2018-05-18T08:16:53.725Z,12.76
2018-05-18T08:17:53.747Z,12.61
2018-05-18T08:18:53.766Z,12.40
2018-05-18T08:19:53.789Z,12.47
2018-05-18T08:20:53.808Z,12.47
2018-05-18T08:21:53.829Z,12.75
2018-05-18T08:22:53.850Z,12.95
2018-05-18T08:23:53.871Z,13.19
2018-05-18T08:24:53.889Z,12.98
2018-05-18T08:25:53.912Z,13.22
2018-05-18T08:26:53.932Z,13.31
2018-05-18T08:27:53.952Z,13.12
2018-05-18T08:28:53.972Z,12.90
2018-05-18T08:29:53.996Z,12.87
2018-05-18T08:30:54.014Z,12.79
2018-05-18T08:31:54.035Z,12.87
2018-05-18T08:32:54.054Z,12.86
2018-05-18T08:33:54.075Z,12.57
2018-05-18T08:34:54.096Z,12.54
2018-05-18T08:35:54.119Z,12.55
2018-05-18T08:36:54.139Z,12.28
2018-05-18T08:37:54.157Z,12.40
2018-05-18T08:38:54.180Z,12.57
2018-05-18T08:39:54.200Z,12.93
2018-05-18T08:40:54.220Z,13.12
2018-05-18T08:41:54.241Z,13.15
2018-05-18T08:42:54.262Z,13.27
2018-05-18T08:43:54.283Z,13.30
2018-05-18T08:44:54.304Z,13.37
2018-05-18T08:45:54.323Z,13.19
2018-05-18T08:46:54.344Z,13.08
2018-05-18T08:47:54.366Z,13.09
2018-05-18T08:48:54.385Z,13.15
2018-05-18T08:49:54.407Z,13.27
2018-05-18T08:50:54.427Z,13.13
2018-05-18T08:51:54.447Z,13.13
2018-05-18T08:52:54.468Z,13.09
2018-05-18T08:53:54.489Z,12.86
2018-05-18T08:54:54.511Z,13.09
2018-05-18T08:55:54.532Z,13.13
2018-05-18T08:56:54.603Z,13.30
2018-05-18T08:57:54.572Z,13.44
2018-05-18T08:58:54.593Z,13.27
2018-05-18T08:59:54.613Z,13.28
2018-05-18T09:00:54.636Z,13.16
2018-05-18T09:01:54.654Z,13.13
2018-05-18T09:02:54.676Z,13.13
2018-05-18T09:03:54.696Z,13.30
2018-05-18T09:04:54.716Z,13.65
2018-05-18T09:05:54.737Z,13.65
2018-05-18T09:06:54.758Z,13.62
2018-05-18T09:07:54.780Z,13.62
2018-05-18T09:08:54.924Z,13.90
2018-05-18T09:09:54.822Z,13.74
2018-05-18T09:10:54.842Z,13.59
2018-05-18T09:11:54.862Z,13.56
2018-05-18T09:12:54.884Z,13.62
2018-05-18T09:13:54.904Z,13.60
2018-05-18T09:14:54.932Z,13.68
2018-05-18T09:15:54.951Z,13.67
2018-05-18T09:16:54.968Z,13.65
2018-05-18T09:17:54.988Z,13.77
2018-05-18T09:18:55.010Z,14.04
2018-05-18T09:19:55.030Z,14.23
2018-05-18T09:20:55.051Z,14.11
2018-05-18T09:21:55.072Z,14.05
2018-05-18T09:22:55.096Z,13.92
2018-05-18T09:23:55.116Z,14.03
2018-05-18T09:24:55.136Z,13.95
2018-05-18T09:25:55.156Z,14.00
2018-05-18T09:26:55.180Z,14.03
2018-05-18T09:27:55.200Z,14.04
2018-05-18T09:28:55.222Z,14.12
2018-05-18T09:29:55.241Z,13.79
2018-05-18T09:30:55.263Z,13.57
2018-05-18T09:31:55.284Z,13.77
2018-05-18T09:32:55.305Z,13.96
2018-05-18T09:33:55.403Z,13.89
2018-05-18T09:34:55.347Z,13.86
2018-05-18T09:35:55.373Z,13.99
2018-05-18T09:36:55.389Z,14.04
2018-05-18T09:37:55.410Z,13.96
2018-05-18T09:38:55.433Z,14.03
2018-05-18T09:39:55.535Z,14.17
2018-05-18T09:40:55.474Z,14.12
2018-05-18T09:41:55.496Z,13.95
2018-05-18T09:42:55.516Z,13.89
2018-05-18T09:43:55.540Z,13.83
2018-05-18T09:44:55.558Z,13.56
2018-05-18T09:45:55.580Z,13.63
2018-05-18T09:46:55.601Z,13.77
2018-05-18T09:47:55.622Z,13.95
2018-05-18T09:48:55.643Z,14.03
2018-05-18T09:49:55.668Z,14.12
2018-05-18T09:50:55.686Z,14.29
2018-05-18T09:51:55.707Z,14.36
2018-05-18T09:52:55.727Z,14.45
2018-05-18T09:53:55.749Z,13.90
2018-05-18T09:54:56.071Z,13.70
2018-05-18T09:55:55.793Z,13.57
2018-05-18T09:56:55.813Z,13.72
2018-05-18T09:57:55.833Z,14.03
2018-05-18T09:58:55.857Z,14.17
2018-05-18T09:59:55.882Z,14.41
2018-05-18T10:00:55.898Z,14.63
2018-05-18T10:01:55.917Z,14.53
2018-05-18T10:02:55.939Z,14.84
2018-05-18T10:03:55.962Z,14.97
2018-05-18T10:04:55.987Z,14.99
2018-05-18T10:05:56.003Z,14.99
2018-05-18T10:06:56.033Z,15.09
2018-05-18T10:07:56.046Z,14.97
2018-05-18T10:08:56.066Z,15.02
2018-05-18T10:09:56.092Z,15.14
2018-05-18T10:10:56.111Z,15.14
2018-05-18T10:11:56.132Z,15.19
2018-05-18T10:12:56.152Z,15.33
2018-05-18T10:13:56.174Z,15.29
2018-05-18T10:14:56.197Z,15.29
2018-05-18T10:15:56.218Z,15.04
2018-05-18T10:16:56.239Z,15.11
2018-05-18T10:17:56.262Z,15.27
2018-05-18T10:18:56.283Z,15.18
2018-05-18T10:19:56.310Z,15.33
2018-05-18T10:20:56.326Z,15.27
2018-05-18T10:21:56.349Z,15.03
2018-05-18T10:22:56.373Z,15.14
2018-05-18T10:23:56.392Z,15.11
2018-05-18T10:24:56.414Z,15.21
2018-05-18T10:25:56.437Z,15.28
2018-05-18T10:26:56.481Z,15.21
2018-05-18T10:27:56.479Z,15.04
2018-05-18T10:28:56.502Z,14.88
2018-05-18T10:29:56.522Z,14.77
2018-05-18T10:30:56.544Z,14.82
2018-05-18T10:31:56.568Z,14.77
2018-05-18T10:32:56.588Z,14.62
2018-05-18T10:33:56.610Z,14.72
2018-05-18T10:34:56.637Z,14.63
2018-05-18T10:35:56.653Z,14.85
2018-05-18T10:36:56.675Z,15.17
2018-05-18T10:37:56.697Z,15.44
2018-05-18T10:38:56.719Z,15.51
2018-05-18T10:39:56.840Z,15.39
2018-05-18T10:40:56.763Z,15.44
2018-05-18T10:41:56.784Z,15.61
2018-05-18T10:42:56.806Z,15.51
2018-05-18T10:43:56.831Z,15.70
2018-05-18T10:44:56.849Z,15.88
2018-05-18T10:45:56.872Z,15.97
2018-05-18T10:46:56.895Z,15.92
2018-05-18T10:47:56.917Z,15.91
2018-05-18T10:48:56.988Z,15.82
2018-05-18T10:49:56.959Z,15.73
2018-05-18T10:50:56.982Z,15.77
2018-05-18T10:51:57.005Z,16.00
2018-05-18T10:52:57.027Z,15.84
2018-05-18T10:53:57.048Z,15.79
2018-05-18T10:54:57.071Z,15.94
2018-05-18T10:55:57.093Z,15.95
2018-05-18T10:56:57.116Z,15.90
2018-05-18T10:57:57.138Z,15.77
2018-05-18T10:58:57.239Z,15.76
2018-05-18T10:59:57.183Z,15.95
2018-05-18T11:00:57.206Z,16.13
2018-05-18T11:01:57.228Z,15.83
2018-05-18T11:02:57.250Z,15.59
2018-05-18T11:03:57.273Z,15.54
2018-05-18T11:04:57.296Z,15.47
2018-05-18T11:05:57.320Z,15.54
2018-05-18T11:06:57.395Z,15.57
2018-05-18T11:07:57.365Z,15.55
2018-05-18T11:08:57.388Z,15.54
2018-05-18T11:09:57.413Z,15.54
2018-05-18T11:10:57.431Z,15.40
2018-05-18T11:11:57.454Z,15.52
2018-05-18T11:12:57.474Z,15.70
2018-05-18T11:13:57.515Z,15.91
2018-05-18T11:14:57.521Z,15.91
2018-05-18T11:15:57.542Z,15.95
2018-05-18T11:16:57.564Z,15.58
2018-05-18T11:17:57.588Z,15.55
2018-05-18T11:18:57.609Z,15.46
2018-05-18T11:19:57.645Z,15.17
2018-05-18T11:20:57.655Z,15.31
2018-05-18T11:21:57.677Z,15.37
2018-05-18T11:22:57.699Z,15.51
2018-05-18T11:23:57.722Z,15.25
2018-05-18T11:24:57.742Z,15.29
2018-05-18T11:25:57.765Z,15.49
2018-05-18T11:26:57.788Z,15.40
2018-05-18T11:27:57.809Z,15.44
2018-05-18T11:28:57.831Z,15.72
2018-05-18T11:29:57.853Z,15.83
2018-05-18T11:30:57.875Z,16.09
2018-05-18T11:31:57.899Z,16.49
2018-05-18T11:32:57.919Z,16.69
2018-05-18T11:33:57.993Z,16.49
2018-05-18T11:34:57.965Z,16.26
2018-05-18T11:35:57.992Z,16.21
2018-05-18T11:36:58.008Z,15.97
2018-05-18T11:37:58.030Z,15.61
2018-05-18T11:38:58.054Z,15.49
2018-05-18T11:39:58.075Z,15.58
2018-05-18T11:40:58.098Z,15.72
2018-05-18T11:41:58.119Z,15.67
2018-05-18T11:42:58.144Z,15.73
2018-05-18T11:43:58.163Z,15.82
2018-05-18T11:44:58.188Z,15.88
2018-05-18T11:45:58.209Z,16.15
2018-05-18T11:46:58.232Z,16.26
2018-05-18T11:47:58.317Z,16.12
2018-05-18T11:48:58.276Z,15.91
2018-05-18T11:49:58.303Z,15.75
2018-05-18T11:50:58.321Z,15.35
2018-05-18T11:51:58.343Z,15.51
2018-05-18T11:52:58.364Z,15.59
2018-05-18T11:53:58.387Z,15.65
2018-05-18T11:54:58.409Z,15.62
2018-05-18T11:55:58.431Z,15.70
2018-05-18T11:56:58.454Z,15.51
2018-05-18T11:57:58.483Z,15.37
2018-05-18T11:58:58.498Z,15.54
2018-05-18T11:59:58.520Z,15.62
2018-05-18T12:00:58.542Z,15.82
2018-05-18T12:01:58.565Z,15.67
2018-05-18T12:02:58.619Z,15.90
2018-05-18T12:03:58.609Z,15.95
2018-05-18T12:04:58.629Z,16.23
2018-05-18T12:05:58.653Z,16.46
2018-05-18T12:06:58.674Z,16.46
2018-05-18T12:07:58.698Z,16.58
2018-05-18T12:08:58.720Z,16.41
2018-05-18T12:09:58.740Z,16.39
2018-05-18T12:10:58.766Z,16.21
2018-05-18T12:11:58.785Z,16.29
2018-05-18T12:12:58.807Z,16.05
2018-05-18T12:13:58.840Z,16.02
2018-05-18T12:14:58.856Z,16.04
2018-05-18T12:15:58.874Z,16.10
2018-05-18T12:16:58.897Z,16.33
2018-05-18T12:17:59.262Z,16.47
2018-05-18T12:18:58.941Z,16.57
2018-05-18T12:19:58.968Z,16.58
2018-05-18T12:20:58.985Z,16.53
2018-05-18T12:21:59.012Z,16.26
2018-05-18T12:22:59.029Z,16.17
2018-05-18T12:23:59.052Z,16.32
2018-05-18T12:24:59.073Z,16.42
2018-05-18T12:25:59.096Z,16.58
2018-05-18T12:26:59.120Z,16.51
2018-05-18T12:27:59.142Z,16.36
2018-05-18T12:28:59.164Z,16.43
2018-05-18T12:29:59.185Z,16.26
2018-05-18T12:30:59.207Z,16.26
2018-05-18T12:31:59.233Z,16.51
2018-05-18T12:32:59.253Z,16.49
2018-05-18T12:33:59.275Z,16.47
2018-05-18T12:34:59.298Z,16.41
2018-05-18T12:35:59.320Z,16.53
2018-05-18T12:36:59.340Z,16.69
2018-05-18T12:37:59.410Z,16.71
2018-05-18T12:38:59.388Z,16.56
2018-05-18T12:39:59.408Z,16.54
2018-05-18T12:40:59.430Z,16.64
2018-05-18T12:41:59.452Z,16.57
2018-05-18T12:42:59.475Z,16.36
2018-05-18T12:43:59.499Z,16.04
2018-05-18T12:44:59.519Z,15.88
2018-05-18T12:45:59.542Z,15.92
2018-05-18T12:46:59.564Z,16.17
2018-05-18T12:47:59.588Z,16.23
2018-05-18T12:48:59.608Z,16.15
2018-05-18T12:49:59.630Z,16.31
2018-05-18T12:50:59.656Z,16.57
2018-05-18T12:51:59.675Z,16.66
2018-05-18T12:52:59.697Z,16.89