createdAt,value
2022-09-26T00:03:26.206Z,100595.00
2022-09-26T00:13:51.995Z,100578.00
2022-09-26T00:24:13.790Z,100570.00
2022-09-26T00:34:39.692Z,100575.00
2022-09-26T00:45:07.514Z,100568.00
2022-09-26T00:55:36.310Z,100555.00
2022-09-26T01:06:05.749Z,100544.00
2022-09-26T01:16:34.297Z,100548.00
2022-09-26T01:27:19.217Z,100528.00
2022-09-26T01:37:52.703Z,100526.00
2022-09-26T01:48:20.744Z,100509.00
2022-09-26T01:58:48.723Z,100517.00
2022-09-26T02:09:19.728Z,100502.00
2022-09-26T02:19:55.120Z,100488.00
2022-09-26T02:30:23.572Z,100473.00
2022-09-26T02:40:52.493Z,100478.00
2022-09-26T02:51:29.451Z,100475.00
2022-09-26T03:01:56.520Z,100453.00
2022-09-26T03:12:21.451Z,100451.00
2022-09-26T03:22:45.585Z,100438.00
2022-09-26T03:33:07.466Z,100434.00
2022-09-26T03:43:31.420Z,100433.00
2022-09-26T03:53:53.257Z,100426.00
2022-09-26T04:04:19.469Z,100416.00
2022-09-26T04:14:43.416Z,100409.00
2022-09-26T04:25:07.773Z,100402.00
2022-09-26T04:35:28.952Z,100403.00
2022-09-26T04:45:52.426Z,100409.00
2022-09-26T04:56:16.545Z,100389.00
2022-09-26T05:06:40.445Z,100385.00
2022-09-26T05:17:10.128Z,100387.00
2022-09-26T05:27:33.468Z,100383.00
2022-09-26T05:37:59.655Z,100373.00
2022-09-26T05:48:22.731Z,100382.00
2022-09-26T05:58:44.063Z,100381.00
2022-09-26T06:09:13.067Z,100379.00
2022-09-26T06:19:54.917Z,100366.00
2022-09-26T06:30:18.348Z,100357.00
2022-09-26T06:40:40.431Z,100351.00
2022-09-26T06:51:04.018Z,100338.00
2022-09-26T07:01:26.325Z,100325.00
2022-09-26T07:12:16.337Z,100319.00
2022-09-26T07:22:38.356Z,100324.00
2022-09-26T07:33:06.611Z,100319.00
2022-09-26T07:54:33.023Z,100300.00
2022-09-26T08:05:20.891Z,100289.00
2022-09-26T08:15:45.590Z,100315.00
2022-09-26T08:26:16.890Z,100324.00
2022-09-26T08:36:44.321Z,100307.00
2022-09-26T08:47:32.911Z,100296.00
2022-09-26T08:58:19.747Z,100283.00
2022-09-26T09:08:47.548Z,100292.00
2022-09-26T09:19:33.555Z,100282.00
2022-09-26T09:30:20.656Z,100262.00
2022-09-26T09:40:49.145Z,100253.00
2022-09-26T09:51:20.532Z,100241.00
2022-09-26T10:01:49.682Z,100227.00
2022-09-26T10:12:17.026Z,100217.00
2022-09-26T10:22:59.526Z,100206.00
2022-09-26T10:33:26.758Z,100197.00
2022-09-26T10:44:21.659Z,100162.00
2022-09-26T10:55:11.505Z,100169.00
2022-09-26T11:05:54.547Z,100159.00
2022-09-26T11:16:21.036Z,100161.00
2022-09-26T11:27:01.363Z,100160.00
2022-09-26T11:37:33.865Z,100157.00
2022-09-26T11:48:23.527Z,100151.00
2022-09-26T11:59:21.897Z,100133.00
2022-09-26T12:10:02.840Z,100118.00
2022-09-26T12:20:33.493Z,100078.00
2022-09-26T12:31:08.008Z,100086.00
2022-09-26T12:41:44.417Z,100082.00
2022-09-26T12:52:23.736Z,100059.00
2022-09-26T13:03:13.995Z,100047.00
2022-09-26T13:14:08.956Z,100052.00
2022-09-26T13:24:40.982Z,100048.00
2022-09-26T13:35:14.687Z,100032.00
2022-09-26T13:45:51.531Z,100012.00
2022-09-26T13:56:47.492Z,99995.00
2022-09-26T14:07:34.420Z,99982.00
2022-09-26T14:18:23.074Z,99979.00
2022-09-26T14:28:51.979Z,99970.00
2022-09-26T14:39:28.913Z,99955.00
2022-09-26T14:49:58.407Z,99944.00
2022-09-26T15:00:40.376Z,99939.00
2022-09-26T15:11:02.056Z,99938.00
2022-09-26T15:21:32.795Z,99917.00
2022-09-26T15:31:55.986Z,99913.00
2022-09-26T15:43:00.203Z,99909.00
2022-09-26T15:53:26.617Z,99903.00
2022-09-26T16:03:57.216Z,99904.00
2022-09-26T16:14:26.774Z,99893.00
2022-09-26T16:24:50.767Z,99882.00
2022-09-26T16:35:19.666Z,99881.00
2022-09-26T16:45:48.118Z,99874.00
2022-09-26T16:56:13.947Z,99867.00
2022-09-26T17:06:43.121Z,99860.00
2022-09-26T17:17:06.018Z,99863.00
2022-09-26T17:27:36.088Z,99845.00
2022-09-26T17:37:59.101Z,99848.00
2022-09-26T17:48:28.916Z,99847.00
2022-09-26T17:58:51.937Z,99838.00
2022-09-26T18:09:16.926Z,99827.00
2022-09-26T18:19:38.496Z,99824.00
2022-09-26T18:30:01.570Z,99826.00
2022-09-26T18:40:23.438Z,99824.00
2022-09-26T18:50:47.272Z,99808.00
2022-09-26T19:01:15.208Z,99797.00
2022-09-26T19:11:38.547Z,99801.00
2022-09-26T19:22:02.176Z,99793.00
2022-09-26T19:32:32.084Z,99781.00
2022-09-26T19:42:55.131Z,99770.00
2022-09-26T19:53:20.501Z,99756.00
2022-09-26T20:03:43.763Z,99758.00
2022-09-26T20:14:26.157Z,99749.00
2022-09-26T20:24:49.984Z,99734.00
2022-09-26T20:35:22.907Z,99730.00
2022-09-26T20:46:00.514Z,99710.00
2022-09-26T20:56:27.466Z,99706.00
2022-09-26T21:07:00.989Z,99706.00
2022-09-26T21:17:32.327Z,99699.00
2022-09-26T21:28:05.265Z,99693.00
2022-09-26T21:38:39.129Z,99669.00
2022-09-26T21:49:11.007Z,99672.00
2022-09-26T22:00:26.704Z,99656.00
2022-09-26T22:11:01.166Z,99636.00
2022-09-26T22:21:46.805Z,99625.00
2022-09-26T22:32:26.204Z,99601.00
2022-09-26T22:42:57.808Z,99592.00
2022-09-26T22:53:41.193Z,99581.00
2022-09-26T23:04:22.327Z,99564.00
2022-09-26T23:14:43.996Z,99542.00
2022-09-26T23:25:07.558Z,99522.00
2022-09-26T23:35:29.102Z,99509.00
2022-09-26T23:45:52.314Z,99495.00
2022-09-26T23:56:15.453Z,99494.00
