createdAt,value
2018-07-09T00:07:04.171Z,0
2018-07-09T00:17:04.138Z,0
2018-07-09T00:27:04.202Z,0
2018-07-09T00:37:04.199Z,0
2018-07-09T00:47:04.114Z,0
2018-07-09T00:57:04.203Z,0
2018-07-09T01:17:51.572Z,0
2018-07-09T01:18:32.121Z,0
2018-07-09T01:28:32.125Z,0
2018-07-09T01:38:32.246Z,0
2018-07-09T01:48:32.154Z,0
2018-07-09T01:58:32.097Z,0
2018-07-09T02:08:32.170Z,0
2018-07-09T02:18:32.160Z,0
2018-07-09T02:28:32.184Z,0
2018-07-09T02:38:32.135Z,0
2018-07-09T02:48:32.124Z,8
2018-07-09T02:58:32.195Z,36
2018-07-09T03:08:32.155Z,92
2018-07-09T03:18:32.223Z,200
2018-07-09T03:28:32.094Z,352
2018-07-09T03:38:32.251Z,596
2018-07-09T03:48:32.222Z,940
2018-07-09T03:58:32.264Z,1680
2018-07-09T04:08:32.264Z,2032
2018-07-09T04:18:32.209Z,2800
2018-07-09T04:28:32.246Z,3096
2018-07-09T04:38:32.190Z,3312
2018-07-09T04:48:32.253Z,3704
2018-07-09T04:58:32.201Z,3940
2018-07-09T05:08:32.303Z,4600
2018-07-09T05:22:50.044Z,5764
2018-07-09T05:28:32.297Z,5168
2018-07-09T05:38:32.393Z,5388
2018-07-09T05:48:32.369Z,7812
2018-07-09T05:58:32.356Z,19744
2018-07-09T06:08:32.416Z,12368
2018-07-09T06:18:32.361Z,11508
2018-07-09T06:28:32.301Z,11964
2018-07-09T06:38:32.333Z,12608
2018-07-09T06:48:32.288Z,18656
2018-07-09T06:58:32.338Z,41024
2018-07-09T07:08:32.371Z,19296
2018-07-09T07:18:32.437Z,15400
2018-07-09T07:28:32.403Z,16496
2018-07-09T07:38:32.361Z,14960
2018-07-09T07:48:32.387Z,25952
2018-07-09T07:58:32.356Z,23360
2018-07-09T08:08:32.377Z,13352
2018-07-09T08:18:32.332Z,45664
2018-07-09T08:28:32.490Z,89120
2018-07-09T08:38:32.326Z,96992
2018-07-09T08:48:32.407Z,96096
2018-07-09T08:58:32.476Z,96320
2018-07-09T09:08:32.339Z,29408
2018-07-09T09:18:32.468Z,18148
2018-07-09T09:28:32.314Z,20256
2018-07-09T09:38:32.375Z,21984
2018-07-09T09:48:32.366Z,18072
2018-07-09T09:58:32.582Z,17856
2018-07-09T10:08:32.345Z,17836
2018-07-09T10:18:32.311Z,24000
2018-07-09T10:28:32.334Z,11420
2018-07-09T10:38:32.360Z,11480
2018-07-09T10:48:32.344Z,11956
2018-07-09T10:58:32.389Z,15064
2018-07-09T11:08:32.345Z,7960
2018-07-09T11:18:32.347Z,8040
2018-07-09T11:28:32.408Z,9680
2018-07-09T11:38:32.390Z,19648
2018-07-09T11:48:32.356Z,20960
2018-07-09T11:58:33.197Z,17132
2018-07-09T12:08:32.372Z,13140
2018-07-09T12:18:32.413Z,16440
2018-07-09T12:28:32.369Z,14096
2018-07-09T12:38:32.341Z,17704
2018-07-09T12:48:32.341Z,16280
2018-07-09T12:58:33.211Z,12872
2018-07-09T13:08:32.390Z,14388
2018-07-09T13:18:32.410Z,13328
2018-07-09T13:28:32.396Z,12736
2018-07-09T13:38:32.409Z,16168
2018-07-09T13:48:32.390Z,15464
2018-07-09T13:58:32.688Z,15248
2018-07-09T14:08:32.421Z,9380
2018-07-09T14:18:32.443Z,8348
2018-07-09T14:28:32.419Z,6268
2018-07-09T14:38:32.432Z,3420
2018-07-09T14:48:32.807Z,2052
2018-07-09T14:58:32.405Z,12016
2018-07-09T15:08:32.495Z,8368
2018-07-09T15:18:33.474Z,11184
2018-07-09T15:28:32.487Z,12428
2018-07-09T15:38:32.474Z,12656
2018-07-09T15:48:32.430Z,6864
2018-07-09T15:58:32.499Z,6556
2018-07-09T16:08:32.425Z,10844
2018-07-09T16:18:32.592Z,11664
2018-07-09T16:28:32.458Z,8816
2018-07-09T16:38:32.468Z,4816
2018-07-09T16:48:32.498Z,5440
2018-07-09T16:58:32.480Z,7724
2018-07-09T17:08:32.445Z,7664
2018-07-09T17:18:33.522Z,7160
2018-07-09T17:28:32.441Z,4900
2018-07-09T17:38:32.459Z,5784
2018-07-09T17:48:32.452Z,3212
2018-07-09T17:58:32.433Z,2992
2018-07-09T18:08:32.454Z,2472
2018-07-09T18:18:32.513Z,2772
2018-07-09T18:28:32.499Z,2116
2018-07-09T18:38:32.631Z,2288
2018-07-09T18:48:32.486Z,1656
2018-07-09T18:58:32.664Z,1232
2018-07-09T19:08:32.498Z,896
2018-07-09T19:18:32.475Z,800
2018-07-09T19:28:33.153Z,496
2018-07-09T19:38:32.479Z,260
2018-07-09T19:48:32.468Z,128
2018-07-09T19:58:32.476Z,24
2018-07-09T20:08:32.514Z,8
2018-07-09T20:18:32.478Z,4
2018-07-09T20:28:32.497Z,0
2018-07-09T20:38:32.461Z,0
2018-07-09T20:48:32.578Z,4
2018-07-09T20:58:32.521Z,4
2018-07-09T21:08:32.474Z,4
2018-07-09T21:18:32.667Z,0
2018-07-09T21:28:32.592Z,0
2018-07-09T21:38:32.574Z,0
2018-07-09T21:48:32.603Z,0
2018-07-09T21:58:32.617Z,0
2018-07-09T22:08:32.550Z,4
2018-07-09T22:18:32.522Z,0
2018-07-09T22:28:32.571Z,0
2018-07-09T22:38:53.579Z,0
2018-07-09T22:58:32.454Z,0
2018-07-09T23:18:46.941Z,0
2018-07-09T23:38:42.615Z,0
