createdAt,value
2022-11-27T00:02:40.379Z,26.33
2022-11-27T00:05:53.796Z,61.80
2022-11-27T00:09:02.830Z,75.80
2022-11-27T00:12:07.552Z,73.00
2022-11-27T00:15:16.969Z,35.63
2022-11-27T00:18:21.488Z,31.98
2022-11-27T00:21:28.866Z,30.13
2022-11-27T00:24:33.429Z,22.80
2022-11-27T00:27:37.947Z,21.60
2022-11-27T00:30:42.518Z,22.60
2022-11-27T00:33:47.470Z,24.40
2022-11-27T00:36:52.438Z,20.08
2022-11-27T00:39:56.595Z,17.25
2022-11-27T00:43:02.358Z,20.80
2022-11-27T00:46:07.116Z,10.65
2022-11-27T00:49:14.978Z,4.43
2022-11-27T00:52:19.110Z,4.10
2022-11-27T00:55:23.445Z,4.70
2022-11-27T00:58:28.981Z,5.15
2022-11-27T01:01:36.597Z,4.78
2022-11-27T01:04:41.062Z,6.32
2022-11-27T01:07:45.557Z,4.75
2022-11-27T01:10:54.779Z,5.18
2022-11-27T01:14:06.776Z,5.55
2022-11-27T01:17:11.148Z,5.20
2022-11-27T01:20:15.950Z,4.85
2022-11-27T01:23:21.603Z,3.80
2022-11-27T01:26:26.801Z,4.18
2022-11-27T01:29:31.237Z,4.90
2022-11-27T01:32:35.517Z,5.20
2022-11-27T01:35:40.424Z,4.00
2022-11-27T01:38:45.386Z,3.20
2022-11-27T01:41:50.268Z,4.10
2022-11-27T01:44:56.655Z,30.48
2022-11-27T01:48:04.573Z,3.63
2022-11-27T01:51:08.954Z,4.00
2022-11-27T01:54:14.513Z,4.32
2022-11-27T01:57:39.753Z,4.03
2022-11-27T02:00:46.614Z,4.50
2022-11-27T02:03:51.321Z,4.68
2022-11-27T02:06:58.661Z,4.90
2022-11-27T02:10:03.895Z,3.60
2022-11-27T02:13:17.511Z,3.72
2022-11-27T02:16:45.846Z,4.68
2022-11-27T02:20:16.566Z,4.28
2022-11-27T02:23:44.772Z,3.35
2022-11-27T02:27:27.545Z,4.37
2022-11-27T02:30:38.018Z,3.97
2022-11-27T02:33:47.739Z,5.30
2022-11-27T02:37:01.577Z,3.78
2022-11-27T02:40:35.917Z,4.75
2022-11-27T02:43:48.291Z,4.10
2022-11-27T02:46:54.080Z,4.20
2022-11-27T02:53:08.160Z,5.30
2022-11-27T02:56:17.974Z,4.60
2022-11-27T02:59:25.486Z,4.20
2022-11-27T03:02:43.534Z,5.63
2022-11-27T03:05:51.695Z,5.13
2022-11-27T03:09:06.164Z,3.60
2022-11-27T03:12:12.675Z,4.10
2022-11-27T03:15:17.541Z,9.30
2022-11-27T03:18:37.096Z,7.57
2022-11-27T03:21:46.559Z,29.33
2022-11-27T03:24:51.297Z,5.40
2022-11-27T03:28:03.568Z,4.60
2022-11-27T03:31:08.526Z,7.82
2022-11-27T03:34:13.696Z,5.38
2022-11-27T03:37:18.416Z,4.10
2022-11-27T03:40:47.002Z,5.45
2022-11-27T03:44:11.008Z,4.43
2022-11-27T03:47:39.987Z,6.60
2022-11-27T03:50:50.061Z,5.32
2022-11-27T03:54:06.486Z,11.75
2022-11-27T03:57:31.763Z,8.13
2022-11-27T04:00:43.633Z,5.25
2022-11-27T04:03:48.489Z,4.28
2022-11-27T04:06:53.301Z,5.15
2022-11-27T04:09:57.978Z,138.50
2022-11-27T04:13:02.269Z,8.18
2022-11-27T04:16:07.422Z,54.00
2022-11-27T04:19:12.214Z,29.17
2022-11-27T04:22:18.208Z,4.70
2022-11-27T04:25:22.852Z,7.47
2022-11-27T04:28:27.226Z,16.52
2022-11-27T04:31:31.411Z,15.35
2022-11-27T04:34:36.326Z,5.32
2022-11-27T04:37:40.969Z,10.82
2022-11-27T04:40:45.393Z,4.95
2022-11-27T04:43:49.781Z,6.97
2022-11-27T04:46:55.053Z,7.82
2022-11-27T04:49:59.572Z,10.50
2022-11-27T04:53:04.042Z,4.93
2022-11-27T04:56:08.461Z,3.95
2022-11-27T04:59:13.371Z,11.55
2022-11-27T05:02:17.964Z,3.78
2022-11-27T05:05:22.813Z,3.95
2022-11-27T05:08:27.997Z,8.20
2022-11-27T05:11:33.311Z,7.13
2022-11-27T05:14:38.318Z,6.25
2022-11-27T05:17:43.116Z,5.32
2022-11-27T05:20:47.493Z,8.52
2022-11-27T05:23:51.907Z,18.85
2022-11-27T05:26:57.649Z,7.00
2022-11-27T05:33:08.393Z,8.68
2022-11-27T05:36:12.877Z,20.60
2022-11-27T05:39:18.707Z,8.80
2022-11-27T05:42:25.798Z,8.20
2022-11-27T05:45:30.359Z,8.30
2022-11-27T05:48:35.686Z,14.98
2022-11-27T05:51:40.427Z,7.70
2022-11-27T05:54:44.877Z,8.90
2022-11-27T05:57:51.812Z,6.03
2022-11-27T06:00:56.068Z,10.00
2022-11-27T06:04:00.695Z,8.57
2022-11-27T06:07:07.831Z,6.57
2022-11-27T06:10:13.203Z,12.65
2022-11-27T06:13:17.724Z,4.90
2022-11-27T06:16:24.374Z,13.90
2022-11-27T06:19:29.362Z,11.13
2022-11-27T06:22:34.056Z,7.28
2022-11-27T06:25:38.317Z,8.70
2022-11-27T06:28:43.190Z,6.28
2022-11-27T06:31:47.903Z,6.60
2022-11-27T06:34:52.568Z,5.72
2022-11-27T06:37:57.048Z,6.50
2022-11-27T06:41:12.497Z,5.00
2022-11-27T06:44:17.002Z,4.65
2022-11-27T06:47:21.380Z,4.57
2022-11-27T06:50:25.624Z,6.25
2022-11-27T06:53:36.328Z,6.15
2022-11-27T06:56:40.677Z,13.40
2022-11-27T06:59:45.070Z,10.85
2022-11-27T07:02:50.730Z,9.60
2022-11-27T07:05:55.375Z,28.88
2022-11-27T07:08:59.691Z,36.80
2022-11-27T07:12:06.921Z,34.95
2022-11-27T07:15:12.734Z,29.60
2022-11-27T07:18:17.465Z,32.13
2022-11-27T07:21:22.360Z,34.85
2022-11-27T07:24:26.530Z,34.00
2022-11-27T07:27:31.019Z,27.05
2022-11-27T07:30:36.778Z,24.70
2022-11-27T07:33:43.975Z,14.30
2022-11-27T07:36:53.560Z,15.68
2022-11-27T07:40:03.465Z,17.05
2022-11-27T07:43:08.194Z,11.48
2022-11-27T07:46:21.838Z,13.77
2022-11-27T07:49:26.101Z,33.53
2022-11-27T07:52:30.919Z,12.32
2022-11-27T07:55:35.435Z,24.42
2022-11-27T07:58:39.756Z,23.83
2022-11-27T08:01:45.811Z,30.42
2022-11-27T08:04:50.312Z,21.55
2022-11-27T08:07:54.913Z,14.55
2022-11-27T08:11:00.047Z,11.98
2022-11-27T08:14:07.113Z,9.98
2022-11-27T08:17:14.477Z,10.80
2022-11-27T08:20:20.971Z,11.32
2022-11-27T08:23:25.157Z,13.55
2022-11-27T08:26:29.913Z,21.33
2022-11-27T08:29:34.582Z,24.33
2022-11-27T08:32:44.412Z,15.17
2022-11-27T08:35:51.766Z,18.40
2022-11-27T08:38:56.927Z,18.20
2022-11-27T08:42:01.877Z,34.55
2022-11-27T08:45:06.746Z,53.25
2022-11-27T08:48:11.141Z,34.33
2022-11-27T08:51:17.180Z,26.38
2022-11-27T08:54:21.567Z,23.77
2022-11-27T08:57:26.368Z,18.50
2022-11-27T09:00:31.080Z,14.95
2022-11-27T09:03:35.460Z,15.57
2022-11-27T09:06:43.076Z,14.05
2022-11-27T09:09:50.177Z,14.68
2022-11-27T09:12:57.024Z,12.43
2022-11-27T09:16:02.041Z,11.90
2022-11-27T09:19:07.337Z,11.85
2022-11-27T09:22:12.101Z,12.40
2022-11-27T09:25:16.751Z,14.00
2022-11-27T09:28:23.008Z,12.85
2022-11-27T09:31:29.312Z,11.23
2022-11-27T09:34:37.447Z,12.03
2022-11-27T09:37:42.204Z,10.60
2022-11-27T09:40:52.048Z,14.00
2022-11-27T09:44:00.316Z,16.05
2022-11-27T09:47:29.310Z,19.27
2022-11-27T09:50:42.314Z,11.35
2022-11-27T09:54:48.073Z,9.48
2022-11-27T09:58:03.827Z,11.35
2022-11-27T10:01:19.038Z,12.55
2022-11-27T10:04:23.736Z,10.50
2022-11-27T10:08:14.978Z,11.57
2022-11-27T10:11:47.731Z,9.93
2022-11-27T10:15:05.007Z,14.32
2022-11-27T10:18:12.003Z,38.40
2022-11-27T10:21:45.179Z,66.35
2022-11-27T10:25:15.762Z,31.27
2022-11-27T10:28:35.085Z,22.00
2022-11-27T10:31:45.096Z,11.60
2022-11-27T10:35:02.945Z,7.25
2022-11-27T10:38:18.944Z,9.65
2022-11-27T10:41:48.944Z,8.90
2022-11-27T10:45:33.963Z,10.13
2022-11-27T10:48:38.650Z,7.65
2022-11-27T10:51:46.879Z,5.55
2022-11-27T10:55:19.704Z,6.15
2022-11-27T10:58:42.201Z,6.18
2022-11-27T11:01:54.351Z,9.95
2022-11-27T11:05:24.226Z,8.10
2022-11-27T11:08:23.548Z,8.38
2022-11-27T11:11:28.481Z,8.50
2022-11-27T11:14:32.757Z,8.75
2022-11-27T11:17:39.352Z,8.88
2022-11-27T11:20:49.256Z,8.73
2022-11-27T11:24:03.736Z,9.48
2022-11-27T11:30:35.534Z,10.25
2022-11-27T11:34:10.634Z,10.00
2022-11-27T11:37:35.410Z,9.13
2022-11-27T11:43:59.745Z,11.60
2022-11-27T11:47:04.699Z,20.05
2022-11-27T11:50:15.692Z,16.50
2022-11-27T11:53:25.581Z,25.83
2022-11-27T11:56:44.229Z,29.60
2022-11-27T12:00:29.764Z,31.52
2022-11-27T12:03:50.528Z,31.75
2022-11-27T12:07:06.318Z,64.75
2022-11-27T12:10:18.447Z,51.88
2022-11-27T12:13:43.963Z,28.40
2022-11-27T12:17:25.450Z,23.93
2022-11-27T12:20:38.582Z,25.33
2022-11-27T12:24:00.198Z,27.27
2022-11-27T12:27:48.756Z,40.10
2022-11-27T12:31:12.221Z,43.78
2022-11-27T12:34:31.874Z,37.47
2022-11-27T12:37:58.348Z,51.00
2022-11-27T12:41:33.627Z,50.03
2022-11-27T12:45:28.705Z,54.53
2022-11-27T12:48:39.720Z,46.13
2022-11-27T12:51:56.432Z,42.83
2022-11-27T12:55:07.426Z,43.30
2022-11-27T12:58:25.034Z,48.00
2022-11-27T13:01:36.253Z,51.03
2022-11-27T13:04:48.043Z,45.40
2022-11-27T13:07:58.628Z,39.40
2022-11-27T13:11:08.124Z,44.38
2022-11-27T13:14:19.996Z,46.35
2022-11-27T13:17:31.740Z,47.25
2022-11-27T13:20:41.086Z,43.13
2022-11-27T13:23:45.633Z,79.05
2022-11-27T13:27:01.758Z,42.23
2022-11-27T13:30:18.428Z,32.05
2022-11-27T13:33:44.540Z,39.83
2022-11-27T13:36:58.165Z,36.33
2022-11-27T13:40:23.189Z,41.17
2022-11-27T13:43:43.422Z,43.17
2022-11-27T13:46:50.086Z,49.47
2022-11-27T13:50:06.069Z,40.10
2022-11-27T13:53:10.614Z,37.03
2022-11-27T13:56:14.904Z,41.53
2022-11-27T13:59:23.223Z,39.85
2022-11-27T14:02:42.200Z,44.35
2022-11-27T14:05:47.292Z,39.72
2022-11-27T14:09:02.123Z,40.00
2022-11-27T14:12:30.772Z,39.03
2022-11-27T14:15:37.667Z,44.85
2022-11-27T14:18:52.868Z,42.90
2022-11-27T14:21:57.197Z,45.58
2022-11-27T14:25:01.517Z,36.00
2022-11-27T14:28:18.617Z,35.25
2022-11-27T14:31:32.624Z,59.72
2022-11-27T14:34:36.893Z,94.00
2022-11-27T14:37:41.048Z,64.97
2022-11-27T14:40:45.541Z,52.13
2022-11-27T14:43:50.307Z,46.97
2022-11-27T14:46:55.900Z,59.65
2022-11-27T14:53:05.135Z,52.65
2022-11-27T14:56:09.567Z,55.70
2022-11-27T14:59:19.490Z,65.38
2022-11-27T15:02:29.392Z,56.65
2022-11-27T15:05:37.596Z,60.10
2022-11-27T15:08:42.166Z,61.03
2022-11-27T15:11:56.215Z,39.25
2022-11-27T15:15:09.593Z,32.92
2022-11-27T15:18:23.728Z,24.50
2022-11-27T15:21:28.576Z,24.73
2022-11-27T15:24:40.463Z,25.88
2022-11-27T15:27:50.551Z,41.42
2022-11-27T15:30:55.602Z,38.00
2022-11-27T15:34:01.632Z,46.80
2022-11-27T15:37:35.114Z,41.13
2022-11-27T15:40:41.942Z,41.60
2022-11-27T15:43:46.383Z,46.08
2022-11-27T15:46:51.586Z,53.15
2022-11-27T15:49:56.859Z,60.20
2022-11-27T15:53:02.874Z,47.70
2022-11-27T15:56:07.871Z,42.65
2022-11-27T15:59:12.678Z,49.15
2022-11-27T16:02:18.320Z,53.23
2022-11-27T16:05:23.152Z,45.35
2022-11-27T16:08:27.506Z,39.67
2022-11-27T16:11:33.475Z,52.47
2022-11-27T16:14:37.755Z,56.47
2022-11-27T16:17:42.297Z,60.17
2022-11-27T16:20:46.796Z,59.05
2022-11-27T16:23:51.114Z,54.63
2022-11-27T16:26:55.568Z,51.40
2022-11-27T16:30:00.828Z,59.65
2022-11-27T16:33:06.557Z,49.60
2022-11-27T16:36:15.287Z,48.55
2022-11-27T16:39:20.003Z,51.97
2022-11-27T16:42:24.538Z,50.93
2022-11-27T16:45:29.181Z,44.72
2022-11-27T16:48:35.184Z,45.00
2022-11-27T16:51:40.441Z,47.10
2022-11-27T16:54:49.284Z,46.25
2022-11-27T16:57:55.451Z,43.15
2022-11-27T17:01:00.291Z,39.22
2022-11-27T17:04:10.034Z,47.03
2022-11-27T17:07:14.405Z,35.35
2022-11-27T17:10:18.860Z,34.83
2022-11-27T17:13:25.568Z,33.60
2022-11-27T17:16:30.896Z,31.58
2022-11-27T17:19:36.007Z,22.63
2022-11-27T17:22:40.548Z,24.60
2022-11-27T17:25:45.802Z,21.75
2022-11-27T17:28:50.525Z,19.65
2022-11-27T17:31:55.056Z,16.05
2022-11-27T17:34:59.641Z,23.83
2022-11-27T17:38:04.397Z,19.83
2022-11-27T17:41:14.556Z,12.95
2022-11-27T17:44:19.137Z,14.32
2022-11-27T17:47:23.716Z,12.30
2022-11-27T17:50:28.664Z,11.75
2022-11-27T17:53:33.585Z,11.07
2022-11-27T17:59:42.778Z,16.98
2022-11-27T18:02:47.556Z,13.27
2022-11-27T18:05:52.009Z,17.25
2022-11-27T18:08:58.868Z,14.07
2022-11-27T18:12:03.680Z,15.57
2022-11-27T18:15:10.388Z,14.73
2022-11-27T18:18:15.396Z,16.02
2022-11-27T18:21:21.873Z,17.13
2022-11-27T18:24:26.012Z,14.25
2022-11-27T18:27:30.432Z,27.65
2022-11-27T18:30:36.241Z,23.43
2022-11-27T18:33:40.915Z,19.80
2022-11-27T18:36:46.031Z,20.85
2022-11-27T18:39:51.534Z,20.35
2022-11-27T18:42:55.669Z,18.60
2022-11-27T18:46:00.396Z,20.23
2022-11-27T18:49:04.833Z,19.63
2022-11-27T18:52:09.865Z,21.90
2022-11-27T18:55:15.400Z,23.45
2022-11-27T19:01:30.526Z,18.42
2022-11-27T19:04:38.505Z,22.65
2022-11-27T19:07:42.814Z,19.40
2022-11-27T19:10:47.314Z,20.77
2022-11-27T19:13:54.508Z,21.17
2022-11-27T19:16:59.509Z,21.42
2022-11-27T19:20:07.759Z,20.13
2022-11-27T19:23:12.860Z,15.73
2022-11-27T19:26:20.316Z,19.63
2022-11-27T19:29:25.344Z,19.25
2022-11-27T19:32:30.184Z,23.20
2022-11-27T19:35:35.867Z,14.25
2022-11-27T19:38:43.922Z,13.60
2022-11-27T19:41:48.520Z,14.00
2022-11-27T19:44:56.626Z,15.73
2022-11-27T19:48:00.996Z,9.25
2022-11-27T19:51:05.576Z,10.30
2022-11-27T19:54:10.843Z,11.10
2022-11-27T19:57:15.843Z,9.60
2022-11-27T20:00:20.866Z,12.02
2022-11-27T20:03:25.191Z,12.77
2022-11-27T20:06:29.664Z,10.63
2022-11-27T20:09:34.601Z,11.10
2022-11-27T20:15:43.677Z,12.07
2022-11-27T20:18:48.646Z,12.98
2022-11-27T20:21:53.533Z,12.45
2022-11-27T20:25:18.265Z,12.25
2022-11-27T20:28:22.924Z,13.15
2022-11-27T20:31:33.716Z,19.17
2022-11-27T20:34:38.770Z,30.05
2022-11-27T20:37:43.632Z,27.92
2022-11-27T20:40:48.001Z,26.42
2022-11-27T20:43:58.012Z,24.20
2022-11-27T20:47:02.249Z,21.40
2022-11-27T20:50:08.136Z,28.20
2022-11-27T20:53:12.412Z,43.83
2022-11-27T20:56:19.333Z,35.57
2022-11-27T20:59:24.367Z,33.63
2022-11-27T21:02:29.020Z,40.08
2022-11-27T21:05:34.649Z,36.47
2022-11-27T21:08:39.372Z,29.48
2022-11-27T21:11:45.932Z,39.15
2022-11-27T21:14:50.472Z,33.53
2022-11-27T21:17:55.074Z,67.80
2022-11-27T21:21:15.223Z,50.25
2022-11-27T21:24:20.969Z,47.25
2022-11-27T21:27:25.570Z,45.88
2022-11-27T21:30:30.420Z,40.50
2022-11-27T21:33:35.307Z,76.13
2022-11-27T21:39:45.523Z,40.50
2022-11-27T21:42:53.094Z,37.35
2022-11-27T21:45:57.377Z,33.13
2022-11-27T21:49:02.663Z,37.40
2022-11-27T21:52:08.344Z,29.67
2022-11-27T21:55:12.776Z,28.25
2022-11-27T21:58:17.039Z,29.52
2022-11-27T22:01:24.070Z,25.60
2022-11-27T22:04:28.396Z,22.88
2022-11-27T22:07:33.056Z,21.30
2022-11-27T22:10:41.507Z,19.08
2022-11-27T22:13:46.480Z,21.77
2022-11-27T22:16:50.953Z,25.77
2022-11-27T22:19:55.082Z,29.92
2022-11-27T22:22:59.239Z,24.63
2022-11-27T22:26:12.932Z,24.00
2022-11-27T22:29:17.411Z,28.70
2022-11-27T22:32:21.779Z,28.98
2022-11-27T22:35:27.442Z,31.03
2022-11-27T22:38:31.856Z,38.60
2022-11-27T22:41:37.639Z,31.00
2022-11-27T22:44:42.079Z,34.70
2022-11-27T22:47:46.888Z,42.75
2022-11-27T22:50:58.467Z,47.83
2022-11-27T22:54:04.853Z,62.10
2022-11-27T22:57:09.761Z,37.78
2022-11-27T23:00:14.978Z,34.10
2022-11-27T23:03:23.002Z,35.33
2022-11-27T23:06:27.432Z,39.10
2022-11-27T23:09:32.896Z,37.63
2022-11-27T23:12:37.295Z,36.83
2022-11-27T23:15:42.120Z,31.63
2022-11-27T23:18:46.905Z,38.70
2022-11-27T23:21:51.402Z,37.80
2022-11-27T23:24:55.740Z,43.65
2022-11-27T23:28:00.237Z,208.00
2022-11-27T23:31:28.895Z,68.93
2022-11-27T23:34:33.946Z,60.10
2022-11-27T23:37:38.235Z,48.30
2022-11-27T23:40:42.683Z,53.38
2022-11-27T23:43:47.875Z,93.80
2022-11-27T23:46:52.372Z,62.33
2022-11-27T23:49:56.514Z,73.95
2022-11-27T23:53:00.793Z,71.80
2022-11-27T23:56:08.832Z,54.70
2022-11-27T23:59:13.168Z,52.42
