createdAt,value
2022-11-16T00:03:38.708Z,26.33
2022-11-16T00:09:40.815Z,27.98
2022-11-16T00:15:43.297Z,25.15
2022-11-16T00:21:45.581Z,24.50
2022-11-16T00:27:48.002Z,27.60
2022-11-16T00:33:50.661Z,28.10
2022-11-16T00:39:52.875Z,28.38
2022-11-16T00:45:55.141Z,27.23
2022-11-16T00:51:57.590Z,26.75
2022-11-16T01:04:02.434Z,28.40
2022-11-16T01:10:07.015Z,28.33
2022-11-16T01:16:13.093Z,27.63
2022-11-16T01:22:15.536Z,27.95
2022-11-16T01:28:17.733Z,32.03
2022-11-16T01:34:25.573Z,29.90
2022-11-16T01:40:32.194Z,25.85
2022-11-16T01:46:34.370Z,28.77
2022-11-16T01:52:44.088Z,27.40
2022-11-16T01:58:47.084Z,26.58
2022-11-16T02:04:59.032Z,27.23
2022-11-16T02:11:54.950Z,28.30
2022-11-16T02:18:16.377Z,23.98
2022-11-16T02:24:56.628Z,27.17
2022-11-16T02:31:04.004Z,27.30
2022-11-16T02:37:09.454Z,25.17
2022-11-16T02:43:18.208Z,29.02
2022-11-16T02:49:20.750Z,28.58
2022-11-16T02:55:24.381Z,28.38
2022-11-16T03:01:35.442Z,28.88
2022-11-16T03:07:49.492Z,34.00
2022-11-16T03:13:53.931Z,33.70
2022-11-16T03:20:09.474Z,32.75
2022-11-16T03:26:17.440Z,33.92
2022-11-16T03:32:46.678Z,35.22
2022-11-16T03:38:53.101Z,33.58
2022-11-16T03:44:57.987Z,34.00
2022-11-16T03:51:01.173Z,34.63
2022-11-16T03:57:03.757Z,35.25
2022-11-16T04:03:06.032Z,34.85
2022-11-16T04:09:29.200Z,33.00
2022-11-16T04:15:50.114Z,31.73
2022-11-16T04:22:25.252Z,30.50
2022-11-16T04:28:32.289Z,30.08
2022-11-16T04:34:56.328Z,34.78
2022-11-16T04:40:59.704Z,35.25
2022-11-16T04:47:08.396Z,33.03
2022-11-16T04:53:13.641Z,37.03
2022-11-16T04:59:22.549Z,38.38
2022-11-16T05:05:25.553Z,34.22
2022-11-16T05:17:30.830Z,34.15
2022-11-16T05:23:54.728Z,29.42
2022-11-16T05:29:59.839Z,31.05
2022-11-16T05:36:02.107Z,32.38
2022-11-16T05:42:05.750Z,32.38
2022-11-16T05:48:07.826Z,36.22
2022-11-16T05:54:13.644Z,34.85
2022-11-16T06:00:16.810Z,33.95
2022-11-16T06:06:23.545Z,36.60
2022-11-16T06:12:27.187Z,35.22
2022-11-16T06:18:29.520Z,30.73
2022-11-16T06:24:31.966Z,31.10
2022-11-16T06:30:34.394Z,31.05
2022-11-16T06:36:38.055Z,29.13
2022-11-16T06:42:40.594Z,29.33
2022-11-16T06:48:45.286Z,30.45
2022-11-16T06:54:49.220Z,32.72
2022-11-16T07:00:51.779Z,32.85
2022-11-16T07:06:54.173Z,33.25
2022-11-16T07:18:59.777Z,33.30
2022-11-16T07:25:05.537Z,32.05
2022-11-16T07:37:11.526Z,30.00
2022-11-16T07:43:15.539Z,30.02
2022-11-16T07:49:37.359Z,32.40
2022-11-16T07:55:53.885Z,30.08
2022-11-16T08:01:57.517Z,28.02
2022-11-16T08:08:00.419Z,27.00
2022-11-16T08:14:04.361Z,27.85
2022-11-16T08:26:14.990Z,30.48
2022-11-16T08:32:20.305Z,32.38
2022-11-16T08:38:22.556Z,33.15
2022-11-16T08:50:33.448Z,29.65
2022-11-16T08:56:48.183Z,32.60
2022-11-16T09:02:50.808Z,31.77
2022-11-16T09:08:53.855Z,33.78
2022-11-16T09:14:55.968Z,32.67
2022-11-16T09:20:58.549Z,32.43
2022-11-16T09:27:01.864Z,32.90
2022-11-16T09:33:04.029Z,32.58
2022-11-16T09:45:46.388Z,29.30
2022-11-16T09:51:53.876Z,25.63
2022-11-16T09:58:00.096Z,26.15
2022-11-16T10:04:28.498Z,27.60
2022-11-16T10:11:06.777Z,28.90
2022-11-16T10:17:38.169Z,27.88
2022-11-16T10:23:50.127Z,32.47
2022-11-16T10:29:57.717Z,36.33
2022-11-16T10:36:01.656Z,34.58
2022-11-16T10:42:08.054Z,33.35
2022-11-16T10:48:22.967Z,34.90
2022-11-16T10:54:26.120Z,37.28
2022-11-16T11:00:53.750Z,37.00
2022-11-16T11:06:57.290Z,33.85
2022-11-16T11:13:07.153Z,34.15
2022-11-16T11:19:24.003Z,34.15
2022-11-16T11:25:44.002Z,38.00
2022-11-16T11:31:51.236Z,36.08
2022-11-16T11:37:56.728Z,33.92
2022-11-16T11:44:19.258Z,57.33
2022-11-16T11:50:36.887Z,43.15
2022-11-16T11:56:39.452Z,40.42
2022-11-16T12:03:26.656Z,38.50
2022-11-16T12:10:10.728Z,33.03
2022-11-16T12:16:40.650Z,32.15
2022-11-16T12:23:04.958Z,35.30
2022-11-16T12:29:19.463Z,34.60
2022-11-16T12:35:55.868Z,37.60
2022-11-16T12:41:58.102Z,32.97
2022-11-16T12:48:15.122Z,28.07
2022-11-16T12:54:35.159Z,31.75
2022-11-16T13:01:09.914Z,29.67
2022-11-16T13:07:20.440Z,31.63
2022-11-16T13:13:38.592Z,29.02
2022-11-16T13:19:43.940Z,28.23
2022-11-16T13:26:11.858Z,28.65
2022-11-16T13:32:32.690Z,30.63
2022-11-16T13:38:55.279Z,31.52
2022-11-16T13:45:21.797Z,31.45
2022-11-16T13:51:24.925Z,27.23
2022-11-16T13:57:34.898Z,35.25
2022-11-16T14:03:42.160Z,32.25
2022-11-16T14:09:46.700Z,30.23
2022-11-16T14:16:18.113Z,29.73
2022-11-16T14:23:05.013Z,29.63
2022-11-16T14:29:31.109Z,34.17
2022-11-16T14:35:37.636Z,30.33
2022-11-16T14:41:45.351Z,27.90
2022-11-16T14:47:48.341Z,28.38
2022-11-16T14:53:58.052Z,33.30
2022-11-16T15:00:18.894Z,28.80
2022-11-16T15:06:22.151Z,36.45
2022-11-16T15:12:43.601Z,33.35
2022-11-16T15:19:02.418Z,28.50
2022-11-16T15:25:04.750Z,25.58
2022-11-16T15:31:07.546Z,26.08
2022-11-16T15:37:15.408Z,26.27
2022-11-16T15:43:19.339Z,27.33
2022-11-16T15:49:34.950Z,29.30
2022-11-16T15:55:40.431Z,26.88
2022-11-16T16:01:43.771Z,28.95
2022-11-16T16:07:48.366Z,27.90
2022-11-16T16:14:02.573Z,29.00
2022-11-16T16:20:07.221Z,27.17
2022-11-16T16:26:09.506Z,27.98
2022-11-16T16:32:23.648Z,26.38
2022-11-16T16:38:26.019Z,27.48
2022-11-16T16:44:28.138Z,30.20
2022-11-16T16:50:30.393Z,29.92
2022-11-16T16:56:32.703Z,30.33
2022-11-16T17:02:37.579Z,31.98
2022-11-16T17:08:40.428Z,33.00
2022-11-16T17:14:43.191Z,34.57
2022-11-16T17:26:51.149Z,29.83
2022-11-16T17:32:53.230Z,26.73
2022-11-16T17:38:55.252Z,32.03
2022-11-16T17:44:57.250Z,31.77
2022-11-16T17:50:59.535Z,33.10
2022-11-16T17:57:02.129Z,34.08
2022-11-16T18:03:04.295Z,33.58
2022-11-16T18:09:06.462Z,31.20
2022-11-16T18:21:34.459Z,33.53
2022-11-16T18:27:36.529Z,31.33
2022-11-16T18:33:39.397Z,34.50
2022-11-16T18:39:41.756Z,33.58
2022-11-16T18:45:43.956Z,32.67
2022-11-16T18:51:47.531Z,27.35
2022-11-16T18:57:50.334Z,30.90
2022-11-16T19:03:54.012Z,30.40
2022-11-16T19:09:57.497Z,31.08
2022-11-16T19:16:00.195Z,31.80
2022-11-16T19:22:02.874Z,31.55
2022-11-16T19:34:12.046Z,31.38
2022-11-16T19:40:14.807Z,31.30
2022-11-16T19:52:20.597Z,31.73
2022-11-16T19:58:23.293Z,29.98
2022-11-16T20:04:27.422Z,31.13
2022-11-16T20:10:30.609Z,31.70
2022-11-16T20:16:38.787Z,32.22
2022-11-16T20:22:41.832Z,33.33
2022-11-16T20:28:45.698Z,32.33
2022-11-16T20:34:48.465Z,33.70
2022-11-16T20:46:53.404Z,31.48
2022-11-16T20:52:56.563Z,33.92
2022-11-16T20:59:00.147Z,32.05
2022-11-16T21:05:02.947Z,33.75
2022-11-16T21:17:18.645Z,32.88
2022-11-16T21:23:21.048Z,31.98
2022-11-16T21:29:26.510Z,34.72
2022-11-16T21:35:29.120Z,35.05
2022-11-16T21:41:32.346Z,32.92
2022-11-16T21:47:34.449Z,31.63
2022-11-16T21:53:37.627Z,31.47
2022-11-16T21:59:40.229Z,29.60
2022-11-16T22:06:00.956Z,27.63
2022-11-16T22:12:05.397Z,32.63
2022-11-16T22:18:07.690Z,31.27
2022-11-16T22:24:09.733Z,32.27
2022-11-16T22:30:12.357Z,30.38
2022-11-16T22:36:15.430Z,31.35
2022-11-16T22:42:17.818Z,27.63
2022-11-16T22:48:20.030Z,30.92
2022-11-16T22:54:27.334Z,29.30
2022-11-16T23:00:31.125Z,29.00
2022-11-16T23:06:33.564Z,30.45
2022-11-16T23:12:54.446Z,26.23
2022-11-16T23:18:56.987Z,26.80
2022-11-16T23:25:17.681Z,27.30
2022-11-16T23:31:19.740Z,27.05
2022-11-16T23:37:22.184Z,27.07
2022-11-16T23:43:43.044Z,25.77
2022-11-16T23:49:44.990Z,26.67
2022-11-16T23:55:47.768Z,29.00
