createdAt,value
2024-03-08T00:00:13.067Z,0
2024-03-08T00:01:12.921Z,0
2024-03-08T00:02:14.615Z,0
2024-03-08T00:03:13.162Z,0
2024-03-08T00:04:13.096Z,0
2024-03-08T00:05:15.582Z,0
2024-03-08T00:06:13.512Z,0
2024-03-08T00:07:12.376Z,0
2024-03-08T00:08:13.225Z,0
2024-03-08T00:09:13.354Z,0
2024-03-08T00:10:15.590Z,0
2024-03-08T00:11:12.441Z,0
2024-03-08T00:12:12.430Z,0
2024-03-08T00:13:13.975Z,0
2024-03-08T00:14:15.176Z,0
2024-03-08T00:15:13.492Z,0
2024-03-08T00:16:12.274Z,0
2024-03-08T00:17:13.233Z,0
2024-03-08T00:18:15.144Z,0
2024-03-08T00:19:12.765Z,0
2024-03-08T00:20:13.927Z,0
2024-03-08T00:21:14.930Z,0
2024-03-08T00:22:12.834Z,0
2024-03-08T00:23:13.872Z,0
2024-03-08T00:24:17.731Z,0
2024-03-08T00:25:14.033Z,0
2024-03-08T00:26:13.906Z,0
2024-03-08T00:27:12.776Z,0
2024-03-08T00:28:12.743Z,0
2024-03-08T00:29:13.812Z,0
2024-03-08T00:30:12.967Z,0
2024-03-08T00:31:13.899Z,0
2024-03-08T00:32:13.897Z,0
2024-03-08T00:33:13.975Z,0
2024-03-08T00:34:13.844Z,0
2024-03-08T00:35:13.121Z,0
2024-03-08T00:36:13.222Z,0
2024-03-08T00:37:16.135Z,0
2024-03-08T00:38:14.109Z,0
2024-03-08T00:39:13.189Z,0
2024-03-08T00:40:13.475Z,0
2024-03-08T00:41:13.158Z,0
2024-03-08T00:42:13.215Z,0
2024-03-08T00:43:14.216Z,0
2024-03-08T00:44:14.153Z,0
2024-03-08T00:45:15.480Z,0
2024-03-08T00:46:12.396Z,0
2024-03-08T00:47:12.212Z,0
2024-03-08T00:48:14.216Z,0
2024-03-08T00:49:13.136Z,0
2024-03-08T00:50:13.246Z,0
2024-03-08T00:51:13.260Z,0
2024-03-08T00:52:14.002Z,0
2024-03-08T00:53:13.930Z,0
2024-03-08T00:54:13.027Z,0
2024-03-08T00:55:13.442Z,0
2024-03-08T00:56:13.371Z,0
2024-03-08T00:57:14.176Z,0
2024-03-08T00:58:14.055Z,0
2024-03-08T00:59:13.972Z,0
2024-03-08T01:00:14.441Z,0
2024-03-08T01:01:13.235Z,0
2024-03-08T01:02:14.280Z,0
2024-03-08T01:03:14.200Z,0
2024-03-08T01:04:13.128Z,0
2024-03-08T01:05:14.186Z,0
2024-03-08T01:06:13.203Z,0
2024-03-08T01:07:12.884Z,0
2024-03-08T01:08:13.858Z,0
2024-03-08T01:09:12.940Z,0
2024-03-08T01:10:13.959Z,0
2024-03-08T01:11:15.312Z,0
2024-03-08T01:12:13.898Z,0
2024-03-08T01:13:12.762Z,0
2024-03-08T01:14:12.585Z,0
2024-03-08T01:15:13.064Z,0
2024-03-08T01:16:16.795Z,0
2024-03-08T01:17:12.754Z,0
2024-03-08T01:18:13.691Z,0
2024-03-08T01:19:14.563Z,0
2024-03-08T01:20:13.861Z,0
2024-03-08T01:21:12.840Z,0
2024-03-08T01:22:12.723Z,0
2024-03-08T01:23:14.114Z,0
2024-03-08T01:24:13.930Z,0
2024-03-08T01:25:13.319Z,0
2024-03-08T01:26:13.214Z,0
2024-03-08T01:27:15.091Z,0
2024-03-08T01:28:12.952Z,0
2024-03-08T01:29:12.845Z,0
2024-03-08T01:30:13.289Z,0
2024-03-08T01:31:13.197Z,0
2024-03-08T01:32:14.057Z,0
2024-03-08T01:33:13.992Z,0
2024-03-08T01:34:13.782Z,0
2024-03-08T01:35:15.178Z,0
2024-03-08T01:36:13.192Z,0
2024-03-08T01:37:12.986Z,0
2024-03-08T01:38:13.015Z,0
2024-03-08T01:39:14.141Z,0
2024-03-08T01:40:14.613Z,0
2024-03-08T01:41:12.557Z,0
2024-03-08T01:42:12.482Z,0
2024-03-08T01:43:14.821Z,0
2024-03-08T01:44:13.367Z,0
2024-03-08T01:45:12.765Z,0
2024-03-08T01:46:13.545Z,0
2024-03-08T01:47:13.397Z,0
2024-03-08T01:48:13.562Z,0
2024-03-08T01:49:12.274Z,0
2024-03-08T01:50:13.570Z,0
2024-03-08T01:51:14.491Z,0
2024-03-08T01:52:12.532Z,0
2024-03-08T01:53:12.500Z,0
2024-03-08T01:54:12.556Z,0
2024-03-08T01:55:12.910Z,0
2024-03-08T01:56:13.792Z,0
2024-03-08T01:57:12.815Z,0
2024-03-08T01:58:13.500Z,0
2024-03-08T01:59:14.467Z,0
2024-03-08T02:00:13.732Z,0
2024-03-08T02:01:12.603Z,0
2024-03-08T02:02:14.059Z,0
2024-03-08T02:03:13.936Z,0
2024-03-08T02:04:13.770Z,0
2024-03-08T02:05:14.114Z,0
2024-03-08T02:06:14.114Z,0
2024-03-08T02:07:15.118Z,0
2024-03-08T02:08:12.758Z,0
2024-03-08T02:09:12.989Z,0
2024-03-08T02:10:13.176Z,0
2024-03-08T02:11:13.109Z,0
2024-03-08T02:12:14.214Z,0
2024-03-08T02:13:13.040Z,0
2024-03-08T02:14:13.814Z,0
2024-03-08T02:15:16.122Z,0
2024-03-08T02:16:12.964Z,0
2024-03-08T02:17:13.081Z,0
2024-03-08T02:18:14.075Z,0
2024-03-08T02:19:12.941Z,0
2024-03-08T02:20:14.241Z,0
2024-03-08T02:21:13.266Z,0
2024-03-08T02:22:13.264Z,0
2024-03-08T02:23:15.303Z,0
2024-03-08T02:24:13.392Z,0
2024-03-08T02:25:12.635Z,0
2024-03-08T02:26:12.813Z,0
2024-03-08T02:27:16.957Z,0
2024-03-08T02:28:13.847Z,0
2024-03-08T02:29:12.905Z,0
2024-03-08T02:30:13.204Z,0
2024-03-08T02:31:15.196Z,0
2024-03-08T02:32:13.110Z,0
2024-03-08T02:33:14.184Z,0
2024-03-08T02:34:13.063Z,0
2024-03-08T02:35:13.376Z,0
2024-03-08T02:36:14.378Z,0
2024-03-08T02:37:12.330Z,0
2024-03-08T02:38:14.275Z,0
2024-03-08T02:39:15.413Z,0
2024-03-08T02:40:13.750Z,0
2024-03-08T02:41:12.312Z,0
2024-03-08T02:42:13.233Z,0
2024-03-08T02:43:13.020Z,0
2024-03-08T02:44:13.956Z,0
2024-03-08T02:45:13.510Z,0
2024-03-08T02:46:12.396Z,0
2024-03-08T02:47:15.261Z,0
2024-03-08T02:48:13.306Z,0
2024-03-08T02:49:13.213Z,0
2024-03-08T02:50:15.176Z,0
2024-03-08T02:51:13.206Z,0
2024-03-08T02:52:13.906Z,0
2024-03-08T02:53:12.958Z,0
2024-03-08T02:54:13.109Z,0
2024-03-08T02:55:15.093Z,0
2024-03-08T02:56:13.200Z,0
2024-03-08T02:57:13.144Z,0
2024-03-08T02:58:13.989Z,0
2024-03-08T02:59:14.072Z,0
2024-03-08T03:00:14.400Z,0
2024-03-08T03:01:13.318Z,0
2024-03-08T03:02:14.504Z,0
2024-03-08T03:03:14.393Z,0
2024-03-08T03:04:12.398Z,0
2024-03-08T03:05:13.712Z,0
2024-03-08T03:06:12.724Z,0
2024-03-08T03:07:12.620Z,0
2024-03-08T03:08:14.640Z,0
2024-03-08T03:09:12.872Z,0
2024-03-08T03:10:13.041Z,0
2024-03-08T03:11:15.034Z,0
2024-03-08T03:12:13.038Z,0
2024-03-08T03:13:12.893Z,0
2024-03-08T03:14:13.878Z,0
2024-03-08T03:15:14.941Z,0
2024-03-08T03:16:14.153Z,0
2024-03-08T03:17:14.648Z,0
2024-03-08T03:18:13.531Z,0
2024-03-08T03:19:13.444Z,0
2024-03-08T03:20:12.770Z,0
2024-03-08T03:21:12.819Z,0
2024-03-08T03:22:12.801Z,0
2024-03-08T03:23:12.659Z,0
2024-03-08T03:24:12.852Z,0
2024-03-08T03:25:14.085Z,0
2024-03-08T03:26:12.987Z,0
2024-03-08T03:27:14.986Z,0
2024-03-08T03:28:12.952Z,0
2024-03-08T03:29:12.757Z,0
2024-03-08T03:30:13.129Z,0
2024-03-08T03:31:14.125Z,0
2024-03-08T03:32:13.163Z,0
2024-03-08T03:33:13.264Z,0
2024-03-08T03:34:14.294Z,0
2024-03-08T03:35:17.111Z,0
2024-03-08T03:36:13.180Z,0
2024-03-08T03:37:13.054Z,0
2024-03-08T03:38:13.192Z,0
2024-03-08T03:39:13.243Z,0
2024-03-08T03:40:14.434Z,0
2024-03-08T03:41:12.296Z,0
2024-03-08T03:42:13.325Z,0
2024-03-08T03:43:15.253Z,0
2024-03-08T03:44:13.235Z,0
2024-03-08T03:45:13.620Z,0
2024-03-08T03:46:13.538Z,0
2024-03-08T03:47:12.463Z,0
2024-03-08T03:48:12.867Z,0
2024-03-08T03:49:12.450Z,0
2024-03-08T03:50:13.853Z,0
2024-03-08T03:51:14.850Z,0
2024-03-08T03:52:12.692Z,0
2024-03-08T03:53:13.563Z,0
2024-03-08T03:54:12.579Z,0
2024-03-08T03:55:13.002Z,0
2024-03-08T03:56:12.880Z,0
2024-03-08T03:57:13.963Z,0
2024-03-08T03:58:13.753Z,0
2024-03-08T03:59:14.851Z,0
2024-03-08T04:00:14.070Z,0
2024-03-08T04:01:13.077Z,0
2024-03-08T04:02:13.459Z,0
2024-03-08T04:03:12.583Z,0
2024-03-08T04:04:12.393Z,0
2024-03-08T04:05:12.684Z,0
2024-03-08T04:06:15.715Z,0
2024-03-08T04:07:14.689Z,0
2024-03-08T04:08:12.631Z,0
2024-03-08T04:09:12.840Z,0
2024-03-08T04:10:13.929Z,0
2024-03-08T04:11:14.961Z,0
2024-03-08T04:12:12.942Z,0
2024-03-08T04:13:12.856Z,0
2024-03-08T04:14:13.610Z,0
2024-03-08T04:15:15.932Z,0
2024-03-08T04:16:12.818Z,0
2024-03-08T04:17:12.725Z,0
2024-03-08T04:18:12.886Z,0
2024-03-08T04:19:12.625Z,0
2024-03-08T04:20:12.959Z,0
2024-03-08T04:21:13.187Z,0
2024-03-08T04:22:14.132Z,0
2024-03-08T04:23:14.792Z,0
2024-03-08T04:24:13.932Z,0
2024-03-08T04:25:14.007Z,0
2024-03-08T04:26:13.078Z,0
2024-03-08T04:27:13.099Z,0
2024-03-08T04:28:13.028Z,0
2024-03-08T04:29:12.989Z,0
2024-03-08T04:30:14.590Z,0
2024-03-08T04:31:14.185Z,0
2024-03-08T04:32:13.206Z,0
2024-03-08T04:33:13.182Z,0
2024-03-08T04:34:13.001Z,0
2024-03-08T04:35:14.544Z,0
2024-03-08T04:36:13.341Z,0
2024-03-08T04:37:13.327Z,0
2024-03-08T04:38:14.159Z,0
2024-03-08T04:39:15.198Z,0
2024-03-08T04:40:13.549Z,0
2024-03-08T04:41:13.529Z,0
2024-03-08T04:42:12.584Z,0
2024-03-08T04:43:12.365Z,0
2024-03-08T04:44:12.435Z,0
2024-03-08T04:45:13.692Z,0
2024-03-08T04:46:13.557Z,0
2024-03-08T04:47:14.367Z,0
2024-03-08T04:48:13.692Z,0
2024-03-08T04:49:13.232Z,0
2024-03-08T04:50:12.725Z,0
2024-03-08T04:51:13.564Z,0.83
2024-03-08T04:52:12.651Z,0.83
2024-03-08T04:53:13.648Z,0.83
2024-03-08T04:54:13.620Z,1.67
2024-03-08T04:55:14.641Z,1.67
2024-03-08T04:56:12.654Z,2.5
2024-03-08T04:57:12.743Z,2.5
2024-03-08T04:58:13.771Z,3.33
2024-03-08T04:59:12.745Z,4.17
2024-03-08T05:00:13.353Z,5
2024-03-08T05:01:13.255Z,6.67
2024-03-08T05:02:14.602Z,7.5
2024-03-08T05:03:14.591Z,8.33
2024-03-08T05:04:12.296Z,9.17
2024-03-08T05:05:13.663Z,10.83
2024-03-08T05:06:12.601Z,11.67
2024-03-08T05:07:12.569Z,13.33
2024-03-08T05:08:14.587Z,16.67
2024-03-08T05:09:14.960Z,20
2024-03-08T05:10:13.985Z,23.33
2024-03-08T05:11:14.816Z,24.17
2024-03-08T05:12:12.983Z,25
2024-03-08T05:13:12.681Z,26.67
2024-03-08T05:14:12.648Z,29.17
2024-03-08T05:15:13.154Z,33.33
2024-03-08T05:16:13.839Z,38.33
2024-03-08T05:17:13.689Z,45
2024-03-08T05:18:13.887Z,50.83
2024-03-08T05:19:12.604Z,55.83
2024-03-08T05:20:13.940Z,60
2024-03-08T05:21:12.899Z,63.33
2024-03-08T05:22:12.750Z,64.17
2024-03-08T05:23:13.879Z,62.5
2024-03-08T05:24:14.106Z,65
2024-03-08T05:25:13.380Z,71.67
2024-03-08T05:26:13.493Z,81.67
2024-03-08T05:27:12.399Z,87.5
2024-03-08T05:28:12.589Z,90
2024-03-08T05:29:14.477Z,92.5
2024-03-08T05:30:12.902Z,96.67
2024-03-08T05:31:13.858Z,104.17
2024-03-08T05:32:12.971Z,108.33
2024-03-08T05:33:14.004Z,113.33
2024-03-08T05:34:13.965Z,117.5
2024-03-08T05:35:13.856Z,115.83
2024-03-08T05:36:12.744Z,113.33
2024-03-08T05:37:14.543Z,115.83
2024-03-08T05:38:13.482Z,133.33
2024-03-08T05:39:13.633Z,151.67
2024-03-08T05:40:17.744Z,163.33
2024-03-08T05:41:12.285Z,165.83
2024-03-08T05:42:14.219Z,168.33
2024-03-08T05:43:12.912Z,175.83
2024-03-08T05:44:12.808Z,176.67
2024-03-08T05:45:14.879Z,187.5
2024-03-08T05:46:12.730Z,203.33
2024-03-08T05:47:12.664Z,217.5
2024-03-08T05:48:12.410Z,230
2024-03-08T05:49:13.646Z,230
2024-03-08T05:50:13.645Z,240
2024-03-08T05:51:12.500Z,248.33
2024-03-08T05:52:12.425Z,255.83
2024-03-08T05:53:13.409Z,256.67
2024-03-08T05:54:15.586Z,259.17
2024-03-08T05:55:13.386Z,255.83
2024-03-08T05:56:12.220Z,256.67
2024-03-08T05:57:13.352Z,269.17
2024-03-08T05:58:14.168Z,284.17
2024-03-08T05:59:14.645Z,282.5
2024-03-08T06:00:13.299Z,267.5
2024-03-08T06:01:15.197Z,249.17
2024-03-08T06:02:13.935Z,249.17
2024-03-08T06:03:13.986Z,255.83
2024-03-08T06:04:13.460Z,264.17
2024-03-08T06:05:13.892Z,268.33
2024-03-08T06:06:13.799Z,265
2024-03-08T06:07:18.878Z,266.67
2024-03-08T06:08:13.554Z,274.17
2024-03-08T06:09:14.728Z,291.67
2024-03-08T06:10:12.605Z,311.67
2024-03-08T06:11:13.697Z,320
2024-03-08T06:12:12.849Z,311.67
2024-03-08T06:13:13.758Z,310.83
2024-03-08T06:14:13.617Z,305.83
2024-03-08T06:15:12.719Z,294.17
2024-03-08T06:16:13.645Z,297.5
2024-03-08T06:17:14.691Z,304.17
2024-03-08T06:18:13.555Z,316.67
2024-03-08T06:19:12.499Z,318.33
2024-03-08T06:20:13.671Z,307.5
2024-03-08T06:21:12.929Z,303.33
2024-03-08T06:22:13.850Z,314.17
2024-03-08T06:23:13.717Z,325
2024-03-08T06:24:12.730Z,335
2024-03-08T06:25:14.972Z,355
2024-03-08T06:26:13.791Z,368.33
2024-03-08T06:27:12.993Z,384.17
2024-03-08T06:28:13.952Z,405.83
2024-03-08T06:29:13.042Z,423.33
2024-03-08T06:30:13.947Z,447.5
2024-03-08T06:31:13.057Z,475.83
2024-03-08T06:32:13.126Z,480.83
2024-03-08T06:33:15.011Z,495.83
2024-03-08T06:34:13.164Z,524.17
2024-03-08T06:35:13.031Z,531.67
2024-03-08T06:36:13.387Z,562.5
2024-03-08T06:37:13.185Z,592.5
2024-03-08T06:38:13.900Z,607.5
2024-03-08T06:39:14.055Z,642.5
2024-03-08T06:40:12.881Z,675.83
2024-03-08T06:41:15.008Z,698.33
2024-03-08T06:42:12.990Z,730
2024-03-08T06:43:13.786Z,735.83
2024-03-08T06:44:12.740Z,736.67
2024-03-08T06:45:12.762Z,749.17
2024-03-08T06:46:13.462Z,770.83
2024-03-08T06:47:13.648Z,830
2024-03-08T06:48:13.754Z,853.33
2024-03-08T06:49:13.316Z,954.17
2024-03-08T06:50:13.516Z,1045
2024-03-08T06:51:12.866Z,1095.83
2024-03-08T06:52:13.331Z,1133.33
2024-03-08T06:53:14.181Z,1235
2024-03-08T06:54:14.310Z,1237.5
2024-03-08T06:55:13.685Z,1232.5
2024-03-08T06:56:14.095Z,1263.33
2024-03-08T06:57:14.955Z,1300
2024-03-08T06:58:13.862Z,1316.67
2024-03-08T06:59:14.121Z,1273.33
2024-03-08T07:00:13.944Z,1243.33
2024-03-08T07:01:14.065Z,1165
2024-03-08T07:02:14.096Z,1188.33
2024-03-08T07:03:14.354Z,1212.5
2024-03-08T07:04:13.289Z,1235
2024-03-08T07:05:14.258Z,1357.5
2024-03-08T07:06:14.194Z,1423.33
2024-03-08T07:07:13.008Z,1330
2024-03-08T07:08:13.992Z,1285.83
2024-03-08T07:09:12.902Z,1311.67
2024-03-08T07:10:14.012Z,1344.17
2024-03-08T07:11:13.170Z,1410
2024-03-08T07:12:13.032Z,1355
2024-03-08T07:13:14.961Z,1311.67
2024-03-08T07:14:13.012Z,1405.83
2024-03-08T07:15:14.067Z,1511.67
2024-03-08T07:16:13.061Z,1531.67
2024-03-08T07:17:13.280Z,1525.83
2024-03-08T07:18:13.959Z,1512.5
2024-03-08T07:19:12.876Z,1520.83
2024-03-08T07:20:12.957Z,1521.67
2024-03-08T07:21:14.911Z,1500
2024-03-08T07:22:12.811Z,1465
2024-03-08T07:23:14.112Z,1456.67
2024-03-08T07:24:13.996Z,1438.33
2024-03-08T07:25:13.052Z,1416.67
2024-03-08T07:26:14.059Z,1405.83
2024-03-08T07:27:14.059Z,1465
2024-03-08T07:28:14.155Z,1526.67
2024-03-08T07:29:15.168Z,1527.5
2024-03-08T07:30:13.949Z,1473.33
2024-03-08T07:31:13.040Z,1418.33
2024-03-08T07:32:13.256Z,1357.5
2024-03-08T07:33:14.910Z,1344.17
2024-03-08T07:34:14.297Z,1346.67
2024-03-08T07:35:13.496Z,1338.33
2024-03-08T07:36:13.436Z,1299.17
2024-03-08T07:37:15.364Z,1293.33
2024-03-08T07:38:14.320Z,1255.83
2024-03-08T07:39:13.456Z,1255
2024-03-08T07:40:13.452Z,1320.83
2024-03-08T07:41:14.989Z,1386.67
2024-03-08T07:42:13.575Z,1410
2024-03-08T07:43:13.696Z,1469.17
2024-03-08T07:44:12.827Z,1542.5
2024-03-08T07:45:15.048Z,1527.5
2024-03-08T07:46:13.122Z,1505.83
2024-03-08T07:47:13.043Z,1529.17
2024-03-08T07:48:13.550Z,1541.67
2024-03-08T07:49:12.470Z,1586.67
2024-03-08T07:50:14.698Z,1585.83
2024-03-08T07:51:13.589Z,1615.83
2024-03-08T07:52:13.735Z,1686.67
2024-03-08T07:53:14.767Z,1728.33
2024-03-08T07:54:14.026Z,1810
2024-03-08T07:55:14.202Z,1835
2024-03-08T07:56:13.843Z,1845
2024-03-08T07:57:12.992Z,1920.83
2024-03-08T07:58:13.923Z,2082.5
2024-03-08T07:59:13.265Z,2208.33
2024-03-08T08:00:13.378Z,2268.33
2024-03-08T08:01:14.452Z,2250
2024-03-08T08:02:13.516Z,2213.33
2024-03-08T08:03:14.311Z,2327.5
2024-03-08T08:04:13.259Z,2408.33
2024-03-08T08:05:13.315Z,2474.17
2024-03-08T08:06:13.400Z,2554.17
2024-03-08T08:07:12.450Z,2714.17
2024-03-08T08:08:12.958Z,2898.33
2024-03-08T08:09:14.535Z,3044.17
2024-03-08T08:10:12.755Z,3065.83
2024-03-08T08:11:13.448Z,3084.17
2024-03-08T08:12:13.075Z,3018.33
2024-03-08T08:13:13.000Z,3042.5
2024-03-08T08:14:14.106Z,3034.17
2024-03-08T08:15:14.102Z,3020
2024-03-08T08:16:13.009Z,2937.5
2024-03-08T08:17:15.067Z,2885.83
2024-03-08T08:18:12.919Z,3027.5
2024-03-08T08:19:15.200Z,2925
2024-03-08T08:20:13.192Z,2948.33
2024-03-08T08:21:14.140Z,2985
2024-03-08T08:22:14.087Z,3090.83
2024-03-08T08:23:14.180Z,3122.5
2024-03-08T08:24:13.168Z,3124.17
2024-03-08T08:25:15.434Z,3001.67
2024-03-08T08:26:12.315Z,3075
2024-03-08T08:27:13.444Z,2915.83
2024-03-08T08:28:12.476Z,2654.17
2024-03-08T08:29:12.392Z,2505.83
2024-03-08T08:30:13.646Z,2276.67
2024-03-08T08:31:23.818Z,2172.5
2024-03-08T08:32:12.869Z,2199.17
2024-03-08T08:33:14.971Z,2139.17
2024-03-08T08:34:13.783Z,2073.33
2024-03-08T08:35:13.948Z,2273.33
2024-03-08T08:36:12.895Z,2520
2024-03-08T08:37:13.071Z,2675
2024-03-08T08:38:13.898Z,2740.83
2024-03-08T08:39:13.168Z,2388.33
2024-03-08T08:40:13.343Z,2300
2024-03-08T08:41:15.293Z,2369.17
2024-03-08T08:42:13.178Z,2215.83
2024-03-08T08:43:13.277Z,2020
2024-03-08T08:44:16.554Z,1920
2024-03-08T08:46:14.431Z,1835
2024-03-08T08:47:15.778Z,1850.83
2024-03-08T08:48:12.535Z,1814.17
2024-03-08T08:49:13.581Z,1728.33
2024-03-08T08:50:12.667Z,1690
2024-03-08T08:51:12.637Z,1721.67
2024-03-08T08:52:17.080Z,1715.83
2024-03-08T08:53:12.772Z,1671.67
2024-03-08T08:54:15.696Z,1725.83
2024-03-08T08:55:13.819Z,1649.17
2024-03-08T08:56:13.435Z,1630.83
2024-03-08T08:57:20.696Z,1710
2024-03-08T08:58:12.756Z,1700.83
2024-03-08T08:59:12.968Z,1685.83
2024-03-08T09:00:14.138Z,1626.67
2024-03-08T09:01:13.187Z,1531.67
2024-03-08T09:02:17.396Z,1526.67
2024-03-08T09:03:13.148Z,1546.67
2024-03-08T09:04:13.089Z,1545
2024-03-08T09:05:14.325Z,1510.83
2024-03-08T09:06:15.358Z,1519.17
2024-03-08T09:07:12.302Z,1711.67
2024-03-08T09:08:13.419Z,1640
2024-03-08T09:09:13.488Z,1387.5
2024-03-08T09:10:18.062Z,1368.33
2024-03-08T09:11:12.713Z,1496.67
2024-03-08T09:12:12.675Z,1549.17
2024-03-08T09:13:22.062Z,1457.5
2024-03-08T09:14:13.668Z,1474.17
2024-03-08T09:15:13.783Z,1511.67
2024-03-08T09:16:14.047Z,1642.5
2024-03-08T09:17:13.173Z,1598.33
2024-03-08T09:18:13.830Z,1467.5
2024-03-08T09:19:12.935Z,1401.67
2024-03-08T09:20:14.050Z,1360
2024-03-08T09:21:15.260Z,1346.67
2024-03-08T09:22:13.615Z,1402.5
2024-03-08T09:23:13.522Z,1570.83
2024-03-08T09:24:13.144Z,1818.33
2024-03-08T09:25:13.414Z,1901.67
2024-03-08T09:26:18.670Z,2050
2024-03-08T09:27:14.220Z,2046.67
2024-03-08T09:28:13.352Z,1936.67
2024-03-08T09:29:14.241Z,1738.33
2024-03-08T09:30:59.431Z,1692.5
2024-03-08T09:31:12.460Z,1762.5
2024-03-08T09:32:52.907Z,1825.83
2024-03-08T09:33:13.579Z,1925
2024-03-08T09:34:17.545Z,1943.33
2024-03-08T09:35:12.829Z,1905.83
2024-03-08T09:36:12.804Z,1940.83
2024-03-08T09:37:14.882Z,1929.17
2024-03-08T09:38:15.792Z,1757.5
2024-03-08T09:39:12.989Z,1760
2024-03-08T09:40:13.983Z,1615.83
2024-03-08T09:41:13.875Z,1460.83
2024-03-08T09:42:12.965Z,1396.67
2024-03-08T09:43:13.903Z,1265
2024-03-08T09:44:12.821Z,1381.67
2024-03-08T09:45:14.978Z,1564.17
2024-03-08T09:46:13.105Z,1620
2024-03-08T09:47:13.002Z,1685
2024-03-08T09:48:13.103Z,1617.5
2024-03-08T09:49:14.551Z,1438.33
2024-03-08T09:50:14.449Z,1384.17
2024-03-08T09:51:14.102Z,1431.67
2024-03-08T09:52:13.334Z,1491.67
2024-03-08T09:53:15.901Z,1483.33
2024-03-08T09:54:17.382Z,1483.33
2024-03-08T09:55:14.700Z,1345.83
2024-03-08T09:56:12.471Z,1338.33
2024-03-08T09:57:13.404Z,1423.33
2024-03-08T09:58:13.654Z,1543.33
2024-03-08T09:59:12.689Z,1517.5
2024-03-08T10:00:14.037Z,1488.33
2024-03-08T10:01:15.087Z,1491.67
2024-03-08T10:02:13.681Z,1460
2024-03-08T10:03:15.052Z,1478.33
2024-03-08T10:04:14.413Z,1565.83
2024-03-08T10:05:14.762Z,1558.33
2024-03-08T10:06:14.777Z,1564.17
2024-03-08T10:07:13.823Z,1527.5
2024-03-08T10:08:14.300Z,1530
2024-03-08T10:09:15.480Z,1632.5
2024-03-08T10:10:14.145Z,1612.5
2024-03-08T10:11:13.557Z,1687.5
2024-03-08T10:12:12.397Z,1745
2024-03-08T10:13:13.217Z,1876.67
2024-03-08T10:14:13.263Z,1947.5
2024-03-08T10:15:14.290Z,2142.5
2024-03-08T10:16:13.395Z,2080
2024-03-08T10:17:15.180Z,1954.17
2024-03-08T10:18:14.251Z,1924.17
2024-03-08T10:19:14.117Z,2006.67
2024-03-08T10:20:14.030Z,2125.83
2024-03-08T10:21:13.985Z,2159.17
2024-03-08T10:22:13.867Z,2266.67
2024-03-08T10:23:13.774Z,2500
2024-03-08T10:24:13.655Z,2585.83
2024-03-08T10:25:14.783Z,2618.33
2024-03-08T10:26:12.639Z,2779.17
2024-03-08T10:27:12.564Z,2620.83
2024-03-08T10:28:13.528Z,2537.5
2024-03-08T10:29:13.636Z,2515
2024-03-08T10:30:12.490Z,2286.67
2024-03-08T10:31:13.409Z,2465
2024-03-08T10:32:12.541Z,2549.17
2024-03-08T10:33:14.702Z,2550
2024-03-08T10:34:13.681Z,2433.33
2024-03-08T10:35:13.621Z,2436.67
2024-03-08T10:36:12.697Z,2651.67
2024-03-08T10:37:13.685Z,2645.83
2024-03-08T10:38:13.836Z,2545.83
2024-03-08T10:39:12.790Z,2385
2024-03-08T10:40:12.928Z,2190
2024-03-08T10:41:14.769Z,2080.83
2024-03-08T10:42:12.778Z,2066.67
2024-03-08T10:43:13.829Z,2188.33
2024-03-08T10:44:13.927Z,2398.33
2024-03-08T10:45:13.952Z,2615.83
2024-03-08T10:46:13.115Z,2841.67
2024-03-08T10:47:13.031Z,3165
2024-03-08T10:48:13.194Z,3540.83
2024-03-08T10:49:15.365Z,3446.67
2024-03-08T10:50:13.127Z,3006.67
2024-03-08T10:51:13.628Z,2824.17
2024-03-08T10:52:13.329Z,2653.33
2024-03-08T10:53:14.340Z,2538.33
2024-03-08T10:54:13.403Z,2425
2024-03-08T10:55:14.003Z,2252.5
2024-03-08T10:56:13.587Z,2139.17
2024-03-08T10:57:14.620Z,2097.5
2024-03-08T10:58:12.640Z,2078.33
2024-03-08T10:59:13.632Z,2061.67
2024-03-08T11:00:13.639Z,2086.67
2024-03-08T11:01:13.823Z,2164.17
2024-03-08T11:02:13.762Z,2140
2024-03-08T11:03:12.574Z,2084.17
2024-03-08T11:04:12.685Z,2000
2024-03-08T11:05:14.686Z,2035
2024-03-08T11:06:12.718Z,2116.67
2024-03-08T11:07:13.682Z,2235.83
2024-03-08T11:08:13.679Z,2216.67
2024-03-08T11:09:13.721Z,2025
2024-03-08T11:10:13.910Z,1817.5
2024-03-08T11:11:12.879Z,1805
2024-03-08T11:12:13.781Z,1750.83
2024-03-08T11:13:14.761Z,1610.83
2024-03-08T11:14:13.666Z,1552.5
2024-03-08T11:15:13.581Z,1568.33
2024-03-08T11:16:13.647Z,1629.17
2024-03-08T11:17:16.084Z,1685
2024-03-08T11:18:13.816Z,1656.67
2024-03-08T11:19:13.742Z,1604.17
2024-03-08T11:20:12.883Z,1485.83
2024-03-08T11:21:14.360Z,1440.83
2024-03-08T11:22:12.910Z,1394.17
2024-03-08T11:23:13.866Z,1301.67
2024-03-08T11:24:12.874Z,1156.67
2024-03-08T11:25:13.932Z,1069.17
2024-03-08T11:26:12.875Z,1029.17
2024-03-08T11:27:13.818Z,1032.5
2024-03-08T11:28:13.074Z,1089.17
2024-03-08T11:29:15.006Z,1232.5
2024-03-08T11:30:17.466Z,1370.83
2024-03-08T11:31:13.199Z,1356.67
2024-03-08T11:32:14.171Z,1251.67
2024-03-08T11:33:14.266Z,1095
2024-03-08T11:34:14.211Z,1050
2024-03-08T11:35:13.413Z,1082.5
2024-03-08T11:36:12.333Z,1100
2024-03-08T11:37:12.522Z,1063.33
2024-03-08T11:38:13.461Z,1021.67
2024-03-08T11:39:13.455Z,952.5
2024-03-08T11:40:13.761Z,927.5
2024-03-08T11:41:15.483Z,905
2024-03-08T11:42:12.902Z,988.33
2024-03-08T11:43:13.783Z,1140
2024-03-08T11:44:12.900Z,1313.33
2024-03-08T11:45:12.983Z,1475.83
2024-03-08T11:46:13.891Z,1720
2024-03-08T11:47:16.090Z,2021.67
2024-03-08T11:48:13.101Z,2081.67
2024-03-08T11:49:14.040Z,2003.33
2024-03-08T11:50:15.168Z,2105
2024-03-08T11:51:14.180Z,2211.67
2024-03-08T11:52:14.312Z,2248.33
2024-03-08T11:53:14.178Z,2330.83
2024-03-08T11:54:14.240Z,2695.83
2024-03-08T11:55:15.569Z,3687.5
2024-03-08T11:56:12.576Z,4816.67
2024-03-08T11:57:13.432Z,5274.17
2024-03-08T11:58:12.400Z,5097.5
2024-03-08T11:59:13.484Z,4896.67
2024-03-08T12:00:13.617Z,4820.83
2024-03-08T12:01:12.903Z,4776.67
2024-03-08T12:02:12.635Z,4785
2024-03-08T12:03:14.418Z,4734.17
2024-03-08T12:04:13.305Z,4789.17
2024-03-08T12:05:14.364Z,5095
2024-03-08T12:06:12.366Z,5246.67
2024-03-08T12:07:12.429Z,4953.33
2024-03-08T12:08:13.391Z,4735
2024-03-08T12:09:13.621Z,4633.33
2024-03-08T12:10:13.689Z,4474.17
2024-03-08T12:11:14.751Z,4286.67
2024-03-08T12:12:12.943Z,4137.5
2024-03-08T12:13:14.170Z,4502.5
2024-03-08T12:14:13.123Z,4850.83
2024-03-08T12:15:13.362Z,5149.17
2024-03-08T12:16:13.401Z,4798.33
2024-03-08T12:17:15.022Z,3727.5
2024-03-08T12:18:13.419Z,3215
2024-03-08T12:19:16.374Z,3240
2024-03-08T12:20:12.452Z,3250.83
2024-03-08T12:21:13.434Z,3100.83
2024-03-08T12:22:12.450Z,3074.17
2024-03-08T12:23:12.230Z,3450
2024-03-08T12:24:13.410Z,4131.67
2024-03-08T12:25:14.545Z,5146.67
2024-03-08T12:26:13.337Z,6375.83
2024-03-08T12:27:15.405Z,7220
2024-03-08T12:28:12.452Z,7148.33
2024-03-08T12:29:13.540Z,6549.17
2024-03-08T12:30:12.586Z,6743.33
2024-03-08T12:31:12.497Z,5177.5
2024-03-08T12:32:12.536Z,4270.83
2024-03-08T12:33:12.467Z,3515.83
2024-03-08T12:34:12.318Z,2893.33
2024-03-08T12:35:15.430Z,2595
2024-03-08T12:36:12.410Z,2565.83
2024-03-08T12:37:13.348Z,2570.83
2024-03-08T12:38:12.444Z,2515
2024-03-08T12:39:12.411Z,2443.33
2024-03-08T12:40:13.674Z,2190
2024-03-08T12:41:12.479Z,1927.5
2024-03-08T12:42:13.395Z,1691.67
2024-03-08T12:43:15.389Z,1566.67
2024-03-08T12:44:13.349Z,1492.5
2024-03-08T12:45:13.570Z,1390.83
2024-03-08T12:46:12.460Z,1240.83
2024-03-08T12:47:12.550Z,1130.83
2024-03-08T12:48:12.595Z,1074.17
2024-03-08T12:49:12.339Z,1096.67
2024-03-08T12:50:14.374Z,1212.5
2024-03-08T12:51:14.277Z,1291.67
2024-03-08T12:52:13.349Z,1390.83
2024-03-08T12:53:13.566Z,1390
2024-03-08T12:54:12.356Z,1290.83
2024-03-08T12:55:12.715Z,1110.83
2024-03-08T12:56:12.704Z,972.5
2024-03-08T12:57:12.647Z,999.17
2024-03-08T12:58:12.587Z,1082.5
2024-03-08T12:59:14.744Z,1138.33
2024-03-08T13:00:13.490Z,1237.5
2024-03-08T13:01:13.662Z,1299.17
2024-03-08T13:02:12.635Z,1266.67
2024-03-08T13:03:13.534Z,1224.17
2024-03-08T13:04:13.490Z,1195.83
2024-03-08T13:05:12.670Z,1194.17
2024-03-08T13:06:12.752Z,1202.5
2024-03-08T13:07:13.878Z,1258.33
2024-03-08T13:08:13.652Z,1290.83
2024-03-08T13:09:14.063Z,1255.83
2024-03-08T13:10:12.993Z,1231.67
2024-03-08T13:11:13.268Z,1281.67
2024-03-08T13:12:13.002Z,1385
2024-03-08T13:13:14.070Z,1395.83
2024-03-08T13:14:12.833Z,1355
2024-03-08T13:15:14.164Z,1343.33