createdAt,value
2023-03-24T00:04:58.853Z,71.88
2023-03-24T00:15:03.089Z,72.97
2023-03-24T00:25:05.215Z,72.00
2023-03-24T00:35:32.560Z,71.57
2023-03-24T00:45:48.393Z,72.52
2023-03-24T00:55:50.320Z,73.03
2023-03-24T01:06:03.984Z,73.26
2023-03-24T01:16:07.690Z,73.46
2023-03-24T01:26:11.248Z,74.74
2023-03-24T01:36:17.343Z,74.31
2023-03-24T01:46:23.549Z,75.65
2023-03-24T01:56:31.899Z,76.90
2023-03-24T02:06:41.418Z,78.68
2023-03-24T02:16:47.234Z,78.77
2023-03-24T02:27:14.989Z,79.60
2023-03-24T02:37:18.970Z,79.46
2023-03-24T02:48:01.558Z,79.21
2023-03-24T02:58:24.474Z,79.39
2023-03-24T03:08:30.675Z,79.79
2023-03-24T03:18:39.976Z,80.38
2023-03-24T03:28:50.170Z,79.84
2023-03-24T03:39:22.632Z,80.60
2023-03-24T03:49:32.039Z,82.94
2023-03-24T03:59:38.898Z,82.26
2023-03-24T04:10:08.538Z,84.45
2023-03-24T04:20:13.132Z,82.27
2023-03-24T04:30:30.514Z,82.57
2023-03-24T04:40:42.310Z,87.76
2023-03-24T04:51:01.700Z,87.13
2023-03-24T05:01:03.772Z,88.54
2023-03-24T05:11:28.713Z,84.67
2023-03-24T05:21:32.349Z,83.24
2023-03-24T05:31:35.400Z,80.28
2023-03-24T05:41:37.376Z,78.25
2023-03-24T05:51:39.372Z,78.15
2023-03-24T06:01:42.596Z,77.48
2023-03-24T06:11:46.981Z,77.10
2023-03-24T06:21:51.103Z,75.35
2023-03-24T06:32:06.547Z,74.21
2023-03-24T06:42:11.161Z,72.79
2023-03-24T06:52:14.246Z,72.18
2023-03-24T07:02:16.238Z,72.08
2023-03-24T07:12:20.138Z,70.83
2023-03-24T07:22:22.181Z,72.96
2023-03-24T07:32:24.989Z,74.31
2023-03-24T07:42:37.190Z,76.41
2023-03-24T07:52:41.648Z,78.46
2023-03-24T08:02:47.674Z,79.98
2023-03-24T08:12:52.560Z,82.79
2023-03-24T08:22:56.803Z,82.31
2023-03-24T08:33:03.574Z,81.46
2023-03-24T08:43:11.227Z,80.02
2023-03-24T08:53:13.320Z,79.88
2023-03-24T09:03:18.792Z,76.23
2023-03-24T09:13:21.572Z,71.05
2023-03-24T09:23:31.822Z,69.01
2023-03-24T09:33:35.177Z,67.09
2023-03-24T09:43:52.115Z,63.14
2023-03-24T09:54:19.678Z,61.96
2023-03-24T10:04:25.144Z,60.77
2023-03-24T10:14:57.260Z,61.21
2023-03-24T10:25:23.019Z,61.91
2023-03-24T10:35:37.669Z,60.69
2023-03-24T10:45:45.063Z,60.42
2023-03-24T10:55:56.392Z,59.90
2023-03-24T11:06:02.863Z,60.88
2023-03-24T11:16:17.480Z,59.91
2023-03-24T11:26:23.567Z,59.57
2023-03-24T11:36:33.268Z,60.15
2023-03-24T11:46:38.121Z,59.96
2023-03-24T11:57:04.849Z,59.30
2023-03-24T12:07:44.209Z,57.13
2023-03-24T12:18:10.012Z,55.62
2023-03-24T12:28:12.015Z,53.94
2023-03-24T12:38:34.835Z,54.38
2023-03-24T12:49:12.142Z,51.79
2023-03-24T12:59:47.046Z,51.88
2023-03-24T13:10:26.406Z,52.37
2023-03-24T13:21:05.399Z,51.33
2023-03-24T13:31:09.939Z,51.18
2023-03-24T13:41:18.525Z,50.62
2023-03-24T13:51:32.372Z,50.96
2023-03-24T14:02:14.671Z,50.05
2023-03-24T14:12:18.277Z,50.24
2023-03-24T14:22:41.055Z,50.02
2023-03-24T14:33:02.524Z,50.56
2023-03-24T14:43:17.192Z,50.54
2023-03-24T14:53:22.751Z,50.89
2023-03-24T15:03:39.638Z,49.89
2023-03-24T15:13:44.197Z,49.84
2023-03-24T15:23:49.770Z,50.41
2023-03-24T15:33:53.474Z,50.17
2023-03-24T15:43:55.650Z,50.20
2023-03-24T15:53:59.544Z,50.65
2023-03-24T16:04:05.112Z,51.79
2023-03-24T16:14:19.689Z,53.29
2023-03-24T16:24:22.189Z,54.93
2023-03-24T16:34:27.468Z,55.06
2023-03-24T16:44:29.551Z,58.64
2023-03-24T16:54:34.120Z,69.27
2023-03-24T17:04:37.311Z,80.47
2023-03-24T17:14:39.705Z,86.67
2023-03-24T17:24:50.596Z,90.88
2023-03-24T17:34:53.132Z,92.07
2023-03-24T17:44:55.660Z,94.60
2023-03-24T17:54:59.501Z,94.09
2023-03-24T18:05:02.517Z,92.62
2023-03-24T18:15:07.749Z,93.27
2023-03-24T18:25:15.398Z,93.93
2023-03-24T18:35:18.125Z,91.40
2023-03-24T18:45:23.054Z,90.64
2023-03-24T18:55:27.754Z,90.94
2023-03-24T19:05:38.758Z,90.67
2023-03-24T19:15:47.038Z,91.07
2023-03-24T19:26:03.148Z,89.54
2023-03-24T19:36:16.122Z,89.18
2023-03-24T19:46:21.360Z,90.66
2023-03-24T19:56:24.729Z,91.11
2023-03-24T20:06:46.576Z,90.98
2023-03-24T20:16:49.113Z,90.28
2023-03-24T20:26:52.487Z,83.67
2023-03-24T20:36:55.564Z,83.42
2023-03-24T20:47:10.504Z,83.64
2023-03-24T20:57:14.545Z,85.00
2023-03-24T21:07:18.534Z,85.56
2023-03-24T21:17:23.260Z,85.64
2023-03-24T21:27:30.239Z,89.22
2023-03-24T21:37:33.584Z,80.62
2023-03-24T21:47:46.538Z,82.77
2023-03-24T21:57:50.805Z,83.65
2023-03-24T22:07:53.431Z,88.60
2023-03-24T22:17:58.398Z,83.01
2023-03-24T22:28:00.664Z,82.82
2023-03-24T22:38:07.268Z,82.88
2023-03-24T22:48:09.257Z,83.63
2023-03-24T22:58:13.434Z,84.35
2023-03-24T23:08:21.582Z,86.84
2023-03-24T23:18:23.598Z,88.49
2023-03-24T23:28:28.550Z,89.61
2023-03-24T23:38:31.853Z,90.87
2023-03-24T23:48:39.540Z,90.00
2023-03-24T23:58:42.850Z,89.10
