createdAt,value
2019-03-25T00:00:19.525Z,395.82
2019-03-25T00:02:49.374Z,390.55
2019-03-25T00:05:19.218Z,397.30
2019-03-25T00:07:48.904Z,393.45
2019-03-25T00:10:18.696Z,383.90
2019-03-25T00:12:48.423Z,389.52
2019-03-25T00:15:18.124Z,375.87
2019-03-25T00:17:47.741Z,402.73
2019-03-25T00:20:17.515Z,394.73
2019-03-25T00:22:47.132Z,386.98
2019-03-25T00:25:16.956Z,389.55
2019-03-25T00:27:46.526Z,393.75
2019-03-25T00:30:16.482Z,382.50
2019-03-25T00:32:46.130Z,388.78
2019-03-25T00:35:15.739Z,379.60
2019-03-25T00:37:45.384Z,407.43
2019-03-25T00:40:15.106Z,375.82
2019-03-25T00:42:44.780Z,369.10
2019-03-25T00:45:14.573Z,388.65
2019-03-25T00:47:44.187Z,368.00
2019-03-25T00:50:14.087Z,357.30
2019-03-25T00:52:43.721Z,357.90
2019-03-25T00:55:13.478Z,383.47
2019-03-25T00:57:43.145Z,373.43
2019-03-25T01:00:13.381Z,370.50
2019-03-25T01:02:43.147Z,386.30
2019-03-25T01:05:14.655Z,389.20
2019-03-25T01:07:44.414Z,378.40
2019-03-25T01:10:14.791Z,378.40
2019-03-25T01:12:44.458Z,367.77
2019-03-25T01:15:14.193Z,389.00
2019-03-25T01:17:43.853Z,376.30
2019-03-25T01:20:13.608Z,377.20
2019-03-25T01:22:43.340Z,366.70
2019-03-25T01:25:12.972Z,409.37
2019-03-25T01:27:42.570Z,376.65
2019-03-25T01:30:12.327Z,398.02
2019-03-25T01:32:42.042Z,378.07
2019-03-25T01:35:11.774Z,405.73
2019-03-25T01:37:41.446Z,380.32
2019-03-25T01:40:11.206Z,397.67
2019-03-25T01:42:40.822Z,388.27
2019-03-25T01:45:10.612Z,380.52
2019-03-25T01:47:40.346Z,386.02
2019-03-25T01:50:10.235Z,365.95
2019-03-25T01:52:39.977Z,395.57
2019-03-25T01:55:13.593Z,407.17
2019-03-25T01:57:41.226Z,397.82
2019-03-25T02:00:11.934Z,400.90
2019-03-25T02:02:41.669Z,405.50
2019-03-25T02:05:11.310Z,385.32
2019-03-25T02:07:40.937Z,377.30
2019-03-25T02:10:11.113Z,399.43
2019-03-25T02:12:40.839Z,386.48
2019-03-25T02:15:10.721Z,396.82
2019-03-25T02:17:40.551Z,364.52
2019-03-25T02:20:10.457Z,387.60
2019-03-25T02:22:40.211Z,368.70
2019-03-25T02:25:10.047Z,364.60
2019-03-25T02:27:39.839Z,365.12
2019-03-25T02:30:09.725Z,393.77
2019-03-25T02:32:39.499Z,390.80
2019-03-25T02:35:09.219Z,388.48
2019-03-25T02:37:38.894Z,420.25
2019-03-25T02:40:08.724Z,402.25
2019-03-25T02:42:38.415Z,372.25
2019-03-25T02:45:08.538Z,389.32
2019-03-25T02:47:38.118Z,394.20
2019-03-25T02:50:08.666Z,394.95
2019-03-25T02:52:38.308Z,378.60
2019-03-25T02:55:08.340Z,375.50
2019-03-25T02:57:37.978Z,390.60
2019-03-25T03:00:08.496Z,374.70
2019-03-25T03:02:38.134Z,405.67
2019-03-25T03:05:08.211Z,375.85
2019-03-25T03:07:37.858Z,367.27
2019-03-25T03:10:08.491Z,390.55
2019-03-25T03:12:38.187Z,394.27
2019-03-25T03:15:08.331Z,379.40
2019-03-25T03:17:37.988Z,378.65
2019-03-25T03:20:08.028Z,417.83
2019-03-25T03:22:37.646Z,377.15
2019-03-25T03:25:07.570Z,408.20
2019-03-25T03:27:37.223Z,408.95
2019-03-25T03:30:07.587Z,403.65
2019-03-25T03:32:37.379Z,405.25
2019-03-25T03:35:07.553Z,385.22
2019-03-25T03:37:37.294Z,403.50
2019-03-25T03:40:07.264Z,389.10
2019-03-25T03:42:36.995Z,388.27
2019-03-25T03:45:07.015Z,388.57
2019-03-25T03:47:36.734Z,392.00
2019-03-25T03:50:08.294Z,382.35
2019-03-25T03:52:38.435Z,387.35
2019-03-25T03:55:08.252Z,404.12
2019-03-25T03:57:38.136Z,422.98
2019-03-25T04:00:08.210Z,413.10
2019-03-25T04:02:37.920Z,399.15
2019-03-25T04:05:07.596Z,402.50
2019-03-25T04:07:37.269Z,396.50
2019-03-25T04:10:07.225Z,398.57
2019-03-25T04:12:37.106Z,407.05
2019-03-25T04:15:07.977Z,430.63
2019-03-25T04:17:37.651Z,420.38
2019-03-25T04:20:08.299Z,418.43
2019-03-25T04:22:37.859Z,414.85
2019-03-25T04:25:07.635Z,386.50
2019-03-25T04:27:37.274Z,414.43
2019-03-25T04:30:07.593Z,407.65
2019-03-25T04:32:37.313Z,419.07
2019-03-25T04:35:07.044Z,402.58
2019-03-25T04:37:36.764Z,420.32
2019-03-25T04:40:07.886Z,424.12
2019-03-25T04:42:37.521Z,416.68
2019-03-25T04:45:07.944Z,403.40
2019-03-25T04:47:37.630Z,408.20
2019-03-25T04:50:07.478Z,399.40
2019-03-25T04:52:37.113Z,429.10
2019-03-25T04:55:07.344Z,411.32
2019-03-25T04:57:37.062Z,392.05
2019-03-25T05:00:07.220Z,423.82
2019-03-25T05:02:36.851Z,432.97
2019-03-25T05:05:08.640Z,408.87
2019-03-25T05:07:38.244Z,409.90
2019-03-25T05:10:08.545Z,395.37
2019-03-25T05:12:38.329Z,399.05
2019-03-25T05:15:08.677Z,424.30
2019-03-25T05:17:38.295Z,419.15
2019-03-25T05:20:08.320Z,405.35
2019-03-25T05:22:37.933Z,418.77
2019-03-25T05:25:07.698Z,428.77
2019-03-25T05:27:37.265Z,409.30
2019-03-25T05:30:07.660Z,411.38
2019-03-25T05:32:37.329Z,406.20
2019-03-25T05:35:07.875Z,430.43
2019-03-25T05:37:37.571Z,439.30
2019-03-25T05:40:07.540Z,442.45
2019-03-25T05:42:37.234Z,427.47
2019-03-25T05:45:08.069Z,431.37
2019-03-25T05:47:37.686Z,437.62
2019-03-25T05:50:09.085Z,420.00
2019-03-25T05:52:39.076Z,428.90
2019-03-25T05:55:08.944Z,405.75
2019-03-25T05:57:38.631Z,428.83
2019-03-25T06:00:09.987Z,405.77
2019-03-25T06:02:39.597Z,398.52
2019-03-25T06:05:09.536Z,399.23
2019-03-25T06:07:39.148Z,430.43
2019-03-25T06:10:09.413Z,418.83
2019-03-25T06:12:39.133Z,401.67
2019-03-25T06:15:09.651Z,428.45
2019-03-25T06:17:39.310Z,419.80
2019-03-25T06:20:09.174Z,421.42
2019-03-25T06:22:38.805Z,428.30
2019-03-25T06:25:09.055Z,454.60
2019-03-25T06:27:38.678Z,441.45
2019-03-25T06:30:09.628Z,458.13
2019-03-25T06:32:39.288Z,409.27
2019-03-25T06:35:09.258Z,437.25
2019-03-25T06:37:38.939Z,452.80
2019-03-25T06:40:09.719Z,443.90
2019-03-25T06:42:39.342Z,461.52
2019-03-25T06:45:09.725Z,428.77
2019-03-25T06:47:39.720Z,433.77
2019-03-25T06:50:10.073Z,438.48
2019-03-25T06:52:39.813Z,436.52
2019-03-25T06:55:10.309Z,434.73
2019-03-25T06:57:40.035Z,417.75
2019-03-25T07:00:10.657Z,431.55
2019-03-25T07:02:40.292Z,422.13
2019-03-25T07:05:10.678Z,427.00
2019-03-25T07:07:40.425Z,409.10
2019-03-25T07:10:10.469Z,430.05
2019-03-25T07:12:40.126Z,420.98
2019-03-25T07:15:10.273Z,419.13
2019-03-25T07:17:40.050Z,413.70
2019-03-25T07:20:09.977Z,453.00
2019-03-25T07:22:39.760Z,439.03
2019-03-25T07:25:09.390Z,459.30
2019-03-25T07:27:38.974Z,448.60
2019-03-25T07:30:11.321Z,445.82
2019-03-25T07:32:40.286Z,435.33
2019-03-25T07:35:10.616Z,423.93
2019-03-25T07:37:40.309Z,440.88
2019-03-25T07:40:10.638Z,480.67
2019-03-25T07:42:42.792Z,449.40
2019-03-25T07:45:12.520Z,432.43
2019-03-25T07:47:42.218Z,432.80
2019-03-25T07:50:12.010Z,440.52
2019-03-25T07:52:41.684Z,429.77
2019-03-25T07:55:11.709Z,451.93
2019-03-25T07:57:48.069Z,452.65
2019-03-25T08:00:14.548Z,431.45
2019-03-25T08:02:44.420Z,493.95
2019-03-25T08:05:14.471Z,442.75
2019-03-25T08:07:44.129Z,456.78
2019-03-25T08:10:16.885Z,456.57
2019-03-25T08:12:46.466Z,438.15
2019-03-25T08:15:16.106Z,458.55
2019-03-25T08:17:45.809Z,432.90
2019-03-25T08:20:15.746Z,484.80
2019-03-25T08:22:45.413Z,455.13
2019-03-25T08:25:15.146Z,484.43
2019-03-25T08:27:44.774Z,445.90
2019-03-25T08:30:17.134Z,437.35
2019-03-25T08:32:46.781Z,455.93
2019-03-25T08:35:16.342Z,438.65
2019-03-25T08:37:46.189Z,484.83
2019-03-25T08:40:17.254Z,462.25
2019-03-25T08:42:46.920Z,483.80
2019-03-25T08:45:16.808Z,464.37
2019-03-25T08:47:46.532Z,440.15
2019-03-25T08:50:16.416Z,466.85
2019-03-25T08:52:46.007Z,453.92
2019-03-25T08:55:15.590Z,438.90
2019-03-25T08:57:45.256Z,435.67
2019-03-25T09:00:17.382Z,448.70
2019-03-25T09:02:47.108Z,457.88
2019-03-25T09:05:17.868Z,458.27
2019-03-25T09:07:47.494Z,448.75
2019-03-25T09:10:17.185Z,448.67
2019-03-25T09:12:46.878Z,443.48
2019-03-25T09:15:18.387Z,433.12
2019-03-25T09:17:48.025Z,426.80
2019-03-25T09:20:17.812Z,438.50
2019-03-25T09:22:48.520Z,441.40
2019-03-25T09:25:19.254Z,414.75
2019-03-25T09:27:49.043Z,446.15
2019-03-25T09:30:21.721Z,431.20
2019-03-25T09:32:51.462Z,463.50
2019-03-25T09:35:21.207Z,456.10
2019-03-25T09:37:52.763Z,493.35
2019-03-25T09:40:22.259Z,456.10
2019-03-25T09:42:51.926Z,435.67
2019-03-25T09:45:21.607Z,445.00
2019-03-25T09:47:51.245Z,437.92
2019-03-25T09:50:20.840Z,446.42
2019-03-25T09:52:50.435Z,438.12
2019-03-25T09:55:20.103Z,445.77
2019-03-25T09:57:49.857Z,432.43
2019-03-25T10:00:22.571Z,425.85
2019-03-25T10:02:52.241Z,409.57
2019-03-25T10:05:21.881Z,438.60
2019-03-25T10:07:51.527Z,443.07
2019-03-25T10:10:21.304Z,437.85
2019-03-25T10:12:51.054Z,446.60
2019-03-25T10:15:20.945Z,413.45
2019-03-25T10:17:50.550Z,404.90
2019-03-25T10:20:20.275Z,404.77
2019-03-25T10:22:49.948Z,428.50
2019-03-25T10:25:19.768Z,437.62
2019-03-25T10:27:49.387Z,449.95
2019-03-25T10:30:19.322Z,439.30
2019-03-25T10:32:49.149Z,439.93
2019-03-25T10:35:18.995Z,432.68
2019-03-25T10:37:48.792Z,469.80
2019-03-25T10:40:18.494Z,450.75
2019-03-25T10:42:48.253Z,448.20
2019-03-25T10:45:18.792Z,449.00
2019-03-25T10:47:48.475Z,492.55
2019-03-25T10:50:18.306Z,509.95
2019-03-25T10:52:48.160Z,489.02
2019-03-25T10:55:17.881Z,482.05
2019-03-25T10:57:47.584Z,465.67
2019-03-25T11:00:17.721Z,471.50
2019-03-25T11:02:47.458Z,509.77
2019-03-25T11:05:17.338Z,447.17
2019-03-25T11:07:46.949Z,466.23
2019-03-25T11:10:17.167Z,500.57
2019-03-25T11:12:46.824Z,504.62
2019-03-25T11:15:16.966Z,500.65
2019-03-25T11:17:46.602Z,471.53
2019-03-25T11:20:16.855Z,504.12
2019-03-25T11:22:46.558Z,478.32
2019-03-25T11:25:17.020Z,474.80
2019-03-25T11:27:54.237Z,443.75
2019-03-25T11:30:21.112Z,433.02
2019-03-25T11:32:50.750Z,448.07
2019-03-25T11:35:20.539Z,480.55
2019-03-25T11:37:50.248Z,435.67
2019-03-25T11:40:20.162Z,459.17
2019-03-25T11:42:49.909Z,435.80
2019-03-25T11:45:20.387Z,444.97
2019-03-25T11:47:49.971Z,409.03
2019-03-25T11:50:19.748Z,420.48
2019-03-25T11:52:49.380Z,414.37
2019-03-25T11:55:19.083Z,459.15
2019-03-25T11:57:48.747Z,423.00
2019-03-25T12:00:18.652Z,429.57
2019-03-25T12:02:48.359Z,444.80
2019-03-25T12:05:18.026Z,430.57
2019-03-25T12:07:47.745Z,445.52
2019-03-25T12:10:17.717Z,459.87
2019-03-25T12:12:47.626Z,420.50
2019-03-25T12:15:17.254Z,425.53
2019-03-25T12:17:47.031Z,414.15
2019-03-25T12:20:16.835Z,437.68
2019-03-25T12:22:46.482Z,434.27
2019-03-25T12:25:16.082Z,426.30
2019-03-25T12:27:45.913Z,465.35
2019-03-25T12:30:15.721Z,480.43
2019-03-25T12:32:45.461Z,510.63
2019-03-25T12:35:16.059Z,527.50
2019-03-25T12:37:45.794Z,516.35
2019-03-25T12:40:15.906Z,518.92
2019-03-25T12:42:45.672Z,497.82
2019-03-25T12:45:16.852Z,498.82
2019-03-25T12:47:46.450Z,521.30
2019-03-25T12:50:16.397Z,479.25
2019-03-25T12:52:46.215Z,468.45
2019-03-25T12:55:16.111Z,428.88
2019-03-25T12:57:45.741Z,447.20
2019-03-25T13:00:18.497Z,483.98
2019-03-25T13:02:48.125Z,485.25
2019-03-25T13:05:17.890Z,488.87
2019-03-25T13:07:47.567Z,465.65
2019-03-25T13:10:17.279Z,507.82
2019-03-25T13:12:46.894Z,454.87
2019-03-25T13:15:16.834Z,465.12
2019-03-25T13:17:46.440Z,473.97
2019-03-25T13:20:16.175Z,459.98
2019-03-25T13:22:45.909Z,499.77
2019-03-25T13:25:15.513Z,518.52
2019-03-25T13:27:45.207Z,444.50
2019-03-25T13:30:15.270Z,462.38
2019-03-25T13:32:44.990Z,441.60
2019-03-25T13:35:14.818Z,423.25
2019-03-25T13:37:44.543Z,432.85
2019-03-25T13:40:14.580Z,458.98
2019-03-25T13:42:45.152Z,521.43
2019-03-25T13:45:14.948Z,481.93
2019-03-25T13:47:45.652Z,450.92
2019-03-25T13:50:16.514Z,461.70
2019-03-25T13:52:46.108Z,449.18
2019-03-25T13:55:15.729Z,429.53
2019-03-25T13:57:45.561Z,439.52
2019-03-25T14:00:15.832Z,407.77
2019-03-25T14:02:45.446Z,401.20
2019-03-25T14:05:15.126Z,432.85
2019-03-25T14:07:44.741Z,437.80
2019-03-25T14:10:14.902Z,416.20
2019-03-25T14:12:44.519Z,404.23
2019-03-25T14:15:14.419Z,448.60
2019-03-25T14:17:44.079Z,472.85
2019-03-25T14:20:14.083Z,460.02
2019-03-25T14:22:43.726Z,445.55
2019-03-25T14:25:13.430Z,447.43
2019-03-25T14:27:44.179Z,445.02
2019-03-25T14:30:15.024Z,431.75
2019-03-25T14:32:44.871Z,453.85
2019-03-25T14:35:14.570Z,460.82
2019-03-25T14:37:44.175Z,415.32
2019-03-25T14:40:14.150Z,422.95
2019-03-25T14:42:43.951Z,439.85
2019-03-25T14:45:13.699Z,436.52
2019-03-25T14:47:43.416Z,455.75
2019-03-25T14:50:13.418Z,452.82
2019-03-25T14:52:43.104Z,473.40
2019-03-25T14:55:12.948Z,420.62
2019-03-25T14:57:42.596Z,440.92
2019-03-25T15:00:13.064Z,435.20
2019-03-25T15:02:42.668Z,446.70
2019-03-25T15:05:12.867Z,452.90
2019-03-25T15:07:42.502Z,484.67
2019-03-25T15:10:12.618Z,444.05
2019-03-25T15:12:42.424Z,471.80
2019-03-25T15:15:12.591Z,458.25
2019-03-25T15:17:42.141Z,446.00
2019-03-25T15:20:12.811Z,428.38
2019-03-25T15:22:42.427Z,417.35
2019-03-25T15:25:15.826Z,414.87
2019-03-25T15:27:45.186Z,462.38
2019-03-25T15:30:15.457Z,468.20
2019-03-25T15:32:45.207Z,451.43
2019-03-25T15:35:14.877Z,441.88
2019-03-25T15:37:44.573Z,413.50
2019-03-25T15:40:14.312Z,437.57
2019-03-25T15:42:44.101Z,487.10
2019-03-25T15:45:14.051Z,438.80
2019-03-25T15:47:46.899Z,453.18
2019-03-25T15:50:15.545Z,463.83
2019-03-25T15:52:45.353Z,457.95
2019-03-25T15:55:15.245Z,415.20
2019-03-25T15:57:45.951Z,412.32
2019-03-25T16:00:18.603Z,435.60
2019-03-25T16:02:48.351Z,444.02
2019-03-25T16:05:17.985Z,465.65
2019-03-25T16:07:47.760Z,465.85
2019-03-25T16:10:17.923Z,459.93
2019-03-25T16:12:47.545Z,428.08
2019-03-25T16:15:20.260Z,446.70
2019-03-25T16:17:49.847Z,426.00
2019-03-25T16:20:19.563Z,423.35
2019-03-25T16:22:49.385Z,461.02
2019-03-25T16:25:22.110Z,406.20
2019-03-25T16:27:51.809Z,419.80
2019-03-25T16:30:21.494Z,406.00
2019-03-25T16:32:51.130Z,420.27
2019-03-25T16:35:20.860Z,402.32
2019-03-25T16:37:50.483Z,396.70
2019-03-25T16:40:20.292Z,388.60
2019-03-25T16:42:49.871Z,391.15
2019-03-25T16:45:19.536Z,408.40
2019-03-25T16:47:49.350Z,413.18
2019-03-25T16:50:19.253Z,428.80
2019-03-25T16:52:48.948Z,415.17
2019-03-25T16:55:18.678Z,394.55
2019-03-25T16:57:48.299Z,421.90
2019-03-25T17:00:26.855Z,396.50
2019-03-25T17:02:49.530Z,376.67
2019-03-25T17:05:19.171Z,388.10
2019-03-25T17:07:48.820Z,411.70
2019-03-25T17:10:18.524Z,390.60
2019-03-25T17:12:48.265Z,411.47
2019-03-25T17:15:18.203Z,418.03
2019-03-25T17:17:47.841Z,418.63
2019-03-25T17:20:17.528Z,417.05
2019-03-25T17:22:47.291Z,399.47
2019-03-25T17:25:17.080Z,396.43
2019-03-25T17:27:46.699Z,390.75
2019-03-25T17:30:18.859Z,418.90
2019-03-25T17:32:48.437Z,415.88
2019-03-25T17:35:18.126Z,382.73
2019-03-25T17:37:47.865Z,397.10
2019-03-25T17:40:17.689Z,406.43
2019-03-25T17:42:47.367Z,423.45
2019-03-25T17:45:17.440Z,496.35
2019-03-25T17:47:47.054Z,492.73
2019-03-25T17:50:16.909Z,610.20
2019-03-25T17:52:46.506Z,569.80
2019-03-25T17:55:16.507Z,545.60
2019-03-25T17:57:46.280Z,515.77
2019-03-25T18:00:17.569Z,531.80
2019-03-25T18:02:47.331Z,512.40
2019-03-25T18:05:17.057Z,528.67
2019-03-25T18:07:46.772Z,513.23
2019-03-25T18:10:16.550Z,518.52
2019-03-25T18:12:46.227Z,506.87
2019-03-25T18:15:15.958Z,506.97
2019-03-25T18:17:45.675Z,501.93
2019-03-25T18:20:18.934Z,499.57
2019-03-25T18:22:46.787Z,473.43
2019-03-25T18:25:16.394Z,476.77
2019-03-25T18:27:46.148Z,491.62
2019-03-25T18:30:17.330Z,483.12
2019-03-25T18:32:46.903Z,473.55
2019-03-25T18:35:19.640Z,482.50
2019-03-25T18:37:49.218Z,494.75
2019-03-25T18:40:18.866Z,483.38
2019-03-25T18:42:48.523Z,468.63
2019-03-25T18:45:18.311Z,489.20
2019-03-25T18:47:48.445Z,488.93
2019-03-25T18:50:18.681Z,485.37
2019-03-25T18:52:48.297Z,484.10
2019-03-25T18:55:17.910Z,473.10
2019-03-25T18:57:47.582Z,468.25
2019-03-25T19:00:20.267Z,471.07
2019-03-25T19:02:49.923Z,476.25
2019-03-25T19:05:19.530Z,482.23
2019-03-25T19:07:49.127Z,466.48
2019-03-25T19:10:21.919Z,472.10
2019-03-25T19:12:51.529Z,482.75
2019-03-25T19:15:21.172Z,478.05
2019-03-25T19:17:50.791Z,470.20
2019-03-25T19:20:20.464Z,490.03
2019-03-25T19:22:50.125Z,482.92
2019-03-25T19:25:19.791Z,481.93
2019-03-25T19:27:49.389Z,487.60
2019-03-25T19:30:19.164Z,471.98
2019-03-25T19:32:48.815Z,493.50
2019-03-25T19:35:18.440Z,491.40
2019-03-25T19:37:48.050Z,475.70
2019-03-25T19:40:17.799Z,489.20
2019-03-25T19:42:47.580Z,468.17
2019-03-25T19:45:17.540Z,482.25
2019-03-25T19:47:47.182Z,478.73
2019-03-25T19:50:18.004Z,458.83
2019-03-25T19:52:47.815Z,464.70
2019-03-25T19:55:17.479Z,466.10
2019-03-25T19:57:47.127Z,469.95
2019-03-25T20:00:19.502Z,478.32
2019-03-25T20:02:49.216Z,459.80
2019-03-25T20:05:18.822Z,467.35
2019-03-25T20:07:48.391Z,463.77
2019-03-25T20:10:21.135Z,462.55
2019-03-25T20:12:50.776Z,463.70
2019-03-25T20:15:20.490Z,461.88
2019-03-25T20:17:50.057Z,453.73
2019-03-25T20:20:19.712Z,479.62
2019-03-25T20:22:49.501Z,473.58
2019-03-25T20:25:19.150Z,471.12
2019-03-25T20:27:48.876Z,484.25
2019-03-25T20:30:19.090Z,491.07
2019-03-25T20:32:48.763Z,488.18
2019-03-25T20:35:18.499Z,505.55
2019-03-25T20:37:48.228Z,504.27
2019-03-25T20:40:17.890Z,514.37
2019-03-25T20:42:47.604Z,512.62
2019-03-25T20:45:18.478Z,519.95
2019-03-25T20:47:48.345Z,516.60
2019-03-25T20:50:18.029Z,529.13
2019-03-25T20:52:47.805Z,527.37
2019-03-25T20:55:17.495Z,539.52
2019-03-25T20:57:47.245Z,530.95
2019-03-25T21:00:20.039Z,541.95
2019-03-25T21:02:49.626Z,539.52
2019-03-25T21:05:19.330Z,538.45
2019-03-25T21:07:49.364Z,539.42
2019-03-25T21:10:19.008Z,532.65
2019-03-25T21:12:48.616Z,543.40
2019-03-25T21:15:18.289Z,541.23
2019-03-25T21:17:47.947Z,534.75
2019-03-25T21:20:17.572Z,548.62
2019-03-25T21:22:47.196Z,548.97
2019-03-25T21:25:16.845Z,537.00
2019-03-25T21:27:46.725Z,551.05
2019-03-25T21:30:16.565Z,541.77
2019-03-25T21:32:57.613Z,546.48
2019-03-25T21:35:17.802Z,555.40
2019-03-25T21:37:47.749Z,547.95
2019-03-25T21:40:18.983Z,537.17
2019-03-25T21:42:48.740Z,547.27
2019-03-25T21:45:18.451Z,538.95
2019-03-25T21:47:48.207Z,523.60
2019-03-25T21:50:17.995Z,517.42
2019-03-25T21:52:47.606Z,519.35
2019-03-25T21:55:17.333Z,520.40
2019-03-25T21:57:47.200Z,526.22
2019-03-25T22:00:17.796Z,527.80
2019-03-25T22:02:47.565Z,525.77
2019-03-25T22:05:17.146Z,528.00
2019-03-25T22:07:46.749Z,509.25
2019-03-25T22:10:16.427Z,511.85
2019-03-25T22:12:46.053Z,522.17
2019-03-25T22:15:15.789Z,528.95
2019-03-25T22:17:45.431Z,535.78
2019-03-25T22:20:15.415Z,554.57
2019-03-25T22:22:45.091Z,535.45
2019-03-25T22:25:15.080Z,544.55
2019-03-25T22:27:44.880Z,554.25
2019-03-25T22:30:14.591Z,549.12
2019-03-25T22:32:44.250Z,546.10
2019-03-25T22:35:13.898Z,545.00
2019-03-25T22:37:43.469Z,556.80
2019-03-25T22:40:13.326Z,547.83
2019-03-25T22:42:43.006Z,550.42
2019-03-25T22:45:12.756Z,559.50
2019-03-25T22:47:42.490Z,564.17
2019-03-25T22:50:15.218Z,555.98
2019-03-25T22:52:44.871Z,557.27
2019-03-25T22:55:14.438Z,549.42
2019-03-25T22:57:44.234Z,554.42
2019-03-25T23:00:17.868Z,551.42
2019-03-25T23:02:47.670Z,551.00
2019-03-25T23:05:17.341Z,543.67
2019-03-25T23:07:46.964Z,534.85
2019-03-25T23:10:16.638Z,544.55
2019-03-25T23:16:35.180Z,527.30
2019-03-25T23:19:04.891Z,528.50
2019-03-25T23:21:34.499Z,543.83
2019-03-25T23:24:04.721Z,545.02
2019-03-25T23:26:34.492Z,513.98
2019-03-25T23:29:04.163Z,530.67
2019-03-25T23:31:33.758Z,515.52
2019-03-25T23:34:03.499Z,512.80
2019-03-25T23:36:33.111Z,503.30
2019-03-25T23:39:02.814Z,505.50
2019-03-25T23:41:32.385Z,507.45
2019-03-25T23:44:02.025Z,500.32
2019-03-25T23:46:31.864Z,489.78
2019-03-25T23:49:01.569Z,487.88
2019-03-25T23:51:31.165Z,493.25
2019-03-25T23:54:02.471Z,492.13
2019-03-25T23:56:32.078Z,485.67
2019-03-25T23:59:01.775Z,481.10
