createdAt,value
2022-11-17T00:00:43.842Z,14.73
2022-11-17T00:03:15.934Z,15.10
2022-11-17T00:05:44.505Z,15.43
2022-11-17T00:08:12.172Z,15.52
2022-11-17T00:10:39.551Z,14.80
2022-11-17T00:13:25.644Z,15.00
2022-11-17T00:15:52.942Z,16.25
2022-11-17T00:18:38.549Z,16.27
2022-11-17T00:21:21.789Z,15.90
2022-11-17T00:23:50.750Z,15.68
2022-11-17T00:26:28.811Z,16.30
2022-11-17T00:29:01.884Z,16.73
2022-11-17T00:31:50.974Z,16.25
2022-11-17T00:34:23.501Z,16.35
2022-11-17T00:36:52.780Z,17.10
2022-11-17T00:39:22.785Z,16.00
2022-11-17T00:41:51.388Z,17.57
2022-11-17T00:44:18.815Z,16.65
2022-11-17T00:46:46.040Z,16.45
2022-11-17T00:49:14.651Z,17.10
2022-11-17T00:51:42.688Z,18.13
2022-11-17T00:54:12.416Z,17.65
2022-11-17T00:56:39.899Z,16.10
2022-11-17T00:59:07.103Z,17.02
2022-11-17T01:01:34.721Z,16.42
2022-11-17T01:04:03.536Z,15.93
2022-11-17T01:06:34.788Z,17.23
2022-11-17T01:09:04.637Z,17.02
2022-11-17T01:11:32.474Z,16.13
2022-11-17T01:14:00.644Z,17.15
2022-11-17T01:16:29.319Z,17.25
2022-11-17T01:18:58.821Z,17.42
2022-11-17T01:21:27.675Z,16.10
2022-11-17T01:23:57.196Z,16.08
2022-11-17T01:26:28.307Z,16.15
2022-11-17T01:28:56.241Z,16.07
2022-11-17T01:31:26.339Z,16.73
2022-11-17T01:33:54.058Z,16.88
2022-11-17T01:36:27.660Z,15.15
2022-11-17T01:38:55.417Z,16.67
2022-11-17T01:41:28.295Z,15.15
2022-11-17T01:44:19.220Z,15.20
2022-11-17T01:46:46.654Z,15.35
2022-11-17T01:49:22.822Z,16.25
2022-11-17T01:51:54.711Z,16.30
2022-11-17T01:54:26.165Z,14.98
2022-11-17T01:57:01.566Z,16.02
2022-11-17T01:59:36.775Z,15.45
2022-11-17T02:02:04.387Z,16.40
2022-11-17T02:04:39.486Z,16.15
2022-11-17T02:07:17.911Z,15.07
2022-11-17T02:09:46.161Z,16.75
2022-11-17T02:12:14.997Z,15.70
2022-11-17T02:14:42.421Z,17.90
2022-11-17T02:17:14.247Z,17.23
2022-11-17T02:19:44.518Z,15.32
2022-11-17T02:22:29.109Z,15.23
2022-11-17T02:25:30.155Z,15.80
2022-11-17T02:28:35.020Z,15.20
2022-11-17T02:31:29.564Z,16.50
2022-11-17T02:34:06.204Z,15.63
2022-11-17T02:37:02.488Z,14.35
2022-11-17T02:39:41.750Z,14.10
2022-11-17T02:42:15.614Z,15.18
2022-11-17T02:45:02.981Z,13.88
2022-11-17T02:47:34.646Z,15.05
2022-11-17T02:50:06.699Z,13.60
2022-11-17T02:55:03.253Z,13.70
2022-11-17T02:57:36.720Z,14.27
2022-11-17T03:00:12.181Z,14.43
2022-11-17T03:02:54.612Z,13.18
2022-11-17T03:06:07.268Z,13.13
2022-11-17T03:11:05.000Z,12.73
2022-11-17T03:13:44.177Z,14.02
2022-11-17T03:16:23.383Z,12.68
2022-11-17T03:18:59.846Z,13.70
2022-11-17T03:21:54.790Z,13.55
2022-11-17T03:24:27.764Z,13.18
2022-11-17T03:27:00.453Z,13.38
2022-11-17T03:29:31.947Z,13.60
2022-11-17T03:32:03.158Z,12.70
2022-11-17T03:34:35.983Z,12.70
2022-11-17T03:37:05.904Z,12.35
2022-11-17T03:39:36.100Z,12.35
2022-11-17T03:42:21.455Z,13.13
2022-11-17T03:44:54.991Z,13.52
2022-11-17T03:47:26.568Z,13.02
2022-11-17T03:50:27.886Z,12.05
2022-11-17T03:52:55.280Z,13.57
2022-11-17T03:55:29.736Z,13.15
2022-11-17T03:58:09.459Z,12.50
2022-11-17T04:00:39.104Z,13.48
2022-11-17T04:03:06.431Z,13.18
2022-11-17T04:05:33.777Z,12.65
2022-11-17T04:08:00.966Z,12.15
2022-11-17T04:10:28.320Z,12.05
2022-11-17T04:13:13.985Z,13.35
2022-11-17T04:15:56.405Z,12.63
2022-11-17T04:18:24.114Z,12.90
2022-11-17T04:20:53.586Z,13.20
2022-11-17T04:23:21.252Z,12.48
2022-11-17T04:26:09.777Z,12.77
2022-11-17T04:28:41.390Z,13.20
2022-11-17T04:31:18.850Z,13.57
2022-11-17T04:33:57.375Z,12.27
2022-11-17T04:36:30.356Z,13.55
2022-11-17T04:38:59.232Z,12.75
2022-11-17T04:41:47.326Z,12.23
2022-11-17T04:44:16.718Z,11.80
2022-11-17T04:46:46.105Z,11.75
2022-11-17T04:49:15.616Z,11.30
2022-11-17T04:51:42.975Z,12.50
2022-11-17T04:54:12.390Z,11.18
2022-11-17T04:56:40.133Z,12.10
2022-11-17T04:59:07.818Z,11.60
2022-11-17T05:01:35.339Z,10.38
2022-11-17T05:04:07.981Z,11.23
2022-11-17T05:06:43.718Z,11.38
2022-11-17T05:09:12.626Z,11.18
2022-11-17T05:11:58.994Z,10.57
2022-11-17T05:14:27.585Z,11.55
2022-11-17T05:17:11.596Z,10.23
2022-11-17T05:19:44.623Z,11.30
2022-11-17T05:22:33.239Z,10.68
2022-11-17T05:25:00.623Z,10.95
2022-11-17T05:27:28.106Z,11.55
2022-11-17T05:29:55.424Z,10.88
2022-11-17T05:32:22.706Z,10.73
2022-11-17T05:34:50.027Z,9.80
2022-11-17T05:37:17.345Z,10.48
2022-11-17T05:39:44.673Z,11.60
2022-11-17T05:42:11.949Z,12.20
2022-11-17T05:44:40.088Z,11.40
2022-11-17T05:47:07.422Z,12.40
2022-11-17T05:49:34.725Z,12.48
2022-11-17T05:52:02.014Z,12.45
2022-11-17T05:54:29.291Z,13.18
2022-11-17T05:57:03.148Z,13.15
2022-11-17T05:59:41.751Z,12.52
2022-11-17T06:02:32.141Z,12.23
2022-11-17T06:04:59.528Z,11.80
2022-11-17T06:07:27.214Z,13.45
2022-11-17T06:09:55.107Z,12.55
2022-11-17T06:12:22.264Z,12.15
2022-11-17T06:14:49.545Z,13.38
2022-11-17T06:17:25.952Z,13.73
2022-11-17T06:20:02.047Z,14.40
2022-11-17T06:22:29.980Z,14.82
2022-11-17T06:24:58.088Z,13.85
2022-11-17T06:27:26.332Z,14.20
2022-11-17T06:29:55.313Z,13.50
2022-11-17T06:32:23.072Z,14.05
2022-11-17T06:34:55.546Z,12.98
2022-11-17T06:37:24.948Z,14.00
2022-11-17T06:39:52.808Z,14.70
2022-11-17T06:42:20.092Z,14.27
2022-11-17T06:44:47.400Z,14.65
2022-11-17T06:47:14.570Z,14.45
2022-11-17T06:49:41.933Z,15.15
2022-11-17T06:52:11.217Z,16.50
2022-11-17T06:54:38.556Z,17.13
2022-11-17T06:57:05.884Z,16.98
2022-11-17T06:59:33.218Z,19.02
2022-11-17T07:02:00.511Z,16.52
2022-11-17T07:04:27.760Z,16.40
2022-11-17T07:06:55.093Z,15.38
2022-11-17T07:09:22.441Z,16.50
2022-11-17T07:11:49.752Z,16.40
2022-11-17T07:14:17.014Z,16.88
2022-11-17T07:16:44.254Z,16.13
2022-11-17T07:19:13.167Z,16.33
2022-11-17T07:21:40.516Z,17.30
2022-11-17T07:24:08.774Z,17.20
2022-11-17T07:26:36.076Z,15.45
2022-11-17T07:29:03.470Z,15.82
2022-11-17T07:31:30.747Z,17.58
2022-11-17T07:33:58.307Z,15.75
2022-11-17T07:36:25.953Z,15.07
2022-11-17T07:38:53.320Z,15.73
2022-11-17T07:41:20.699Z,16.65
2022-11-17T07:43:47.999Z,15.90
2022-11-17T07:46:15.911Z,15.63
2022-11-17T07:48:43.969Z,15.20
2022-11-17T07:51:12.387Z,15.50
2022-11-17T07:53:39.832Z,16.25
2022-11-17T07:56:10.097Z,14.57
2022-11-17T07:58:38.858Z,14.98
2022-11-17T08:01:12.427Z,15.30
2022-11-17T08:03:40.423Z,14.98
2022-11-17T08:06:09.578Z,12.63
2022-11-17T08:08:38.561Z,12.32
2022-11-17T08:11:08.643Z,14.15
2022-11-17T08:13:37.431Z,13.90
2022-11-17T08:16:06.495Z,12.15
2022-11-17T08:18:34.486Z,12.23
2022-11-17T08:21:08.163Z,12.25
2022-11-17T08:23:36.238Z,11.98
2022-11-17T08:26:05.236Z,12.32
2022-11-17T08:28:34.370Z,11.88
2022-11-17T08:31:04.310Z,10.98
2022-11-17T08:33:32.673Z,10.57
2022-11-17T08:36:01.642Z,9.95
2022-11-17T08:38:29.425Z,10.10
2022-11-17T08:40:58.092Z,11.18
2022-11-17T08:43:25.641Z,10.15
2022-11-17T08:45:53.077Z,10.68
2022-11-17T08:48:20.584Z,10.35
2022-11-17T08:50:48.503Z,10.55
2022-11-17T08:53:21.272Z,10.40
2022-11-17T08:55:48.633Z,10.88
2022-11-17T08:58:16.431Z,11.07
2022-11-17T09:00:45.554Z,10.27
2022-11-17T09:03:13.884Z,10.18
2022-11-17T09:05:44.329Z,10.18
2022-11-17T09:08:43.810Z,10.48
2022-11-17T09:11:05.618Z,9.93
2022-11-17T09:13:33.804Z,9.73
2022-11-17T09:16:07.216Z,9.88
2022-11-17T09:18:37.278Z,8.05
2022-11-17T09:21:07.793Z,9.32
2022-11-17T09:23:35.889Z,8.65
2022-11-17T09:26:11.047Z,9.27
2022-11-17T09:28:39.360Z,8.95
2022-11-17T09:31:18.472Z,8.55
2022-11-17T09:33:46.646Z,8.98
2022-11-17T09:36:16.071Z,8.10
2022-11-17T09:38:43.580Z,7.85
2022-11-17T09:41:23.790Z,9.32
2022-11-17T09:44:15.748Z,10.43
2022-11-17T09:47:02.050Z,11.20
2022-11-17T09:50:01.694Z,8.40
2022-11-17T09:52:37.180Z,8.45
2022-11-17T09:55:27.263Z,8.80
2022-11-17T09:58:03.987Z,11.50
2022-11-17T10:00:33.732Z,8.00
2022-11-17T10:03:01.575Z,7.93
2022-11-17T10:05:33.186Z,8.02
2022-11-17T10:08:08.785Z,8.30
2022-11-17T10:10:47.135Z,8.10
2022-11-17T10:13:36.339Z,8.57
2022-11-17T10:16:14.348Z,8.68
2022-11-17T10:18:41.941Z,8.38
2022-11-17T10:21:09.570Z,11.45
2022-11-17T10:23:47.027Z,10.52
2022-11-17T10:26:16.197Z,7.63
2022-11-17T10:28:44.071Z,7.35
2022-11-17T10:31:13.159Z,6.75
2022-11-17T10:33:43.624Z,6.40
2022-11-17T10:36:18.110Z,6.70
2022-11-17T10:38:48.500Z,5.82
2022-11-17T10:41:23.099Z,6.00
2022-11-17T10:44:04.725Z,6.20
2022-11-17T10:46:43.074Z,5.97
2022-11-17T10:49:25.246Z,6.30
2022-11-17T10:52:11.530Z,5.97
2022-11-17T10:54:39.341Z,5.90
2022-11-17T10:57:12.533Z,6.03
2022-11-17T10:59:56.875Z,5.80
2022-11-17T11:02:32.141Z,5.53
2022-11-17T11:05:13.525Z,6.55
2022-11-17T11:07:41.335Z,5.57
2022-11-17T11:10:16.962Z,5.40
2022-11-17T11:13:07.492Z,5.65
2022-11-17T11:15:36.439Z,8.95
2022-11-17T11:18:22.166Z,4.80
2022-11-17T11:20:59.838Z,4.43
2022-11-17T11:24:12.642Z,4.90
2022-11-17T11:26:56.272Z,5.95
2022-11-17T11:29:45.191Z,5.13
2022-11-17T11:32:32.313Z,4.53
2022-11-17T11:35:19.566Z,4.70
2022-11-17T11:38:14.153Z,4.00
2022-11-17T11:40:45.704Z,4.82
2022-11-17T11:43:12.921Z,4.30
2022-11-17T11:45:58.469Z,4.47
2022-11-17T11:48:33.924Z,4.43
2022-11-17T11:51:11.232Z,4.45
2022-11-17T11:53:48.171Z,4.70
2022-11-17T11:56:22.958Z,3.90
2022-11-17T11:59:01.240Z,4.38
2022-11-17T12:01:51.844Z,3.90
2022-11-17T12:04:33.813Z,4.60
2022-11-17T12:07:24.362Z,4.07
2022-11-17T12:10:04.848Z,3.47
2022-11-17T12:12:44.449Z,3.63
2022-11-17T12:15:32.974Z,5.20
2022-11-17T12:18:04.327Z,4.78
2022-11-17T12:20:31.561Z,3.97
2022-11-17T12:23:18.447Z,3.90
2022-11-17T12:25:53.554Z,3.30
2022-11-17T12:28:29.561Z,3.75
2022-11-17T12:31:10.599Z,3.95
2022-11-17T12:33:53.241Z,4.13
2022-11-17T12:36:31.674Z,4.85
2022-11-17T12:39:01.285Z,4.40
2022-11-17T12:41:47.312Z,5.22
2022-11-17T12:44:46.082Z,4.68
2022-11-17T12:47:22.131Z,4.80
2022-11-17T12:50:23.328Z,4.43
2022-11-17T12:53:24.919Z,7.00
2022-11-17T12:56:30.058Z,4.70
2022-11-17T12:59:42.408Z,4.35
2022-11-17T13:02:31.584Z,4.00
2022-11-17T13:05:26.790Z,4.10
2022-11-17T13:08:15.290Z,4.07
2022-11-17T13:10:42.543Z,3.90
2022-11-17T13:13:12.116Z,3.67
2022-11-17T13:15:41.323Z,2.20
2022-11-17T13:18:18.763Z,2.13
2022-11-17T13:20:49.616Z,2.00
2022-11-17T13:23:25.958Z,1.80
2022-11-17T13:26:19.483Z,1.60
2022-11-17T13:28:47.688Z,1.48
2022-11-17T13:31:21.085Z,1.80
2022-11-17T13:34:00.269Z,2.03
2022-11-17T13:36:27.536Z,2.10
2022-11-17T13:39:00.625Z,2.25
2022-11-17T13:41:34.891Z,2.22
2022-11-17T13:44:02.375Z,1.90
2022-11-17T13:46:29.687Z,1.38
2022-11-17T13:48:57.764Z,1.45
2022-11-17T13:51:39.046Z,1.50
2022-11-17T13:54:14.045Z,2.05
2022-11-17T13:56:49.008Z,1.50
2022-11-17T13:59:29.366Z,1.40
2022-11-17T14:02:31.968Z,1.30
2022-11-17T14:05:11.216Z,1.50
2022-11-17T14:07:40.592Z,1.42
2022-11-17T14:10:22.612Z,1.40
2022-11-17T14:15:39.747Z,1.70
2022-11-17T14:18:24.688Z,1.90
2022-11-17T14:21:08.464Z,1.90
2022-11-17T14:23:36.110Z,1.80
2022-11-17T14:26:03.667Z,2.30
2022-11-17T14:28:31.112Z,2.92
2022-11-17T14:30:59.071Z,3.63
2022-11-17T14:33:26.592Z,3.80
2022-11-17T14:35:59.781Z,4.10
2022-11-17T14:38:27.094Z,4.03
2022-11-17T14:40:54.400Z,4.75
2022-11-17T14:43:22.748Z,4.40
2022-11-17T14:45:50.697Z,3.70
2022-11-17T14:48:19.631Z,3.35
2022-11-17T14:50:47.798Z,3.65
2022-11-17T14:53:15.398Z,3.30
2022-11-17T14:55:42.604Z,3.85
2022-11-17T14:58:10.238Z,3.83
2022-11-17T15:00:37.855Z,4.32
2022-11-17T15:03:05.262Z,4.70
2022-11-17T15:05:32.814Z,3.55
2022-11-17T15:08:00.230Z,4.00
2022-11-17T15:10:27.502Z,4.50
2022-11-17T15:12:54.721Z,4.05
2022-11-17T15:15:21.946Z,3.60
2022-11-17T15:17:49.167Z,3.42
2022-11-17T15:20:16.874Z,7.22
2022-11-17T15:22:44.127Z,3.60
2022-11-17T15:25:11.387Z,3.35
2022-11-17T15:27:38.605Z,3.08
2022-11-17T15:30:06.576Z,2.83
2022-11-17T15:32:33.981Z,3.65
2022-11-17T15:35:01.283Z,4.60
2022-11-17T15:37:28.802Z,4.80
2022-11-17T15:39:56.053Z,4.22
2022-11-17T15:42:23.325Z,3.55
2022-11-17T15:44:50.656Z,3.83
2022-11-17T15:47:17.906Z,4.28
2022-11-17T15:49:46.858Z,4.72
2022-11-17T15:52:14.133Z,4.13
2022-11-17T15:54:41.426Z,4.20
2022-11-17T15:57:08.723Z,4.30
2022-11-17T15:59:35.986Z,4.25
2022-11-17T16:02:09.203Z,4.75
2022-11-17T16:04:36.503Z,4.80
2022-11-17T16:07:04.424Z,3.05
2022-11-17T16:09:31.826Z,4.20
2022-11-17T16:11:59.189Z,4.10
2022-11-17T16:14:26.551Z,4.53
2022-11-17T16:16:53.802Z,2.38
2022-11-17T16:19:21.109Z,2.83
2022-11-17T16:21:49.929Z,2.80
2022-11-17T16:24:17.204Z,3.05
2022-11-17T16:26:45.897Z,2.90
2022-11-17T16:29:13.500Z,3.75
2022-11-17T16:31:41.108Z,2.58
2022-11-17T16:34:13.616Z,3.97
2022-11-17T16:36:42.720Z,4.30
2022-11-17T16:39:12.809Z,4.28
2022-11-17T16:41:42.025Z,4.97
2022-11-17T16:44:12.124Z,5.22
2022-11-17T16:46:42.890Z,5.43
2022-11-17T16:49:12.494Z,5.53
2022-11-17T16:51:40.095Z,5.25
2022-11-17T16:54:11.607Z,5.53
2022-11-17T16:56:38.866Z,5.75
2022-11-17T16:59:06.399Z,5.30
2022-11-17T17:01:35.518Z,4.78
2022-11-17T17:04:05.187Z,5.30
2022-11-17T17:06:33.651Z,5.78
2022-11-17T17:09:04.570Z,5.43
2022-11-17T17:11:33.388Z,6.13
2022-11-17T17:14:03.490Z,6.22
2022-11-17T17:16:32.779Z,7.85
2022-11-17T17:19:02.174Z,6.63
2022-11-17T17:21:30.816Z,6.47
2022-11-17T17:23:58.467Z,7.32
2022-11-17T17:26:27.686Z,8.73
2022-11-17T17:28:57.527Z,9.23
2022-11-17T17:31:26.483Z,9.15
2022-11-17T17:33:55.308Z,8.00
2022-11-17T17:36:24.855Z,10.23
2022-11-17T17:38:56.229Z,13.35
2022-11-17T17:41:26.553Z,12.80
2022-11-17T17:44:01.662Z,11.80
2022-11-17T17:46:30.279Z,10.05
2022-11-17T17:48:58.221Z,9.13
2022-11-17T17:51:27.493Z,10.52
2022-11-17T17:53:58.007Z,11.75
2022-11-17T17:56:25.673Z,13.30
2022-11-17T17:58:56.676Z,12.27
2022-11-17T18:01:34.064Z,12.13
2022-11-17T18:04:04.872Z,11.63
2022-11-17T18:06:37.477Z,10.32
2022-11-17T18:09:06.917Z,9.57
2022-11-17T18:11:35.767Z,8.52
2022-11-17T18:14:04.217Z,10.43
2022-11-17T18:16:33.712Z,9.82
2022-11-17T18:19:04.321Z,8.57
2022-11-17T18:21:32.147Z,8.18
2022-11-17T18:24:01.347Z,8.32
2022-11-17T18:26:31.638Z,8.73
2022-11-17T18:29:08.677Z,7.78
2022-11-17T18:31:38.055Z,8.30
2022-11-17T18:34:14.353Z,8.40
2022-11-17T18:36:41.693Z,7.60
2022-11-17T18:39:09.528Z,8.32
2022-11-17T18:41:38.088Z,8.55
2022-11-17T18:44:05.650Z,10.02
2022-11-17T18:46:33.968Z,9.43
2022-11-17T18:49:02.046Z,7.72
2022-11-17T18:51:31.619Z,7.47
2022-11-17T18:54:00.759Z,7.45
2022-11-17T18:56:38.502Z,7.95
2022-11-17T18:59:12.748Z,7.60
2022-11-17T19:01:42.117Z,7.88
2022-11-17T19:04:13.904Z,9.07
2022-11-17T19:06:41.453Z,9.40
2022-11-17T19:09:08.984Z,7.80
2022-11-17T19:11:36.519Z,6.47
2022-11-17T19:14:05.571Z,7.28
2022-11-17T19:16:33.444Z,7.13
2022-11-17T19:19:00.881Z,7.75
2022-11-17T19:21:30.677Z,7.30
2022-11-17T19:24:01.556Z,7.93
2022-11-17T19:26:31.930Z,6.97
2022-11-17T19:29:05.170Z,7.95
2022-11-17T19:31:32.975Z,7.35
2022-11-17T19:34:00.639Z,7.13
2022-11-17T19:36:33.549Z,7.72
2022-11-17T19:39:02.485Z,6.78
2022-11-17T19:41:32.526Z,7.38
2022-11-17T19:44:01.999Z,7.50
2022-11-17T19:46:29.552Z,7.78
2022-11-17T19:48:58.268Z,7.40
2022-11-17T19:51:34.676Z,7.47
2022-11-17T19:54:04.477Z,8.40
2022-11-17T19:56:32.269Z,9.00
2022-11-17T19:59:00.011Z,8.00
2022-11-17T20:01:29.851Z,7.18
2022-11-17T20:04:00.686Z,8.20
2022-11-17T20:06:36.720Z,8.88
2022-11-17T20:09:10.178Z,7.78
2022-11-17T20:11:42.055Z,7.90
2022-11-17T20:14:13.549Z,8.35
2022-11-17T20:16:42.961Z,8.18
2022-11-17T20:19:12.241Z,8.63
2022-11-17T20:21:42.071Z,7.85
2022-11-17T20:24:11.708Z,7.07
2022-11-17T20:26:48.139Z,8.55
2022-11-17T20:29:19.497Z,8.40
2022-11-17T20:31:53.073Z,7.55
2022-11-17T20:34:29.211Z,7.40
2022-11-17T20:36:57.868Z,7.38
2022-11-17T20:39:39.934Z,7.15
2022-11-17T20:42:24.188Z,6.50
2022-11-17T20:44:53.347Z,6.47
2022-11-17T20:47:30.694Z,7.90
2022-11-17T20:50:05.705Z,7.25
2022-11-17T20:52:37.188Z,5.50
2022-11-17T20:55:11.748Z,6.32
2022-11-17T20:57:47.348Z,6.22
2022-11-17T21:00:16.595Z,6.82
2022-11-17T21:02:50.920Z,8.07
2022-11-17T21:05:24.877Z,8.88
2022-11-17T21:07:59.034Z,8.10
2022-11-17T21:10:30.214Z,9.23
2022-11-17T21:12:59.113Z,7.18
2022-11-17T21:15:27.588Z,6.55
2022-11-17T21:18:14.480Z,5.75
2022-11-17T21:20:45.015Z,8.73
2022-11-17T21:23:24.495Z,8.80
2022-11-17T21:25:55.309Z,7.82
2022-11-17T21:28:28.067Z,8.77
2022-11-17T21:31:06.912Z,6.50
2022-11-17T21:33:37.887Z,6.88
2022-11-17T21:36:08.668Z,5.35
2022-11-17T21:38:37.502Z,7.07
2022-11-17T21:41:13.919Z,8.25
2022-11-17T21:43:45.213Z,8.70
2022-11-17T21:46:21.446Z,6.53
2022-11-17T21:48:53.236Z,5.45
2022-11-17T21:51:27.018Z,6.38
2022-11-17T21:53:58.224Z,6.32
2022-11-17T21:56:29.667Z,4.47
2022-11-17T21:59:04.942Z,4.53
2022-11-17T22:01:35.008Z,6.47
2022-11-17T22:04:03.453Z,6.43
2022-11-17T22:06:33.381Z,9.65
2022-11-17T22:09:03.623Z,5.70
2022-11-17T22:11:38.922Z,7.28
2022-11-17T22:14:17.956Z,5.80
2022-11-17T22:16:55.907Z,4.28
2022-11-17T22:19:29.140Z,4.25
2022-11-17T22:21:57.047Z,4.03
2022-11-17T22:24:24.712Z,4.43
2022-11-17T22:26:52.136Z,4.28
2022-11-17T22:29:21.529Z,4.03
2022-11-17T22:31:50.083Z,4.32
2022-11-17T22:34:18.061Z,4.57
2022-11-17T22:36:45.492Z,4.00
2022-11-17T22:39:12.851Z,4.22
2022-11-17T22:41:40.353Z,4.28
2022-11-17T22:44:08.088Z,3.97
2022-11-17T22:46:36.326Z,5.72
2022-11-17T22:49:03.624Z,5.15
2022-11-17T22:51:50.026Z,4.40
2022-11-17T22:54:17.557Z,3.92
2022-11-17T22:56:45.792Z,4.63
2022-11-17T22:59:13.167Z,7.30
2022-11-17T23:01:40.480Z,7.57
2022-11-17T23:04:07.737Z,6.70
2022-11-17T23:06:35.029Z,6.18
2022-11-17T23:09:02.280Z,6.30
2022-11-17T23:11:37.035Z,5.03
2022-11-17T23:14:08.153Z,5.03
2022-11-17T23:16:37.677Z,4.57
2022-11-17T23:19:05.919Z,4.35
2022-11-17T23:21:33.626Z,3.92
2022-11-17T23:24:01.505Z,3.70
2022-11-17T23:26:28.802Z,3.92
2022-11-17T23:28:56.081Z,4.93
2022-11-17T23:31:23.577Z,5.20
2022-11-17T23:33:50.962Z,8.25
2022-11-17T23:36:20.813Z,6.22
2022-11-17T23:38:49.660Z,5.10
2022-11-17T23:41:19.905Z,5.25
2022-11-17T23:43:50.844Z,5.63
2022-11-17T23:46:20.268Z,4.57
2022-11-17T23:48:47.749Z,4.40
2022-11-17T23:51:18.292Z,3.83
2022-11-17T23:53:46.984Z,4.03
2022-11-17T23:56:15.777Z,3.97
2022-11-17T23:58:44.256Z,5.15
