createdAt,value
2022-11-09T00:01:05.735Z,66.60
2022-11-09T00:03:33.088Z,66.60
2022-11-09T00:06:00.960Z,66.60
2022-11-09T00:08:28.680Z,66.50
2022-11-09T00:11:08.328Z,66.50
2022-11-09T00:13:43.065Z,66.50
2022-11-09T00:16:17.078Z,66.50
2022-11-09T00:18:47.464Z,66.50
2022-11-09T00:21:23.266Z,66.50
2022-11-09T00:23:51.078Z,66.60
2022-11-09T00:26:20.098Z,66.50
2022-11-09T00:28:47.373Z,66.50
2022-11-09T00:31:18.577Z,66.60
2022-11-09T00:33:52.697Z,66.50
2022-11-09T00:36:21.092Z,66.60
2022-11-09T00:39:00.135Z,66.50
2022-11-09T00:41:27.791Z,66.50
2022-11-09T00:43:55.634Z,66.50
2022-11-09T00:46:22.991Z,66.40
2022-11-09T00:48:52.728Z,66.40
2022-11-09T00:51:19.689Z,66.40
2022-11-09T00:53:49.200Z,66.30
2022-11-09T00:56:16.131Z,66.30
2022-11-09T00:58:45.500Z,66.30
2022-11-09T01:01:20.432Z,66.30
2022-11-09T01:03:47.467Z,66.30
2022-11-09T01:06:20.759Z,66.30
2022-11-09T01:08:48.411Z,66.30
2022-11-09T01:11:17.160Z,66.30
2022-11-09T01:13:44.366Z,66.30
2022-11-09T01:16:19.812Z,66.30
2022-11-09T01:18:47.339Z,66.30
2022-11-09T01:21:15.883Z,66.40
2022-11-09T01:23:43.891Z,66.30
2022-11-09T01:26:14.133Z,66.40
2022-11-09T01:28:41.609Z,66.40
2022-11-09T01:31:18.453Z,66.40
2022-11-09T01:33:45.800Z,66.40
2022-11-09T01:36:17.748Z,66.40
2022-11-09T01:38:47.538Z,66.40
2022-11-09T01:41:18.982Z,66.40
2022-11-09T01:44:07.553Z,66.50
2022-11-09T01:47:01.919Z,66.50
2022-11-09T01:49:34.497Z,66.60
2022-11-09T01:52:09.401Z,66.60
2022-11-09T01:54:42.516Z,66.60
2022-11-09T01:57:24.090Z,66.60
2022-11-09T02:00:08.891Z,66.80
2022-11-09T02:02:43.338Z,66.80
2022-11-09T02:05:22.009Z,66.90
2022-11-09T02:07:52.167Z,66.90
2022-11-09T02:10:33.161Z,66.90
2022-11-09T02:13:00.635Z,66.90
2022-11-09T02:15:28.917Z,66.90
2022-11-09T02:17:57.191Z,66.90
2022-11-09T02:20:25.548Z,66.90
2022-11-09T02:22:52.476Z,67.00
2022-11-09T02:25:21.950Z,67.00
2022-11-09T02:27:49.790Z,67.00
2022-11-09T02:30:19.061Z,67.10
2022-11-09T02:32:45.888Z,67.20
2022-11-09T02:35:18.227Z,67.10
2022-11-09T02:37:49.297Z,67.10
2022-11-09T02:40:25.352Z,67.20
2022-11-09T02:42:52.858Z,67.30
2022-11-09T02:45:19.714Z,67.30
2022-11-09T02:47:46.756Z,67.30
2022-11-09T02:50:16.641Z,67.30
2022-11-09T02:52:45.668Z,67.30
2022-11-09T02:55:12.736Z,67.40
2022-11-09T02:57:41.620Z,67.40
2022-11-09T03:00:11.533Z,67.40
2022-11-09T03:02:38.540Z,67.40
2022-11-09T03:05:06.276Z,67.40
2022-11-09T03:07:33.178Z,67.40
2022-11-09T03:10:02.202Z,67.30
2022-11-09T03:12:29.051Z,68.10
2022-11-09T03:15:00.616Z,67.40
2022-11-09T03:17:28.078Z,67.40
2022-11-09T03:20:02.087Z,67.60
2022-11-09T03:22:29.155Z,67.50
2022-11-09T03:24:58.503Z,67.40
2022-11-09T03:27:25.513Z,67.40
2022-11-09T03:29:55.274Z,67.50
2022-11-09T03:32:22.117Z,67.50
2022-11-09T03:34:53.412Z,67.50
2022-11-09T03:37:20.306Z,67.50
2022-11-09T03:39:49.711Z,67.50
2022-11-09T03:42:16.518Z,67.40
2022-11-09T03:44:43.352Z,67.50
2022-11-09T03:47:17.281Z,67.60
2022-11-09T03:49:47.165Z,67.50
2022-11-09T03:52:16.531Z,67.60
2022-11-09T03:54:43.389Z,67.70
2022-11-09T03:57:10.214Z,67.70
2022-11-09T03:59:37.064Z,67.70
2022-11-09T04:02:06.138Z,67.70
2022-11-09T04:04:32.977Z,67.80
2022-11-09T04:06:59.870Z,67.80
2022-11-09T04:09:26.725Z,67.70
2022-11-09T04:11:53.541Z,67.80
2022-11-09T04:14:20.383Z,67.80
2022-11-09T04:16:47.207Z,67.90
2022-11-09T04:19:16.630Z,68.00
2022-11-09T04:21:45.894Z,68.10
2022-11-09T04:24:15.264Z,68.10
2022-11-09T04:26:44.544Z,68.10
2022-11-09T04:29:13.769Z,68.10
2022-11-09T04:31:40.818Z,68.10
2022-11-09T04:34:07.695Z,68.10
2022-11-09T04:36:39.014Z,68.10
2022-11-09T04:39:05.832Z,68.10
2022-11-09T04:41:32.679Z,68.20
2022-11-09T04:43:59.521Z,68.10
2022-11-09T04:46:27.382Z,68.20
2022-11-09T04:48:56.655Z,68.20
2022-11-09T04:51:23.625Z,68.20
2022-11-09T04:53:52.574Z,68.10
2022-11-09T04:56:19.421Z,68.10
2022-11-09T04:58:46.259Z,68.10
2022-11-09T05:01:14.750Z,68.20
2022-11-09T05:03:42.216Z,68.20
2022-11-09T05:06:30.466Z,68.20
2022-11-09T05:08:58.048Z,68.30
2022-11-09T05:11:25.169Z,68.30
2022-11-09T05:13:52.112Z,68.30
2022-11-09T05:16:19.647Z,68.30
2022-11-09T05:18:49.831Z,68.40
2022-11-09T05:21:17.156Z,68.40
2022-11-09T05:23:58.918Z,68.50
2022-11-09T05:26:38.467Z,68.60
2022-11-09T05:29:08.896Z,68.70
2022-11-09T05:31:38.858Z,68.60
2022-11-09T05:34:07.284Z,68.70
2022-11-09T05:36:34.287Z,68.60
2022-11-09T05:39:01.205Z,68.60
2022-11-09T05:41:28.127Z,68.60
2022-11-09T05:43:57.249Z,68.50
2022-11-09T05:46:25.172Z,68.40
2022-11-09T05:48:55.149Z,68.30
2022-11-09T05:51:24.048Z,68.30
2022-11-09T05:53:55.473Z,68.40
2022-11-09T05:56:22.398Z,68.30
2022-11-09T05:58:51.315Z,68.40
2022-11-09T06:01:21.408Z,68.50
2022-11-09T06:03:51.252Z,68.40
2022-11-09T06:06:18.146Z,68.60
2022-11-09T06:08:45.182Z,68.60
2022-11-09T06:11:17.012Z,68.60
2022-11-09T06:13:49.204Z,68.60
2022-11-09T06:16:20.869Z,68.70
2022-11-09T06:18:47.750Z,68.70
2022-11-09T06:21:14.615Z,68.80
2022-11-09T06:23:41.458Z,68.90
2022-11-09T06:26:11.210Z,68.90
2022-11-09T06:28:41.758Z,68.80
2022-11-09T06:31:13.599Z,68.90
2022-11-09T06:33:42.518Z,68.90
2022-11-09T06:36:13.101Z,68.90
2022-11-09T06:38:42.637Z,68.90
2022-11-09T06:41:12.786Z,68.90
2022-11-09T06:43:39.674Z,68.90
2022-11-09T06:46:06.759Z,69.00
2022-11-09T06:48:33.717Z,68.90
2022-11-09T06:51:02.342Z,69.00
2022-11-09T06:53:31.090Z,69.10
2022-11-09T06:56:02.642Z,69.10
2022-11-09T06:58:29.813Z,69.20
2022-11-09T07:00:57.064Z,69.30
2022-11-09T07:03:24.961Z,69.10
2022-11-09T07:05:54.424Z,69.10
2022-11-09T07:08:21.306Z,69.10
2022-11-09T07:10:50.739Z,69.20
2022-11-09T07:13:20.439Z,69.20
2022-11-09T07:15:54.458Z,70.10
2022-11-09T07:18:21.300Z,69.40
2022-11-09T07:20:53.046Z,69.30
2022-11-09T07:23:20.359Z,69.30
2022-11-09T07:25:49.971Z,69.30
2022-11-09T07:28:16.966Z,69.30
2022-11-09T07:30:44.050Z,69.30
2022-11-09T07:33:19.465Z,69.40
2022-11-09T07:35:49.006Z,69.50
2022-11-09T07:38:16.280Z,69.50
2022-11-09T07:40:44.357Z,69.50
2022-11-09T07:43:14.181Z,69.50
2022-11-09T07:45:41.157Z,69.60
2022-11-09T07:48:11.224Z,69.60
2022-11-09T07:50:43.249Z,69.60
2022-11-09T07:53:14.476Z,69.70
2022-11-09T07:55:42.344Z,69.80
2022-11-09T07:58:13.415Z,69.70
2022-11-09T08:00:44.658Z,69.90
2022-11-09T08:03:14.057Z,70.00
2022-11-09T08:05:41.174Z,70.20
2022-11-09T08:08:15.533Z,70.40
2022-11-09T08:10:45.462Z,70.50
2022-11-09T08:13:14.530Z,70.60
2022-11-09T08:15:44.644Z,70.60
2022-11-09T08:18:18.321Z,70.70
2022-11-09T08:20:46.376Z,71.20
2022-11-09T08:23:21.015Z,71.30
2022-11-09T08:25:53.724Z,71.60
2022-11-09T08:28:23.493Z,71.70
2022-11-09T08:31:00.320Z,71.80
2022-11-09T08:33:30.530Z,72.00
2022-11-09T08:36:00.033Z,71.90
2022-11-09T08:38:26.999Z,71.90
2022-11-09T08:40:58.908Z,71.90
2022-11-09T08:43:26.267Z,72.10
2022-11-09T08:45:55.526Z,72.00
2022-11-09T08:48:24.898Z,72.00
2022-11-09T08:50:54.895Z,72.10
2022-11-09T08:53:26.259Z,72.10
2022-11-09T08:55:53.189Z,72.10
2022-11-09T08:58:21.328Z,72.10
2022-11-09T09:00:53.503Z,72.10
2022-11-09T09:03:20.419Z,72.20
2022-11-09T09:05:49.820Z,72.10
2022-11-09T09:08:23.209Z,72.20
2022-11-09T09:10:50.514Z,72.20
2022-11-09T09:13:19.292Z,72.30
2022-11-09T09:15:48.926Z,72.30
2022-11-09T09:18:19.378Z,72.20
2022-11-09T09:20:46.696Z,72.30
2022-11-09T09:23:15.331Z,72.40
2022-11-09T09:25:42.285Z,72.40
2022-11-09T09:28:09.178Z,72.40
2022-11-09T09:30:36.296Z,72.40
2022-11-09T09:33:05.726Z,72.30
2022-11-09T09:35:34.998Z,72.30
2022-11-09T09:38:02.102Z,72.30
2022-11-09T09:40:55.144Z,72.10
2022-11-09T09:43:31.290Z,72.30
2022-11-09T09:46:06.673Z,72.10
2022-11-09T09:48:43.332Z,72.00
2022-11-09T09:51:38.580Z,71.90
2022-11-09T09:54:25.959Z,72.00
2022-11-09T09:56:58.782Z,72.00
2022-11-09T09:59:47.710Z,71.80
2022-11-09T10:02:35.169Z,71.90
2022-11-09T10:05:08.170Z,71.80
2022-11-09T10:07:53.789Z,71.70
2022-11-09T10:10:59.364Z,71.80
2022-11-09T10:13:45.436Z,71.90
2022-11-09T10:16:49.180Z,71.80
2022-11-09T10:19:59.368Z,71.90
2022-11-09T10:23:16.925Z,71.90
2022-11-09T10:29:13.921Z,71.60
2022-11-09T10:31:34.521Z,71.50
2022-11-09T10:34:17.442Z,71.50
2022-11-09T10:36:58.069Z,71.50
2022-11-09T10:39:29.809Z,71.60
2022-11-09T10:41:56.671Z,71.50
2022-11-09T10:44:26.181Z,71.60
2022-11-09T10:47:26.411Z,71.60
2022-11-09T10:50:32.570Z,71.70
2022-11-09T10:53:23.219Z,71.50
2022-11-09T10:55:58.962Z,71.50
2022-11-09T10:58:37.257Z,71.30
2022-11-09T11:01:18.393Z,71.30
2022-11-09T11:03:51.360Z,71.30
2022-11-09T11:06:22.625Z,71.30
2022-11-09T11:08:58.641Z,71.30
2022-11-09T11:11:34.156Z,71.30
2022-11-09T11:14:43.581Z,71.30
2022-11-09T11:17:27.210Z,71.40
2022-11-09T11:19:54.266Z,71.30
2022-11-09T11:22:27.308Z,71.30
2022-11-09T11:25:04.770Z,71.20
2022-11-09T11:27:44.419Z,71.20
2022-11-09T11:30:28.627Z,71.20
2022-11-09T11:32:56.560Z,71.20
2022-11-09T11:35:33.602Z,71.20
2022-11-09T11:38:06.372Z,71.20
2022-11-09T11:40:42.878Z,71.10
2022-11-09T11:43:44.765Z,71.00
2022-11-09T11:46:40.084Z,71.00
2022-11-09T11:49:29.693Z,71.00
2022-11-09T11:52:07.123Z,70.50
2022-11-09T11:54:55.920Z,70.30
2022-11-09T11:57:28.883Z,70.10
2022-11-09T12:00:04.204Z,70.00
2022-11-09T12:03:03.623Z,70.00
2022-11-09T12:06:07.447Z,69.90
2022-11-09T12:09:10.225Z,69.90
2022-11-09T12:12:12.674Z,69.90
2022-11-09T12:15:21.889Z,69.90
2022-11-09T12:18:04.814Z,69.80
2022-11-09T12:21:04.169Z,69.70
2022-11-09T12:23:53.234Z,69.60
2022-11-09T12:27:26.017Z,69.70
2022-11-09T12:29:58.408Z,69.60
2022-11-09T12:32:46.124Z,69.60
2022-11-09T12:35:24.847Z,69.30
2022-11-09T12:38:13.680Z,69.30
2022-11-09T12:41:10.210Z,70.20
2022-11-09T12:43:53.387Z,69.50
2022-11-09T12:46:28.087Z,69.60
2022-11-09T12:48:59.556Z,69.60
2022-11-09T12:51:29.023Z,69.60
2022-11-09T12:53:59.443Z,69.60
2022-11-09T12:56:40.580Z,69.30
2022-11-09T12:59:22.326Z,69.20
2022-11-09T13:01:56.100Z,69.30
2022-11-09T13:04:24.797Z,69.40
2022-11-09T13:07:06.608Z,69.20
2022-11-09T13:09:44.461Z,69.20
2022-11-09T13:12:33.847Z,69.10
2022-11-09T13:15:27.738Z,69.20
2022-11-09T13:18:06.281Z,69.00
2022-11-09T13:20:58.731Z,69.10
2022-11-09T13:26:31.201Z,69.30
2022-11-09T13:29:19.205Z,69.30
2022-11-09T13:32:11.740Z,69.30
2022-11-09T13:34:47.080Z,69.40
2022-11-09T13:37:41.872Z,69.50
2022-11-09T13:40:30.549Z,69.60
2022-11-09T13:43:14.330Z,69.60
2022-11-09T13:46:22.902Z,69.60
2022-11-09T13:48:53.154Z,69.80
2022-11-09T13:51:36.891Z,70.40
2022-11-09T13:54:12.835Z,69.60
2022-11-09T13:56:41.428Z,69.60
2022-11-09T13:59:18.091Z,69.60
2022-11-09T14:02:01.385Z,69.70
2022-11-09T14:04:36.448Z,69.70
2022-11-09T14:07:14.338Z,69.70
2022-11-09T14:09:53.570Z,69.60
2022-11-09T14:12:43.534Z,69.70
2022-11-09T14:15:20.255Z,69.90
2022-11-09T14:18:05.421Z,69.90
2022-11-09T14:20:55.034Z,70.10
2022-11-09T14:23:30.506Z,70.20
2022-11-09T14:25:57.724Z,70.10
2022-11-09T14:28:29.429Z,70.10
2022-11-09T14:30:57.024Z,70.10
2022-11-09T14:33:34.829Z,70.10
2022-11-09T14:36:04.627Z,70.40
2022-11-09T14:38:50.256Z,70.30
2022-11-09T14:41:25.526Z,70.40
2022-11-09T14:43:56.276Z,70.50
2022-11-09T14:46:29.274Z,70.50
2022-11-09T14:49:02.365Z,70.60
2022-11-09T14:51:32.590Z,70.60
2022-11-09T14:54:01.778Z,70.70
2022-11-09T14:56:30.451Z,70.60
2022-11-09T14:58:58.161Z,70.60
2022-11-09T15:01:27.177Z,70.60
2022-11-09T15:04:16.862Z,70.60
2022-11-09T15:06:53.357Z,70.80
2022-11-09T15:09:33.217Z,70.80
2022-11-09T15:12:00.842Z,70.80
2022-11-09T15:14:31.537Z,70.80
2022-11-09T15:17:36.051Z,70.80
2022-11-09T15:20:09.001Z,71.00
2022-11-09T15:22:55.918Z,70.80
2022-11-09T15:25:30.079Z,71.00
2022-11-09T15:28:02.522Z,70.90
2022-11-09T15:30:49.305Z,70.90
2022-11-09T15:33:19.503Z,71.00
2022-11-09T15:35:58.624Z,71.00
2022-11-09T15:38:36.340Z,71.20
2022-11-09T15:41:10.101Z,71.10
2022-11-09T15:43:37.446Z,71.10
2022-11-09T15:46:07.614Z,71.10
2022-11-09T15:48:35.700Z,71.00
2022-11-09T15:51:02.562Z,71.10
2022-11-09T15:53:32.960Z,71.10
2022-11-09T15:56:03.270Z,71.20
2022-11-09T15:58:30.233Z,71.20
2022-11-09T16:00:59.397Z,71.20
2022-11-09T16:03:26.258Z,71.20
2022-11-09T16:05:56.136Z,71.20
2022-11-09T16:08:23.531Z,71.20
2022-11-09T16:10:50.693Z,71.20
2022-11-09T16:13:20.649Z,71.20
2022-11-09T16:15:47.504Z,71.20
2022-11-09T16:18:17.400Z,71.20
2022-11-09T16:20:48.091Z,71.20
2022-11-09T16:23:14.993Z,71.40
2022-11-09T16:25:44.792Z,71.30
2022-11-09T16:28:14.795Z,71.20
2022-11-09T16:30:46.416Z,71.20
2022-11-09T16:33:14.027Z,71.20
2022-11-09T16:35:40.953Z,71.30
2022-11-09T16:38:07.918Z,71.30
2022-11-09T16:40:34.807Z,71.30
2022-11-09T16:43:01.846Z,71.40
2022-11-09T16:45:33.226Z,71.40
2022-11-09T16:48:04.657Z,71.30
2022-11-09T16:50:33.834Z,71.40
2022-11-09T16:53:00.734Z,71.40
2022-11-09T16:55:27.619Z,71.40
2022-11-09T16:57:57.538Z,71.50
2022-11-09T17:00:37.452Z,71.50
2022-11-09T17:03:11.209Z,71.50
2022-11-09T17:05:37.998Z,71.50
2022-11-09T17:08:05.545Z,71.60
2022-11-09T17:10:35.116Z,71.60
2022-11-09T17:13:02.007Z,71.60
2022-11-09T17:15:29.269Z,71.60
2022-11-09T17:17:56.107Z,71.60
2022-11-09T17:20:22.946Z,71.60
2022-11-09T17:22:49.865Z,71.60
2022-11-09T17:25:23.499Z,71.60
2022-11-09T17:27:52.842Z,71.60
2022-11-09T17:30:24.354Z,71.60
2022-11-09T17:32:56.087Z,71.60
2022-11-09T17:35:28.938Z,71.90
2022-11-09T17:37:55.805Z,71.60
2022-11-09T17:40:25.492Z,71.50
2022-11-09T17:42:52.330Z,71.50
2022-11-09T17:45:21.649Z,71.60
2022-11-09T17:47:51.550Z,71.50
2022-11-09T17:50:21.329Z,71.60
2022-11-09T17:52:50.905Z,71.60
2022-11-09T17:55:20.283Z,71.60
2022-11-09T17:57:49.637Z,71.60
2022-11-09T18:00:17.400Z,71.60
2022-11-09T18:02:44.263Z,71.60
2022-11-09T18:05:15.705Z,71.60
2022-11-09T18:07:42.567Z,71.60
2022-11-09T18:10:09.797Z,71.70
2022-11-09T18:12:39.686Z,71.70
2022-11-09T18:15:06.994Z,71.70
2022-11-09T18:17:33.822Z,71.70
2022-11-09T18:20:03.971Z,71.80
2022-11-09T18:22:30.826Z,71.80
2022-11-09T18:25:00.155Z,71.80
2022-11-09T18:27:31.865Z,71.90
2022-11-09T18:29:59.082Z,71.90
2022-11-09T18:32:28.411Z,71.80
2022-11-09T18:35:04.906Z,71.80
2022-11-09T18:37:40.636Z,71.80
2022-11-09T18:40:15.270Z,71.90
2022-11-09T18:42:42.946Z,71.80
2022-11-09T18:45:12.475Z,71.90
2022-11-09T18:47:40.143Z,71.80
2022-11-09T18:50:13.336Z,71.80
2022-11-09T18:52:43.350Z,71.80
2022-11-09T18:55:10.778Z,71.80
2022-11-09T18:57:40.347Z,71.90
2022-11-09T19:00:08.642Z,72.70
2022-11-09T19:02:35.853Z,71.90
2022-11-09T19:05:06.870Z,71.90
2022-11-09T19:07:34.016Z,71.90
2022-11-09T19:10:01.202Z,71.90
2022-11-09T19:12:32.597Z,71.80
2022-11-09T19:14:59.807Z,71.80
2022-11-09T19:17:28.218Z,71.80
2022-11-09T19:19:57.573Z,71.70
2022-11-09T19:22:27.196Z,71.70
2022-11-09T19:24:54.114Z,71.70
2022-11-09T19:27:22.508Z,71.70
2022-11-09T19:29:49.639Z,71.70
2022-11-09T19:32:16.788Z,71.70
2022-11-09T19:34:46.277Z,71.80
2022-11-09T19:37:14.052Z,71.70
2022-11-09T19:39:47.538Z,71.70
2022-11-09T19:42:14.812Z,71.80
2022-11-09T19:44:43.983Z,71.70
2022-11-09T19:47:11.486Z,71.70
2022-11-09T19:49:38.518Z,71.70
2022-11-09T19:52:05.653Z,71.70
2022-11-09T19:54:32.789Z,71.60
2022-11-09T19:57:02.883Z,71.70
2022-11-09T19:59:37.273Z,71.70
2022-11-09T20:02:04.488Z,71.80
2022-11-09T20:04:34.322Z,71.80
2022-11-09T20:07:03.553Z,71.90
2022-11-09T20:09:32.032Z,72.00
2022-11-09T20:12:18.114Z,72.00
2022-11-09T20:14:46.163Z,71.90
2022-11-09T20:17:13.276Z,72.00
2022-11-09T20:19:40.368Z,72.00
2022-11-09T20:22:10.168Z,72.00
2022-11-09T20:24:39.681Z,72.00
2022-11-09T20:27:06.928Z,72.00
2022-11-09T20:29:34.092Z,71.90
2022-11-09T20:32:00.963Z,72.00
2022-11-09T20:34:29.731Z,71.90
2022-11-09T20:36:59.697Z,72.00
2022-11-09T20:39:27.832Z,71.90
2022-11-09T20:41:54.816Z,71.90
2022-11-09T20:44:24.607Z,71.80
2022-11-09T20:46:54.014Z,71.80
2022-11-09T20:49:21.101Z,71.80
2022-11-09T20:51:50.055Z,71.90
2022-11-09T20:54:17.173Z,72.00
2022-11-09T20:56:46.296Z,71.90
2022-11-09T20:59:16.031Z,71.90
2022-11-09T21:01:46.287Z,71.90
2022-11-09T21:04:13.437Z,71.90
2022-11-09T21:06:43.035Z,71.90
2022-11-09T21:09:10.335Z,71.80
2022-11-09T21:11:57.598Z,71.80
2022-11-09T21:14:24.764Z,71.80
2022-11-09T21:16:51.897Z,71.80
2022-11-09T21:19:19.255Z,71.70
2022-11-09T21:21:47.548Z,71.80
2022-11-09T21:24:33.255Z,71.70
2022-11-09T21:27:20.906Z,72.00
2022-11-09T21:29:51.219Z,71.60
2022-11-09T21:32:22.171Z,71.60
2022-11-09T21:34:50.751Z,71.60
2022-11-09T21:37:18.122Z,71.70
2022-11-09T21:39:47.617Z,71.60
2022-11-09T21:42:14.902Z,71.70
2022-11-09T21:44:41.899Z,71.70
2022-11-09T21:47:09.599Z,71.70
2022-11-09T21:49:37.123Z,71.70
2022-11-09T21:52:06.588Z,71.70
2022-11-09T21:54:33.660Z,71.60
2022-11-09T21:57:05.225Z,71.70
2022-11-09T21:59:33.629Z,71.70
2022-11-09T22:02:00.750Z,71.60
2022-11-09T22:04:27.796Z,71.60
2022-11-09T22:06:55.894Z,71.60
2022-11-09T22:09:22.977Z,71.60
2022-11-09T22:12:08.657Z,71.60
2022-11-09T22:14:55.415Z,71.50
2022-11-09T22:17:22.478Z,71.50
2022-11-09T22:20:10.228Z,71.60
2022-11-09T22:22:39.569Z,71.50
2022-11-09T22:25:07.537Z,71.50
2022-11-09T22:27:38.994Z,71.50
2022-11-09T22:30:09.630Z,71.50
2022-11-09T22:32:37.234Z,71.50
2022-11-09T22:35:07.212Z,71.50
2022-11-09T22:37:36.647Z,71.50
2022-11-09T22:40:05.756Z,71.40
2022-11-09T22:42:32.755Z,71.40
2022-11-09T22:45:02.443Z,71.40
2022-11-09T22:47:29.499Z,71.40
2022-11-09T22:49:56.541Z,71.40
2022-11-09T22:52:23.604Z,71.40
2022-11-09T22:54:50.623Z,71.50
2022-11-09T22:57:19.751Z,71.50
2022-11-09T22:59:46.747Z,71.60
2022-11-09T23:02:13.743Z,71.60
2022-11-09T23:04:43.147Z,71.60
2022-11-09T23:07:12.320Z,71.70
2022-11-09T23:09:39.370Z,71.80
2022-11-09T23:12:08.859Z,71.80
2022-11-09T23:14:54.664Z,71.70
2022-11-09T23:17:40.623Z,71.70
2022-11-09T23:20:08.902Z,71.80
2022-11-09T23:22:35.997Z,71.90
2022-11-09T23:25:21.867Z,71.80
2022-11-09T23:27:52.884Z,71.80
2022-11-09T23:30:24.425Z,71.90
2022-11-09T23:32:51.653Z,71.70
2022-11-09T23:35:21.987Z,72.10
2022-11-09T23:37:57.890Z,71.80
2022-11-09T23:40:26.024Z,72.60
2022-11-09T23:42:58.313Z,71.80
2022-11-09T23:45:34.999Z,71.70
2022-11-09T23:48:05.999Z,71.70
2022-11-09T23:50:33.824Z,71.80
2022-11-09T23:53:03.777Z,71.80
2022-11-09T23:55:31.176Z,71.80
2022-11-09T23:58:02.349Z,71.80
