createdAt,value
2023-03-18T00:02:14.585Z,13.00
2023-03-18T00:04:42.797Z,11.85
2023-03-18T00:07:10.900Z,14.55
2023-03-18T00:09:38.900Z,15.05
2023-03-18T00:12:06.906Z,14.43
2023-03-18T00:14:36.426Z,11.25
2023-03-18T00:17:04.282Z,10.25
2023-03-18T00:19:33.368Z,10.50
2023-03-18T00:22:00.805Z,9.95
2023-03-18T00:24:28.409Z,7.93
2023-03-18T00:26:56.245Z,11.63
2023-03-18T00:29:25.338Z,11.90
2023-03-18T00:31:52.958Z,11.73
2023-03-18T00:34:21.163Z,9.27
2023-03-18T00:36:51.160Z,15.38
2023-03-18T00:39:21.785Z,11.00
2023-03-18T00:41:49.037Z,10.93
2023-03-18T00:44:16.198Z,10.73
2023-03-18T00:46:44.733Z,12.80
2023-03-18T00:49:13.077Z,12.45
2023-03-18T00:51:42.226Z,8.98
2023-03-18T00:54:13.389Z,15.50
2023-03-18T00:56:41.468Z,14.77
2023-03-18T00:59:09.173Z,11.50
2023-03-18T01:01:37.780Z,14.40
2023-03-18T01:04:06.535Z,16.83
2023-03-18T01:06:36.457Z,13.02
2023-03-18T01:09:05.749Z,11.60
2023-03-18T01:11:33.749Z,13.70
2023-03-18T01:14:01.248Z,11.02
2023-03-18T01:16:30.299Z,10.20
2023-03-18T01:18:58.486Z,12.63
2023-03-18T01:21:26.203Z,12.55
2023-03-18T01:23:57.112Z,10.50
2023-03-18T01:26:26.361Z,12.25
2023-03-18T01:28:56.053Z,10.23
2023-03-18T01:31:25.840Z,12.13
2023-03-18T01:33:57.380Z,15.68
2023-03-18T01:36:25.474Z,13.55
2023-03-18T01:39:06.819Z,12.05
2023-03-18T01:41:36.716Z,13.15
2023-03-18T01:44:13.675Z,13.43
2023-03-18T01:46:46.573Z,12.10
2023-03-18T01:49:19.626Z,11.82
2023-03-18T01:51:55.356Z,10.75
2023-03-18T01:54:24.911Z,12.55
2023-03-18T01:56:54.118Z,12.82
2023-03-18T01:59:24.146Z,15.20
2023-03-18T02:01:58.378Z,15.15
2023-03-18T02:04:31.347Z,13.75
2023-03-18T02:07:00.174Z,13.98
2023-03-18T02:09:27.627Z,13.73
2023-03-18T02:14:26.958Z,11.98
2023-03-18T02:17:02.272Z,10.40
2023-03-18T02:19:47.848Z,14.05
2023-03-18T02:22:23.732Z,9.57
2023-03-18T02:25:00.992Z,13.02
2023-03-18T02:27:33.152Z,9.82
2023-03-18T02:30:07.416Z,11.20
2023-03-18T02:32:39.009Z,12.40
2023-03-18T02:35:09.659Z,15.25
2023-03-18T02:37:40.227Z,16.45
2023-03-18T02:40:11.440Z,14.60
2023-03-18T02:42:38.687Z,18.05
2023-03-18T02:45:18.088Z,16.00
2023-03-18T02:50:31.104Z,15.52
2023-03-18T02:52:59.588Z,14.95
2023-03-18T02:55:27.341Z,11.57
2023-03-18T02:57:54.677Z,14.07
2023-03-18T03:00:22.440Z,11.20
2023-03-18T03:02:49.725Z,11.93
2023-03-18T03:05:17.487Z,10.43
2023-03-18T03:07:44.640Z,12.05
2023-03-18T03:10:13.050Z,12.27
2023-03-18T03:12:42.440Z,18.90
2023-03-18T03:15:11.432Z,13.82
2023-03-18T14:04:48.643Z,5.40
2023-03-18T14:07:18.564Z,6.53
2023-03-18T14:09:52.359Z,10.32
2023-03-18T14:12:24.104Z,9.13
2023-03-18T14:15:05.945Z,9.38
2023-03-18T14:17:45.961Z,6.18
2023-03-18T14:20:15.238Z,7.57
2023-03-18T14:22:44.110Z,10.57
2023-03-18T14:25:35.214Z,9.40
2023-03-18T14:28:14.701Z,7.95
2023-03-18T14:30:46.935Z,7.88
2023-03-18T14:33:17.298Z,5.30
2023-03-18T14:36:07.438Z,6.88
2023-03-18T14:38:39.291Z,9.98
2023-03-18T14:41:17.842Z,8.55
2023-03-18T14:43:55.083Z,6.78
2023-03-18T14:46:31.565Z,6.20
2023-03-18T14:48:59.062Z,5.38
2023-03-18T14:51:29.349Z,8.23
2023-03-18T14:54:02.133Z,7.93
2023-03-18T14:56:31.612Z,8.20
2023-03-18T14:58:58.870Z,12.20
2023-03-18T15:01:30.586Z,8.40
2023-03-18T15:03:58.257Z,11.43
2023-03-18T15:06:29.213Z,6.20
2023-03-18T15:09:01.630Z,8.90
2023-03-18T15:11:30.288Z,7.80
2023-03-18T15:14:00.475Z,3.13
2023-03-18T15:16:33.126Z,3.72
2023-03-18T15:19:01.189Z,6.82
2023-03-18T15:21:32.900Z,4.80
2023-03-18T15:24:04.045Z,5.65
2023-03-18T15:26:37.481Z,3.88
2023-03-18T15:29:07.763Z,3.38
2023-03-18T15:31:38.218Z,3.10
2023-03-18T15:34:14.476Z,3.95
2023-03-18T15:36:43.356Z,4.68
2023-03-18T15:39:13.787Z,3.47
2023-03-18T15:41:41.104Z,2.55
2023-03-18T15:44:16.811Z,5.03
2023-03-18T15:46:47.406Z,4.03
2023-03-18T15:49:14.595Z,3.40
2023-03-18T15:51:45.302Z,7.70
2023-03-18T15:54:19.328Z,5.40
2023-03-18T15:56:49.325Z,4.40
2023-03-18T15:59:24.489Z,6.72
2023-03-18T16:01:53.937Z,4.75
2023-03-18T16:04:21.942Z,4.72
2023-03-18T16:06:49.180Z,6.97
2023-03-18T16:09:19.753Z,9.68
2023-03-18T16:11:53.474Z,7.25
2023-03-18T16:16:50.370Z,7.88
2023-03-18T16:19:25.172Z,6.88
2023-03-18T16:21:53.006Z,7.80
2023-03-18T16:24:21.087Z,8.30
2023-03-18T16:26:48.553Z,13.23
2023-03-18T16:29:22.165Z,14.30
2023-03-18T16:34:21.680Z,9.10
2023-03-18T16:36:50.913Z,15.38
2023-03-18T16:39:24.290Z,10.88
2023-03-18T16:41:52.783Z,12.68
2023-03-18T16:44:22.364Z,13.38
2023-03-18T16:46:52.680Z,13.93
2023-03-18T16:49:23.159Z,12.27
2023-03-18T16:51:50.729Z,9.07
2023-03-18T16:54:21.782Z,13.25
2023-03-18T16:56:52.585Z,12.25
2023-03-18T16:59:20.369Z,11.75
2023-03-18T17:01:48.823Z,12.18
2023-03-18T17:04:20.804Z,14.13
2023-03-18T17:06:48.332Z,11.40
2023-03-18T17:09:15.691Z,10.20
2023-03-18T17:11:44.483Z,10.35
2023-03-18T17:14:14.752Z,10.98
2023-03-18T17:16:42.038Z,11.82
2023-03-18T17:19:15.595Z,14.38
2023-03-18T17:21:42.854Z,11.27
2023-03-18T17:24:09.934Z,12.45
2023-03-18T17:26:37.342Z,12.75
2023-03-18T17:29:05.001Z,15.48
2023-03-18T17:31:34.144Z,14.27
2023-03-18T17:34:01.926Z,10.50
2023-03-18T17:36:29.118Z,11.75
2023-03-18T17:38:58.968Z,12.45
2023-03-18T17:41:26.362Z,13.65
2023-03-18T17:43:53.600Z,17.73
2023-03-18T17:46:20.883Z,11.57
2023-03-18T17:48:48.619Z,11.55
2023-03-18T17:51:18.891Z,13.07
2023-03-18T17:53:48.379Z,12.15
2023-03-18T17:56:18.547Z,14.85
2023-03-18T17:58:48.294Z,15.32
2023-03-18T18:01:20.050Z,10.48
2023-03-18T18:03:48.199Z,9.68
2023-03-18T18:06:19.418Z,12.68
2023-03-18T18:08:49.067Z,14.88
2023-03-18T18:11:22.364Z,14.18
2023-03-18T18:13:52.259Z,13.10
2023-03-18T18:16:19.967Z,14.63
2023-03-18T18:18:49.649Z,15.45
2023-03-18T18:21:20.538Z,15.25
2023-03-18T18:23:48.786Z,16.55
2023-03-18T18:26:18.632Z,13.63
2023-03-18T18:28:48.256Z,15.18
2023-03-18T18:31:17.983Z,14.20
2023-03-18T18:33:46.761Z,14.30
2023-03-18T18:36:14.602Z,13.80
2023-03-18T18:38:42.300Z,13.45
2023-03-18T18:41:09.650Z,13.30
2023-03-18T18:43:36.987Z,11.68
2023-03-18T18:46:04.347Z,11.93
2023-03-18T18:48:35.328Z,12.68
2023-03-18T18:51:04.338Z,11.85
2023-03-18T18:53:36.177Z,9.40
2023-03-18T18:56:15.501Z,8.27
2023-03-18T18:58:43.058Z,9.80
2023-03-18T19:01:12.896Z,11.65
2023-03-18T19:03:41.618Z,8.32
2023-03-18T19:06:30.988Z,10.70
2023-03-18T19:09:00.953Z,11.27
2023-03-18T19:11:29.193Z,11.68
2023-03-18T19:14:17.742Z,10.27
2023-03-18T19:16:45.701Z,11.15
2023-03-18T19:19:16.439Z,13.40
2023-03-18T19:21:43.895Z,10.50
2023-03-18T19:24:26.765Z,13.82
2023-03-18T19:26:57.673Z,11.98
2023-03-18T19:29:25.161Z,8.98
2023-03-18T19:31:52.875Z,10.50
2023-03-18T19:34:21.625Z,11.30
2023-03-18T19:36:53.030Z,12.52
2023-03-18T19:39:22.693Z,16.17
2023-03-18T19:41:51.409Z,13.43
2023-03-18T19:44:21.677Z,13.57
2023-03-18T19:46:51.632Z,14.85
2023-03-18T19:49:23.250Z,19.45
2023-03-18T19:51:51.177Z,12.85
2023-03-18T19:54:24.620Z,16.58
2023-03-18T19:56:52.789Z,13.55
2023-03-18T19:59:23.822Z,14.00
2023-03-18T20:01:52.028Z,18.50
2023-03-18T20:04:20.176Z,11.50
2023-03-18T20:06:47.666Z,10.90
2023-03-18T20:09:15.129Z,11.70
2023-03-18T20:11:42.438Z,12.60
2023-03-18T20:14:23.039Z,14.27
2023-03-18T20:16:50.331Z,14.18
2023-03-18T20:19:17.485Z,12.45
2023-03-18T20:21:44.936Z,13.80
2023-03-18T20:24:15.181Z,14.60
2023-03-18T20:26:43.106Z,15.32
2023-03-18T20:29:17.374Z,18.60
2023-03-18T20:31:45.046Z,13.23
2023-03-18T20:34:12.412Z,21.88
2023-03-18T20:36:41.362Z,19.38
2023-03-18T20:39:19.533Z,16.67
2023-03-18T20:41:46.907Z,18.60
2023-03-18T20:44:14.508Z,23.60
2023-03-18T20:46:43.006Z,20.10
2023-03-18T20:49:10.283Z,21.40
2023-03-18T20:51:40.835Z,17.35
2023-03-18T20:54:12.552Z,23.00
2023-03-18T20:56:39.716Z,18.63
2023-03-18T20:59:07.172Z,17.00
2023-03-18T21:01:34.498Z,19.20
2023-03-18T21:04:02.534Z,16.13
2023-03-18T21:06:29.861Z,18.40
2023-03-18T21:08:57.045Z,16.95
2023-03-18T21:11:29.828Z,18.23
2023-03-18T21:13:57.036Z,15.77
2023-03-18T21:16:24.329Z,21.20
2023-03-18T21:18:51.569Z,22.27
2023-03-18T21:21:38.976Z,13.63
2023-03-18T21:24:24.651Z,20.20
2023-03-18T21:27:03.776Z,18.63
2023-03-18T21:29:31.801Z,16.92
2023-03-18T21:32:00.036Z,20.40
2023-03-18T21:34:27.794Z,18.75
2023-03-18T21:36:54.920Z,14.95
2023-03-18T21:39:22.241Z,21.00
2023-03-18T21:41:49.338Z,16.10
2023-03-18T21:44:16.890Z,12.88
2023-03-18T21:46:44.189Z,16.45
2023-03-18T21:49:11.734Z,17.02
2023-03-18T21:51:40.317Z,15.18
2023-03-18T21:54:18.104Z,15.35
2023-03-18T21:56:45.542Z,12.00
2023-03-18T21:59:12.672Z,19.17
2023-03-18T22:01:40.111Z,18.13
2023-03-18T22:04:07.579Z,15.15
2023-03-18T22:06:34.849Z,12.23
2023-03-18T22:09:02.390Z,14.45
2023-03-18T22:11:29.699Z,15.48
2023-03-18T22:13:57.195Z,12.20
2023-03-18T22:16:24.626Z,11.98
2023-03-18T22:18:51.876Z,10.23
2023-03-18T22:21:24.789Z,12.07
2023-03-18T22:23:52.520Z,13.47
2023-03-18T22:26:20.608Z,17.42
2023-03-18T22:28:50.582Z,19.48
2023-03-18T22:31:22.869Z,18.45
2023-03-18T22:33:51.011Z,19.63
2023-03-18T22:36:21.647Z,18.85
2023-03-18T22:38:48.983Z,20.15
2023-03-18T22:41:19.879Z,21.45
2023-03-18T22:43:47.713Z,18.58
2023-03-18T22:46:15.437Z,19.30
2023-03-18T22:48:43.581Z,19.30
2023-03-18T22:51:20.373Z,16.25
2023-03-18T22:53:50.772Z,19.02
2023-03-18T22:56:18.478Z,25.27
2023-03-18T22:58:45.967Z,20.05
2023-03-18T23:01:16.640Z,17.73
2023-03-18T23:03:44.881Z,20.17
2023-03-18T23:06:16.570Z,13.80
2023-03-18T23:08:45.575Z,16.60
2023-03-18T23:11:14.052Z,16.83
2023-03-18T23:13:44.187Z,21.45
2023-03-18T23:16:16.590Z,14.45
2023-03-18T23:18:44.382Z,12.23
2023-03-18T23:21:17.432Z,12.90
2023-03-18T23:23:45.022Z,19.83
2023-03-18T23:26:12.649Z,22.95
2023-03-18T23:28:44.866Z,23.30
2023-03-18T23:31:14.205Z,16.75
2023-03-18T23:33:41.639Z,18.02
2023-03-18T23:36:09.177Z,18.58
2023-03-18T23:38:38.056Z,21.42
2023-03-18T23:41:06.183Z,15.25
2023-03-18T23:43:33.401Z,15.13
2023-03-18T23:46:01.960Z,17.58
2023-03-18T23:48:29.344Z,19.27
2023-03-18T23:50:56.707Z,25.17
2023-03-18T23:53:24.009Z,18.90
2023-03-18T23:55:51.369Z,22.27
2023-03-18T23:58:18.622Z,17.02
