createdAt,value
2019-03-01T00:01:22.343Z,95.90
2019-03-01T00:05:17.284Z,96.10
2019-03-01T00:09:20.928Z,95.90
2019-03-01T00:13:13.028Z,95.80
2019-03-01T00:16:54.535Z,96.00
2019-03-01T00:20:52.095Z,96.20
2019-03-01T00:24:47.163Z,95.70
2019-03-01T00:28:38.101Z,95.90
2019-03-01T00:32:21.697Z,95.60
2019-03-01T00:36:20.431Z,95.70
2019-03-01T00:39:45.905Z,95.60
2019-03-01T00:43:46.373Z,95.60
2019-03-01T00:47:06.076Z,95.50
2019-03-01T00:50:14.873Z,95.60
2019-03-01T00:53:23.526Z,95.60
2019-03-01T00:56:32.209Z,95.60
2019-03-01T00:59:40.936Z,95.70
2019-03-01T01:02:49.782Z,96.00
2019-03-01T01:05:58.555Z,96.10
2019-03-01T01:09:08.833Z,96.40
2019-03-01T01:12:17.359Z,96.70
2019-03-01T01:15:25.916Z,96.80
2019-03-01T01:18:34.734Z,96.80
2019-03-01T01:21:42.068Z,97.10
2019-03-01T01:24:50.809Z,97.10
2019-03-01T01:27:59.610Z,97.10
2019-03-01T01:31:08.812Z,97.00
2019-03-01T01:34:17.611Z,97.10
2019-03-01T01:37:27.995Z,97.00
2019-03-01T01:40:35.474Z,96.90
2019-03-01T01:43:44.296Z,97.00
2019-03-01T01:46:53.137Z,97.10
2019-03-01T01:50:01.138Z,97.40
2019-03-01T01:53:09.810Z,97.30
2019-03-01T01:56:28.710Z,97.50
2019-03-01T01:59:37.392Z,97.40
2019-03-01T02:02:44.750Z,97.70
2019-03-01T02:05:52.025Z,97.70
2019-03-01T02:09:00.786Z,97.70
2019-03-01T02:12:09.474Z,97.20
2019-03-01T02:15:18.204Z,97.40
2019-03-01T02:18:26.865Z,97.30
2019-03-01T02:21:35.670Z,97.50
2019-03-01T02:24:44.164Z,97.30
2019-03-01T02:27:52.834Z,97.50
2019-03-01T02:31:02.991Z,97.70
2019-03-01T02:34:13.433Z,97.90
2019-03-01T02:37:22.109Z,98.20
2019-03-01T02:40:30.890Z,98.40
2019-03-01T02:43:39.557Z,98.40
2019-03-01T02:46:59.490Z,98.70
2019-03-01T02:50:09.593Z,98.20
2019-03-01T02:53:18.328Z,98.10
2019-03-01T02:56:25.786Z,98.40
2019-03-01T02:59:34.604Z,98.20
2019-03-01T03:02:43.470Z,97.90
2019-03-01T03:06:06.430Z,97.80
2019-03-01T03:09:34.672Z,97.40
2019-03-01T03:12:57.875Z,98.10
2019-03-01T03:16:06.877Z,98.00
2019-03-01T03:19:18.692Z,98.00
2019-03-01T03:22:27.549Z,98.10
2019-03-01T03:25:37.835Z,97.80
2019-03-01T03:28:46.901Z,98.20
2019-03-01T03:31:55.737Z,98.20
2019-03-01T03:35:04.722Z,97.80
2019-03-01T03:38:13.503Z,97.90
2019-03-01T03:41:22.103Z,97.90
2019-03-01T03:44:30.646Z,97.90
2019-03-01T03:47:39.567Z,97.90
2019-03-01T03:50:48.212Z,97.70
2019-03-01T03:53:56.849Z,97.60
2019-03-01T03:57:05.576Z,97.80
2019-03-01T04:00:24.621Z,97.60
2019-03-01T04:03:33.315Z,97.80
2019-03-01T04:06:41.857Z,97.70
2019-03-01T04:09:50.815Z,97.80
2019-03-01T04:12:59.454Z,97.90
2019-03-01T04:16:09.582Z,97.70
2019-03-01T04:19:20.158Z,97.70
2019-03-01T04:22:29.064Z,97.60
2019-03-01T04:25:37.619Z,97.40
2019-03-01T04:28:46.336Z,97.40
2019-03-01T04:31:55.165Z,97.50
2019-03-01T04:35:03.825Z,97.70
2019-03-01T04:38:12.655Z,97.80
2019-03-01T04:41:21.989Z,97.60
2019-03-01T04:44:30.709Z,97.70
2019-03-01T04:47:39.430Z,97.70
2019-03-01T04:50:58.707Z,97.80
2019-03-01T04:54:14.172Z,97.70
2019-03-01T04:57:23.267Z,97.80
2019-03-01T05:00:32.029Z,97.80
2019-03-01T05:03:40.769Z,97.90
2019-03-01T05:06:49.410Z,97.80
2019-03-01T05:09:58.157Z,98.00
2019-03-01T05:13:06.827Z,97.70
2019-03-01T05:16:15.446Z,97.90
2019-03-01T05:19:24.138Z,97.80
2019-03-01T05:22:58.073Z,97.70
2019-03-01T05:26:06.629Z,98.00
2019-03-01T05:29:15.395Z,97.70
2019-03-01T05:32:23.908Z,97.70
2019-03-01T05:35:32.581Z,97.80
2019-03-01T05:38:41.262Z,97.90
2019-03-01T05:41:49.890Z,97.80
2019-03-01T05:45:00.440Z,97.90
2019-03-01T05:48:19.263Z,98.00
2019-03-01T05:51:38.373Z,98.30
2019-03-01T05:54:47.039Z,98.40
2019-03-01T05:58:34.520Z,98.10
2019-03-01T06:01:58.032Z,98.00
2019-03-01T06:05:43.419Z,97.60
2019-03-01T06:09:34.627Z,97.60
2019-03-01T06:14:01.898Z,97.30
2019-03-01T06:17:59.061Z,97.50
2019-03-01T06:21:57.456Z,97.80
2019-03-01T06:25:46.750Z,97.60
2019-03-01T06:29:43.058Z,97.40
2019-03-01T06:33:28.139Z,97.40
2019-03-01T06:37:49.715Z,97.10
2019-03-01T06:41:57.416Z,97.00
2019-03-01T06:46:23.364Z,96.80
2019-03-01T06:49:53.537Z,96.90
2019-03-01T06:53:20.316Z,96.90
2019-03-01T06:56:28.839Z,96.90
2019-03-01T06:59:37.465Z,96.90
2019-03-01T07:02:47.145Z,96.80
2019-03-01T07:06:07.701Z,97.00
2019-03-01T07:09:16.531Z,96.80
2019-03-01T07:12:25.410Z,96.80
2019-03-01T07:15:34.381Z,96.70
2019-03-01T07:18:43.044Z,96.80
2019-03-01T07:21:51.649Z,96.70
2019-03-01T07:25:00.329Z,96.50
2019-03-01T07:28:10.220Z,96.40
2019-03-01T07:31:31.267Z,96.10
2019-03-01T07:34:50.039Z,96.00
2019-03-01T07:37:58.655Z,96.00
2019-03-01T07:41:07.326Z,96.10
2019-03-01T07:44:15.871Z,95.70
2019-03-01T07:47:24.467Z,95.40
2019-03-01T07:50:33.397Z,95.50
2019-03-01T07:53:42.199Z,95.40
2019-03-01T07:56:51.470Z,95.40
2019-03-01T08:00:00.065Z,95.30
2019-03-01T08:03:11.851Z,95.50
2019-03-01T08:06:24.639Z,95.60
2019-03-01T08:09:34.227Z,95.50
2019-03-01T08:12:43.693Z,95.60
2019-03-01T08:15:52.299Z,95.20
2019-03-01T08:19:00.997Z,95.00
2019-03-01T08:22:09.630Z,94.80
2019-03-01T08:25:22.644Z,94.80
2019-03-01T08:28:28.474Z,94.60
2019-03-01T08:31:37.059Z,94.30
2019-03-01T08:34:45.690Z,93.80
2019-03-01T08:38:04.555Z,93.90
2019-03-01T08:41:14.994Z,93.60
2019-03-01T08:44:24.238Z,93.60
2019-03-01T08:47:43.213Z,93.30
2019-03-01T08:50:52.997Z,93.50
2019-03-01T08:54:01.631Z,92.70
2019-03-01T08:57:09.970Z,91.70
2019-03-01T09:00:31.350Z,90.80
2019-03-01T09:03:46.139Z,90.10
2019-03-01T09:07:05.030Z,90.20
2019-03-01T09:10:15.600Z,90.10
2019-03-01T09:13:24.168Z,90.20
2019-03-01T09:16:32.862Z,89.40
2019-03-01T09:19:41.529Z,90.10
2019-03-01T09:22:50.036Z,90.00
2019-03-01T09:25:58.796Z,89.40
2019-03-01T09:29:07.439Z,89.00
2019-03-01T09:32:16.072Z,88.50
2019-03-01T09:35:33.052Z,88.50
2019-03-01T09:38:42.763Z,89.70
2019-03-01T09:41:51.993Z,89.50
2019-03-01T09:45:13.630Z,89.40
2019-03-01T09:48:31.773Z,89.00
2019-03-01T09:51:43.662Z,88.70
2019-03-01T09:54:52.534Z,88.90
2019-03-01T09:58:01.085Z,88.20
2019-03-01T10:01:14.686Z,87.90
2019-03-01T10:04:23.336Z,87.70
2019-03-01T10:07:32.041Z,87.10
2019-03-01T10:10:42.062Z,87.20
2019-03-01T10:13:50.681Z,86.50
2019-03-01T10:17:09.563Z,86.50
2019-03-01T10:20:18.171Z,85.80
2019-03-01T10:23:26.824Z,86.70
2019-03-01T10:26:33.902Z,86.70
2019-03-01T10:29:42.692Z,86.30
2019-03-01T10:32:51.217Z,86.20
2019-03-01T10:35:59.843Z,87.00
2019-03-01T10:39:15.485Z,87.40
2019-03-01T10:42:24.047Z,86.20
2019-03-01T10:45:32.862Z,86.90
2019-03-01T10:48:41.466Z,85.90
2019-03-01T10:51:50.158Z,86.70
2019-03-01T10:55:11.895Z,85.30
2019-03-01T10:58:20.544Z,84.70
2019-03-01T11:01:29.092Z,84.30
2019-03-01T11:04:36.125Z,84.10
2019-03-01T11:07:44.759Z,84.10
2019-03-01T11:11:03.768Z,83.90
2019-03-01T11:14:12.349Z,83.20
2019-03-01T11:17:21.047Z,83.40
2019-03-01T11:20:29.830Z,82.10
2019-03-01T11:23:38.443Z,81.90
2019-03-01T11:26:47.080Z,81.90
2019-03-01T11:29:56.807Z,82.60
2019-03-01T11:33:15.757Z,83.40
2019-03-01T11:36:24.356Z,83.50
2019-03-01T11:39:33.106Z,84.00
2019-03-01T11:42:41.779Z,84.00
2019-03-01T11:45:50.438Z,84.70
2019-03-01T11:49:00.116Z,83.60
2019-03-01T11:52:19.018Z,83.50
2019-03-01T11:55:27.713Z,83.60
2019-03-01T11:58:36.351Z,84.70
2019-03-01T12:01:45.022Z,85.00
2019-03-01T12:04:53.746Z,85.40
2019-03-01T12:08:02.372Z,84.70
2019-03-01T12:11:11.349Z,85.00
2019-03-01T12:14:19.995Z,84.10
2019-03-01T12:17:28.592Z,83.60
2019-03-01T12:20:37.209Z,83.10
2019-03-01T12:23:55.993Z,82.80
2019-03-01T12:27:04.671Z,82.60
2019-03-01T12:30:16.647Z,82.80
2019-03-01T12:33:31.373Z,81.50
2019-03-01T12:36:39.883Z,81.80
2019-03-01T12:39:48.514Z,80.10
2019-03-01T12:43:07.707Z,79.90
2019-03-01T12:46:18.051Z,79.90
2019-03-01T12:49:26.827Z,79.60
2019-03-01T12:52:36.528Z,79.90
2019-03-01T12:55:45.296Z,79.80
2019-03-01T12:58:53.896Z,79.30
2019-03-01T13:02:02.571Z,79.80
2019-03-01T13:05:21.436Z,81.00
2019-03-01T13:08:30.029Z,81.70
2019-03-01T13:11:38.649Z,80.90
2019-03-01T13:14:47.275Z,78.70
2019-03-01T13:17:55.893Z,78.30
2019-03-01T13:21:04.548Z,77.60
2019-03-01T13:24:16.369Z,77.60
2019-03-01T13:27:23.284Z,79.00
2019-03-01T13:30:32.491Z,79.60
2019-03-01T13:33:42.119Z,80.50
2019-03-01T13:36:50.699Z,80.90
2019-03-01T13:39:59.309Z,80.70
2019-03-01T13:43:08.140Z,80.30
2019-03-01T13:46:16.761Z,79.60
2019-03-01T13:49:26.809Z,79.80
2019-03-01T13:52:35.830Z,80.50
2019-03-01T13:55:46.023Z,80.40
2019-03-01T13:59:09.563Z,80.30
2019-03-01T14:02:18.183Z,79.60
2019-03-01T14:05:26.783Z,80.10
2019-03-01T14:08:37.404Z,80.40
2019-03-01T14:11:46.003Z,80.80
2019-03-01T14:14:54.612Z,81.80
2019-03-01T14:18:03.270Z,82.90
2019-03-01T14:21:13.734Z,83.50
2019-03-01T14:24:22.379Z,83.90
2019-03-01T14:27:33.060Z,84.40
2019-03-01T14:30:41.655Z,84.70
2019-03-01T14:33:51.618Z,84.40
2019-03-01T14:37:10.847Z,85.00
2019-03-01T14:40:22.472Z,84.90
2019-03-01T14:43:29.934Z,85.00
2019-03-01T14:46:38.763Z,85.60
2019-03-01T14:49:47.472Z,85.00
2019-03-01T14:52:58.455Z,83.80
2019-03-01T14:56:21.533Z,84.10
2019-03-01T14:59:59.508Z,84.20
2019-03-01T15:03:37.203Z,83.30
2019-03-01T15:06:45.771Z,83.90
2019-03-01T15:09:57.006Z,84.50
2019-03-01T15:13:05.320Z,84.10
2019-03-01T15:16:14.026Z,84.30
2019-03-01T15:19:23.288Z,85.00
2019-03-01T15:23:04.123Z,85.20
2019-03-01T15:26:13.635Z,85.40
2019-03-01T15:29:22.380Z,85.00
2019-03-01T15:32:31.204Z,84.40
2019-03-01T15:35:41.096Z,84.20
2019-03-01T15:38:49.742Z,84.60
2019-03-01T15:41:58.380Z,85.30
2019-03-01T15:45:08.642Z,85.30
2019-03-01T15:48:17.171Z,85.10
2019-03-01T15:51:38.101Z,85.00
2019-03-01T15:54:46.319Z,85.80
2019-03-01T15:57:56.414Z,86.10
2019-03-01T16:01:10.940Z,86.10
2019-03-01T16:04:30.491Z,86.60
2019-03-01T16:07:40.125Z,86.60
2019-03-01T16:10:48.874Z,86.60
2019-03-01T16:13:57.545Z,86.00
2019-03-01T16:17:06.102Z,85.80
2019-03-01T16:20:16.793Z,85.60
2019-03-01T16:23:27.474Z,85.60
2019-03-01T16:26:36.390Z,86.30
2019-03-01T16:29:46.070Z,87.30
2019-03-01T16:32:54.669Z,87.20
2019-03-01T16:36:05.074Z,87.70
2019-03-01T16:39:16.593Z,88.80
2019-03-01T16:42:38.660Z,87.30
2019-03-01T16:45:46.560Z,87.20
2019-03-01T16:49:05.368Z,86.90
2019-03-01T16:52:14.002Z,86.60
2019-03-01T16:55:24.361Z,86.60
2019-03-01T16:58:31.741Z,87.10
2019-03-01T17:01:40.799Z,86.90
2019-03-01T17:05:03.574Z,86.80
2019-03-01T17:08:10.211Z,84.80
2019-03-01T17:11:21.855Z,85.10
2019-03-01T17:14:30.506Z,85.80
2019-03-01T17:17:39.161Z,86.00
2019-03-01T17:20:47.789Z,85.90
2019-03-01T17:23:56.410Z,86.00
2019-03-01T17:27:15.508Z,86.00
2019-03-01T17:30:24.631Z,85.90
2019-03-01T17:33:45.031Z,86.60
2019-03-01T17:36:54.664Z,86.50
2019-03-01T17:40:03.413Z,86.00
2019-03-01T17:43:12.043Z,86.10
2019-03-01T17:46:21.830Z,86.10
2019-03-01T17:49:32.916Z,86.60
2019-03-01T17:52:43.854Z,87.20
2019-03-01T17:55:52.570Z,87.90
2019-03-01T17:59:01.239Z,87.60
2019-03-01T18:02:12.151Z,87.50
2019-03-01T18:05:20.107Z,87.30
2019-03-01T18:08:39.713Z,87.00
2019-03-01T18:11:49.231Z,87.50
2019-03-01T18:14:57.723Z,87.40
2019-03-01T18:18:08.968Z,87.50
2019-03-01T18:21:15.943Z,87.80
2019-03-01T18:24:22.952Z,87.80
2019-03-01T18:27:31.688Z,87.80
2019-03-01T18:30:40.302Z,88.10
2019-03-01T18:33:48.927Z,87.90
2019-03-01T18:36:58.640Z,88.20
2019-03-01T18:40:08.257Z,87.80
2019-03-01T18:43:18.135Z,88.00
2019-03-01T18:46:26.922Z,88.10
2019-03-01T18:49:35.558Z,88.10
2019-03-01T18:52:44.206Z,87.60
2019-03-01T18:56:02.922Z,87.50
2019-03-01T18:59:11.576Z,88.00
2019-03-01T19:02:20.114Z,88.10
2019-03-01T19:05:28.775Z,87.90
2019-03-01T19:08:39.599Z,88.20
2019-03-01T19:11:47.672Z,88.50
2019-03-01T19:14:56.309Z,87.90
2019-03-01T19:18:16.915Z,87.90
2019-03-01T19:21:42.059Z,87.10
2019-03-01T19:24:50.811Z,87.40
2019-03-01T19:27:59.497Z,87.10
2019-03-01T19:31:08.029Z,87.30
2019-03-01T19:34:17.021Z,87.60
2019-03-01T19:37:26.583Z,87.00
2019-03-01T19:40:47.134Z,87.20
2019-03-01T19:43:57.752Z,87.20
2019-03-01T19:47:06.073Z,87.10
2019-03-01T19:50:21.684Z,87.00
2019-03-01T19:53:29.562Z,87.30
2019-03-01T19:56:38.281Z,87.70
2019-03-01T19:59:49.648Z,87.20
2019-03-01T20:02:57.482Z,87.70
2019-03-01T20:06:08.077Z,87.50
2019-03-01T20:09:15.450Z,87.60
2019-03-01T20:12:24.188Z,88.00
2019-03-01T20:15:34.651Z,88.30
2019-03-01T20:18:45.004Z,88.90
2019-03-01T20:21:55.013Z,88.90
2019-03-01T20:25:03.955Z,88.60
2019-03-01T20:28:15.331Z,88.50
2019-03-01T20:31:22.980Z,88.50
2019-03-01T20:34:34.846Z,88.80
2019-03-01T20:37:42.646Z,89.50
2019-03-01T20:40:52.048Z,89.10
2019-03-01T20:44:01.175Z,89.00
2019-03-01T20:47:10.031Z,89.10
2019-03-01T20:50:29.196Z,90.10
2019-03-01T20:53:49.496Z,89.80
2019-03-01T20:56:58.602Z,89.80
2019-03-01T21:00:10.319Z,90.00
2019-03-01T21:03:18.906Z,89.90
2019-03-01T21:06:27.665Z,90.00
2019-03-01T21:09:37.728Z,90.20
2019-03-01T21:12:46.758Z,90.50
2019-03-01T21:15:55.311Z,90.30
2019-03-01T21:19:05.727Z,90.30
2019-03-01T21:22:24.516Z,90.20
2019-03-01T21:25:35.817Z,90.30
2019-03-01T21:28:43.453Z,90.20
2019-03-01T21:31:52.812Z,90.30
2019-03-01T21:35:01.459Z,90.00
2019-03-01T21:38:10.663Z,90.10
2019-03-01T21:41:20.382Z,90.20
2019-03-01T21:44:28.971Z,90.10
2019-03-01T21:47:37.654Z,90.10
2019-03-01T21:50:56.448Z,89.90
2019-03-01T21:54:05.005Z,89.90
2019-03-01T21:57:13.684Z,89.80
2019-03-01T22:00:25.477Z,89.70
2019-03-01T22:03:34.017Z,89.50
2019-03-01T22:06:42.575Z,90.00
2019-03-01T22:09:51.386Z,89.90
2019-03-01T22:13:10.105Z,89.40
2019-03-01T22:16:18.806Z,90.00
2019-03-01T22:19:30.576Z,89.80
2019-03-01T22:22:38.776Z,90.00
2019-03-01T22:25:47.569Z,90.00
2019-03-01T22:29:08.944Z,90.00
2019-03-01T22:32:16.771Z,90.20
2019-03-01T22:35:25.370Z,90.00
2019-03-01T22:38:37.695Z,90.10
2019-03-01T22:41:44.683Z,90.20
2019-03-01T22:44:53.344Z,90.00
2019-03-01T22:48:03.083Z,90.10
2019-03-01T22:51:14.485Z,89.80
2019-03-01T22:54:31.989Z,89.90
2019-03-01T22:57:40.537Z,90.10
2019-03-01T23:01:12.646Z,89.70
2019-03-01T23:04:31.663Z,89.90
2019-03-01T23:07:40.226Z,89.90
2019-03-01T23:10:49.031Z,89.90
2019-03-01T23:13:57.728Z,90.20
2019-03-01T23:17:06.751Z,90.10
2019-03-01T23:20:15.475Z,90.10
2019-03-01T23:23:24.844Z,90.30
2019-03-01T23:26:33.475Z,90.50
2019-03-01T23:29:41.993Z,90.40
2019-03-01T23:32:52.701Z,90.10
2019-03-01T23:36:12.013Z,90.00
2019-03-01T23:39:21.741Z,90.20
2019-03-01T23:42:30.884Z,90.20
2019-03-01T23:45:40.102Z,90.20
2019-03-01T23:48:49.072Z,90.30
2019-03-01T23:51:58.471Z,90.40
2019-03-01T23:55:08.448Z,90.40
2019-03-01T23:58:27.459Z,90.40
