createdAt,value
2023-05-10T00:00:21.564Z,53.52
2023-05-10T00:02:48.330Z,54.65
2023-05-10T00:05:15.338Z,55.51
2023-05-10T00:07:42.046Z,54.53
2023-05-10T00:10:08.944Z,54.23
2023-05-10T00:12:35.498Z,54.25
2023-05-10T00:15:02.312Z,55.46
2023-05-10T00:17:28.904Z,55.47
2023-05-10T00:19:55.869Z,54.42
2023-05-10T00:22:22.675Z,54.29
2023-05-10T00:24:49.278Z,54.97
2023-05-10T00:27:15.936Z,54.81
2023-05-10T00:29:42.487Z,54.61
2023-05-10T00:32:09.328Z,54.96
2023-05-10T00:34:35.953Z,54.89
2023-05-10T00:37:02.550Z,53.78
2023-05-10T00:39:29.634Z,53.96
2023-05-10T00:41:56.369Z,53.91
2023-05-10T00:44:23.027Z,53.51
2023-05-10T00:46:50.378Z,54.40
2023-05-10T00:49:17.678Z,54.06
2023-05-10T00:51:45.601Z,53.19
2023-05-10T00:54:13.338Z,54.17
2023-05-10T00:56:41.368Z,53.92
2023-05-10T00:59:09.700Z,53.67
2023-05-10T01:01:37.210Z,53.25
2023-05-10T01:04:04.436Z,53.16
2023-05-10T01:06:31.138Z,53.04
2023-05-10T01:08:57.802Z,52.68
2023-05-10T01:13:59.888Z,52.32
2023-05-10T01:16:40.296Z,52.35
2023-05-10T01:19:29.990Z,52.90
2023-05-10T01:25:53.902Z,53.23
2023-05-10T01:28:52.083Z,53.47
2023-05-10T01:31:37.367Z,53.09
2023-05-10T01:34:10.330Z,52.87
2023-05-10T01:36:52.307Z,53.20
2023-05-10T01:44:41.303Z,53.31
2023-05-10T01:47:14.096Z,53.14
2023-05-10T01:50:03.629Z,53.01
2023-05-10T01:52:37.729Z,53.54
2023-05-10T01:55:08.727Z,53.90
2023-05-10T02:01:27.167Z,54.38
2023-05-10T02:03:54.787Z,54.74
2023-05-10T02:06:23.150Z,54.31
2023-05-10T02:08:50.872Z,53.91
2023-05-10T02:11:19.251Z,54.00
2023-05-10T02:13:48.303Z,54.06
2023-05-10T02:16:36.339Z,54.21
2023-05-10T02:19:03.767Z,53.81
2023-05-10T02:21:32.311Z,54.22
2023-05-10T02:24:01.388Z,54.11
2023-05-10T02:26:59.320Z,53.39
2023-05-10T02:29:52.104Z,54.24
2023-05-10T02:32:19.870Z,54.16
2023-05-10T02:34:52.703Z,54.56
2023-05-10T02:37:23.576Z,54.24
2023-05-10T02:39:51.860Z,53.86
2023-05-10T02:42:20.763Z,55.00
2023-05-10T02:45:13.093Z,55.23
2023-05-10T02:47:40.993Z,54.55
2023-05-10T02:50:08.492Z,54.66
2023-05-10T02:52:47.736Z,53.93
2023-05-10T02:55:46.180Z,54.18
2023-05-10T02:59:09.251Z,53.68
2023-05-10T03:01:36.184Z,53.91
2023-05-10T03:04:02.758Z,53.73
2023-05-10T03:06:29.667Z,53.87
2023-05-10T03:17:16.931Z,54.75
2023-05-10T03:19:55.288Z,53.93
2023-05-10T03:22:29.580Z,54.10
2023-05-10T03:24:58.645Z,54.71
2023-05-10T03:27:27.927Z,54.32
2023-05-10T03:42:57.172Z,54.75
2023-05-10T03:45:41.453Z,54.31
2023-05-10T03:48:56.346Z,54.08
2023-05-10T03:51:23.287Z,54.31
2023-05-10T03:53:49.878Z,53.89
2023-05-10T03:56:16.481Z,53.86
2023-05-10T05:04:04.919Z,54.92
2023-05-10T07:03:40.283Z,49.14
2023-05-10T07:25:01.336Z,46.98
2023-05-10T07:27:27.915Z,46.76
2023-05-10T07:29:55.596Z,48.33
2023-05-10T09:05:08.381Z,40.39
2023-05-10T09:08:04.404Z,41.03
2023-05-10T09:10:32.133Z,40.79
2023-05-10T09:12:59.700Z,39.90
2023-05-10T09:26:17.799Z,41.30
2023-05-10T09:31:26.247Z,43.10
2023-05-10T09:41:03.749Z,38.14
2023-05-10T09:50:20.683Z,40.10
2023-05-10T09:52:51.998Z,40.05
2023-05-10T10:10:34.594Z,39.79
2023-05-10T10:13:04.232Z,38.45
2023-05-10T10:15:34.960Z,40.97
2023-05-10T10:20:43.498Z,39.14
2023-05-10T10:23:10.716Z,39.86
2023-05-10T10:25:39.022Z,39.82
2023-05-10T10:28:28.460Z,38.00
2023-05-10T10:30:56.804Z,36.35
2023-05-10T10:37:09.323Z,37.71
2023-05-10T10:39:51.471Z,38.60
2023-05-10T10:42:53.010Z,37.92
2023-05-10T10:45:19.940Z,37.95
2023-05-10T10:47:46.753Z,35.88
2023-05-10T10:50:19.978Z,37.07
2023-05-10T10:52:47.277Z,37.58
2023-05-10T10:55:16.278Z,37.31
2023-05-10T10:57:53.268Z,35.17
2023-05-10T11:00:34.014Z,35.82
2023-05-10T11:03:08.312Z,35.24
2023-05-10T11:05:37.831Z,36.60
2023-05-10T11:08:17.269Z,37.09
2023-05-10T11:10:52.965Z,34.96
2023-05-10T11:13:30.955Z,34.73
2023-05-10T11:15:58.446Z,35.74
2023-05-10T11:18:30.053Z,36.19
2023-05-10T11:21:00.841Z,37.73
2023-05-10T11:26:12.844Z,36.58
2023-05-10T11:28:44.418Z,37.86
2023-05-10T11:31:11.398Z,37.97
2023-05-10T11:33:48.974Z,36.80
2023-05-10T11:36:21.437Z,37.31
2023-05-10T11:39:48.277Z,35.96
2023-05-10T11:42:46.400Z,33.68
2023-05-10T11:45:35.010Z,36.27
2023-05-10T11:48:02.659Z,34.15
2023-05-10T11:50:29.580Z,34.06
2023-05-10T11:52:57.551Z,35.49
2023-05-10T11:55:25.264Z,35.33
2023-05-10T12:00:48.311Z,35.74
2023-05-10T12:03:18.245Z,34.70
2023-05-10T12:05:44.887Z,35.26
2023-05-10T12:08:46.953Z,35.66
2023-05-10T12:11:32.997Z,36.13
2023-05-10T12:14:16.581Z,34.46
2023-05-10T12:16:45.669Z,35.87
2023-05-10T12:19:12.672Z,34.11
2023-05-10T12:21:52.992Z,35.87
2023-05-10T12:24:20.218Z,34.39
2023-05-10T12:32:40.532Z,35.44
2023-05-10T12:35:08.880Z,34.75
2023-05-10T12:37:40.157Z,36.23
2023-05-10T12:45:31.611Z,35.26
2023-05-10T12:47:58.182Z,34.39
2023-05-10T12:50:25.314Z,32.96
2023-05-10T12:52:51.936Z,32.72
2023-05-10T12:55:18.517Z,31.82
2023-05-10T12:57:45.054Z,32.87
2023-05-10T13:00:12.261Z,32.75
2023-05-10T13:02:38.929Z,32.87
2023-05-10T13:05:06.673Z,33.59
2023-05-10T13:07:33.294Z,32.53
2023-05-10T13:09:59.885Z,31.40
2023-05-10T13:12:26.468Z,31.14
2023-05-10T13:14:53.050Z,32.51
2023-05-10T13:17:19.733Z,33.67
2023-05-10T13:19:46.288Z,32.99
2023-05-10T13:22:12.871Z,34.90
2023-05-10T13:24:39.582Z,32.64
2023-05-10T13:27:06.567Z,33.25
2023-05-10T13:29:33.267Z,31.60
2023-05-10T13:31:59.998Z,32.01
2023-05-10T13:39:43.436Z,32.82
2023-05-10T13:42:10.140Z,31.98
2023-05-10T13:50:30.934Z,30.74
2023-05-10T13:52:57.485Z,31.55
2023-05-10T13:55:24.233Z,31.84
2023-05-10T13:57:51.038Z,31.67
2023-05-10T14:00:17.925Z,32.36
2023-05-10T14:02:44.599Z,31.91
2023-05-10T14:05:11.444Z,30.62
2023-05-10T14:07:37.985Z,31.39
2023-05-10T14:10:04.937Z,32.40
2023-05-10T14:12:31.517Z,30.06
2023-05-10T14:14:59.173Z,31.79
2023-05-10T14:17:25.811Z,30.38
2023-05-10T14:19:53.569Z,31.20
2023-05-10T14:22:20.116Z,31.34
2023-05-10T14:24:47.936Z,31.22
2023-05-10T14:27:14.589Z,30.25
2023-05-10T14:29:41.179Z,30.59
2023-05-10T14:32:07.949Z,30.73
2023-05-10T14:34:34.636Z,30.85
2023-05-10T14:37:01.297Z,29.82
2023-05-10T14:40:05.633Z,30.39
2023-05-10T14:42:44.651Z,31.14
2023-05-10T14:45:12.246Z,31.32
2023-05-10T14:47:38.835Z,30.48
2023-05-10T14:50:06.071Z,31.20
2023-05-10T14:52:34.243Z,30.78
2023-05-10T14:55:02.284Z,31.41
2023-05-10T14:57:30.710Z,30.51
2023-05-10T14:59:57.996Z,30.97
2023-05-10T15:02:25.031Z,31.12
2023-05-10T15:04:52.078Z,30.75
2023-05-10T15:07:19.327Z,30.28
2023-05-10T15:09:46.352Z,30.78
2023-05-10T15:12:14.116Z,31.76
2023-05-10T15:14:40.698Z,31.82
2023-05-10T15:17:08.472Z,31.35
2023-05-10T15:19:36.244Z,31.74
2023-05-10T15:22:03.649Z,32.03
2023-05-10T15:24:30.223Z,32.06
2023-05-10T15:26:57.130Z,32.22
2023-05-10T15:29:23.775Z,31.20
2023-05-10T15:31:51.801Z,31.57
2023-05-10T15:34:19.283Z,31.46
2023-05-10T15:36:47.272Z,30.75
2023-05-10T15:39:13.870Z,31.92
2023-05-10T15:41:40.454Z,30.61
2023-05-10T15:44:07.212Z,31.19
2023-05-10T15:46:33.901Z,32.29
2023-05-10T15:49:00.535Z,31.16
2023-05-10T15:51:27.187Z,31.25
2023-05-10T15:54:05.822Z,30.90
2023-05-10T15:56:34.592Z,31.10
2023-05-10T15:59:01.218Z,30.84
2023-05-10T16:01:28.631Z,30.71
2023-05-10T16:03:55.280Z,31.04
2023-05-10T16:06:21.829Z,31.12
2023-05-10T16:08:48.652Z,30.41
2023-05-10T16:11:15.462Z,30.77
2023-05-10T16:13:42.038Z,30.42
2023-05-10T16:16:09.008Z,30.27
2023-05-10T16:18:36.045Z,30.51
2023-05-10T16:21:02.812Z,31.19
2023-05-10T16:23:29.920Z,30.50
2023-05-10T16:25:56.528Z,30.23
2023-05-10T16:29:12.923Z,30.28
2023-05-10T16:32:21.493Z,31.11
2023-05-10T16:34:48.102Z,30.39
2023-05-10T16:37:14.614Z,30.25
2023-05-10T16:39:41.223Z,31.04
2023-05-10T16:42:07.995Z,30.74
2023-05-10T16:44:34.690Z,31.13
2023-05-10T16:47:20.312Z,31.43
2023-05-10T16:49:46.919Z,30.98
2023-05-10T16:52:13.942Z,31.39
2023-05-10T16:54:40.532Z,32.36
2023-05-10T16:57:25.983Z,32.77
2023-05-10T17:03:29.743Z,33.01
2023-05-10T17:05:56.437Z,33.66
2023-05-10T17:08:23.224Z,33.34
2023-05-10T17:10:49.886Z,33.57
2023-05-10T17:13:17.271Z,33.52
2023-05-10T17:15:45.863Z,35.23
2023-05-10T17:18:12.494Z,34.18
2023-05-10T17:20:39.030Z,34.46
2023-05-10T17:23:05.650Z,35.31
2023-05-10T17:25:32.253Z,34.25
2023-05-10T17:27:58.848Z,34.66
2023-05-10T17:30:28.129Z,35.15
2023-05-10T17:33:05.560Z,34.98
2023-05-10T17:36:25.109Z,35.48
2023-05-10T17:39:10.593Z,35.56
2023-05-10T17:41:37.316Z,35.68
2023-05-10T17:44:03.865Z,35.74
2023-05-10T17:46:30.399Z,35.89
2023-05-10T17:49:18.746Z,36.08
2023-05-10T17:52:07.424Z,36.07
2023-05-10T17:54:34.053Z,36.46
2023-05-10T17:57:03.985Z,36.69
2023-05-10T17:59:30.658Z,37.28
2023-05-10T18:08:41.792Z,36.81
2023-05-10T18:11:08.394Z,36.50
2023-05-10T18:13:35.212Z,36.24
2023-05-10T18:16:01.827Z,36.67
2023-05-10T18:18:28.417Z,37.07
2023-05-10T18:20:57.733Z,37.00
2023-05-10T18:28:42.052Z,36.69
2023-05-10T18:31:09.938Z,36.68
2023-05-10T18:33:36.598Z,36.75
2023-05-10T18:36:04.175Z,36.42
2023-05-10T18:38:49.538Z,36.70
2023-05-10T18:41:45.624Z,37.23
2023-05-10T18:44:12.240Z,36.47
2023-05-10T18:46:39.075Z,36.44
2023-05-10T18:49:11.598Z,36.43
2023-05-10T18:51:38.169Z,36.42
2023-05-10T18:54:07.415Z,36.41
2023-05-10T18:56:34.290Z,36.25
2023-05-10T18:59:00.949Z,36.20
2023-05-10T19:01:27.525Z,36.06
2023-05-10T19:03:54.094Z,35.94
2023-05-10T19:06:21.204Z,35.79
2023-05-10T19:08:47.749Z,35.95
2023-05-10T19:11:14.308Z,35.89
2023-05-10T19:13:40.888Z,36.27
2023-05-10T19:16:14.578Z,36.00
2023-05-10T19:18:41.263Z,36.30
2023-05-10T19:21:09.981Z,36.36
2023-05-10T19:23:39.270Z,36.28
2023-05-10T19:26:06.289Z,36.32
2023-05-10T19:28:32.872Z,36.25
2023-05-10T19:31:00.980Z,36.02
2023-05-10T19:33:29.941Z,36.33
2023-05-10T19:35:56.613Z,36.46
2023-05-10T19:38:26.149Z,36.42
2023-05-10T19:40:58.300Z,36.39
2023-05-10T19:43:32.737Z,36.24
2023-05-10T19:46:02.158Z,36.48
2023-05-10T19:48:29.162Z,37.06
2023-05-10T19:51:01.122Z,36.76
2023-05-10T19:53:28.133Z,36.59
2023-05-10T19:58:56.551Z,37.06
2023-05-10T20:01:23.350Z,36.88
2023-05-10T20:03:49.992Z,36.75
2023-05-10T20:06:16.646Z,36.77
2023-05-10T20:08:43.595Z,36.41
2023-05-10T20:11:32.480Z,36.47
2023-05-10T20:22:59.435Z,36.74
2023-05-10T20:25:28.981Z,36.94
2023-05-10T20:28:00.819Z,36.81
2023-05-10T20:30:27.555Z,36.59
2023-05-10T20:32:54.322Z,36.44
2023-05-10T20:35:20.960Z,36.65
2023-05-10T20:37:48.558Z,36.88
2023-05-10T20:40:15.790Z,36.95
2023-05-10T20:45:17.907Z,36.90
2023-05-10T20:47:44.537Z,37.37
2023-05-10T20:50:17.387Z,37.57
2023-05-10T20:52:44.396Z,37.34
2023-05-10T20:55:11.050Z,37.86
2023-05-10T20:57:37.677Z,37.69
2023-05-10T21:00:06.028Z,37.39
2023-05-10T21:02:32.764Z,37.22
2023-05-10T21:05:01.724Z,37.41
2023-05-10T21:07:28.461Z,37.35
2023-05-10T21:09:55.075Z,37.95
2023-05-10T21:12:22.036Z,37.54
2023-05-10T21:14:48.594Z,37.19
2023-05-10T21:17:15.661Z,37.50
2023-05-10T21:19:43.128Z,37.15
2023-05-10T21:22:09.764Z,37.09
2023-05-10T21:24:51.775Z,37.32
2023-05-10T21:48:40.653Z,37.07
2023-05-10T21:51:07.355Z,37.80
2023-05-10T21:53:47.964Z,38.15
2023-05-10T21:56:49.072Z,38.20
2023-05-10T21:59:18.500Z,37.24
2023-05-10T22:15:17.516Z,38.66
2023-05-10T22:17:44.099Z,37.54
2023-05-10T22:20:12.700Z,38.07
2023-05-10T22:22:42.510Z,38.16
2023-05-10T22:25:09.317Z,38.35
2023-05-10T22:27:36.668Z,38.79
2023-05-10T22:30:04.287Z,38.17
2023-05-10T22:32:31.959Z,38.43
2023-05-10T22:34:58.624Z,38.18
2023-05-10T22:37:49.415Z,39.06
2023-05-10T22:41:14.151Z,39.07
2023-05-10T22:43:40.769Z,38.78
2023-05-10T22:46:07.453Z,39.06
2023-05-10T22:48:35.077Z,39.70
2023-05-10T22:51:01.694Z,39.87
2023-05-10T22:53:28.303Z,39.50
2023-05-10T22:56:22.898Z,39.49
2023-05-10T22:59:11.442Z,39.30
2023-05-10T23:01:38.043Z,39.80
2023-05-10T23:04:04.765Z,40.45
2023-05-10T23:10:49.579Z,40.71
2023-05-10T23:13:16.122Z,39.97
2023-05-10T23:15:43.604Z,40.73
2023-05-10T23:18:10.332Z,41.37
2023-05-10T23:20:36.985Z,42.08
2023-05-10T23:23:03.539Z,40.52
2023-05-10T23:28:32.354Z,40.10
2023-05-10T23:30:59.013Z,40.28
2023-05-10T23:40:21.383Z,40.31
2023-05-10T23:42:48.152Z,40.49
2023-05-10T23:45:17.861Z,40.96
2023-05-10T23:47:44.651Z,41.00
2023-05-10T23:50:19.387Z,41.57
